createdAt,value
2017-05-26T00:00:13.397Z,86.20
2017-05-26T00:02:41.706Z,86.20
2017-05-26T00:05:10.001Z,87.80
2017-05-26T00:07:38.318Z,88.30
2017-05-26T00:10:06.606Z,88.90
2017-05-26T00:12:34.922Z,89.50
2017-05-26T00:15:03.248Z,90.00
2017-05-26T00:17:31.555Z,90.00
2017-05-26T00:19:59.860Z,90.10
2017-05-26T00:22:28.187Z,90.40
2017-05-26T00:24:56.502Z,90.50
2017-05-26T00:27:24.817Z,90.50
2017-05-26T00:29:53.147Z,90.20
2017-05-26T00:32:21.433Z,90.20
2017-05-26T00:34:49.735Z,90.30
2017-05-26T00:37:18.078Z,90.90
2017-05-26T00:39:46.384Z,90.70
2017-05-26T00:42:14.670Z,90.80
2017-05-26T00:44:42.989Z,90.80
2017-05-26T00:47:11.302Z,91.00
2017-05-26T00:49:39.602Z,91.30
2017-05-26T00:52:07.938Z,91.30
2017-05-26T00:54:36.238Z,91.20
2017-05-26T00:57:04.537Z,90.90
2017-05-26T00:59:32.863Z,90.90
2017-05-26T01:02:01.164Z,91.20
2017-05-26T01:04:29.450Z,91.30
2017-05-26T01:06:57.762Z,91.50
2017-05-26T01:09:26.050Z,91.60
2017-05-26T01:11:54.372Z,91.60
2017-05-26T01:14:22.846Z,91.60
2017-05-26T01:16:51.131Z,91.70
2017-05-26T01:19:19.458Z,91.70
2017-05-26T01:21:47.765Z,91.80
2017-05-26T01:24:16.065Z,91.70
2017-05-26T01:26:44.391Z,91.70
2017-05-26T01:29:12.691Z,91.90
2017-05-26T01:31:41.302Z,92.00
2017-05-26T01:34:09.804Z,92.00
2017-05-26T01:36:38.114Z,92.00
2017-05-26T01:39:06.407Z,92.10
2017-05-26T01:41:34.730Z,92.10
2017-05-26T01:44:03.096Z,92.10
2017-05-26T01:46:31.388Z,92.10
2017-05-26T01:48:59.714Z,92.10
2017-05-26T01:51:28.007Z,92.10
2017-05-26T01:53:56.299Z,92.10
2017-05-26T01:56:24.630Z,92.10
2017-05-26T01:58:52.930Z,92.40
2017-05-26T02:01:21.234Z,92.40
2017-05-26T02:03:49.546Z,92.20
2017-05-26T02:06:17.854Z,92.20
2017-05-26T02:08:46.146Z,92.20
2017-05-26T02:11:14.501Z,92.30
2017-05-26T02:13:42.807Z,92.30
2017-05-26T02:16:11.119Z,92.30
2017-05-26T02:18:39.442Z,92.30
2017-05-26T02:21:07.738Z,92.30
2017-05-26T02:23:36.030Z,92.30
2017-05-26T02:26:04.358Z,92.30
2017-05-26T02:28:32.650Z,92.30
2017-05-26T02:31:00.940Z,92.30
2017-05-26T02:33:29.282Z,92.30
2017-05-26T02:35:57.588Z,92.60
2017-05-26T02:38:25.891Z,92.20
2017-05-26T02:40:54.223Z,92.20
2017-05-26T02:43:22.517Z,92.20
2017-05-26T02:45:50.810Z,92.20
2017-05-26T02:48:19.124Z,92.10
2017-05-26T02:50:47.423Z,92.00
2017-05-26T02:53:15.712Z,92.20
2017-05-26T02:55:44.046Z,92.20
2017-05-26T02:58:12.473Z,92.10
2017-05-26T03:00:40.766Z,92.10
2017-05-26T03:03:09.087Z,92.10
2017-05-26T03:05:37.402Z,92.10
2017-05-26T03:08:05.708Z,92.10
2017-05-26T03:10:34.024Z,92.10
2017-05-26T03:13:02.323Z,92.10
2017-05-26T03:15:30.610Z,92.10
2017-05-26T03:17:58.948Z,92.10
2017-05-26T03:20:26.470Z,92.00
2017-05-26T03:22:54.765Z,91.90
2017-05-26T03:25:23.086Z,91.80
2017-05-26T03:27:51.382Z,91.50
2017-05-26T03:30:19.685Z,91.50
2017-05-26T03:32:47.995Z,91.30
2017-05-26T03:35:16.295Z,91.50
2017-05-26T03:37:44.596Z,91.20
2017-05-26T03:40:12.909Z,91.00
2017-05-26T03:42:41.199Z,90.70
2017-05-26T03:45:09.516Z,90.50
2017-05-26T03:47:37.819Z,90.30
2017-05-26T03:50:06.124Z,90.10
2017-05-26T03:52:34.442Z,89.90
2017-05-26T03:55:02.737Z,89.30
2017-05-26T03:57:31.033Z,89.20
2017-05-26T03:59:59.345Z,88.90
2017-05-26T04:02:27.635Z,87.90
2017-05-26T04:04:55.935Z,87.20
2017-05-26T04:07:24.259Z,86.90
2017-05-26T04:09:52.562Z,87.00
2017-05-26T04:12:20.859Z,85.50
2017-05-26T04:14:49.190Z,84.70
2017-05-26T04:17:17.482Z,83.80
2017-05-26T04:19:45.788Z,83.80
2017-05-26T04:22:14.110Z,83.50
2017-05-26T04:24:42.418Z,82.60
2017-05-26T04:27:10.732Z,82.60
2017-05-26T04:29:39.050Z,76.90
2017-05-26T04:32:07.355Z,57.80
2017-05-26T04:34:35.676Z,46.20
2017-05-26T04:37:03.998Z,40.00
2017-05-26T04:39:32.291Z,34.80
2017-05-26T04:42:00.594Z,33.00
2017-05-26T04:44:28.919Z,30.00
2017-05-26T04:46:57.220Z,28.50
2017-05-26T04:49:25.524Z,27.00
2017-05-26T04:51:53.867Z,26.20
2017-05-26T04:54:22.171Z,24.20
2017-05-26T04:56:50.485Z,23.10
2017-05-26T04:59:18.811Z,21.70
2017-05-26T05:01:47.101Z,21.10
2017-05-26T05:04:15.398Z,20.60
2017-05-26T05:06:43.726Z,19.60
2017-05-26T05:09:12.038Z,19.20
2017-05-26T05:11:40.354Z,18.80
2017-05-26T05:14:08.658Z,18.30
2017-05-26T05:16:36.958Z,18.10
2017-05-26T05:19:05.278Z,17.20
2017-05-26T05:21:33.583Z,16.70
2017-05-26T05:24:01.875Z,16.90
2017-05-26T05:26:30.206Z,17.10
2017-05-26T05:28:58.514Z,17.30
2017-05-26T05:31:26.810Z,16.70
2017-05-26T05:33:55.164Z,16.80
2017-05-26T05:36:23.470Z,16.30
2017-05-26T05:38:51.784Z,15.90
2017-05-26T05:41:20.102Z,16.30
2017-05-26T05:43:48.393Z,16.70
2017-05-26T05:46:16.891Z,17.30
2017-05-26T05:48:45.194Z,17.60
2017-05-26T05:51:13.497Z,16.40
2017-05-26T05:53:41.829Z,16.60
2017-05-26T05:56:10.133Z,16.40
2017-05-26T05:58:38.453Z,16.70
2017-05-26T06:01:06.773Z,16.80
2017-05-26T06:03:35.078Z,16.40
2017-05-26T06:06:03.378Z,16.40
2017-05-26T06:08:31.708Z,16.40
2017-05-26T06:11:00.009Z,16.00
2017-05-26T06:13:28.313Z,15.30
2017-05-26T06:15:56.647Z,15.50
2017-05-26T06:18:24.947Z,14.60
2017-05-26T06:20:53.286Z,14.50
2017-05-26T06:23:21.630Z,14.70
2017-05-26T06:25:49.940Z,15.60
2017-05-26T06:28:18.239Z,15.60
2017-05-26T06:30:46.579Z,15.40
2017-05-26T06:33:14.879Z,15.10
2017-05-26T06:35:43.184Z,16.20
2017-05-26T06:38:11.531Z,16.80
2017-05-26T06:40:39.833Z,17.90
2017-05-26T06:43:08.140Z,20.20
2017-05-26T06:45:36.483Z,22.10
2017-05-26T06:48:04.011Z,22.10
2017-05-26T06:50:32.315Z,25.10
2017-05-26T06:53:00.650Z,26.40
2017-05-26T06:55:28.955Z,28.50
2017-05-26T06:57:57.254Z,30.10
2017-05-26T07:00:25.593Z,32.40
2017-05-26T07:02:53.892Z,32.90
2017-05-26T07:05:22.199Z,34.10
2017-05-26T07:07:50.520Z,33.90
2017-05-26T07:10:18.835Z,33.60
2017-05-26T07:12:46.372Z,33.60
2017-05-26T07:15:14.709Z,33.80
2017-05-26T07:17:43.015Z,34.20
2017-05-26T07:20:11.328Z,33.20
2017-05-26T07:22:39.653Z,34.20
2017-05-26T07:25:07.948Z,32.00
2017-05-26T07:27:36.265Z,33.40
2017-05-26T07:30:04.597Z,31.20
2017-05-26T07:32:32.905Z,31.90
2017-05-26T07:35:01.222Z,32.60
2017-05-26T07:37:29.527Z,32.20
2017-05-26T07:39:57.825Z,32.50
2017-05-26T07:42:26.143Z,34.00
2017-05-26T07:44:54.456Z,31.50
2017-05-26T07:47:22.844Z,33.90
2017-05-26T07:49:51.216Z,32.70
2017-05-26T07:52:19.551Z,33.00
2017-05-26T07:54:48.148Z,32.70
2017-05-26T07:57:17.946Z,32.10
2017-05-26T07:59:45.824Z,32.10
2017-05-26T08:02:14.126Z,33.00
2017-05-26T08:04:42.458Z,32.20
2017-05-26T08:07:10.763Z,31.80
2017-05-26T08:09:39.075Z,31.80
2017-05-26T08:12:07.394Z,32.70
2017-05-26T08:14:35.694Z,31.70
2017-05-26T08:17:04.049Z,31.70
2017-05-26T08:19:32.342Z,31.50
2017-05-26T08:22:00.673Z,29.90
2017-05-26T08:24:28.991Z,30.50
2017-05-26T08:26:57.297Z,30.90
2017-05-26T08:29:25.619Z,31.50
2017-05-26T08:31:53.937Z,30.00
2017-05-26T08:34:22.234Z,29.40
2017-05-26T08:36:50.540Z,30.00
2017-05-26T08:39:18.859Z,29.40
2017-05-26T08:41:47.188Z,29.60
2017-05-26T08:44:15.491Z,30.40
2017-05-26T08:46:43.809Z,29.80
2017-05-26T08:49:12.125Z,28.90
2017-05-26T08:51:40.438Z,28.90
2017-05-26T08:54:08.774Z,28.60
2017-05-26T08:56:37.083Z,27.60
2017-05-26T08:59:05.387Z,28.40
2017-05-26T09:01:33.715Z,28.20
2017-05-26T09:04:02.025Z,27.40
2017-05-26T09:06:30.336Z,27.40
2017-05-26T09:08:58.653Z,26.50
2017-05-26T09:11:26.959Z,27.30
2017-05-26T09:13:55.275Z,27.90
2017-05-26T09:16:23.612Z,27.50
2017-05-26T09:18:51.909Z,25.30
2017-05-26T09:21:20.273Z,25.70
2017-05-26T09:23:49.365Z,26.70
2017-05-26T09:26:17.678Z,25.00
2017-05-26T09:28:45.975Z,25.10
2017-05-26T09:31:14.312Z,26.10
2017-05-26T09:33:42.637Z,27.40
2017-05-26T09:36:10.944Z,25.70
2017-05-26T09:38:39.270Z,26.20
2017-05-26T09:41:07.579Z,24.80
2017-05-26T09:43:35.891Z,25.10
2017-05-26T09:46:04.233Z,23.10
2017-05-26T09:48:32.530Z,24.40
2017-05-26T09:51:00.866Z,25.20
2017-05-26T09:53:29.182Z,27.10
2017-05-26T09:55:57.507Z,27.40
2017-05-26T09:58:25.853Z,25.10
2017-05-26T10:00:54.159Z,23.20
2017-05-26T10:03:22.454Z,21.30
2017-05-26T10:05:51.617Z,22.90
2017-05-26T10:08:19.914Z,23.70
2017-05-26T10:10:48.219Z,24.60
2017-05-26T10:13:16.548Z,25.40
2017-05-26T10:15:44.886Z,26.10
2017-05-26T10:18:13.271Z,27.20
2017-05-26T10:20:41.588Z,26.00
2017-05-26T10:23:09.894Z,26.80
2017-05-26T10:25:38.235Z,25.00
2017-05-26T10:28:06.562Z,25.00
2017-05-26T10:30:34.880Z,23.20
2017-05-26T10:33:03.203Z,21.90
2017-05-26T10:35:31.522Z,22.30
2017-05-26T10:38:00.671Z,21.20
2017-05-26T10:40:29.011Z,21.80
2017-05-26T10:42:57.311Z,23.10
2017-05-26T10:45:25.635Z,23.70
2017-05-26T10:47:53.963Z,22.40
2017-05-26T10:50:22.263Z,23.80
2017-05-26T10:52:49.809Z,23.80
2017-05-26T10:55:18.199Z,23.90
2017-05-26T10:57:46.510Z,24.40
2017-05-26T11:00:14.815Z,24.60
2017-05-26T11:02:43.138Z,25.90
2017-05-26T11:05:11.435Z,25.10
2017-05-26T11:07:39.744Z,23.00
2017-05-26T11:10:08.092Z,23.20
2017-05-26T11:12:36.443Z,23.70
2017-05-26T11:15:04.742Z,25.40
2017-05-26T11:17:33.087Z,23.60
2017-05-26T11:20:01.397Z,25.00
2017-05-26T11:22:29.702Z,24.50
2017-05-26T11:24:58.027Z,25.80
2017-05-26T11:27:26.372Z,25.30
2017-05-26T11:29:54.693Z,24.00
2017-05-26T11:32:23.040Z,24.40
2017-05-26T11:34:51.329Z,25.60
2017-05-26T11:37:19.642Z,25.10
2017-05-26T11:39:48.015Z,26.00
2017-05-26T11:42:16.315Z,26.20
2017-05-26T11:44:44.613Z,24.40
2017-05-26T11:47:12.950Z,23.50
2017-05-26T11:49:41.254Z,25.60
2017-05-26T11:52:09.549Z,26.60
2017-05-26T11:54:37.873Z,26.90
2017-05-26T11:57:06.178Z,25.60
2017-05-26T11:59:35.163Z,25.10
2017-05-26T12:02:03.487Z,25.60
2017-05-26T12:04:31.788Z,26.30
2017-05-26T12:07:00.096Z,25.30
2017-05-26T12:09:28.425Z,25.60
2017-05-26T12:11:56.726Z,25.00
2017-05-26T12:14:25.042Z,24.90
2017-05-26T12:16:53.363Z,25.50
2017-05-26T12:19:21.672Z,24.50
2017-05-26T12:21:49.974Z,24.20
2017-05-26T12:24:18.306Z,24.60
2017-05-26T12:26:46.620Z,23.00
2017-05-26T12:29:14.935Z,25.00
2017-05-26T12:31:43.349Z,24.50
2017-05-26T12:34:11.662Z,23.70
2017-05-26T12:36:39.963Z,23.90
2017-05-26T12:39:08.293Z,25.80
2017-05-26T12:41:36.631Z,23.80
2017-05-26T12:44:04.943Z,23.70
2017-05-26T12:46:33.277Z,23.90
2017-05-26T12:49:01.569Z,23.70
2017-05-26T12:51:29.865Z,24.70
2017-05-26T12:53:58.190Z,22.60
2017-05-26T12:56:26.511Z,22.10
2017-05-26T12:58:54.802Z,22.30
2017-05-26T13:01:23.125Z,22.80
2017-05-26T13:03:51.454Z,22.00
2017-05-26T13:06:19.770Z,23.10
2017-05-26T13:08:48.089Z,24.50
2017-05-26T13:11:16.387Z,23.40
2017-05-26T13:13:44.709Z,24.60
2017-05-26T13:16:13.038Z,25.80
2017-05-26T13:18:41.375Z,26.00
2017-05-26T13:21:09.710Z,26.00
2017-05-26T13:23:38.031Z,25.90
2017-05-26T13:26:06.349Z,25.10
2017-05-26T13:28:34.657Z,24.50
2017-05-26T13:31:02.967Z,25.60
2017-05-26T13:33:31.261Z,25.20
2017-05-26T13:35:59.605Z,26.70
2017-05-26T13:38:27.982Z,26.90
2017-05-26T13:40:56.280Z,29.00
2017-05-26T13:43:24.583Z,25.70
2017-05-26T13:45:52.905Z,24.50
2017-05-26T13:48:21.202Z,24.90
2017-05-26T13:50:49.534Z,24.70
2017-05-26T13:53:17.834Z,25.70
2017-05-26T13:55:46.164Z,26.20
2017-05-26T13:58:14.457Z,26.60
2017-05-26T14:00:43.639Z,25.50
2017-05-26T14:03:11.971Z,26.90
2017-05-26T14:05:40.271Z,25.60
2017-05-26T14:08:09.664Z,25.30
2017-05-26T14:10:37.986Z,25.70
2017-05-26T14:13:06.295Z,25.80
2017-05-26T14:15:34.599Z,25.80
2017-05-26T14:18:02.931Z,26.10
2017-05-26T14:20:31.235Z,26.30
2017-05-26T14:22:59.551Z,27.40
2017-05-26T14:25:27.843Z,27.10
2017-05-26T14:27:56.140Z,26.80
2017-05-26T14:30:24.464Z,27.30
2017-05-26T14:32:52.758Z,26.60
2017-05-26T14:35:21.058Z,24.60
2017-05-26T14:37:49.387Z,24.30
2017-05-26T14:40:17.687Z,24.10
2017-05-26T14:42:45.988Z,24.70
2017-05-26T14:45:14.309Z,24.80
2017-05-26T14:47:43.143Z,25.30
2017-05-26T14:50:12.206Z,26.80
2017-05-26T14:52:40.523Z,27.00
2017-05-26T14:55:08.837Z,27.40
2017-05-26T14:57:37.144Z,26.20
2017-05-26T15:00:05.453Z,26.60
2017-05-26T15:02:34.002Z,27.10
2017-05-26T15:05:02.362Z,28.00
2017-05-26T15:07:30.679Z,27.20
2017-05-26T15:09:58.985Z,26.10
2017-05-26T15:12:27.282Z,25.80
2017-05-26T15:14:55.631Z,26.90
2017-05-26T15:17:23.929Z,25.60
2017-05-26T15:19:52.239Z,26.20
2017-05-26T15:22:20.551Z,25.80
2017-05-26T15:24:48.844Z,26.00
2017-05-26T15:27:17.152Z,26.30
2017-05-26T15:29:45.519Z,26.30
2017-05-26T15:32:13.828Z,27.00
2017-05-26T15:34:42.138Z,27.20
2017-05-26T15:37:10.464Z,25.80
2017-05-26T15:39:38.770Z,25.70
2017-05-26T15:42:07.082Z,25.40
2017-05-26T15:44:35.395Z,25.60
2017-05-26T15:47:03.698Z,25.40
2017-05-26T15:49:31.992Z,25.20
2017-05-26T15:52:00.327Z,25.60
2017-05-26T15:54:28.819Z,25.40
2017-05-26T15:56:57.126Z,25.80
2017-05-26T15:59:25.446Z,24.70
2017-05-26T16:01:53.762Z,24.00
2017-05-26T16:04:22.060Z,23.10
2017-05-26T16:06:50.375Z,23.70
2017-05-26T16:09:18.698Z,24.10
2017-05-26T16:11:46.998Z,25.20
2017-05-26T16:14:15.315Z,24.90
2017-05-26T16:16:43.615Z,25.60
2017-05-26T16:19:11.932Z,26.90
2017-05-26T16:21:40.263Z,27.10
2017-05-26T16:24:08.600Z,27.00
2017-05-26T16:26:36.899Z,27.30
2017-05-26T16:29:05.218Z,27.00
2017-05-26T16:31:33.525Z,28.00
2017-05-26T16:34:01.824Z,27.90
2017-05-26T16:36:30.146Z,26.90
2017-05-26T16:38:58.447Z,26.10
2017-05-26T16:41:26.742Z,26.20
2017-05-26T16:43:55.081Z,26.30
2017-05-26T16:46:23.398Z,26.60
2017-05-26T16:48:52.126Z,27.50
2017-05-26T16:51:20.454Z,26.90
2017-05-26T16:53:48.751Z,27.00
2017-05-26T16:56:17.087Z,28.10
2017-05-26T16:58:45.412Z,26.50
2017-05-26T17:01:13.711Z,26.80
2017-05-26T17:03:42.035Z,27.20
2017-05-26T17:06:10.356Z,28.40
2017-05-26T17:08:38.663Z,27.60
2017-05-26T17:11:06.962Z,27.80
2017-05-26T17:13:35.295Z,28.30
2017-05-26T17:16:03.602Z,28.50
2017-05-26T17:18:31.895Z,28.50
2017-05-26T17:21:00.230Z,28.80
2017-05-26T17:23:28.538Z,29.60
2017-05-26T17:25:56.842Z,29.00
2017-05-26T17:28:25.170Z,29.60
2017-05-26T17:30:53.477Z,29.90
2017-05-26T17:33:21.780Z,30.20
2017-05-26T17:35:50.132Z,30.30
2017-05-26T17:38:18.437Z,30.50
2017-05-26T17:40:46.790Z,31.20
2017-05-26T17:43:15.117Z,30.30
2017-05-26T17:45:43.424Z,30.90
2017-05-26T17:48:11.731Z,31.00
2017-05-26T17:50:40.053Z,31.20
2017-05-26T17:53:08.341Z,31.00
2017-05-26T17:55:36.643Z,31.00
2017-05-26T17:58:04.970Z,31.50
2017-05-26T18:00:33.269Z,31.40
2017-05-26T18:03:01.574Z,32.70
2017-05-26T18:05:29.975Z,32.90
2017-05-26T18:07:58.274Z,33.80
2017-05-26T18:10:26.587Z,34.90
2017-05-26T18:12:54.910Z,34.20
2017-05-26T18:15:23.222Z,35.10
2017-05-26T18:17:51.526Z,35.30
2017-05-26T18:20:19.845Z,35.30
2017-05-26T18:22:48.151Z,35.40
2017-05-26T18:25:16.454Z,36.40
2017-05-26T18:27:44.782Z,37.70
2017-05-26T18:30:13.107Z,36.50
2017-05-26T18:32:41.415Z,37.30
2017-05-26T18:35:09.741Z,37.80
2017-05-26T18:37:38.035Z,37.90
2017-05-26T18:40:06.329Z,38.80
2017-05-26T18:42:34.676Z,39.40
2017-05-26T18:45:02.972Z,39.30
2017-05-26T18:47:31.265Z,39.10
2017-05-26T18:50:00.214Z,41.20
2017-05-26T18:52:28.524Z,41.00
2017-05-26T18:54:56.818Z,42.10
2017-05-26T18:57:25.149Z,42.20
2017-05-26T18:59:53.448Z,43.40
2017-05-26T19:02:21.743Z,41.70
2017-05-26T19:04:50.058Z,42.60
2017-05-26T19:07:18.375Z,43.10
2017-05-26T19:09:46.691Z,44.40
2017-05-26T19:12:15.014Z,45.00
2017-05-26T19:14:43.323Z,45.30
2017-05-26T19:17:11.629Z,45.70
2017-05-26T19:19:39.961Z,45.20
2017-05-26T19:22:08.276Z,45.40
2017-05-26T19:24:36.577Z,45.30
2017-05-26T19:27:04.917Z,46.30
2017-05-26T19:29:33.237Z,47.00
2017-05-26T19:32:01.543Z,46.90
2017-05-26T19:34:30.182Z,48.40
2017-05-26T19:36:58.527Z,49.10
2017-05-26T19:39:26.831Z,50.30
2017-05-26T19:41:55.167Z,50.10
2017-05-26T19:44:23.474Z,50.30
2017-05-26T19:46:51.781Z,50.30
2017-05-26T19:49:20.110Z,50.30
2017-05-26T19:51:48.414Z,50.60
2017-05-26T19:54:16.718Z,51.10
2017-05-26T19:56:45.042Z,50.80
2017-05-26T19:59:13.367Z,51.10
2017-05-26T20:01:40.899Z,51.10
2017-05-26T20:04:09.234Z,52.70
2017-05-26T20:06:37.526Z,52.90
2017-05-26T20:09:05.925Z,53.50
2017-05-26T20:11:34.243Z,53.90
2017-05-26T20:14:02.561Z,53.50
2017-05-26T20:16:30.857Z,53.80
2017-05-26T20:18:59.190Z,53.70
2017-05-26T20:21:27.511Z,53.80
2017-05-26T20:23:55.806Z,53.90
2017-05-26T20:26:24.130Z,53.80
2017-05-26T20:28:52.426Z,54.00
2017-05-26T20:31:20.734Z,54.00
2017-05-26T20:33:49.100Z,55.10
2017-05-26T20:36:17.401Z,55.40
2017-05-26T20:38:45.698Z,55.30
2017-05-26T20:41:14.027Z,55.80
2017-05-26T20:43:42.332Z,55.60
2017-05-26T20:46:10.626Z,57.40
2017-05-26T20:48:38.965Z,57.30
2017-05-26T20:51:07.271Z,59.20
2017-05-26T20:53:35.578Z,58.40
2017-05-26T20:56:03.943Z,59.00
2017-05-26T20:58:32.247Z,59.60
2017-05-26T21:01:00.543Z,61.90
2017-05-26T21:03:28.869Z,60.70
2017-05-26T21:05:57.174Z,63.30
2017-05-26T21:08:25.462Z,63.20
2017-05-26T21:10:53.780Z,63.20
2017-05-26T21:13:22.722Z,63.20
2017-05-26T21:15:51.820Z,63.20
2017-05-26T21:18:20.141Z,63.90
2017-05-26T21:20:48.443Z,66.20
2017-05-26T21:23:16.735Z,65.10
2017-05-26T21:25:45.070Z,65.60
2017-05-26T21:28:13.368Z,67.10
2017-05-26T21:30:41.702Z,67.60
2017-05-26T21:33:10.024Z,68.90
2017-05-26T21:35:38.319Z,68.00
2017-05-26T21:38:06.642Z,69.00
2017-05-26T21:40:34.985Z,69.80
2017-05-26T21:43:03.295Z,70.00
2017-05-26T21:45:31.604Z,69.70
2017-05-26T21:47:59.922Z,68.70
2017-05-26T21:50:28.229Z,68.60
2017-05-26T21:52:56.530Z,70.20
2017-05-26T21:55:24.837Z,70.50
2017-05-26T21:57:53.126Z,69.50
2017-05-26T22:00:21.425Z,69.60
2017-05-26T22:02:49.745Z,70.80
2017-05-26T22:05:18.102Z,71.90
2017-05-26T22:07:46.409Z,70.90
2017-05-26T22:10:14.735Z,71.80
2017-05-26T22:12:43.031Z,71.80
2017-05-26T22:15:11.346Z,71.80
2017-05-26T22:17:39.673Z,71.80
2017-05-26T22:20:07.971Z,72.70
2017-05-26T22:22:36.283Z,71.80
2017-05-26T22:25:04.599Z,72.00
2017-05-26T22:27:32.895Z,71.90
2017-05-26T22:30:01.187Z,73.10
2017-05-26T22:32:29.503Z,74.00
2017-05-26T22:34:57.796Z,74.00
2017-05-26T22:37:26.147Z,74.70
2017-05-26T22:39:54.473Z,74.80
2017-05-26T22:42:22.787Z,74.60
2017-05-26T22:44:51.086Z,74.60
2017-05-26T22:47:19.402Z,76.50
2017-05-26T22:49:47.726Z,74.80
2017-05-26T22:52:16.028Z,75.30
2017-05-26T22:54:44.363Z,75.90
2017-05-26T22:57:12.675Z,76.00
2017-05-26T22:59:40.974Z,76.80
2017-05-26T23:02:09.292Z,77.20
2017-05-26T23:04:37.591Z,77.00
2017-05-26T23:07:05.888Z,77.80
2017-05-26T23:09:34.205Z,77.70
2017-05-26T23:12:03.254Z,77.90
2017-05-26T23:14:32.136Z,79.20
2017-05-26T23:17:00.463Z,78.40
2017-05-26T23:19:28.762Z,80.00
2017-05-26T23:21:57.057Z,80.00
2017-05-26T23:24:25.389Z,79.90
2017-05-26T23:26:53.692Z,80.00
2017-05-26T23:29:22.056Z,80.40
2017-05-26T23:31:50.371Z,81.20
2017-05-26T23:34:18.691Z,81.40
2017-05-26T23:36:46.987Z,81.90
2017-05-26T23:39:15.305Z,82.70
2017-05-26T23:41:43.599Z,82.10
2017-05-26T23:44:11.894Z,82.10
2017-05-26T23:46:40.214Z,82.80
2017-05-26T23:49:08.508Z,82.40
2017-05-26T23:51:36.823Z,83.50
2017-05-26T23:54:05.163Z,83.40
2017-05-26T23:56:33.463Z,83.20
2017-05-26T23:59:01.782Z,83.00
