createdAt,value
2023-05-01T00:02:48.237Z,3.68
2023-05-01T00:07:53.805Z,3.60
2023-05-01T00:12:59.340Z,3.53
2023-05-01T00:18:04.932Z,3.45
2023-05-01T00:23:12.516Z,3.37
2023-05-01T00:28:19.555Z,3.30
2023-05-01T00:33:25.009Z,3.26
2023-05-01T00:38:30.361Z,3.21
2023-05-01T00:43:36.396Z,3.15
2023-05-01T00:48:41.795Z,3.09
2023-05-01T00:53:47.206Z,3.06
2023-05-01T00:58:53.491Z,3.02
2023-05-01T01:03:58.861Z,2.98
2023-05-01T01:09:19.200Z,2.95
2023-05-01T01:14:33.127Z,2.88
2023-05-01T01:20:12.474Z,2.87
2023-05-01T01:25:40.918Z,2.86
2023-05-01T01:31:12.041Z,2.82
2023-05-01T01:36:22.302Z,2.76
2023-05-01T01:41:33.301Z,2.73
2023-05-01T01:46:41.251Z,2.73
2023-05-01T01:51:48.765Z,2.73
2023-05-01T01:56:56.188Z,2.72
2023-05-01T02:02:02.851Z,2.71
2023-05-01T02:07:10.060Z,2.69
2023-05-01T02:12:17.659Z,2.67
2023-05-01T02:17:24.065Z,2.64
2023-05-01T02:22:30.289Z,2.62
2023-05-01T02:27:39.239Z,2.58
2023-05-01T02:32:44.824Z,2.52
2023-05-01T02:37:51.454Z,2.49
2023-05-01T02:42:57.838Z,2.47
2023-05-01T02:48:05.389Z,2.45
2023-05-01T02:53:12.294Z,2.41
2023-05-01T02:58:18.504Z,2.36
2023-05-01T03:03:23.918Z,2.31
2023-05-01T03:08:29.258Z,2.27
2023-05-01T03:13:34.726Z,2.21
2023-05-01T03:18:40.009Z,2.14
2023-05-01T03:23:45.443Z,2.08
2023-05-01T03:28:50.732Z,2.03
2023-05-01T03:33:56.232Z,1.96
2023-05-01T03:39:01.588Z,1.92
2023-05-01T03:44:07.366Z,1.89
2023-05-01T03:49:12.723Z,1.88
2023-05-01T03:54:18.328Z,1.88
2023-05-01T03:59:23.818Z,1.88
2023-05-01T04:04:30.085Z,1.87
2023-05-01T04:09:36.234Z,1.88
2023-05-01T04:14:43.240Z,1.96
2023-05-01T04:19:48.707Z,2.06
2023-05-01T04:24:54.357Z,2.12
2023-05-01T04:30:00.316Z,2.20
2023-05-01T04:35:07.160Z,2.35
2023-05-01T04:40:14.006Z,2.50
2023-05-01T04:45:19.948Z,2.72
2023-05-01T04:50:25.892Z,3.27
2023-05-01T04:55:31.363Z,3.83
2023-05-01T05:00:37.054Z,4.36
2023-05-01T05:05:42.320Z,4.85
2023-05-01T05:10:47.682Z,5.58
2023-05-01T05:15:53.176Z,6.20
2023-05-01T05:20:58.557Z,6.68
2023-05-01T05:26:04.203Z,7.13
2023-05-01T05:31:09.698Z,7.60
2023-05-01T05:36:15.083Z,7.93
2023-05-01T05:41:20.594Z,8.29
2023-05-01T05:46:26.104Z,8.78
2023-05-01T05:51:32.030Z,9.28
2023-05-01T05:56:37.346Z,9.76
2023-05-01T06:01:42.829Z,9.93
2023-05-01T06:06:48.541Z,10.23
2023-05-01T06:11:53.832Z,10.53
2023-05-01T06:16:59.393Z,10.75
2023-05-01T06:22:04.727Z,10.89
2023-05-01T06:27:10.054Z,10.95
2023-05-01T06:32:15.468Z,11.16
2023-05-01T06:37:21.056Z,11.46
2023-05-01T06:42:26.897Z,11.59
2023-05-01T06:47:32.264Z,11.66
2023-05-01T06:52:37.669Z,11.74
2023-05-01T06:57:43.033Z,11.98
2023-05-01T07:02:48.924Z,12.28
2023-05-01T07:08:01.367Z,12.43
2023-05-01T07:13:07.181Z,12.79
2023-05-01T07:18:12.760Z,13.01
2023-05-01T07:23:18.551Z,13.08
2023-05-01T07:28:23.880Z,13.15
2023-05-01T07:33:29.453Z,13.30
2023-05-01T07:38:35.011Z,13.57
2023-05-01T07:43:40.386Z,13.74
2023-05-01T07:48:45.665Z,13.89
2023-05-01T07:53:51.388Z,14.03
2023-05-01T07:58:57.015Z,14.00
2023-05-01T08:04:02.615Z,14.14
2023-05-01T08:09:12.940Z,14.23
2023-05-01T08:14:19.401Z,14.46
2023-05-01T08:19:25.465Z,14.70
2023-05-01T08:24:31.064Z,14.97
2023-05-01T08:29:36.580Z,15.15
2023-05-01T08:34:41.956Z,15.17
2023-05-01T08:39:47.261Z,15.13
2023-05-01T08:44:58.917Z,15.28
2023-05-01T08:50:06.456Z,15.75
2023-05-01T08:55:14.621Z,16.18
2023-05-01T09:00:21.547Z,16.45
2023-05-01T09:05:27.171Z,16.61
2023-05-01T09:10:33.541Z,16.79
2023-05-01T09:15:39.259Z,16.78
2023-05-01T09:20:44.788Z,16.82
2023-05-01T09:25:52.057Z,16.92
2023-05-01T09:30:57.603Z,17.09
2023-05-01T09:36:02.956Z,17.23
2023-05-01T09:41:10.115Z,17.22
2023-05-01T09:46:15.610Z,17.29
2023-05-01T09:51:29.430Z,17.52
2023-05-01T09:56:46.028Z,17.71
2023-05-01T10:01:52.517Z,17.81
2023-05-01T10:06:58.255Z,17.99
2023-05-01T10:12:06.032Z,18.02
2023-05-01T10:17:20.278Z,18.14
2023-05-01T10:22:26.884Z,18.34
2023-05-01T10:27:33.541Z,18.47
2023-05-01T10:32:42.121Z,18.65
2023-05-01T10:37:49.633Z,18.61
2023-05-01T10:43:17.271Z,18.62
2023-05-01T10:48:54.408Z,18.78
2023-05-01T10:54:24.663Z,18.69
2023-05-01T11:00:07.082Z,18.73
2023-05-01T11:05:12.462Z,18.79
2023-05-01T11:10:30.234Z,18.76
2023-05-01T11:15:35.581Z,18.77
2023-05-01T11:20:51.249Z,18.90
2023-05-01T11:26:06.376Z,18.89
2023-05-01T11:31:16.671Z,18.56
2023-05-01T11:36:22.245Z,18.27
2023-05-01T11:41:28.723Z,18.13
2023-05-01T11:46:34.781Z,18.12
2023-05-01T11:51:40.262Z,18.05
2023-05-01T11:56:45.640Z,18.55
2023-05-01T12:01:51.084Z,19.17
2023-05-01T12:06:56.911Z,19.63
2023-05-01T12:12:03.843Z,19.82
2023-05-01T12:17:11.775Z,19.85
2023-05-01T12:22:17.897Z,19.95
2023-05-01T12:27:23.281Z,19.87
2023-05-01T12:32:34.044Z,19.87
2023-05-01T12:37:39.565Z,19.90
2023-05-01T12:42:53.848Z,19.79
2023-05-01T12:47:59.430Z,19.72
2023-05-01T12:53:05.950Z,19.82
2023-05-01T12:58:11.902Z,19.94
2023-05-01T13:03:25.970Z,20.12
2023-05-01T13:08:33.817Z,20.33
2023-05-01T13:13:40.329Z,20.27
2023-05-01T13:18:47.745Z,20.25
2023-05-01T13:23:57.280Z,20.25
2023-05-01T13:29:04.973Z,20.22
2023-05-01T13:34:10.595Z,20.34
2023-05-01T13:39:23.108Z,20.44
2023-05-01T13:44:29.260Z,20.41
2023-05-01T13:49:34.929Z,20.43
2023-05-01T13:54:42.242Z,20.42
2023-05-01T13:59:48.674Z,20.22
2023-05-01T14:04:54.805Z,20.23
2023-05-01T14:10:00.826Z,20.23
2023-05-01T14:15:12.113Z,20.28
2023-05-01T14:20:17.417Z,20.26
2023-05-01T14:25:26.328Z,20.35
2023-05-01T14:30:33.790Z,20.35
2023-05-01T14:35:50.001Z,20.22
2023-05-01T14:40:55.345Z,20.05
2023-05-01T14:46:01.001Z,19.93
2023-05-01T14:51:10.366Z,19.90
2023-05-01T14:56:16.223Z,19.84
2023-05-01T15:01:22.136Z,19.75
2023-05-01T15:06:29.335Z,19.59
2023-05-01T15:11:34.898Z,19.45
2023-05-01T15:16:40.656Z,19.36
2023-05-01T15:21:46.067Z,19.26
2023-05-01T15:26:51.504Z,19.11
2023-05-01T15:32:10.745Z,18.99
2023-05-01T15:37:17.789Z,18.98
2023-05-01T15:42:23.212Z,19.04
2023-05-01T15:47:28.674Z,19.13
2023-05-01T15:52:35.001Z,19.12
2023-05-01T15:57:40.303Z,19.07
2023-05-01T16:02:46.489Z,19.03
2023-05-01T16:07:55.740Z,18.96
2023-05-01T16:13:01.235Z,18.90
2023-05-01T16:18:06.693Z,18.87
2023-05-01T16:23:14.393Z,18.83
2023-05-01T16:28:20.134Z,18.84
2023-05-01T16:33:46.091Z,18.86
2023-05-01T16:39:13.676Z,18.85
2023-05-01T16:44:41.826Z,18.89
2023-05-01T16:50:07.484Z,18.88
2023-05-01T16:55:37.254Z,18.76
2023-05-01T17:01:03.073Z,18.65
2023-05-01T17:06:28.698Z,18.57
2023-05-01T17:11:54.460Z,18.48
2023-05-01T17:17:20.255Z,18.34
2023-05-01T17:22:45.881Z,18.22
2023-05-01T17:28:11.830Z,18.10
2023-05-01T17:33:37.726Z,17.97
2023-05-01T17:38:55.967Z,17.90
2023-05-01T17:44:21.679Z,17.81
2023-05-01T17:49:47.342Z,17.73
2023-05-01T17:55:13.647Z,17.59
2023-05-01T18:00:35.444Z,17.46
2023-05-01T18:06:01.370Z,17.33
2023-05-01T18:11:27.101Z,17.22
2023-05-01T18:16:52.951Z,17.09
2023-05-01T18:22:18.652Z,16.92
2023-05-01T18:27:44.389Z,16.74
2023-05-01T18:33:10.647Z,16.54
2023-05-01T18:38:36.387Z,16.37
2023-05-01T18:43:44.906Z,16.20
2023-05-01T18:48:50.806Z,16.02
2023-05-01T18:54:16.438Z,15.84
2023-05-01T18:59:32.164Z,15.67
2023-05-01T19:04:57.349Z,15.51
2023-05-01T19:10:13.003Z,15.27
2023-05-01T19:15:38.969Z,15.13
2023-05-01T19:20:49.323Z,14.99
2023-05-01T19:25:58.110Z,14.83
2023-05-01T19:31:19.834Z,14.71
2023-05-01T19:36:25.726Z,14.60
2023-05-01T19:41:52.307Z,14.45
2023-05-01T19:46:57.931Z,14.32
2023-05-01T19:52:23.656Z,14.24
2023-05-01T19:57:49.332Z,14.09
2023-05-01T20:03:15.092Z,13.76
2023-05-01T20:08:33.824Z,13.62
2023-05-01T20:13:59.446Z,13.50
2023-05-01T20:19:25.524Z,13.42
2023-05-01T20:24:43.720Z,13.35
2023-05-01T20:29:58.347Z,13.26
2023-05-01T20:35:24.551Z,13.15
2023-05-01T20:40:50.762Z,13.04
2023-05-01T20:46:16.488Z,12.95
2023-05-01T20:51:43.420Z,12.88
2023-05-01T20:57:09.046Z,12.82
2023-05-01T21:02:35.311Z,12.75
2023-05-01T21:08:01.495Z,12.69
2023-05-01T21:13:21.016Z,12.64
2023-05-01T21:18:41.892Z,12.55
2023-05-01T21:24:09.111Z,12.49
2023-05-01T21:29:35.159Z,12.45
2023-05-01T21:35:01.311Z,12.40
2023-05-01T21:40:33.528Z,12.35
2023-05-01T21:46:02.859Z,12.32
2023-05-01T21:51:28.814Z,12.26
2023-05-01T21:56:55.080Z,12.20
2023-05-01T22:02:24.098Z,12.14
2023-05-01T22:07:49.971Z,12.12
2023-05-01T22:13:15.609Z,12.09
2023-05-01T22:18:39.796Z,12.02
2023-05-01T22:24:05.409Z,11.96
2023-05-01T22:29:31.113Z,11.93
2023-05-01T22:34:56.759Z,11.87
2023-05-01T22:40:22.555Z,11.77
2023-05-01T22:45:48.253Z,11.72
2023-05-01T22:51:14.059Z,11.68
2023-05-01T22:56:39.730Z,11.65
2023-05-01T23:02:06.280Z,11.58
2023-05-01T23:07:33.852Z,11.56
2023-05-01T23:13:05.113Z,11.50
2023-05-01T23:18:30.990Z,11.48
2023-05-01T23:24:00.535Z,11.49
2023-05-01T23:29:27.400Z,11.46
2023-05-01T23:34:55.249Z,11.42
2023-05-01T23:40:21.025Z,11.42
2023-05-01T23:45:46.690Z,11.45
2023-05-01T23:51:12.511Z,11.45
2023-05-01T23:56:38.157Z,11.40
