createdAt,value
2018-12-18T00:00:19.261Z,2.90
2018-12-18T00:01:19.268Z,2.90
2018-12-18T00:02:19.265Z,3.20
2018-12-18T00:03:19.271Z,2.70
2018-12-18T00:04:19.271Z,2.90
2018-12-18T00:05:19.280Z,2.90
2018-12-18T00:06:19.276Z,2.70
2018-12-18T00:07:19.285Z,2.70
2018-12-18T00:08:19.287Z,2.60
2018-12-18T00:09:19.287Z,2.80
2018-12-18T00:10:19.292Z,2.80
2018-12-18T00:11:19.297Z,2.40
2018-12-18T00:12:19.303Z,2.70
2018-12-18T00:13:19.293Z,2.70
2018-12-18T00:14:19.312Z,3.00
2018-12-18T00:15:19.304Z,2.60
2018-12-18T00:16:19.309Z,2.70
2018-12-18T00:17:19.310Z,2.70
2018-12-18T00:18:19.322Z,2.80
2018-12-18T00:19:19.311Z,2.80
2018-12-18T00:20:19.319Z,2.90
2018-12-18T00:21:19.311Z,3.00
2018-12-18T00:22:19.327Z,2.80
2018-12-18T00:23:19.314Z,2.70
2018-12-18T00:24:19.333Z,2.50
2018-12-18T00:25:19.327Z,2.90
2018-12-18T00:26:19.336Z,2.40
2018-12-18T00:27:19.341Z,2.50
2018-12-18T00:28:19.330Z,2.70
2018-12-18T00:29:19.337Z,2.90
2018-12-18T00:30:19.350Z,2.50
2018-12-18T00:31:19.339Z,2.60
2018-12-18T00:32:19.352Z,2.70
2018-12-18T00:33:19.344Z,2.50
2018-12-18T00:34:19.367Z,2.70
2018-12-18T00:35:19.357Z,2.80
2018-12-18T00:36:19.367Z,2.80
2018-12-18T00:37:20.106Z,2.60
2018-12-18T00:38:19.367Z,2.80
2018-12-18T00:39:19.366Z,2.70
2018-12-18T00:40:19.377Z,2.50
2018-12-18T00:41:19.380Z,2.60
2018-12-18T00:42:19.392Z,2.70
2018-12-18T00:43:19.393Z,2.70
2018-12-18T00:44:19.386Z,2.70
2018-12-18T00:45:19.392Z,2.40
2018-12-18T00:46:19.394Z,2.50
2018-12-18T00:47:19.400Z,2.70
2018-12-18T00:48:19.405Z,2.90
2018-12-18T00:49:19.473Z,2.80
2018-12-18T00:50:19.408Z,2.70
2018-12-18T00:51:19.413Z,2.60
2018-12-18T00:52:19.433Z,2.60
2018-12-18T00:53:19.423Z,2.60
2018-12-18T00:54:19.416Z,2.80
2018-12-18T00:55:19.432Z,2.50
2018-12-18T00:56:19.427Z,2.60
2018-12-18T00:57:19.426Z,2.70
2018-12-18T00:58:19.429Z,2.60
2018-12-18T00:59:19.432Z,2.50
2018-12-18T01:00:19.435Z,2.30
2018-12-18T01:01:19.505Z,3.00
2018-12-18T01:02:19.438Z,2.50
2018-12-18T01:03:19.442Z,2.60
2018-12-18T01:04:19.450Z,2.30
2018-12-18T01:05:19.446Z,2.70
2018-12-18T01:06:19.448Z,2.30
2018-12-18T01:07:19.545Z,2.50
2018-12-18T01:08:19.461Z,2.30
2018-12-18T01:09:19.460Z,2.30
2018-12-18T01:10:19.463Z,2.50
2018-12-18T01:11:19.478Z,2.30
2018-12-18T01:12:19.472Z,2.40
2018-12-18T01:13:19.489Z,2.70
2018-12-18T01:14:19.477Z,2.30
2018-12-18T01:15:19.485Z,2.70
2018-12-18T01:16:19.484Z,2.70
2018-12-18T01:17:19.501Z,2.80
2018-12-18T01:18:19.492Z,2.60
2018-12-18T01:19:19.496Z,2.60
2018-12-18T01:20:19.496Z,2.50
2018-12-18T01:21:19.493Z,2.60
2018-12-18T01:22:19.502Z,2.40
2018-12-18T01:23:19.542Z,2.60
2018-12-18T01:24:19.512Z,2.70
2018-12-18T01:25:19.528Z,2.30
2018-12-18T01:26:19.516Z,2.40
2018-12-18T01:27:19.522Z,2.60
2018-12-18T01:28:19.514Z,2.50
2018-12-18T01:29:19.540Z,2.50
2018-12-18T01:30:19.524Z,2.30
2018-12-18T01:31:19.520Z,2.30
2018-12-18T01:32:19.532Z,2.70
2018-12-18T01:33:19.548Z,2.40
2018-12-18T01:34:19.537Z,2.60
2018-12-18T01:35:19.542Z,2.60
2018-12-18T01:36:19.543Z,2.50
2018-12-18T01:37:19.562Z,2.30
2018-12-18T01:38:19.554Z,2.50
2018-12-18T01:39:19.566Z,2.50
2018-12-18T01:40:19.562Z,2.60
2018-12-18T01:41:19.556Z,2.40
2018-12-18T01:42:19.563Z,2.60
2018-12-18T01:43:19.570Z,2.30
2018-12-18T01:44:19.564Z,2.30
2018-12-18T01:45:19.580Z,2.40
2018-12-18T01:46:19.567Z,2.70
2018-12-18T01:47:19.608Z,2.60
2018-12-18T01:48:19.574Z,2.50
2018-12-18T01:49:19.576Z,2.50
2018-12-18T01:50:19.579Z,2.40
2018-12-18T01:51:19.586Z,2.50
2018-12-18T01:52:19.591Z,2.20
2018-12-18T01:53:19.590Z,2.40
2018-12-18T01:54:19.591Z,2.30
2018-12-18T01:55:19.597Z,2.50
2018-12-18T01:56:19.608Z,2.60
2018-12-18T01:57:19.602Z,2.40
2018-12-18T01:58:19.609Z,2.30
2018-12-18T01:59:19.618Z,2.50
2018-12-18T02:00:19.617Z,2.50
2018-12-18T02:01:19.617Z,2.50
2018-12-18T02:02:19.626Z,2.40
2018-12-18T02:03:19.639Z,2.40
2018-12-18T02:04:19.628Z,2.20
2018-12-18T02:05:19.627Z,2.40
2018-12-18T02:06:19.623Z,2.30
2018-12-18T02:07:19.639Z,2.60
2018-12-18T02:08:19.636Z,2.60
2018-12-18T02:09:19.640Z,2.70
2018-12-18T02:10:19.638Z,2.50
2018-12-18T02:11:19.641Z,2.60
2018-12-18T02:12:19.642Z,2.30
2018-12-18T02:13:19.648Z,2.60
2018-12-18T02:14:19.655Z,2.40
2018-12-18T02:15:19.653Z,2.20
2018-12-18T02:16:19.657Z,2.10
2018-12-18T02:17:19.669Z,2.30
2018-12-18T02:18:19.660Z,2.30
2018-12-18T02:19:19.669Z,2.40
2018-12-18T02:20:19.676Z,2.30
2018-12-18T02:21:19.672Z,2.20
2018-12-18T02:22:19.676Z,2.40
2018-12-18T02:23:19.676Z,2.40
2018-12-18T02:24:19.684Z,2.40
2018-12-18T02:25:19.681Z,2.20
2018-12-18T02:26:19.691Z,2.30
2018-12-18T02:27:19.687Z,2.30
2018-12-18T02:28:19.693Z,2.50
2018-12-18T02:29:19.696Z,2.50
2018-12-18T02:30:19.703Z,2.40
2018-12-18T02:31:19.699Z,2.40
2018-12-18T02:32:19.708Z,2.30
2018-12-18T02:33:19.707Z,2.30
2018-12-18T02:34:19.711Z,2.40
2018-12-18T02:35:19.713Z,2.20
2018-12-18T02:36:19.718Z,2.10
2018-12-18T02:37:19.716Z,2.30
2018-12-18T02:38:19.728Z,2.50
2018-12-18T02:39:19.724Z,2.60
2018-12-18T02:40:19.762Z,2.30
2018-12-18T02:41:19.731Z,2.20
2018-12-18T02:42:19.735Z,2.10
2018-12-18T02:43:19.734Z,2.30
2018-12-18T02:44:19.739Z,2.20
2018-12-18T02:45:19.742Z,2.10
2018-12-18T02:46:19.746Z,2.20
2018-12-18T02:47:19.749Z,2.40
2018-12-18T02:48:19.754Z,2.50
2018-12-18T02:49:19.752Z,2.40
2018-12-18T02:50:19.761Z,2.40
2018-12-18T02:51:19.757Z,2.40
2018-12-18T02:52:19.763Z,2.10
2018-12-18T02:53:19.770Z,2.30
2018-12-18T02:54:19.774Z,2.20
2018-12-18T02:55:19.774Z,2.30
2018-12-18T02:56:19.775Z,2.10
2018-12-18T02:57:19.779Z,2.30
2018-12-18T02:58:19.787Z,2.20
2018-12-18T02:59:19.785Z,2.10
2018-12-18T03:00:19.790Z,2.10
2018-12-18T03:01:19.787Z,2.30
2018-12-18T03:02:19.788Z,2.00
2018-12-18T03:03:19.798Z,2.40
2018-12-18T03:04:21.728Z,2.10
2018-12-18T03:05:19.795Z,2.10
2018-12-18T03:06:19.800Z,2.10
2018-12-18T03:07:19.808Z,2.10
2018-12-18T03:08:19.811Z,2.30
2018-12-18T03:09:19.811Z,2.20
2018-12-18T03:10:19.822Z,2.40
2018-12-18T03:11:19.819Z,2.30
2018-12-18T03:12:19.821Z,2.30
2018-12-18T03:13:19.821Z,2.00
2018-12-18T03:14:19.828Z,2.30
2018-12-18T03:15:19.831Z,2.40
2018-12-18T03:16:19.839Z,2.30
2018-12-18T03:17:19.834Z,2.20
2018-12-18T03:18:19.838Z,2.20
2018-12-18T03:19:19.848Z,1.90
2018-12-18T03:20:19.847Z,2.20
2018-12-18T03:21:19.847Z,2.20
2018-12-18T03:22:19.850Z,2.30
2018-12-18T03:23:19.851Z,2.10
2018-12-18T03:24:19.864Z,2.20
2018-12-18T03:25:19.862Z,2.10
2018-12-18T03:26:19.861Z,2.20
2018-12-18T03:27:19.863Z,1.90
2018-12-18T03:28:19.867Z,2.10
2018-12-18T03:29:19.871Z,2.30
2018-12-18T03:30:19.870Z,2.00
2018-12-18T03:31:19.875Z,2.00
2018-12-18T03:32:19.880Z,2.10
2018-12-18T03:33:19.894Z,2.40
2018-12-18T03:34:19.894Z,2.10
2018-12-18T03:35:19.885Z,2.00
2018-12-18T03:36:19.891Z,2.10
2018-12-18T03:37:19.890Z,2.30
2018-12-18T03:38:19.890Z,2.10
2018-12-18T03:39:19.904Z,2.00
2018-12-18T03:40:19.902Z,2.00
2018-12-18T03:41:19.907Z,2.20
2018-12-18T03:42:19.914Z,2.20
2018-12-18T03:43:19.914Z,2.10
2018-12-18T03:44:19.914Z,2.40
2018-12-18T03:45:19.921Z,2.20
2018-12-18T03:46:19.915Z,2.20
2018-12-18T03:47:19.923Z,2.10
2018-12-18T03:48:19.927Z,2.10
2018-12-18T03:49:19.928Z,2.00
2018-12-18T03:50:19.926Z,2.20
2018-12-18T03:51:19.927Z,2.20
2018-12-18T03:52:19.940Z,2.00
2018-12-18T03:53:19.939Z,2.10
2018-12-18T03:54:19.938Z,2.10
2018-12-18T03:55:19.944Z,2.20
2018-12-18T03:56:19.942Z,2.20
2018-12-18T03:57:19.951Z,2.00
2018-12-18T03:58:19.950Z,2.00
2018-12-18T03:59:19.954Z,2.20
2018-12-18T04:00:19.967Z,1.80
2018-12-18T04:01:19.961Z,2.00
2018-12-18T04:02:19.964Z,2.00
2018-12-18T04:03:19.981Z,2.10
2018-12-18T04:04:19.969Z,2.20
2018-12-18T04:05:19.975Z,2.10
2018-12-18T04:06:19.969Z,2.00
2018-12-18T04:07:19.976Z,1.80
2018-12-18T04:08:19.970Z,2.00
2018-12-18T04:09:19.974Z,2.20
2018-12-18T04:10:19.973Z,2.00
2018-12-18T04:11:19.990Z,2.10
2018-12-18T04:12:19.991Z,2.00
2018-12-18T04:13:19.993Z,2.20
2018-12-18T04:14:20.690Z,1.90
2018-12-18T04:15:20.012Z,2.10
2018-12-18T04:16:20.009Z,2.00
2018-12-18T04:17:20.003Z,2.00
2018-12-18T04:18:20.019Z,2.10
2018-12-18T04:19:20.011Z,2.10
2018-12-18T04:20:20.023Z,2.10
2018-12-18T04:21:20.015Z,2.10
2018-12-18T04:22:20.026Z,2.00
2018-12-18T04:23:20.024Z,1.80
2018-12-18T04:24:20.024Z,2.30
2018-12-18T04:25:20.039Z,2.30
2018-12-18T04:26:20.032Z,2.00
2018-12-18T04:27:20.037Z,2.10
2018-12-18T04:28:20.039Z,1.90
2018-12-18T04:29:20.039Z,2.10
2018-12-18T04:30:20.044Z,1.90
2018-12-18T04:31:20.053Z,1.90
2018-12-18T04:32:20.059Z,2.00
2018-12-18T04:33:20.052Z,2.00
2018-12-18T04:34:20.058Z,1.80
2018-12-18T04:35:20.065Z,2.10
2018-12-18T04:36:20.150Z,1.90
2018-12-18T04:37:20.067Z,2.20
2018-12-18T04:38:20.137Z,2.00
2018-12-18T04:39:20.073Z,2.20
2018-12-18T04:40:20.069Z,2.10
2018-12-18T04:41:20.088Z,1.90
2018-12-18T04:42:20.161Z,1.90
2018-12-18T04:43:20.084Z,2.10
2018-12-18T04:44:20.163Z,1.90
2018-12-18T04:45:20.081Z,1.90
2018-12-18T04:46:21.698Z,1.90
2018-12-18T04:47:20.769Z,1.90
2018-12-18T04:48:20.101Z,1.80
2018-12-18T04:49:20.097Z,1.90
2018-12-18T04:50:20.913Z,1.70
2018-12-18T04:51:20.101Z,2.00
2018-12-18T04:52:22.765Z,2.10
2018-12-18T04:53:20.111Z,2.00
2018-12-18T04:54:20.111Z,2.00
2018-12-18T04:55:20.113Z,1.80
2018-12-18T04:56:20.125Z,2.00
2018-12-18T04:57:20.127Z,2.00
2018-12-18T04:58:20.128Z,2.10
2018-12-18T04:59:20.127Z,2.00
2018-12-18T05:00:20.194Z,1.80
2018-12-18T05:01:20.145Z,2.10
2018-12-18T05:02:20.142Z,1.90
2018-12-18T05:03:20.701Z,1.90
2018-12-18T05:04:20.152Z,1.90
2018-12-18T05:05:20.141Z,1.90
2018-12-18T05:06:20.152Z,2.20
2018-12-18T05:07:20.146Z,2.10
2018-12-18T05:08:20.167Z,2.00
2018-12-18T05:09:20.154Z,1.90
2018-12-18T05:10:20.160Z,1.80
2018-12-18T05:11:20.161Z,1.90
2018-12-18T05:12:20.168Z,2.00
2018-12-18T05:13:20.162Z,1.90
2018-12-18T05:14:20.169Z,1.80
2018-12-18T05:15:20.171Z,2.00
2018-12-18T05:16:20.180Z,2.00
2018-12-18T05:17:20.173Z,1.60
2018-12-18T05:18:20.184Z,1.90
2018-12-18T05:19:20.196Z,1.90
2018-12-18T05:20:20.192Z,1.70
2018-12-18T05:21:20.183Z,2.00
2018-12-18T05:22:20.772Z,1.90
2018-12-18T05:23:20.191Z,1.80
2018-12-18T05:24:20.207Z,2.10
2018-12-18T05:25:20.200Z,1.70
2018-12-18T05:26:20.201Z,1.90
2018-12-18T05:27:20.219Z,1.80
2018-12-18T05:28:20.206Z,1.70
2018-12-18T05:29:20.210Z,1.70
2018-12-18T05:30:21.207Z,2.30
2018-12-18T05:31:20.710Z,1.60
2018-12-18T05:32:20.212Z,2.00
2018-12-18T05:33:20.801Z,1.70
2018-12-18T05:34:22.712Z,1.90
2018-12-18T05:36:22.730Z,1.70
2018-12-18T05:37:21.209Z,1.80
2018-12-18T05:39:20.253Z,1.60
2018-12-18T05:40:21.217Z,1.90
2018-12-18T05:41:20.709Z,2.00
2018-12-18T05:42:20.248Z,2.10
2018-12-18T05:43:21.213Z,2.00
2018-12-18T05:44:20.264Z,1.80
2018-12-18T05:45:20.259Z,1.80
2018-12-18T05:46:20.257Z,1.80
2018-12-18T05:47:21.229Z,1.80
2018-12-18T05:48:21.716Z,1.80
2018-12-18T05:49:21.221Z,1.80
2018-12-18T05:50:20.267Z,1.90
2018-12-18T05:51:20.268Z,2.00
2018-12-18T05:52:20.275Z,1.90
2018-12-18T05:53:20.277Z,1.80
2018-12-18T05:54:20.279Z,1.90
2018-12-18T05:55:20.285Z,2.10
2018-12-18T05:56:20.297Z,1.90
2018-12-18T05:57:20.283Z,2.00
2018-12-18T05:58:20.288Z,1.90
2018-12-18T05:59:20.295Z,1.90
2018-12-18T06:00:20.293Z,1.80
2018-12-18T06:01:20.297Z,1.80
2018-12-18T06:02:20.304Z,2.00
2018-12-18T06:03:20.308Z,1.90
2018-12-18T06:04:20.306Z,1.90
2018-12-18T06:05:20.311Z,2.00
2018-12-18T06:06:20.309Z,2.10
2018-12-18T06:07:20.321Z,1.80
2018-12-18T06:08:20.324Z,1.90
2018-12-18T06:09:20.321Z,2.00
2018-12-18T06:10:20.324Z,1.80
2018-12-18T06:11:20.326Z,2.00
2018-12-18T06:12:20.331Z,1.90
2018-12-18T06:13:20.335Z,1.70
2018-12-18T06:14:20.341Z,1.90
2018-12-18T06:15:20.336Z,1.80
2018-12-18T06:16:20.340Z,1.90
2018-12-18T06:17:20.331Z,1.90
2018-12-18T06:18:20.350Z,1.80
2018-12-18T06:19:20.351Z,2.00
2018-12-18T06:20:20.351Z,1.70
2018-12-18T06:21:20.359Z,1.90
2018-12-18T06:22:20.349Z,2.00
2018-12-18T06:23:20.360Z,1.70
2018-12-18T06:24:20.365Z,1.80
2018-12-18T06:25:20.368Z,2.00
2018-12-18T06:26:20.368Z,1.90
2018-12-18T06:27:20.367Z,2.00
2018-12-18T06:28:20.375Z,1.80
2018-12-18T06:29:20.374Z,1.90
2018-12-18T06:30:20.379Z,2.20
2018-12-18T06:31:20.382Z,1.70
2018-12-18T06:32:20.389Z,1.70
2018-12-18T06:33:20.387Z,1.90
2018-12-18T06:34:20.392Z,1.80
2018-12-18T06:35:20.397Z,1.80
2018-12-18T06:36:20.395Z,1.80
2018-12-18T06:37:20.405Z,1.90
2018-12-18T06:38:20.403Z,1.90
2018-12-18T06:39:20.403Z,1.90
2018-12-18T06:40:20.401Z,1.90
2018-12-18T06:41:20.405Z,1.90
2018-12-18T06:42:20.414Z,1.80
2018-12-18T06:43:20.412Z,1.80
2018-12-18T06:44:20.421Z,1.90
2018-12-18T06:45:20.420Z,1.80
2018-12-18T06:46:20.423Z,2.00
2018-12-18T06:47:20.424Z,1.90
2018-12-18T06:48:20.424Z,1.90
2018-12-18T06:49:20.426Z,2.00
2018-12-18T06:50:20.436Z,1.80
2018-12-18T06:51:20.437Z,1.90
2018-12-18T06:52:20.438Z,1.80
2018-12-18T06:53:20.449Z,1.90
2018-12-18T06:54:20.439Z,1.90
2018-12-18T06:55:20.453Z,2.10
2018-12-18T06:56:20.458Z,2.10
2018-12-18T06:57:20.462Z,1.90
2018-12-18T06:58:20.471Z,2.10
2018-12-18T06:59:20.456Z,1.90
2018-12-18T07:00:20.460Z,2.10
2018-12-18T07:01:20.462Z,1.90
2018-12-18T07:02:20.470Z,1.70
2018-12-18T07:03:20.470Z,2.10
2018-12-18T07:04:20.466Z,2.30
2018-12-18T07:05:20.472Z,2.10
2018-12-18T07:06:20.478Z,2.30
2018-12-18T07:07:20.481Z,2.10
2018-12-18T07:08:20.478Z,2.10
2018-12-18T07:09:20.478Z,2.00
2018-12-18T07:10:20.488Z,2.30
2018-12-18T07:11:20.487Z,2.30
2018-12-18T07:12:20.490Z,2.20
2018-12-18T07:13:20.494Z,2.50
2018-12-18T07:14:20.491Z,2.50
2018-12-18T07:15:20.497Z,2.50
2018-12-18T07:16:20.505Z,2.20
2018-12-18T07:17:20.508Z,2.50
2018-12-18T07:18:20.496Z,2.50
2018-12-18T07:19:20.518Z,2.60
2018-12-18T07:20:20.512Z,2.40
2018-12-18T07:21:20.524Z,2.60
2018-12-18T07:22:20.516Z,2.30
2018-12-18T07:23:20.526Z,2.40
2018-12-18T07:24:20.525Z,2.40
2018-12-18T07:25:20.525Z,2.40
2018-12-18T07:26:20.532Z,2.20
2018-12-18T07:27:20.535Z,2.20
2018-12-18T07:28:20.532Z,2.50
2018-12-18T07:29:20.543Z,2.60
2018-12-18T07:30:20.555Z,2.30
2018-12-18T07:31:20.544Z,2.40
2018-12-18T07:32:20.546Z,2.20
2018-12-18T07:33:20.548Z,2.50
2018-12-18T07:34:20.551Z,2.10
2018-12-18T07:35:23.453Z,2.50
2018-12-18T07:36:20.560Z,2.60
2018-12-18T07:37:20.554Z,2.20
2018-12-18T07:38:20.556Z,2.10
2018-12-18T07:39:20.564Z,2.40
2018-12-18T07:40:20.566Z,2.20
2018-12-18T07:41:20.589Z,2.30
2018-12-18T07:42:20.576Z,2.20
2018-12-18T07:43:20.582Z,2.40
2018-12-18T07:44:20.582Z,2.50
2018-12-18T07:45:20.613Z,2.50
2018-12-18T07:46:20.580Z,2.40
2018-12-18T07:47:20.586Z,2.30
2018-12-18T07:48:20.611Z,2.20
2018-12-18T07:49:20.592Z,2.20
2018-12-18T07:50:20.598Z,2.30
2018-12-18T07:51:20.597Z,2.30
2018-12-18T07:52:20.602Z,2.20
2018-12-18T07:53:20.605Z,2.10
2018-12-18T07:54:20.606Z,2.20
2018-12-18T07:55:20.612Z,2.00
2018-12-18T07:56:20.612Z,2.20
2018-12-18T07:57:20.623Z,2.30
2018-12-18T07:58:20.617Z,2.30
2018-12-18T07:59:20.622Z,2.10
2018-12-18T08:00:20.624Z,2.10
2018-12-18T08:01:20.625Z,2.10
2018-12-18T08:02:20.629Z,2.30
2018-12-18T08:03:20.633Z,2.50
2018-12-18T08:04:21.224Z,1.90
2018-12-18T08:05:20.638Z,2.30
2018-12-18T08:06:20.637Z,2.00
2018-12-18T08:07:20.648Z,2.20
2018-12-18T08:08:20.666Z,2.20
2018-12-18T08:09:20.660Z,2.20
2018-12-18T08:10:20.655Z,2.30
2018-12-18T08:11:20.655Z,2.20
2018-12-18T08:12:20.662Z,2.20
2018-12-18T08:13:20.668Z,2.40
2018-12-18T08:14:20.662Z,2.40
2018-12-18T08:15:20.676Z,3.60
2018-12-18T08:16:20.670Z,3.60
2018-12-18T08:17:20.669Z,3.20
2018-12-18T08:18:20.671Z,3.10
2018-12-18T08:19:20.682Z,2.90
2018-12-18T08:20:20.684Z,3.00
2018-12-18T08:21:20.685Z,2.80
2018-12-18T08:22:20.691Z,3.10
2018-12-18T08:23:20.686Z,3.30
2018-12-18T08:24:20.696Z,3.10
2018-12-18T08:25:20.694Z,4.10
2018-12-18T08:26:20.696Z,3.60
2018-12-18T08:27:20.700Z,3.40
2018-12-18T08:28:20.702Z,3.60
2018-12-18T08:29:20.713Z,3.50
2018-12-18T08:30:20.705Z,3.20
2018-12-18T08:31:20.713Z,3.80
2018-12-18T08:32:20.709Z,3.40
2018-12-18T08:33:20.718Z,3.90
2018-12-18T08:34:20.725Z,4.10
2018-12-18T08:35:20.736Z,4.20
2018-12-18T08:36:20.726Z,4.30
2018-12-18T08:37:20.731Z,3.80
2018-12-18T08:38:20.733Z,4.20
2018-12-18T08:39:20.738Z,4.20
2018-12-18T08:40:20.739Z,4.40
2018-12-18T08:41:20.752Z,4.30
2018-12-18T08:42:20.752Z,4.40
2018-12-18T08:43:20.734Z,3.80
2018-12-18T08:44:20.751Z,4.00
2018-12-18T08:45:20.758Z,4.00
2018-12-18T08:46:20.754Z,4.20
2018-12-18T08:47:20.806Z,4.10
2018-12-18T08:48:20.808Z,4.20
2018-12-18T08:49:20.760Z,3.90
2018-12-18T08:50:20.765Z,4.10
2018-12-18T08:51:20.770Z,3.90
2018-12-18T08:52:20.778Z,3.80
2018-12-18T08:53:20.773Z,4.10
2018-12-18T08:54:20.778Z,3.70
2018-12-18T08:55:20.780Z,4.10
2018-12-18T08:56:20.781Z,3.70
2018-12-18T08:57:20.791Z,4.10
2018-12-18T08:58:20.788Z,4.10
2018-12-18T08:59:20.794Z,3.50
2018-12-18T09:00:20.796Z,3.00
2018-12-18T09:01:20.798Z,3.30
2018-12-18T09:02:20.800Z,2.90
2018-12-18T09:03:20.810Z,3.30
2018-12-18T09:04:20.806Z,3.40
2018-12-18T09:05:20.868Z,3.50
2018-12-18T09:06:20.814Z,3.50
2018-12-18T09:07:20.819Z,3.10
2018-12-18T09:08:20.819Z,3.20
2018-12-18T09:09:20.824Z,3.50
2018-12-18T09:10:20.824Z,3.70
2018-12-18T09:11:20.830Z,3.10
2018-12-18T09:12:20.837Z,3.30
2018-12-18T09:13:20.833Z,3.00
2018-12-18T09:14:20.843Z,3.30
2018-12-18T09:15:20.832Z,3.10
2018-12-18T09:16:20.844Z,3.40
2018-12-18T09:17:21.786Z,3.10
2018-12-18T09:18:20.842Z,3.30
2018-12-18T09:19:20.850Z,2.80
2018-12-18T09:20:20.850Z,2.70
2018-12-18T09:21:20.857Z,2.90
2018-12-18T09:22:20.856Z,3.10
2018-12-18T09:23:20.860Z,2.90
2018-12-18T09:24:20.864Z,3.10
2018-12-18T09:25:20.886Z,2.40
2018-12-18T09:26:20.866Z,3.20
2018-12-18T09:27:20.868Z,2.60
2018-12-18T09:28:20.878Z,2.40
2018-12-18T09:29:20.879Z,2.90
2018-12-18T09:30:20.877Z,2.90
2018-12-18T09:31:20.870Z,2.60
2018-12-18T09:32:20.881Z,2.90
2018-12-18T09:33:20.887Z,3.00
2018-12-18T09:34:20.889Z,3.00
2018-12-18T09:35:20.888Z,3.30
2018-12-18T09:36:20.892Z,3.50
2018-12-18T09:37:20.897Z,3.70
2018-12-18T09:38:20.898Z,3.70
2018-12-18T09:39:20.900Z,3.40
2018-12-18T09:40:20.906Z,3.30
2018-12-18T09:41:20.913Z,3.40
2018-12-18T09:42:20.917Z,3.90
2018-12-18T09:43:20.908Z,3.30
2018-12-18T09:44:20.913Z,3.40
2018-12-18T09:45:20.924Z,3.20
2018-12-18T09:46:20.925Z,3.00
2018-12-18T09:47:20.928Z,3.30
2018-12-18T09:48:20.932Z,3.10
2018-12-18T09:49:20.932Z,2.80
2018-12-18T09:50:20.998Z,2.90
2018-12-18T09:51:20.934Z,2.70
2018-12-18T09:52:20.938Z,3.20
2018-12-18T09:53:20.942Z,3.00
2018-12-18T09:54:20.950Z,2.90
2018-12-18T09:55:20.950Z,2.80
2018-12-18T09:56:20.950Z,2.80
2018-12-18T09:57:20.954Z,2.80
2018-12-18T09:58:20.959Z,2.90
2018-12-18T09:59:20.970Z,2.80
2018-12-18T10:00:20.964Z,2.60
2018-12-18T10:01:20.962Z,3.10
2018-12-18T10:02:20.968Z,3.00
2018-12-18T10:03:20.983Z,2.90
2018-12-18T10:04:20.978Z,2.90
2018-12-18T10:05:20.978Z,3.00
2018-12-18T10:06:20.978Z,2.60
2018-12-18T10:07:20.982Z,3.50
2018-12-18T10:08:20.994Z,2.80
2018-12-18T10:09:21.015Z,3.30
2018-12-18T10:10:20.991Z,2.80
2018-12-18T10:11:21.054Z,2.80
2018-12-18T10:12:21.005Z,2.70
2018-12-18T10:13:21.000Z,2.60
2018-12-18T10:14:21.009Z,2.90
2018-12-18T10:15:21.010Z,3.00
2018-12-18T10:16:21.007Z,2.60
2018-12-18T10:17:21.014Z,2.70
2018-12-18T10:18:21.020Z,2.90
2018-12-18T10:19:21.017Z,3.00
2018-12-18T10:20:21.026Z,2.70
2018-12-18T10:21:21.036Z,2.60
2018-12-18T10:22:21.031Z,2.70
2018-12-18T10:23:21.034Z,2.90
2018-12-18T10:24:21.030Z,2.90
2018-12-18T10:25:21.046Z,2.80
2018-12-18T10:26:21.044Z,3.10
2018-12-18T10:27:21.044Z,3.10
2018-12-18T10:28:21.123Z,3.10
2018-12-18T10:29:21.053Z,3.10
2018-12-18T10:30:21.061Z,2.80
2018-12-18T10:31:21.064Z,2.80
2018-12-18T10:32:21.069Z,2.70
2018-12-18T10:33:21.070Z,2.90
2018-12-18T10:34:21.095Z,2.90
2018-12-18T10:35:22.097Z,2.90
2018-12-18T10:36:21.069Z,3.00
2018-12-18T10:37:21.082Z,3.10
2018-12-18T10:38:21.081Z,3.00
2018-12-18T10:39:21.091Z,2.80
2018-12-18T10:40:21.097Z,2.90
2018-12-18T10:41:21.097Z,2.90
2018-12-18T10:42:21.095Z,2.80
2018-12-18T10:43:21.102Z,2.80
2018-12-18T10:44:21.099Z,2.90
2018-12-18T10:45:21.106Z,2.70
2018-12-18T10:46:21.119Z,3.40
2018-12-18T10:47:21.110Z,4.60
2018-12-18T10:48:21.116Z,5.00
2018-12-18T10:49:21.119Z,4.60
2018-12-18T10:50:21.122Z,5.10
2018-12-18T10:51:21.129Z,5.10
2018-12-18T10:52:21.129Z,5.10
2018-12-18T10:53:21.135Z,5.20
2018-12-18T10:54:21.139Z,5.20
2018-12-18T10:55:21.136Z,4.80
2018-12-18T10:56:21.143Z,5.20
2018-12-18T10:57:21.156Z,4.70
2018-12-18T10:58:24.073Z,4.70
2018-12-18T10:59:21.147Z,5.10
2018-12-18T11:00:21.160Z,4.50
2018-12-18T11:01:21.163Z,4.80
2018-12-18T11:02:21.167Z,4.60
2018-12-18T11:03:21.165Z,4.60
2018-12-18T11:04:21.169Z,4.40
2018-12-18T11:05:21.168Z,4.30
2018-12-18T11:06:21.187Z,4.50
2018-12-18T11:07:21.176Z,4.50
2018-12-18T11:08:21.179Z,4.10
2018-12-18T11:09:21.192Z,4.10
2018-12-18T11:10:21.183Z,3.70
2018-12-18T11:11:21.191Z,4.20
2018-12-18T11:12:21.194Z,4.60
2018-12-18T11:13:21.199Z,4.00
2018-12-18T11:14:21.200Z,3.90
2018-12-18T11:15:21.203Z,4.30
2018-12-18T11:16:23.827Z,4.40
2018-12-18T11:17:21.833Z,3.90
2018-12-18T11:18:21.216Z,4.10
2018-12-18T11:19:21.224Z,4.40
2018-12-18T11:20:21.223Z,4.50
2018-12-18T11:21:21.221Z,3.80
2018-12-18T11:22:21.228Z,4.10
2018-12-18T11:23:21.244Z,3.90
2018-12-18T11:24:21.238Z,4.10
2018-12-18T11:25:21.240Z,3.70
2018-12-18T11:26:21.244Z,3.30
2018-12-18T11:27:21.243Z,3.50
2018-12-18T11:28:21.255Z,3.30
2018-12-18T11:29:21.254Z,3.50
2018-12-18T11:30:21.265Z,3.20
2018-12-18T11:31:21.265Z,4.00
2018-12-18T11:32:21.267Z,3.60
2018-12-18T11:33:21.269Z,3.80
2018-12-18T11:34:21.270Z,3.50
2018-12-18T11:35:21.276Z,3.60
2018-12-18T11:36:21.280Z,3.70
2018-12-18T11:37:21.278Z,3.50
2018-12-18T11:38:21.287Z,3.70
2018-12-18T11:39:21.292Z,3.80
2018-12-18T11:40:21.299Z,3.60
2018-12-18T11:41:21.298Z,4.20
2018-12-18T11:42:21.308Z,3.50
2018-12-18T11:43:21.347Z,3.40
2018-12-18T11:44:21.330Z,3.30
2018-12-18T11:45:21.313Z,3.50
2018-12-18T11:46:21.316Z,3.90
2018-12-18T11:47:21.331Z,3.60
2018-12-18T11:48:21.327Z,3.70
2018-12-18T11:49:21.325Z,3.10
2018-12-18T11:50:21.353Z,3.60
2018-12-18T11:51:21.335Z,3.40
2018-12-18T11:52:21.340Z,3.50
2018-12-18T11:53:21.344Z,3.10
2018-12-18T11:54:21.348Z,3.50
2018-12-18T11:55:21.351Z,3.30
2018-12-18T11:56:21.351Z,3.20
2018-12-18T11:57:21.361Z,3.50
2018-12-18T11:58:21.354Z,3.40
2018-12-18T11:59:21.363Z,3.50
2018-12-18T12:00:21.369Z,3.10
2018-12-18T12:01:21.433Z,3.20
2018-12-18T12:02:21.379Z,3.20
2018-12-18T12:03:21.382Z,3.20
2018-12-18T12:04:21.399Z,3.20
2018-12-18T12:05:21.391Z,3.30
2018-12-18T12:06:23.109Z,3.30
2018-12-18T12:07:21.401Z,3.30
2018-12-18T12:08:21.402Z,3.30
2018-12-18T12:09:21.405Z,3.20
2018-12-18T12:10:21.407Z,3.30
2018-12-18T12:11:21.423Z,3.50
2018-12-18T12:12:21.419Z,3.20
2018-12-18T12:13:21.421Z,3.20
2018-12-18T12:14:21.488Z,3.30
2018-12-18T12:15:21.536Z,3.30
2018-12-18T12:16:21.437Z,3.50
2018-12-18T12:17:21.437Z,3.40
2018-12-18T12:18:21.446Z,3.20
2018-12-18T12:19:21.447Z,3.20
2018-12-18T12:20:21.454Z,3.20
2018-12-18T12:21:21.455Z,3.30
2018-12-18T12:22:21.462Z,3.30
2018-12-18T12:23:21.468Z,3.10
2018-12-18T12:24:21.469Z,3.00
2018-12-18T12:25:21.473Z,3.00
2018-12-18T12:26:21.479Z,3.40
2018-12-18T12:27:21.491Z,3.00
2018-12-18T12:28:21.493Z,2.80
2018-12-18T12:29:21.494Z,3.30
2018-12-18T12:30:21.501Z,3.10
2018-12-18T12:31:21.513Z,3.30
2018-12-18T12:32:21.513Z,3.20
2018-12-18T12:33:21.517Z,3.50
2018-12-18T12:34:21.522Z,3.30
2018-12-18T12:35:21.521Z,2.90
2018-12-18T12:36:21.531Z,3.00
2018-12-18T12:37:21.544Z,3.00
2018-12-18T12:38:21.539Z,3.30
2018-12-18T12:39:21.545Z,3.10
2018-12-18T12:40:21.552Z,3.30
2018-12-18T12:41:21.562Z,3.20
2018-12-18T12:42:21.565Z,3.60
2018-12-18T12:43:21.569Z,3.20
2018-12-18T12:44:21.577Z,3.30
2018-12-18T12:45:21.577Z,3.20
2018-12-18T12:46:21.582Z,3.30
2018-12-18T12:47:21.593Z,3.00
2018-12-18T12:48:21.597Z,3.00
2018-12-18T12:49:21.599Z,3.40
2018-12-18T12:50:21.605Z,3.70
2018-12-18T12:51:21.613Z,3.20
2018-12-18T12:52:21.616Z,3.60
2018-12-18T12:53:21.623Z,3.00
2018-12-18T12:54:21.625Z,3.00
2018-12-18T12:55:21.641Z,3.10
2018-12-18T12:56:21.643Z,3.30
2018-12-18T12:57:21.642Z,2.80
2018-12-18T12:58:21.644Z,3.00
2018-12-18T12:59:21.652Z,3.10
2018-12-18T13:00:21.663Z,3.10
2018-12-18T13:01:21.661Z,3.20
2018-12-18T13:02:21.672Z,3.10
2018-12-18T13:03:21.685Z,3.00
2018-12-18T13:04:21.701Z,3.20
2018-12-18T13:05:21.690Z,3.00
2018-12-18T13:06:21.696Z,2.90
2018-12-18T13:07:21.700Z,3.10
2018-12-18T13:08:21.701Z,3.20
2018-12-18T13:09:21.706Z,3.00
2018-12-18T13:10:21.712Z,2.70
2018-12-18T13:11:21.719Z,2.80
2018-12-18T13:12:21.722Z,2.70
2018-12-18T13:13:21.724Z,2.80
2018-12-18T13:14:21.729Z,3.00
2018-12-18T13:15:21.737Z,3.00
2018-12-18T13:16:21.747Z,2.80
2018-12-18T13:17:21.752Z,3.60
2018-12-18T13:18:21.750Z,3.00
2018-12-18T13:19:21.760Z,2.60
2018-12-18T13:20:21.759Z,2.90