createdAt,value
2018-12-15T00:02:02.153Z,64.02
2018-12-15T00:04:31.618Z,64.26
2018-12-15T00:07:00.206Z,64.27
2018-12-15T00:09:29.038Z,64.99
2018-12-15T00:11:57.893Z,65.21
2018-12-15T00:14:27.546Z,64.86
2018-12-15T00:16:56.050Z,64.99
2018-12-15T00:19:24.479Z,64.39
2018-12-15T00:21:53.007Z,64.49
2018-12-15T00:24:21.564Z,63.57
2018-12-15T00:26:50.566Z,65.75
2018-12-15T00:29:19.039Z,64.47
2018-12-15T00:31:47.521Z,65.03
2018-12-15T00:34:16.134Z,64.67
2018-12-15T00:36:44.639Z,66.19
2018-12-15T00:39:13.177Z,66.22
2018-12-15T00:41:41.988Z,66.70
2018-12-15T00:44:10.493Z,66.83
2018-12-15T00:46:39.042Z,66.57
2018-12-15T00:49:07.474Z,67.21
2018-12-15T00:51:36.749Z,68.22
2018-12-15T00:54:05.245Z,66.06
2018-12-15T00:56:33.778Z,64.93
2018-12-15T00:59:02.301Z,64.40
2018-12-15T01:01:30.799Z,65.10
2018-12-15T01:04:00.120Z,64.72
2018-12-15T01:06:28.782Z,65.91
2018-12-15T01:08:57.340Z,67.54
2018-12-15T01:11:25.837Z,66.03
2018-12-15T01:13:54.317Z,66.78
2018-12-15T01:16:22.781Z,66.51
2018-12-15T01:18:51.464Z,65.75
2018-12-15T01:21:20.012Z,65.16
2018-12-15T01:23:48.533Z,66.39
2018-12-15T01:26:18.871Z,64.96
2018-12-15T01:28:47.435Z,65.55
2018-12-15T01:31:16.093Z,64.75
2018-12-15T01:33:45.930Z,65.67
2018-12-15T01:36:14.542Z,64.96
2018-12-15T01:38:43.037Z,66.84
2018-12-15T01:41:11.553Z,64.13
2018-12-15T01:43:40.030Z,65.83
2018-12-15T01:46:09.305Z,65.82
2018-12-15T01:48:38.581Z,64.93
2018-12-15T01:51:07.115Z,65.60
2018-12-15T01:53:36.775Z,65.68
2018-12-15T01:56:05.266Z,66.50
2018-12-15T01:58:33.803Z,66.14
2018-12-15T02:01:02.317Z,65.09
2018-12-15T02:03:30.930Z,65.30
2018-12-15T02:05:59.757Z,65.96
2018-12-15T02:08:28.521Z,65.35
2018-12-15T02:10:57.877Z,66.45
2018-12-15T02:13:26.633Z,66.88
2018-12-15T02:15:55.732Z,67.33
2018-12-15T02:18:24.258Z,66.23
2018-12-15T02:20:52.729Z,66.83
2018-12-15T02:23:21.380Z,65.20
2018-12-15T02:25:50.143Z,66.98
2018-12-15T02:28:18.693Z,66.47
2018-12-15T02:30:47.757Z,65.35
2018-12-15T02:33:16.457Z,66.54
2018-12-15T02:35:45.142Z,65.82
2018-12-15T02:38:14.007Z,65.91
2018-12-15T02:40:42.624Z,66.30
2018-12-15T02:43:11.716Z,67.96
2018-12-15T02:45:40.243Z,67.99
2018-12-15T02:48:08.734Z,67.62
2018-12-15T02:50:37.286Z,65.92
2018-12-15T02:53:05.868Z,67.20
2018-12-15T02:55:34.554Z,68.28
2018-12-15T02:58:34.198Z,67.24
2018-12-15T03:01:02.692Z,67.43
2018-12-15T03:03:31.839Z,66.86
2018-12-15T03:06:00.380Z,67.27
2018-12-15T03:08:28.865Z,66.71
2018-12-15T03:10:57.888Z,68.41
2018-12-15T03:13:26.382Z,68.33
2018-12-15T03:15:55.609Z,68.12
2018-12-15T03:18:24.941Z,69.33
2018-12-15T03:21:00.805Z,69.04
2018-12-15T03:23:30.053Z,67.03
2018-12-15T03:25:58.944Z,67.78
2018-12-15T03:28:28.572Z,68.48
2018-12-15T03:30:57.937Z,67.27
2018-12-15T03:33:26.475Z,67.49
2018-12-15T03:35:55.470Z,66.38
2018-12-15T03:38:24.056Z,65.64
2018-12-15T03:40:52.565Z,66.60
2018-12-15T03:43:20.983Z,67.20
2018-12-15T03:45:50.030Z,65.98
2018-12-15T03:48:19.108Z,66.87
2018-12-15T03:50:48.209Z,67.88
2018-12-15T03:53:16.766Z,67.14
2018-12-15T03:55:45.367Z,68.25
2018-12-15T03:58:13.990Z,67.39
2018-12-15T04:00:42.626Z,68.22
2018-12-15T04:03:11.491Z,67.70
2018-12-15T04:05:40.018Z,66.65
2018-12-15T04:08:08.575Z,67.18
2018-12-15T04:10:38.369Z,67.95
2018-12-15T04:13:06.860Z,66.04
2018-12-15T04:15:35.401Z,66.86
2018-12-15T04:18:04.152Z,65.34
2018-12-15T04:20:32.611Z,65.19
2018-12-15T04:23:01.147Z,65.90
2018-12-15T04:25:29.645Z,66.38
2018-12-15T04:27:58.667Z,66.17
2018-12-15T04:30:27.146Z,65.99
2018-12-15T04:32:55.845Z,67.19
2018-12-15T04:35:24.362Z,67.35
2018-12-15T04:37:52.828Z,67.01
2018-12-15T04:40:21.618Z,68.03
2018-12-15T04:42:50.350Z,66.65
2018-12-15T04:45:18.909Z,65.35
2018-12-15T04:47:47.443Z,66.11
2018-12-15T04:50:15.956Z,67.36
2018-12-15T04:52:44.467Z,66.89
2018-12-15T04:55:12.986Z,66.93
2018-12-15T04:57:41.511Z,66.76
2018-12-15T05:00:10.076Z,67.88
2018-12-15T05:02:43.814Z,67.26
2018-12-15T05:05:09.790Z,67.34
2018-12-15T05:07:38.966Z,67.77
2018-12-15T05:10:07.545Z,68.09
2018-12-15T05:12:36.152Z,68.56
2018-12-15T05:15:04.691Z,68.15
2018-12-15T05:17:33.338Z,67.91
2018-12-15T05:20:01.955Z,66.10
2018-12-15T05:22:30.426Z,67.28
2018-12-15T05:24:59.045Z,66.95
2018-12-15T05:27:27.767Z,65.05
2018-12-15T05:29:57.647Z,64.11
2018-12-15T05:32:26.883Z,64.85
2018-12-15T05:34:55.689Z,64.41
2018-12-15T05:37:25.538Z,64.25
2018-12-15T05:39:54.071Z,65.06
2018-12-15T05:42:22.649Z,64.72
2018-12-15T05:44:51.137Z,65.21
2018-12-15T05:47:19.705Z,66.61
2018-12-15T05:49:48.140Z,66.75
2018-12-15T05:52:16.964Z,66.56
2018-12-15T05:54:45.479Z,65.19
2018-12-15T05:57:13.994Z,65.63
2018-12-15T05:59:42.714Z,66.37
2018-12-15T06:02:13.738Z,66.35
2018-12-15T06:04:42.238Z,66.53
2018-12-15T06:07:11.022Z,66.61
2018-12-15T06:09:40.099Z,67.09
2018-12-15T06:12:08.639Z,66.05
2018-12-15T06:14:37.252Z,68.22
2018-12-15T06:17:05.805Z,66.91
2018-12-15T06:19:34.363Z,67.56
2018-12-15T06:22:02.909Z,67.32
2018-12-15T06:24:31.453Z,66.91
2018-12-15T06:27:00.045Z,67.07
2018-12-15T06:29:28.583Z,65.65
2018-12-15T06:31:57.109Z,66.79
2018-12-15T06:34:25.644Z,65.97
2018-12-15T06:36:54.131Z,66.91
2018-12-15T06:39:23.381Z,66.12
2018-12-15T06:41:52.541Z,65.43
2018-12-15T06:44:21.061Z,67.79
2018-12-15T06:46:49.618Z,67.11
2018-12-15T06:49:18.812Z,68.79
2018-12-15T06:51:47.770Z,68.50
2018-12-15T06:54:16.487Z,67.76
2018-12-15T06:56:45.035Z,65.95
2018-12-15T06:59:14.298Z,65.79
2018-12-15T07:01:42.857Z,65.76
2018-12-15T07:04:11.416Z,66.03
2018-12-15T07:06:39.997Z,65.27
2018-12-15T07:09:08.543Z,66.35
2018-12-15T07:11:38.147Z,67.38
2018-12-15T07:14:06.647Z,67.07
2018-12-15T07:16:35.140Z,67.18
2018-12-15T07:19:04.474Z,68.31
2018-12-15T07:21:33.048Z,67.64
2018-12-15T07:24:01.642Z,67.76
2018-12-15T07:26:30.269Z,69.45
2018-12-15T07:28:59.217Z,69.81
2018-12-15T07:31:28.325Z,69.82
2018-12-15T07:33:56.955Z,69.29
2018-12-15T07:36:25.376Z,68.86
2018-12-15T07:38:54.058Z,66.25
2018-12-15T07:41:22.570Z,67.58
2018-12-15T07:43:51.982Z,69.01
2018-12-15T07:46:20.945Z,68.95
2018-12-15T07:48:51.532Z,67.51
2018-12-15T07:51:21.263Z,66.76
2018-12-15T07:53:49.789Z,68.11
2018-12-15T07:56:21.997Z,66.35
2018-12-15T07:58:51.146Z,66.03
2018-12-15T08:01:19.788Z,66.80
2018-12-15T08:03:48.378Z,68.36
2018-12-15T08:06:17.210Z,65.97
2018-12-15T08:08:46.902Z,64.83
2018-12-15T08:11:28.009Z,65.46
2018-12-15T08:14:01.845Z,66.05
2018-12-15T08:16:31.000Z,64.52
2018-12-15T08:19:00.314Z,64.72
2018-12-15T08:21:28.817Z,64.38
2018-12-15T08:23:57.945Z,64.99
2018-12-15T08:26:26.422Z,65.26
2018-12-15T08:28:54.926Z,64.44
2018-12-15T08:31:24.204Z,63.99
2018-12-15T08:33:53.344Z,64.95
2018-12-15T08:36:21.911Z,64.62
2018-12-15T08:38:50.425Z,64.76
2018-12-15T08:41:18.945Z,63.67
2018-12-15T08:43:48.191Z,65.88
2018-12-15T08:46:18.818Z,64.69
2018-12-15T08:48:47.602Z,64.04
2018-12-15T08:51:17.091Z,65.43
2018-12-15T08:53:46.273Z,63.64
2018-12-15T08:56:14.834Z,63.32
2018-12-15T08:58:44.147Z,64.98
2018-12-15T09:01:14.450Z,63.53
2018-12-15T09:03:43.037Z,63.50
2018-12-15T09:06:11.671Z,64.07
2018-12-15T09:08:40.267Z,64.75
2018-12-15T09:11:08.792Z,64.65
2018-12-15T09:13:38.380Z,64.04
2018-12-15T09:16:07.629Z,63.96
2018-12-15T09:18:36.481Z,63.89
2018-12-15T09:21:05.029Z,64.16
2018-12-15T09:23:33.579Z,64.04
2018-12-15T09:26:02.441Z,64.69
2018-12-15T09:28:31.600Z,63.17
2018-12-15T09:31:00.318Z,64.22
2018-12-15T09:33:29.702Z,63.94
2018-12-15T09:35:58.221Z,65.11
2018-12-15T09:38:26.745Z,64.03
2018-12-15T09:40:55.307Z,64.13
2018-12-15T09:43:23.783Z,64.74
2018-12-15T09:45:52.287Z,64.38
2018-12-15T09:48:20.788Z,62.95
2018-12-15T09:50:50.633Z,63.84
2018-12-15T09:53:21.568Z,62.85
2018-12-15T09:55:50.114Z,63.77
2018-12-15T09:58:18.757Z,64.77
2018-12-15T10:00:47.321Z,62.99
2018-12-15T10:03:15.823Z,62.79
2018-12-15T10:05:44.327Z,62.97
2018-12-15T10:08:13.027Z,63.07
2018-12-15T10:10:41.944Z,63.48
2018-12-15T10:13:10.422Z,63.11
2018-12-15T10:15:40.350Z,62.20
2018-12-15T10:18:08.871Z,61.91
2018-12-15T10:20:37.480Z,62.51
2018-12-15T10:23:06.563Z,62.76
2018-12-15T10:25:35.146Z,62.81
2018-12-15T10:28:03.689Z,63.10
2018-12-15T10:30:37.543Z,62.33
2018-12-15T10:33:06.759Z,63.00
2018-12-15T10:35:35.246Z,63.37
2018-12-15T10:38:03.797Z,62.88
2018-12-15T10:40:33.187Z,62.48
2018-12-15T10:43:01.712Z,62.57
2018-12-15T10:45:31.536Z,62.26
2018-12-15T10:48:00.244Z,62.45
2018-12-15T10:50:28.867Z,62.82
2018-12-15T10:52:57.623Z,61.94
2018-12-15T10:55:26.144Z,63.21
2018-12-15T10:57:55.132Z,62.66
2018-12-15T11:00:26.560Z,62.82
2018-12-15T11:02:55.601Z,63.09
2018-12-15T11:05:24.622Z,62.40
2018-12-15T11:07:53.434Z,63.09
2018-12-15T11:10:22.401Z,62.59
2018-12-15T11:12:51.050Z,62.23
2018-12-15T11:15:20.463Z,62.76
2018-12-15T11:17:49.218Z,62.21
2018-12-15T11:20:19.117Z,62.18
2018-12-15T11:22:47.601Z,61.86
2018-12-15T11:25:16.158Z,61.46
2018-12-15T11:27:44.792Z,61.12
2018-12-15T11:30:13.412Z,62.56
2018-12-15T11:32:42.096Z,62.10
2018-12-15T11:35:10.621Z,62.39
2018-12-15T11:40:15.040Z,62.67
2018-12-15T11:42:44.944Z,62.09
2018-12-15T11:45:14.614Z,61.55
2018-12-15T11:47:43.420Z,61.38
2018-12-15T11:50:12.156Z,61.62
2018-12-15T11:52:40.681Z,60.79
2018-12-15T11:55:09.193Z,62.27
2018-12-15T11:57:38.439Z,62.24
2018-12-15T12:00:07.018Z,61.79
2018-12-15T12:02:35.916Z,61.62
2018-12-15T12:05:04.662Z,61.86
2018-12-15T12:07:33.206Z,62.31
2018-12-15T12:10:01.772Z,62.33
2018-12-15T12:12:31.840Z,62.36
2018-12-15T12:15:00.561Z,62.14
2018-12-15T12:17:29.084Z,62.13
2018-12-15T12:19:57.561Z,62.22
2018-12-15T12:22:26.030Z,62.01
2018-12-15T12:24:54.550Z,61.69
2018-12-15T12:27:23.174Z,61.17
2018-12-15T12:29:52.382Z,60.92
2018-12-15T12:32:21.000Z,62.20
2018-12-15T12:34:49.525Z,62.61
2018-12-15T12:37:18.773Z,61.35
2018-12-15T12:39:47.317Z,61.53
2018-12-15T12:42:15.870Z,62.09
2018-12-15T12:44:44.430Z,62.62
2018-12-15T12:47:13.141Z,62.38
2018-12-15T12:49:42.538Z,62.26
2018-12-15T12:52:11.777Z,62.13
2018-12-15T12:54:41.850Z,62.01
2018-12-15T12:57:10.616Z,62.01
2018-12-15T12:59:39.252Z,62.11
2018-12-15T13:02:07.782Z,62.03
2018-12-15T13:04:36.609Z,62.98
2018-12-15T13:07:05.300Z,62.59
2018-12-15T13:09:33.808Z,63.33
2018-12-15T13:12:02.438Z,63.21
2018-12-15T13:14:31.682Z,62.92
2018-12-15T13:17:00.643Z,61.45
2018-12-15T13:19:29.125Z,62.60
2018-12-15T13:21:57.570Z,63.15
2018-12-15T13:24:26.547Z,62.53
2018-12-15T13:26:59.099Z,62.77
2018-12-15T13:29:26.095Z,61.82
2018-12-15T13:31:54.698Z,63.72
2018-12-15T13:34:23.807Z,62.38
2018-12-15T13:36:52.746Z,62.97
2018-12-15T13:39:21.274Z,62.78
2018-12-15T13:41:49.956Z,63.57
2018-12-15T13:44:19.070Z,62.98
2018-12-15T13:46:47.807Z,63.67
2018-12-15T13:49:16.273Z,63.37
2018-12-15T13:51:44.832Z,64.13
2018-12-15T13:54:18.945Z,64.43
2018-12-15T13:56:48.098Z,62.75
2018-12-15T13:59:16.582Z,63.98
2018-12-15T14:01:45.606Z,64.51
2018-12-15T14:04:14.622Z,63.78
2018-12-15T14:06:43.061Z,63.46
2018-12-15T14:09:11.521Z,63.36
2018-12-15T14:11:40.856Z,63.94
2018-12-15T14:14:09.400Z,62.93
2018-12-15T14:16:37.813Z,64.31
2018-12-15T14:19:06.365Z,64.46
2018-12-15T14:21:34.865Z,64.97
2018-12-15T14:24:03.421Z,64.55
2018-12-15T14:26:31.910Z,64.03
2018-12-15T14:29:01.021Z,64.72
2018-12-15T14:31:29.626Z,63.57
2018-12-15T14:33:58.426Z,64.64
2018-12-15T14:36:26.898Z,64.47
2018-12-15T14:38:55.435Z,63.91
2018-12-15T14:41:25.162Z,65.11
2018-12-15T14:43:55.158Z,66.08
2018-12-15T14:46:23.688Z,65.59
2018-12-15T14:48:52.271Z,65.71
2018-12-15T14:51:20.865Z,64.89
2018-12-15T14:53:49.492Z,63.80
2018-12-15T14:56:18.013Z,64.85
2018-12-15T14:58:46.592Z,66.97
2018-12-15T15:01:15.693Z,66.29
2018-12-15T15:03:44.460Z,67.12
2018-12-15T15:06:13.085Z,67.07
2018-12-15T15:08:41.618Z,66.68
2018-12-15T15:11:10.183Z,66.37
2018-12-15T15:13:38.808Z,67.66
2018-12-15T15:16:07.528Z,67.62
2018-12-15T15:18:36.138Z,67.65
2018-12-15T15:21:04.701Z,68.05
2018-12-15T15:23:33.274Z,67.78
2018-12-15T15:26:02.360Z,67.92
2018-12-15T15:28:30.886Z,67.70
2018-12-15T15:30:59.537Z,67.42
2018-12-15T15:33:28.213Z,68.21
2018-12-15T15:35:56.673Z,68.51
2018-12-15T15:38:25.198Z,68.13
2018-12-15T15:40:53.739Z,68.59
2018-12-15T15:43:22.341Z,68.72
2018-12-15T15:45:52.372Z,68.39
2018-12-15T15:48:22.002Z,68.68
2018-12-15T15:50:50.597Z,69.27
2018-12-15T15:53:19.779Z,68.87
2018-12-15T15:55:48.401Z,69.48
2018-12-15T15:58:17.620Z,68.93
2018-12-15T16:00:46.964Z,69.07
2018-12-15T16:03:15.577Z,69.80
2018-12-15T16:05:44.241Z,69.74
2018-12-15T16:08:13.261Z,69.77
2018-12-15T16:10:42.111Z,70.35
2018-12-15T16:13:11.945Z,71.61
2018-12-15T16:15:41.922Z,71.44
2018-12-15T16:18:10.820Z,70.93
2018-12-15T16:20:43.236Z,71.42
2018-12-15T16:23:10.588Z,71.95
2018-12-15T16:25:39.234Z,70.91
2018-12-15T16:28:08.334Z,71.43
2018-12-15T16:30:36.810Z,71.22
2018-12-15T16:33:05.302Z,70.46
2018-12-15T16:35:34.027Z,71.70
2018-12-15T16:38:02.694Z,72.87
2018-12-15T16:40:31.275Z,72.83
2018-12-15T16:42:59.749Z,72.90
2018-12-15T16:45:29.075Z,71.75
2018-12-15T16:47:58.910Z,73.08
2018-12-15T16:50:27.636Z,73.78
2018-12-15T16:52:57.126Z,73.91
2018-12-15T16:55:25.682Z,74.68
2018-12-15T16:57:54.319Z,75.21
2018-12-15T17:00:24.045Z,73.81
2018-12-15T17:02:53.153Z,74.49
2018-12-15T17:05:23.369Z,75.04
2018-12-15T17:07:51.902Z,75.72
2018-12-15T17:10:21.010Z,76.31
2018-12-15T17:12:50.148Z,76.42
2018-12-15T17:15:19.131Z,76.38
2018-12-15T17:17:47.783Z,75.32
2018-12-15T17:20:16.600Z,75.17
2018-12-15T17:22:45.239Z,75.25
2018-12-15T17:25:14.307Z,76.30
2018-12-15T17:27:42.903Z,75.33
2018-12-15T17:30:12.287Z,75.94
2018-12-15T17:32:40.872Z,76.20
2018-12-15T17:35:09.518Z,76.33
2018-12-15T17:37:38.075Z,76.63
2018-12-15T17:40:08.690Z,77.11
2018-12-15T17:42:37.171Z,77.14
2018-12-15T17:45:07.180Z,85.12
2018-12-15T17:47:35.691Z,76.15
2018-12-15T17:50:04.254Z,76.23
2018-12-15T17:52:32.774Z,76.22
2018-12-15T17:55:01.358Z,77.37
2018-12-15T17:57:29.873Z,77.72
2018-12-15T17:59:58.549Z,77.50
2018-12-15T18:02:27.715Z,78.87
2018-12-15T18:04:56.247Z,78.44
2018-12-15T18:07:24.817Z,77.13
2018-12-15T18:09:54.509Z,77.71
2018-12-15T18:12:23.291Z,76.83
2018-12-15T18:14:52.063Z,79.02
2018-12-15T18:17:20.818Z,79.37
2018-12-15T18:19:49.521Z,78.17
2018-12-15T18:22:18.031Z,78.90
2018-12-15T18:24:47.898Z,79.04
2018-12-15T18:27:16.473Z,79.17
2018-12-15T18:29:45.014Z,79.31
2018-12-15T18:32:13.507Z,79.97
2018-12-15T18:34:42.114Z,80.60
2018-12-15T18:37:10.833Z,79.80
2018-12-15T18:39:39.483Z,80.85
2018-12-15T18:42:10.813Z,81.80
2018-12-15T18:44:38.772Z,81.69
2018-12-15T18:47:25.518Z,81.91
2018-12-15T18:49:54.138Z,81.93
2018-12-15T18:52:23.936Z,81.05
2018-12-15T18:54:53.079Z,81.11
2018-12-15T18:57:21.787Z,82.20
2018-12-15T18:59:50.869Z,81.70
2018-12-15T19:02:19.709Z,82.17
2018-12-15T19:04:48.731Z,81.14
2018-12-15T19:07:19.415Z,82.18
2018-12-15T19:09:50.698Z,82.90
2018-12-15T19:12:19.943Z,82.55
2018-12-15T19:14:49.553Z,82.58
2018-12-15T19:17:18.909Z,82.46
2018-12-15T19:19:47.499Z,81.50
2018-12-15T19:22:16.104Z,82.23
2018-12-15T19:24:44.593Z,83.23
2018-12-15T19:27:14.186Z,82.94
2018-12-15T19:29:42.800Z,81.83
2018-12-15T19:32:11.563Z,81.02
2018-12-15T19:34:42.078Z,81.45
2018-12-15T19:37:11.365Z,81.42
2018-12-15T19:39:40.179Z,79.87
2018-12-15T19:42:13.975Z,81.00
2018-12-15T19:44:56.932Z,81.93
2018-12-15T19:47:25.732Z,81.82
2018-12-15T19:49:54.946Z,82.76
2018-12-15T19:52:24.269Z,82.97
2018-12-15T19:54:52.899Z,81.77
2018-12-15T19:57:21.608Z,83.20
2018-12-15T19:59:50.188Z,83.97
2018-12-15T20:02:18.848Z,84.10
2018-12-15T20:04:47.517Z,83.33
2018-12-15T20:07:16.711Z,82.95
2018-12-15T20:09:45.291Z,83.25
2018-12-15T20:12:14.333Z,83.50
2018-12-15T20:14:42.871Z,84.50
2018-12-15T20:17:13.715Z,85.81
2018-12-15T20:19:42.428Z,85.43
2018-12-15T20:22:10.990Z,84.73
2018-12-15T20:24:39.516Z,83.96
2018-12-15T20:27:08.052Z,84.34
2018-12-15T20:29:36.542Z,84.02
2018-12-15T20:32:05.808Z,83.47
2018-12-15T20:34:34.363Z,83.86
2018-12-15T20:37:03.033Z,83.77
2018-12-15T20:39:31.574Z,83.29
2018-12-15T20:42:00.098Z,83.85
2018-12-15T20:44:29.390Z,82.47
2018-12-15T20:46:59.392Z,83.07
2018-12-15T20:49:27.910Z,83.42
2018-12-15T20:51:57.204Z,84.34
2018-12-15T20:54:25.884Z,84.95
2018-12-15T20:56:54.413Z,84.63
2018-12-15T20:59:23.542Z,84.00
2018-12-15T21:01:52.219Z,84.15
2018-12-15T21:04:20.786Z,84.55
2018-12-15T21:06:49.838Z,87.31
2018-12-15T21:09:18.462Z,82.66
2018-12-15T21:11:47.051Z,82.01
2018-12-15T21:14:15.666Z,82.87
2018-12-15T21:16:44.274Z,81.01
2018-12-15T21:19:13.411Z,80.40
2018-12-15T21:21:42.171Z,81.90
2018-12-15T21:24:10.716Z,83.05
2018-12-15T21:26:39.415Z,83.00
2018-12-15T21:29:08.493Z,82.76
2018-12-15T21:31:37.152Z,83.50
2018-12-15T21:34:08.034Z,83.61
2018-12-15T21:36:36.761Z,83.27
2018-12-15T21:39:06.731Z,82.67
2018-12-15T21:41:35.399Z,83.39
2018-12-15T21:44:04.418Z,83.19
2018-12-15T21:46:33.419Z,84.35
2018-12-15T21:49:01.981Z,84.05
2018-12-15T21:51:30.617Z,84.08
2018-12-15T21:53:59.287Z,82.93
2018-12-15T21:56:27.864Z,82.76
2018-12-15T21:58:56.509Z,81.29
2018-12-15T22:01:25.568Z,83.09
2018-12-15T22:03:54.228Z,83.22
2018-12-15T22:06:22.837Z,81.77
2018-12-15T22:08:51.413Z,82.52
2018-12-15T22:11:20.154Z,82.43
2018-12-15T22:13:48.733Z,82.78
2018-12-15T22:16:17.397Z,82.04
2018-12-15T22:18:46.773Z,83.22
2018-12-15T22:21:15.297Z,82.67
2018-12-15T22:23:43.873Z,82.38
2018-12-15T22:26:13.201Z,82.34
2018-12-15T22:28:41.838Z,82.78
2018-12-15T22:31:10.533Z,80.98
2018-12-15T22:33:39.143Z,79.71
2018-12-15T22:36:08.845Z,79.89
2018-12-15T22:38:37.475Z,81.24
2018-12-15T22:41:06.765Z,80.31
2018-12-15T22:43:35.247Z,80.56
2018-12-15T22:46:03.985Z,81.30
2018-12-15T22:48:33.185Z,80.39
2018-12-15T22:51:02.222Z,80.75
2018-12-15T22:53:31.502Z,82.20
2018-12-15T22:56:00.038Z,80.74
2018-12-15T22:58:29.923Z,81.49
2018-12-15T23:04:07.859Z,80.79
2018-12-15T23:06:36.485Z,80.03
2018-12-15T23:09:07.160Z,80.62
2018-12-15T23:11:35.654Z,80.08
2018-12-15T23:14:04.333Z,80.08
2018-12-15T23:16:45.282Z,80.61
2018-12-15T23:19:14.022Z,80.18
2018-12-15T23:21:42.530Z,79.53
2018-12-15T23:24:14.475Z,80.73
2018-12-15T23:26:43.754Z,81.01
2018-12-15T23:29:16.258Z,79.66
2018-12-15T23:31:44.957Z,79.07
2018-12-15T23:34:13.715Z,80.09
2018-12-15T23:36:42.329Z,79.96
2018-12-15T23:39:11.460Z,79.18
2018-12-15T23:41:40.570Z,78.82
2018-12-15T23:44:09.706Z,79.62
2018-12-15T23:46:38.254Z,78.83
2018-12-15T23:49:06.916Z,79.20
2018-12-15T23:51:36.833Z,79.43
2018-12-15T23:54:05.413Z,79.91
2018-12-15T23:56:34.063Z,80.10
2018-12-15T23:59:02.621Z,80.28
