createdAt,value
2019-02-11T00:01:14.845Z,10.30
2019-02-11T00:03:42.295Z,10.40
2019-02-11T00:06:11.031Z,10.40
2019-02-11T00:08:38.409Z,10.40
2019-02-11T00:11:05.899Z,10.40
2019-02-11T00:13:33.278Z,10.40
2019-02-11T00:16:00.639Z,10.40
2019-02-11T00:18:30.241Z,10.40
2019-02-11T00:20:57.587Z,10.40
2019-02-11T00:23:25.048Z,11.40
2019-02-11T00:25:52.509Z,10.40
2019-02-11T00:28:19.987Z,10.40
2019-02-11T00:30:47.441Z,10.40
2019-02-11T00:33:15.607Z,10.30
2019-02-11T00:35:43.017Z,10.30
2019-02-11T00:38:10.593Z,10.30
2019-02-11T00:43:05.437Z,10.20
2019-02-11T00:45:32.952Z,10.20
2019-02-11T00:50:47.515Z,10.20
2019-02-11T00:53:15.107Z,10.20
2019-02-11T00:55:42.504Z,10.20
2019-02-11T00:58:09.924Z,10.20
2019-02-11T01:00:37.498Z,10.20
2019-02-11T01:05:32.586Z,10.10
2019-02-11T01:08:00.024Z,10.10
2019-02-11T01:10:27.486Z,10.10
2019-02-11T01:15:22.189Z,10.10
2019-02-11T01:17:49.664Z,10.10
2019-02-11T01:20:17.258Z,10.10
2019-02-11T01:22:44.651Z,10.10
2019-02-11T01:25:12.124Z,10.10
2019-02-11T01:27:39.580Z,10.10
2019-02-11T01:30:09.792Z,10.00
2019-02-11T01:32:37.585Z,10.00
2019-02-11T01:35:07.261Z,10.00
2019-02-11T01:37:34.714Z,10.00
2019-02-11T01:40:02.057Z,10.00
2019-02-11T01:42:29.464Z,10.00
2019-02-11T01:44:56.961Z,9.90
2019-02-11T01:47:24.395Z,9.90
2019-02-11T01:52:20.304Z,9.90
2019-02-11T01:54:47.756Z,9.90
2019-02-11T01:57:15.058Z,9.90
2019-02-11T01:59:42.376Z,10.00
2019-02-11T02:02:09.756Z,10.00
2019-02-11T02:04:37.076Z,9.90
2019-02-11T02:07:04.425Z,9.90
2019-02-11T02:09:31.751Z,9.90
2019-02-11T02:12:00.270Z,9.90
2019-02-11T02:16:54.806Z,9.90
2019-02-11T02:19:22.474Z,9.90
2019-02-11T02:21:49.847Z,9.90
2019-02-11T02:24:17.337Z,9.80
2019-02-11T02:26:44.669Z,9.90
2019-02-11T02:29:12.086Z,9.90
2019-02-11T02:31:39.353Z,9.90
2019-02-11T02:34:06.749Z,9.90
2019-02-11T02:36:34.083Z,9.90
2019-02-11T02:39:01.515Z,9.90
2019-02-11T02:41:28.859Z,9.90
2019-02-11T02:43:56.254Z,9.90
2019-02-11T02:46:23.663Z,9.90
2019-02-11T02:48:51.005Z,9.90
2019-02-11T02:51:18.361Z,9.90
2019-02-11T02:53:45.713Z,9.90
2019-02-11T02:56:13.108Z,9.90
2019-02-11T02:58:40.481Z,10.00
2019-02-11T03:01:07.861Z,10.00
2019-02-11T03:03:35.263Z,10.00
2019-02-11T03:06:02.664Z,10.80
2019-02-11T03:08:30.062Z,9.90
2019-02-11T03:10:57.455Z,9.90
2019-02-11T03:13:24.637Z,10.00
2019-02-11T03:15:52.089Z,9.90
2019-02-11T03:18:19.441Z,9.90
2019-02-11T03:20:46.829Z,9.80
2019-02-11T03:23:14.240Z,9.80
2019-02-11T03:25:41.655Z,9.70
2019-02-11T03:28:09.052Z,9.70
2019-02-11T03:30:36.522Z,9.70
2019-02-11T03:33:03.821Z,9.70
2019-02-11T03:35:31.220Z,9.70
2019-02-11T03:37:58.545Z,9.70
2019-02-11T03:40:25.930Z,9.70
2019-02-11T03:42:53.427Z,9.60
2019-02-11T03:45:20.849Z,9.50
2019-02-11T03:47:48.212Z,9.60
2019-02-11T03:50:15.610Z,9.80
2019-02-11T03:52:42.882Z,9.60
2019-02-11T03:57:37.624Z,9.60
2019-02-11T04:02:32.659Z,9.60
2019-02-11T04:05:00.276Z,9.60
2019-02-11T04:07:27.818Z,9.60
2019-02-11T04:09:55.206Z,9.70
2019-02-11T04:12:22.563Z,9.60
2019-02-11T04:14:49.880Z,9.60
2019-02-11T04:17:17.277Z,9.60
2019-02-11T04:19:45.084Z,9.60
2019-02-11T04:22:12.580Z,9.60
2019-02-11T04:24:39.891Z,9.70
2019-02-11T04:27:07.182Z,9.60
2019-02-11T04:29:34.438Z,9.60
2019-02-11T04:32:01.716Z,9.60
2019-02-11T04:34:29.063Z,9.60
2019-02-11T04:36:56.425Z,9.60
2019-02-11T04:39:23.788Z,9.50
2019-02-11T04:44:18.365Z,9.50
2019-02-11T04:49:14.056Z,9.50
2019-02-11T04:51:41.524Z,9.50
2019-02-11T04:54:08.965Z,9.50
2019-02-11T04:56:36.368Z,9.40
2019-02-11T04:59:03.743Z,9.50
2019-02-11T05:01:31.083Z,9.50
2019-02-11T05:03:58.447Z,9.50
2019-02-11T05:06:25.717Z,9.50
2019-02-11T05:08:53.190Z,9.50
2019-02-11T05:11:20.604Z,9.50
2019-02-11T05:13:48.059Z,9.50
2019-02-11T05:16:15.418Z,9.50
2019-02-11T05:18:42.668Z,9.50
2019-02-11T05:21:10.100Z,9.60
2019-02-11T05:23:37.352Z,9.50
2019-02-11T05:26:04.733Z,9.50
2019-02-11T05:28:32.064Z,9.50
2019-02-11T05:30:59.390Z,9.50
2019-02-11T05:33:26.699Z,9.50
2019-02-11T05:35:59.074Z,9.50
2019-02-11T05:38:26.573Z,9.50
2019-02-11T05:40:56.517Z,9.50
2019-02-11T05:43:24.029Z,9.40
2019-02-11T05:48:18.713Z,9.50
2019-02-11T05:50:45.929Z,9.50
2019-02-11T05:53:13.317Z,9.50
2019-02-11T05:55:41.696Z,9.40
2019-02-11T05:58:09.061Z,9.50
2019-02-11T06:00:36.493Z,9.40
2019-02-11T06:03:03.965Z,9.40
2019-02-11T06:05:32.093Z,9.40
2019-02-11T06:07:59.537Z,9.40
2019-02-11T06:10:27.247Z,9.40
2019-02-11T06:12:55.134Z,9.30
2019-02-11T06:15:22.573Z,9.40
2019-02-11T06:17:49.939Z,9.40
2019-02-11T06:20:19.551Z,9.30
2019-02-11T06:22:47.295Z,9.30
2019-02-11T06:25:14.647Z,9.30
2019-02-11T06:27:42.157Z,9.30
2019-02-11T06:30:10.112Z,9.30
2019-02-11T06:32:37.421Z,9.30
2019-02-11T06:37:32.457Z,9.20
2019-02-11T06:39:59.721Z,9.20
2019-02-11T06:47:30.952Z,9.10
2019-02-11T06:49:58.388Z,9.10
2019-02-11T06:52:25.792Z,9.10
2019-02-11T06:54:53.223Z,9.10
2019-02-11T06:57:20.533Z,9.10
2019-02-11T06:59:47.894Z,9.00
2019-02-11T07:02:15.283Z,9.00
2019-02-11T07:04:42.607Z,9.00
2019-02-11T07:09:39.770Z,9.00
2019-02-11T07:12:07.168Z,9.00
2019-02-11T07:17:26.079Z,9.00
2019-02-11T07:22:25.632Z,8.90
2019-02-11T07:29:56.400Z,8.80
2019-02-11T07:34:54.594Z,8.70
2019-02-11T07:37:22.263Z,8.70
2019-02-11T07:42:40.458Z,8.70
2019-02-11T07:45:30.335Z,8.70
2019-02-11T07:47:58.182Z,8.70
2019-02-11T07:50:25.507Z,8.70
2019-02-11T07:52:52.848Z,8.80
2019-02-11T07:55:20.228Z,8.70
2019-02-11T07:57:47.676Z,8.70
2019-02-11T08:00:15.089Z,8.70
2019-02-11T08:02:42.523Z,8.80
2019-02-11T08:05:10.009Z,8.80
2019-02-11T08:07:37.309Z,8.80
2019-02-11T08:10:04.690Z,8.80
2019-02-11T08:17:26.930Z,8.80
2019-02-11T08:19:55.694Z,8.80
2019-02-11T08:22:23.088Z,8.80
2019-02-11T08:32:13.941Z,8.80
2019-02-11T08:37:08.719Z,8.80
2019-02-11T08:39:36.216Z,8.80
2019-02-11T08:42:03.625Z,8.80
2019-02-11T08:44:30.880Z,8.80
2019-02-11T08:46:58.275Z,8.80
2019-02-11T08:51:52.874Z,8.80
2019-02-11T08:54:20.387Z,8.80
2019-02-11T08:56:47.732Z,8.80
2019-02-11T09:01:42.557Z,8.80
2019-02-11T09:04:09.869Z,8.80
2019-02-11T09:06:37.223Z,8.80
2019-02-11T09:09:05.315Z,8.80
2019-02-11T09:11:32.634Z,8.70
2019-02-11T09:14:00.026Z,8.90
2019-02-11T09:16:27.407Z,8.80
2019-02-11T09:21:22.321Z,8.90
2019-02-11T09:23:49.760Z,8.80
2019-02-11T09:26:17.093Z,8.90
2019-02-11T09:28:44.413Z,8.90
2019-02-11T09:31:11.728Z,8.80
2019-02-11T09:38:33.825Z,8.80
2019-02-11T09:46:03.576Z,8.80
2019-02-11T09:48:25.008Z,8.80
2019-02-11T09:50:52.530Z,8.90
2019-02-11T09:53:19.915Z,8.90
2019-02-11T09:55:47.330Z,8.90
2019-02-11T09:58:14.753Z,8.90
2019-02-11T10:00:42.245Z,8.90
2019-02-11T10:03:09.609Z,8.90
2019-02-11T10:08:04.406Z,9.00
2019-02-11T10:10:34.733Z,8.80
2019-02-11T10:15:29.801Z,9.00
2019-02-11T10:22:53.755Z,9.00
2019-02-11T10:25:22.725Z,9.00
2019-02-11T10:32:45.332Z,9.10
2019-02-11T10:40:10.217Z,9.10
2019-02-11T10:42:37.626Z,9.10
2019-02-11T10:45:05.969Z,9.10
2019-02-11T10:47:33.340Z,9.10
2019-02-11T10:50:00.868Z,9.10
2019-02-11T10:52:28.248Z,9.10
2019-02-11T10:54:55.748Z,9.10
2019-02-11T10:57:24.476Z,9.10
2019-02-11T10:59:51.839Z,9.10
2019-02-11T11:04:46.658Z,9.10
2019-02-11T11:07:14.230Z,9.10
2019-02-11T11:09:42.858Z,9.20
2019-02-11T11:12:10.244Z,9.10
2019-02-11T11:17:06.662Z,9.10
2019-02-11T11:19:34.164Z,9.10
2019-02-11T11:22:01.633Z,9.10
2019-02-11T11:24:29.068Z,9.10
2019-02-11T11:26:56.792Z,9.10
2019-02-11T11:29:24.334Z,9.10
2019-02-11T11:34:38.633Z,9.10
2019-02-11T11:37:05.947Z,9.10
2019-02-11T11:39:55.862Z,9.10
2019-02-11T11:42:23.350Z,9.10
2019-02-11T11:44:50.729Z,9.10
2019-02-11T11:47:18.502Z,9.10
2019-02-11T11:49:45.784Z,9.10
2019-02-11T11:52:15.988Z,9.10
2019-02-11T11:57:10.570Z,9.20
2019-02-11T11:59:39.260Z,9.20
2019-02-11T12:02:26.382Z,9.20
2019-02-11T12:04:53.793Z,9.20
2019-02-11T12:07:23.754Z,9.20
2019-02-11T12:09:51.601Z,9.20
2019-02-11T12:12:19.021Z,9.20
2019-02-11T12:17:13.806Z,9.20
2019-02-11T12:19:41.258Z,9.20
2019-02-11T12:24:55.740Z,9.20
2019-02-11T12:27:23.240Z,9.20
2019-02-11T12:29:50.699Z,9.10
2019-02-11T12:32:18.115Z,9.10
2019-02-11T12:34:45.611Z,9.10
2019-02-11T12:37:13.065Z,9.10
2019-02-11T12:39:40.499Z,9.10
2019-02-11T12:44:38.424Z,9.20
2019-02-11T12:47:13.848Z,9.20
2019-02-11T12:49:35.027Z,9.20
2019-02-11T12:52:02.681Z,9.20
2019-02-11T12:54:30.085Z,9.20
2019-02-11T12:59:24.879Z,9.20
2019-02-11T13:01:52.321Z,9.10
2019-02-11T13:04:22.311Z,9.10
2019-02-11T13:06:51.098Z,9.10
2019-02-11T13:11:47.648Z,9.10
2019-02-11T13:14:15.133Z,9.10
2019-02-11T13:21:37.818Z,9.10
2019-02-11T13:24:05.244Z,9.00
2019-02-11T13:26:32.659Z,9.00
2019-02-11T13:29:00.146Z,9.00
2019-02-11T13:31:27.663Z,9.00
2019-02-11T13:33:56.238Z,9.00
2019-02-11T13:38:50.951Z,8.90
2019-02-11T13:41:37.941Z,8.90
2019-02-11T13:44:05.337Z,8.90
2019-02-11T13:46:35.023Z,8.90
2019-02-11T13:49:02.507Z,8.90
2019-02-11T13:51:29.943Z,8.90
2019-02-11T13:56:24.774Z,8.80
2019-02-11T13:58:52.608Z,8.90
2019-02-11T14:03:47.390Z,8.90
2019-02-11T14:06:14.906Z,8.90
2019-02-11T14:08:42.324Z,8.90
2019-02-11T14:11:09.736Z,8.90
2019-02-11T14:16:06.380Z,9.00
2019-02-11T14:26:20.653Z,9.10
2019-02-11T14:28:49.578Z,9.10
2019-02-11T14:31:17.398Z,9.20
2019-02-11T14:33:44.730Z,9.20
2019-02-11T14:38:39.572Z,9.30
2019-02-11T14:41:07.016Z,9.30
2019-02-11T14:46:01.737Z,9.40
2019-02-11T14:48:29.572Z,9.50
2019-02-11T14:50:57.319Z,9.40
2019-02-11T14:53:24.708Z,9.40
2019-02-11T14:55:52.095Z,9.40
2019-02-11T15:00:46.802Z,9.50
2019-02-11T15:03:14.200Z,9.40
2019-02-11T15:05:41.514Z,9.50
2019-02-11T15:08:08.914Z,9.50
2019-02-11T15:10:36.493Z,9.50
2019-02-11T15:15:31.083Z,9.50
2019-02-11T15:17:58.493Z,9.50
2019-02-11T15:22:53.136Z,9.60
2019-02-11T15:27:47.872Z,9.50
2019-02-11T15:30:17.028Z,9.50
2019-02-11T15:32:44.451Z,9.60
2019-02-11T15:35:12.222Z,9.50
2019-02-11T15:37:39.722Z,9.60
2019-02-11T15:40:09.987Z,9.60
2019-02-11T15:42:37.422Z,9.50
2019-02-11T15:47:32.451Z,9.60
2019-02-11T15:52:27.136Z,9.60
2019-02-11T15:54:54.534Z,9.60
2019-02-11T15:57:21.793Z,9.50
2019-02-11T15:59:49.520Z,9.60
2019-02-11T16:07:11.864Z,9.50
2019-02-11T16:09:39.271Z,9.50
2019-02-11T16:14:34.198Z,9.50
2019-02-11T16:17:01.648Z,9.40
2019-02-11T16:24:36.788Z,9.40
2019-02-11T16:27:04.283Z,9.40
2019-02-11T16:29:31.527Z,9.40
2019-02-11T16:32:00.768Z,9.40
2019-02-11T16:34:28.840Z,9.40
2019-02-11T16:36:56.510Z,9.40
2019-02-11T16:39:24.017Z,9.40
2019-02-11T16:44:19.020Z,9.40
2019-02-11T16:46:46.386Z,9.30
2019-02-11T16:49:15.034Z,9.30
2019-02-11T16:54:09.674Z,9.30
2019-02-11T16:56:37.117Z,9.30
2019-02-11T16:59:04.603Z,9.20
2019-02-11T17:03:59.342Z,9.20
2019-02-11T17:06:27.118Z,9.20
2019-02-11T17:08:54.835Z,9.00
2019-02-11T17:11:22.361Z,9.10
2019-02-11T17:16:27.418Z,9.10
2019-02-11T17:18:55.012Z,8.90
2019-02-11T17:21:22.606Z,9.10
2019-02-11T17:26:21.125Z,9.10
2019-02-11T17:28:48.730Z,9.10
2019-02-11T17:31:17.232Z,9.10
2019-02-11T17:33:44.685Z,9.10
2019-02-11T17:36:12.141Z,9.10
2019-02-11T17:38:39.657Z,9.10
2019-02-11T17:43:34.645Z,9.10
2019-02-11T17:46:02.077Z,9.10
2019-02-11T17:48:29.815Z,9.10
2019-02-11T17:50:57.244Z,9.10
2019-02-11T17:53:24.711Z,9.10
2019-02-11T17:55:52.111Z,9.10
2019-02-11T17:58:19.403Z,9.10
2019-02-11T18:00:50.611Z,9.10
2019-02-11T18:05:45.653Z,9.20
2019-02-11T18:08:13.131Z,9.20
2019-02-11T18:10:40.507Z,9.20
2019-02-11T18:13:07.888Z,9.20
2019-02-11T18:15:36.031Z,9.20
2019-02-11T18:18:03.365Z,9.20
2019-02-11T18:20:30.805Z,9.20
2019-02-11T18:25:25.511Z,9.10
2019-02-11T18:27:52.906Z,9.10
2019-02-11T18:30:41.476Z,9.10
2019-02-11T18:38:03.553Z,9.10
2019-02-11T18:40:31.496Z,9.00
2019-02-11T18:42:58.950Z,9.00
2019-02-11T18:47:57.028Z,9.00
2019-02-11T18:55:22.919Z,9.00
2019-02-11T18:57:50.342Z,8.80
2019-02-11T19:02:45.780Z,9.00
2019-02-11T19:07:41.358Z,9.10
2019-02-11T19:10:09.891Z,9.10
2019-02-11T19:12:37.356Z,9.10
2019-02-11T19:15:26.028Z,9.10
2019-02-11T19:17:53.366Z,9.10
2019-02-11T19:20:20.825Z,9.10
2019-02-11T19:25:15.644Z,9.10
2019-02-11T19:27:43.039Z,9.10
2019-02-11T19:30:17.563Z,9.10
2019-02-11T19:35:12.275Z,9.10
2019-02-11T19:37:40.548Z,9.10
2019-02-11T19:42:35.910Z,9.00
2019-02-11T19:45:03.940Z,9.00
2019-02-11T19:47:31.556Z,9.00
2019-02-11T19:49:58.968Z,8.90
2019-02-11T19:54:56.526Z,8.90
2019-02-11T19:57:25.412Z,8.90
2019-02-11T20:02:20.414Z,8.90
2019-02-11T20:04:48.059Z,8.90
2019-02-11T20:07:15.481Z,8.80
2019-02-11T20:09:43.084Z,8.80
2019-02-11T20:12:11.858Z,8.80
2019-02-11T20:17:06.866Z,8.80
2019-02-11T20:19:34.397Z,8.80
2019-02-11T20:24:29.374Z,8.80
2019-02-11T20:29:24.385Z,8.80
2019-02-11T20:31:54.220Z,8.80
2019-02-11T20:34:21.619Z,8.80
2019-02-11T20:36:49.134Z,8.80
2019-02-11T20:41:44.060Z,8.80
2019-02-11T20:44:11.885Z,8.80
2019-02-11T20:51:44.483Z,8.80
2019-02-11T20:54:11.949Z,8.80
2019-02-11T20:59:07.323Z,8.80
2019-02-11T21:04:04.274Z,8.80
2019-02-11T21:06:31.703Z,8.70
2019-02-11T21:08:59.203Z,8.80
2019-02-11T21:13:54.019Z,8.80
2019-02-11T21:16:21.534Z,8.80
2019-02-11T21:21:16.437Z,8.80
2019-02-11T21:23:46.413Z,8.80
2019-02-11T21:26:13.839Z,8.90
2019-02-11T21:28:41.305Z,8.90
2019-02-11T21:31:08.736Z,8.70
2019-02-11T21:33:36.227Z,8.90
2019-02-11T21:36:06.117Z,8.90
2019-02-11T21:41:00.941Z,8.90
2019-02-11T21:45:55.764Z,9.00
2019-02-11T21:48:23.226Z,9.00
2019-02-11T21:53:19.449Z,9.00
2019-02-11T21:58:14.335Z,9.00
2019-02-11T22:00:41.765Z,8.90
2019-02-11T22:03:09.110Z,8.90
2019-02-11T22:05:36.498Z,8.90
2019-02-11T22:08:03.862Z,8.90
2019-02-11T22:10:31.372Z,8.90
2019-02-11T22:12:58.761Z,8.80
2019-02-11T22:15:29.163Z,8.80
2019-02-11T22:17:56.704Z,8.80
2019-02-11T22:20:24.148Z,8.80
2019-02-11T22:25:18.896Z,8.80
2019-02-11T22:27:46.444Z,8.70
2019-02-11T22:30:15.936Z,8.70
2019-02-11T22:35:10.888Z,8.70
2019-02-11T22:37:40.107Z,8.70
2019-02-11T22:40:08.170Z,8.70
2019-02-11T22:45:03.024Z,8.70
2019-02-11T22:47:30.480Z,8.70
2019-02-11T22:49:57.860Z,8.60
2019-02-11T22:54:52.538Z,8.60
2019-02-11T22:57:19.922Z,8.60
2019-02-11T22:59:47.266Z,8.60
2019-02-11T23:02:14.690Z,8.60
2019-02-11T23:04:42.162Z,8.60
2019-02-11T23:07:09.428Z,8.60
2019-02-11T23:12:04.072Z,8.60
2019-02-11T23:14:31.401Z,8.60
2019-02-11T23:16:58.832Z,8.70
2019-02-11T23:19:26.215Z,8.70
2019-02-11T23:21:53.587Z,8.70
2019-02-11T23:24:20.842Z,8.70
2019-02-11T23:26:48.168Z,8.80
2019-02-11T23:29:15.659Z,8.80
2019-02-11T23:31:43.012Z,8.80
2019-02-11T23:34:10.266Z,8.80
2019-02-11T23:36:37.569Z,8.80
2019-02-11T23:39:07.283Z,8.80
2019-02-11T23:41:34.638Z,8.80
2019-02-11T23:44:02.010Z,8.80
2019-02-11T23:51:24.142Z,8.80
2019-02-11T23:56:18.711Z,8.80
