createdAt,value
2023-03-21T00:01:04.783Z,2.00
2023-03-21T00:03:35.063Z,2.30
2023-03-21T00:06:07.171Z,2.10
2023-03-21T00:08:35.282Z,2.50
2023-03-21T00:11:05.933Z,3.40
2023-03-21T00:13:38.432Z,2.63
2023-03-21T00:16:10.904Z,2.30
2023-03-21T00:18:52.263Z,2.50
2023-03-21T00:21:43.943Z,2.10
2023-03-21T00:24:09.930Z,2.17
2023-03-21T00:26:38.204Z,2.20
2023-03-21T00:29:06.184Z,2.53
2023-03-21T00:31:34.210Z,2.43
2023-03-21T00:34:03.498Z,2.30
2023-03-21T00:36:31.403Z,2.50
2023-03-21T00:39:00.745Z,2.30
2023-03-21T00:41:41.837Z,1.77
2023-03-21T00:44:11.594Z,2.33
2023-03-21T00:46:47.281Z,3.07
2023-03-21T00:49:21.540Z,2.30
2023-03-21T00:51:51.648Z,2.20
2023-03-21T00:54:20.376Z,1.90
2023-03-21T00:56:48.195Z,2.37
2023-03-21T00:59:16.616Z,1.70
2023-03-21T01:01:46.688Z,2.13
2023-03-21T01:04:16.990Z,2.00
2023-03-21T01:06:46.477Z,2.30
2023-03-21T01:09:16.817Z,2.53
2023-03-21T01:11:45.731Z,2.00
2023-03-21T01:14:22.598Z,2.20
2023-03-21T01:16:52.912Z,2.40
2023-03-21T01:19:35.223Z,2.23
2023-03-21T01:22:10.129Z,2.27
2023-03-21T01:24:46.812Z,2.33
2023-03-21T01:27:20.194Z,2.40
2023-03-21T01:29:48.008Z,2.60
2023-03-21T01:32:16.778Z,2.37
2023-03-21T01:34:44.647Z,1.70
2023-03-21T01:37:14.509Z,1.53
2023-03-21T01:39:42.339Z,2.97
2023-03-21T01:42:13.778Z,2.30
2023-03-21T01:44:54.740Z,2.37
2023-03-21T01:47:22.647Z,1.90
2023-03-21T01:49:53.547Z,2.80
2023-03-21T01:52:40.548Z,2.60
2023-03-21T01:55:12.581Z,2.40
2023-03-21T01:57:58.436Z,2.50
2023-03-21T02:00:33.281Z,1.97
2023-03-21T02:03:13.768Z,2.00
2023-03-21T02:05:52.797Z,1.87
2023-03-21T02:08:30.560Z,1.90
2023-03-21T02:11:07.211Z,1.80
2023-03-21T02:13:36.302Z,1.73
2023-03-21T02:16:13.618Z,1.97
2023-03-21T02:18:50.563Z,1.90
2023-03-21T02:21:46.203Z,2.50
2023-03-21T02:24:54.568Z,2.27
2023-03-21T02:27:29.455Z,2.00
2023-03-21T02:30:50.895Z,2.33
2023-03-21T02:33:50.830Z,2.13
2023-03-21T02:36:27.687Z,2.10
2023-03-21T02:39:07.853Z,1.73
2023-03-21T02:41:46.822Z,1.97
2023-03-21T02:44:22.098Z,2.10
2023-03-21T02:47:05.528Z,1.77
2023-03-21T02:49:40.128Z,2.47
2023-03-21T02:52:17.012Z,1.50
2023-03-21T02:54:51.579Z,1.77
2023-03-21T02:57:20.460Z,2.00
2023-03-21T02:59:55.525Z,2.23
2023-03-21T03:02:29.378Z,1.60
2023-03-21T03:04:58.744Z,1.80
2023-03-21T03:07:38.571Z,1.80
2023-03-21T03:10:22.782Z,2.03
2023-03-21T03:13:00.500Z,2.13
2023-03-21T03:15:39.460Z,2.20
2023-03-21T03:18:13.959Z,2.10
2023-03-21T03:20:51.486Z,1.70
2023-03-21T03:23:28.999Z,1.60
2023-03-21T03:26:05.526Z,1.40
2023-03-21T03:28:38.347Z,1.70
2023-03-21T03:31:10.077Z,1.97
2023-03-21T03:33:41.545Z,1.93
2023-03-21T03:36:28.445Z,2.20
2023-03-21T03:38:58.889Z,1.80
2023-03-21T03:41:30.141Z,2.13
2023-03-21T03:44:05.067Z,1.97
2023-03-21T03:46:37.603Z,1.97
2023-03-21T03:49:12.755Z,1.77
2023-03-21T03:51:45.882Z,1.80
2023-03-21T03:54:17.543Z,2.20
2023-03-21T03:56:47.774Z,2.40
2023-03-21T03:59:19.364Z,2.53
2023-03-21T04:01:47.269Z,2.07
2023-03-21T04:04:16.969Z,2.57
2023-03-21T04:06:45.406Z,2.10
2023-03-21T04:09:21.042Z,1.93
2023-03-21T04:11:54.246Z,2.50
2023-03-21T04:14:22.080Z,1.53
2023-03-21T04:16:50.487Z,1.90
2023-03-21T04:19:18.557Z,1.57
2023-03-21T04:21:47.444Z,1.70
2023-03-21T04:24:15.640Z,1.80
2023-03-21T04:26:43.464Z,1.53
2023-03-21T04:29:12.717Z,1.57
2023-03-21T04:31:41.568Z,1.70
2023-03-21T04:34:12.405Z,1.70
2023-03-21T04:36:43.025Z,1.30
2023-03-21T04:39:13.115Z,1.60
2023-03-21T04:41:41.078Z,1.70
2023-03-21T04:44:09.773Z,1.20
2023-03-21T04:46:39.750Z,1.50
2023-03-21T04:49:08.373Z,1.53
2023-03-21T04:51:36.771Z,1.60
2023-03-21T04:54:05.895Z,2.10
2023-03-21T04:56:35.646Z,1.73
2023-03-21T04:59:07.569Z,1.80
2023-03-21T05:01:35.442Z,1.93
2023-03-21T05:04:05.408Z,1.73
2023-03-21T05:06:33.899Z,1.70
2023-03-21T05:09:05.532Z,1.33
2023-03-21T05:11:35.915Z,1.70
2023-03-21T05:14:03.796Z,1.33
2023-03-21T05:16:31.690Z,1.90
2023-03-21T05:19:05.180Z,1.60
2023-03-21T05:21:41.544Z,1.87
2023-03-21T05:24:12.011Z,1.63
2023-03-21T05:26:40.223Z,1.93
2023-03-21T05:29:08.268Z,2.13
2023-03-21T05:31:36.564Z,1.60
2023-03-21T05:34:04.712Z,1.73
2023-03-21T05:36:36.052Z,1.50
2023-03-21T05:39:04.656Z,1.70
2023-03-21T05:41:32.701Z,2.30
2023-03-21T05:44:00.767Z,1.57
2023-03-21T05:46:28.880Z,1.40
2023-03-21T05:48:56.927Z,2.10
2023-03-21T05:51:24.783Z,1.37
2023-03-21T05:53:54.013Z,1.50
2023-03-21T05:56:21.922Z,1.30
2023-03-21T05:58:49.752Z,2.13
2023-03-21T06:01:17.615Z,1.50
2023-03-21T06:03:45.497Z,1.33
2023-03-21T06:06:13.423Z,2.50
2023-03-21T06:08:41.297Z,2.27
2023-03-21T06:11:21.715Z,1.93
2023-03-21T06:13:49.582Z,2.30
2023-03-21T06:16:17.455Z,2.00
2023-03-21T06:18:45.316Z,2.30
2023-03-21T06:21:13.216Z,1.90
2023-03-21T06:23:41.353Z,1.73
2023-03-21T06:26:10.783Z,1.57
2023-03-21T06:28:38.631Z,2.00
2023-03-21T06:31:07.282Z,2.03
2023-03-21T06:33:35.209Z,1.50
2023-03-21T06:36:03.230Z,2.20
2023-03-21T06:38:31.738Z,1.57
2023-03-21T06:40:59.879Z,2.30
2023-03-21T06:43:29.072Z,1.53
2023-03-21T06:45:56.952Z,1.87
2023-03-21T06:48:24.940Z,1.90
2023-03-21T06:50:53.491Z,2.00
2023-03-21T06:53:24.888Z,1.80
2023-03-21T06:55:53.146Z,1.90
2023-03-21T06:58:21.670Z,1.70
2023-03-21T07:00:51.133Z,3.10
2023-03-21T07:03:19.217Z,1.43
2023-03-21T07:05:47.688Z,1.73
2023-03-21T07:08:15.558Z,1.63
2023-03-21T07:10:45.800Z,2.03
2023-03-21T07:13:14.022Z,2.40
2023-03-21T07:15:41.957Z,2.73
2023-03-21T07:18:11.501Z,2.43
2023-03-21T07:20:39.367Z,2.27
2023-03-21T07:23:08.649Z,2.27
2023-03-21T07:25:37.105Z,1.67
2023-03-21T07:28:09.066Z,2.30
2023-03-21T07:30:37.097Z,2.73
2023-03-21T07:33:05.810Z,2.80
2023-03-21T07:35:36.702Z,2.47
2023-03-21T07:38:05.381Z,2.30
2023-03-21T07:40:33.513Z,2.10
2023-03-21T07:45:30.428Z,2.43
2023-03-21T07:47:58.407Z,2.67
2023-03-21T07:50:26.296Z,2.57
2023-03-21T07:52:55.565Z,2.93
2023-03-21T07:55:23.469Z,1.87
2023-03-21T07:57:52.082Z,1.77
2023-03-21T08:00:23.089Z,2.33
2023-03-21T08:02:57.845Z,2.20
2023-03-21T08:05:28.395Z,2.67
2023-03-21T08:07:57.658Z,2.70
2023-03-21T08:10:25.578Z,2.73
2023-03-21T08:12:53.973Z,2.20
2023-03-21T08:15:21.950Z,2.33
2023-03-21T08:17:50.277Z,2.30
2023-03-21T08:20:21.279Z,3.03
2023-03-21T08:22:50.096Z,2.70
2023-03-21T08:25:21.720Z,3.00
2023-03-21T08:27:50.500Z,2.40
2023-03-21T08:30:21.144Z,2.97
2023-03-21T08:32:49.649Z,2.63
2023-03-21T08:35:19.243Z,3.27
2023-03-21T08:37:47.119Z,3.40
2023-03-21T08:40:16.916Z,3.13
2023-03-21T08:42:46.537Z,4.10
2023-03-21T08:45:15.322Z,2.90
2023-03-21T08:47:43.754Z,3.10
2023-03-21T08:50:14.632Z,3.23
2023-03-21T08:52:42.658Z,2.60
2023-03-21T08:55:12.129Z,3.20
2023-03-21T08:57:40.052Z,2.90
2023-03-21T09:00:14.310Z,3.20
2023-03-21T09:02:43.338Z,3.47
2023-03-21T09:05:12.872Z,3.30
2023-03-21T09:07:41.637Z,3.50
2023-03-21T09:10:25.883Z,4.80
2023-03-21T09:12:55.521Z,3.20
2023-03-21T09:15:28.848Z,3.20
2023-03-21T09:17:58.773Z,4.20
2023-03-21T09:20:32.986Z,2.77
2023-03-21T09:23:01.685Z,3.00
2023-03-21T09:25:31.292Z,3.37
2023-03-21T09:28:00.247Z,3.30
2023-03-21T09:30:30.110Z,3.80
2023-03-21T09:32:59.884Z,2.90
2023-03-21T09:35:28.349Z,3.17
2023-03-21T09:37:58.966Z,3.00
2023-03-21T09:40:43.648Z,2.50
2023-03-21T09:43:24.326Z,3.67
2023-03-21T09:45:59.838Z,2.83
2023-03-21T09:48:39.644Z,2.77
2023-03-21T09:51:17.658Z,3.93
2023-03-21T09:53:50.101Z,2.43
2023-03-21T09:56:19.102Z,2.07
2023-03-21T09:58:53.025Z,3.07
2023-03-21T10:01:28.381Z,3.17
2023-03-21T10:03:57.650Z,4.13
2023-03-21T10:06:30.564Z,4.43
2023-03-21T10:09:07.256Z,3.50
2023-03-21T10:11:42.943Z,3.70
2023-03-21T10:14:18.096Z,4.20
2023-03-21T10:16:49.647Z,3.40
2023-03-21T10:19:19.721Z,3.60
2023-03-21T10:22:00.710Z,3.93
2023-03-21T10:24:32.728Z,3.07
2023-03-21T10:27:02.480Z,4.47
2023-03-21T10:29:37.038Z,3.40
2023-03-21T10:32:09.008Z,3.93
2023-03-21T10:34:39.243Z,3.63
2023-03-21T10:37:08.030Z,4.10
2023-03-21T10:39:38.018Z,3.43
2023-03-21T10:42:06.120Z,4.17
2023-03-21T10:44:36.543Z,2.93
2023-03-21T10:47:08.549Z,4.20
2023-03-21T10:50:06.475Z,3.67
2023-03-21T10:52:29.764Z,4.70
2023-03-21T10:55:09.602Z,2.97
2023-03-21T10:57:38.401Z,4.57
2023-03-21T11:00:14.971Z,3.83
2023-03-21T11:02:48.561Z,4.20
2023-03-21T11:05:22.949Z,3.33
2023-03-21T11:07:59.566Z,3.20
2023-03-21T11:10:33.190Z,3.53
2023-03-21T11:13:06.640Z,3.57
2023-03-21T11:15:42.169Z,3.77
2023-03-21T11:18:21.160Z,3.37
2023-03-21T11:20:54.220Z,4.20
2023-03-21T11:23:23.172Z,3.03
2023-03-21T11:25:52.157Z,3.57
2023-03-21T11:28:23.412Z,3.33
2023-03-21T11:30:54.251Z,2.90
2023-03-21T11:33:28.108Z,3.77
2023-03-21T11:36:01.823Z,3.90
2023-03-21T11:38:33.854Z,2.93
2023-03-21T11:41:03.840Z,3.30
2023-03-21T11:43:36.014Z,2.80
2023-03-21T11:46:09.531Z,2.50
2023-03-21T11:48:41.513Z,4.10
2023-03-21T11:51:23.557Z,2.50
2023-03-21T11:54:03.457Z,3.83
2023-03-21T11:56:35.375Z,3.60
2023-03-21T11:59:19.162Z,4.73
2023-03-21T12:02:03.384Z,3.60
2023-03-21T12:04:44.510Z,3.10
2023-03-21T12:07:26.427Z,3.70
2023-03-21T12:10:02.461Z,3.30
2023-03-21T12:12:39.947Z,3.40
2023-03-21T12:15:18.147Z,2.73
2023-03-21T12:17:55.401Z,2.73
2023-03-21T12:20:33.274Z,2.47
2023-03-21T12:23:27.396Z,3.50
2023-03-21T12:26:04.829Z,2.70
2023-03-21T12:28:43.888Z,2.83
2023-03-21T12:31:21.629Z,2.70
2023-03-21T12:34:13.475Z,2.60
2023-03-21T12:36:58.160Z,3.00
2023-03-21T12:39:30.800Z,1.93
2023-03-21T12:42:10.084Z,2.30
2023-03-21T12:44:41.839Z,1.93
2023-03-21T12:47:14.506Z,2.33
2023-03-21T12:49:50.708Z,2.60
2023-03-21T12:52:24.889Z,2.53
2023-03-21T12:54:57.317Z,1.80
2023-03-21T12:57:30.496Z,2.50
2023-03-21T13:00:09.892Z,2.03
2023-03-21T13:02:43.116Z,2.27
2023-03-21T13:05:19.366Z,2.00
2023-03-21T13:07:52.760Z,2.20
2023-03-21T13:10:23.209Z,2.03
2023-03-21T13:13:04.848Z,1.63
2023-03-21T13:15:50.622Z,2.20
2023-03-21T13:18:37.539Z,2.60
2023-03-21T13:21:14.071Z,2.10
2023-03-21T13:23:59.346Z,2.50
2023-03-21T13:26:35.290Z,2.87
2023-03-21T13:29:03.213Z,1.90
2023-03-21T13:31:48.855Z,1.87
2023-03-21T13:34:22.472Z,1.50
2023-03-21T13:36:51.673Z,1.30
2023-03-21T13:39:27.441Z,1.20
2023-03-21T13:41:56.003Z,1.40
2023-03-21T13:44:36.872Z,2.40
2023-03-21T13:47:07.226Z,1.90
2023-03-21T13:49:37.039Z,1.23
2023-03-21T13:52:29.005Z,2.03
2023-03-21T13:54:59.022Z,2.10
2023-03-21T13:57:40.056Z,1.90
2023-03-21T14:00:21.577Z,2.53
2023-03-21T14:03:00.726Z,1.90
2023-03-21T14:05:30.120Z,2.33
2023-03-21T14:08:13.612Z,2.17
2023-03-21T14:10:49.017Z,1.97
2023-03-21T14:13:20.224Z,2.93
2023-03-21T14:15:55.932Z,2.20
2023-03-21T14:18:34.926Z,2.93
2023-03-21T14:21:23.706Z,2.20
2023-03-21T14:23:58.443Z,2.50
2023-03-21T14:26:30.284Z,2.80
2023-03-21T14:28:58.649Z,3.63
2023-03-21T14:31:27.509Z,2.90
2023-03-21T14:33:58.752Z,3.00
2023-03-21T14:36:29.008Z,2.50
2023-03-21T14:39:03.358Z,2.33
2023-03-21T14:41:34.221Z,2.73
2023-03-21T14:44:12.691Z,2.40
2023-03-21T14:46:41.837Z,2.47
2023-03-21T14:49:22.263Z,2.80
2023-03-21T14:51:54.179Z,3.43
2023-03-21T14:54:22.952Z,3.13
2023-03-21T14:56:56.538Z,2.97
2023-03-21T14:59:28.857Z,3.10
2023-03-21T15:01:56.760Z,2.33
2023-03-21T15:04:24.728Z,2.70
2023-03-21T15:06:56.104Z,3.13
2023-03-21T15:09:30.232Z,2.83
2023-03-21T15:12:00.091Z,2.37
2023-03-21T15:14:32.332Z,2.67
2023-03-21T15:17:04.036Z,3.33
2023-03-21T15:19:34.855Z,4.20
2023-03-21T15:22:10.322Z,3.70
2023-03-21T15:24:41.571Z,2.30
2023-03-21T15:27:17.465Z,2.30
2023-03-21T15:29:46.701Z,4.60
2023-03-21T15:32:17.996Z,3.97
2023-03-21T15:34:46.801Z,4.67
2023-03-21T15:37:18.853Z,3.80
2023-03-21T15:39:49.225Z,2.80
2023-03-21T15:42:30.625Z,3.80
2023-03-21T15:45:02.917Z,2.80
2023-03-21T15:47:42.299Z,3.67
2023-03-21T15:50:12.751Z,4.03
2023-03-21T15:52:40.651Z,3.60
2023-03-21T15:55:26.899Z,2.80
2023-03-21T15:58:01.813Z,3.27
2023-03-21T16:00:39.879Z,3.43
2023-03-21T16:03:16.891Z,3.67
2023-03-21T16:06:04.149Z,2.37
2023-03-21T16:08:35.817Z,3.20
2023-03-21T16:11:16.737Z,3.87
2023-03-21T16:13:46.269Z,3.33
2023-03-21T16:16:20.554Z,3.00
2023-03-21T16:18:48.758Z,3.30
2023-03-21T16:21:18.721Z,3.30
2023-03-21T16:23:46.693Z,2.93
2023-03-21T16:26:17.459Z,3.73
2023-03-21T16:28:47.406Z,3.50
2023-03-21T16:31:17.876Z,3.50
2023-03-21T16:33:47.402Z,2.90
2023-03-21T16:36:18.004Z,3.97
2023-03-21T16:38:46.582Z,3.47
2023-03-21T16:41:15.317Z,3.87
2023-03-21T16:43:43.895Z,3.43
2023-03-21T16:46:15.687Z,2.87
2023-03-21T16:48:44.409Z,3.40
2023-03-21T16:51:16.133Z,2.90
2023-03-21T16:53:44.198Z,2.77
2023-03-21T16:56:17.521Z,3.43
2023-03-21T16:58:45.570Z,4.40
2023-03-21T17:01:20.750Z,2.80
2023-03-21T17:03:49.539Z,2.30
2023-03-21T17:06:19.455Z,2.33
2023-03-21T17:08:47.759Z,2.47
2023-03-21T17:11:17.797Z,2.33
2023-03-21T17:13:45.687Z,2.30
2023-03-21T17:16:16.304Z,2.80
2023-03-21T17:18:45.021Z,3.43
2023-03-21T17:21:14.644Z,3.27
2023-03-21T17:23:42.801Z,3.70
2023-03-21T17:26:11.218Z,3.60
2023-03-21T17:28:39.836Z,4.93
2023-03-21T17:31:13.968Z,5.70
2023-03-21T17:33:43.765Z,3.90
2023-03-21T17:36:15.042Z,4.03
2023-03-21T17:38:43.798Z,4.40
2023-03-21T17:41:13.369Z,3.50
2023-03-21T17:43:41.496Z,3.43
2023-03-21T17:46:14.028Z,3.40
2023-03-21T17:48:43.327Z,3.00
2023-03-21T17:51:14.767Z,3.07
2023-03-21T17:53:42.682Z,3.53
2023-03-21T17:56:25.808Z,3.03
2023-03-21T17:58:53.947Z,3.70
2023-03-21T18:01:23.178Z,3.30
2023-03-21T18:03:54.730Z,2.30
2023-03-21T18:06:25.539Z,2.57
2023-03-21T18:08:54.062Z,3.70
2023-03-21T18:11:24.068Z,3.10
2023-03-21T18:14:03.596Z,3.70
2023-03-21T18:16:38.119Z,2.70
2023-03-21T18:19:07.348Z,3.10
2023-03-21T18:21:35.822Z,2.33
2023-03-21T18:24:03.955Z,3.07
2023-03-21T18:26:31.834Z,2.83
2023-03-21T18:32:04.482Z,2.70
2023-03-21T18:34:35.316Z,3.60
2023-03-21T18:37:04.380Z,2.30
2023-03-21T18:39:33.017Z,2.73
2023-03-21T18:42:04.693Z,2.83
2023-03-21T18:44:38.550Z,3.03
2023-03-21T18:47:07.541Z,2.30
2023-03-21T18:52:26.476Z,2.67
2023-03-21T18:54:54.720Z,2.73
2023-03-21T18:57:39.038Z,2.97
2023-03-21T19:00:12.718Z,2.47
2023-03-21T19:02:45.628Z,2.63
2023-03-21T19:05:16.915Z,2.73
2023-03-21T19:07:44.982Z,2.57
2023-03-21T19:10:18.178Z,2.63
2023-03-21T19:12:47.743Z,2.70
2023-03-21T19:15:17.778Z,2.20
2023-03-21T19:20:35.175Z,3.00
2023-03-21T19:23:03.292Z,2.70
2023-03-21T19:25:31.274Z,2.83
2023-03-21T19:27:59.120Z,3.10
2023-03-21T19:30:27.784Z,3.10
2023-03-21T19:32:55.879Z,3.07
2023-03-21T19:35:23.828Z,3.93
2023-03-21T19:37:53.068Z,4.23
2023-03-21T19:40:21.436Z,2.97
2023-03-21T19:42:49.318Z,3.00
2023-03-21T19:45:17.266Z,2.63
2023-03-21T19:47:45.230Z,2.20
2023-03-21T19:50:47.202Z,2.60
2023-03-21T19:53:02.322Z,2.40
2023-03-21T19:55:30.864Z,2.93
2023-03-21T19:57:59.140Z,2.00
2023-03-21T20:00:27.183Z,1.87
2023-03-21T20:02:55.495Z,2.10
2023-03-21T20:05:25.509Z,1.80
2023-03-21T20:07:55.385Z,1.57
2023-03-21T20:10:27.377Z,1.13
2023-03-21T20:12:55.693Z,1.50
2023-03-21T20:15:26.814Z,1.27
2023-03-21T20:17:57.115Z,1.77
2023-03-21T20:20:25.253Z,1.40
2023-03-21T20:23:06.331Z,1.27
2023-03-21T20:25:39.757Z,2.00
2023-03-21T20:28:16.288Z,1.20
2023-03-21T20:30:49.788Z,1.67
2023-03-21T20:33:18.008Z,1.50
2023-03-21T20:36:29.404Z,2.60
2023-03-21T20:38:35.563Z,2.10
2023-03-21T20:41:06.421Z,1.90
2023-03-21T20:46:22.650Z,2.50
2023-03-21T20:48:50.663Z,2.33
2023-03-21T20:52:27.516Z,2.13
2023-03-21T20:54:07.110Z,2.20
2023-03-21T20:56:36.590Z,2.73
2023-03-21T20:59:17.398Z,2.43
2023-03-21T21:01:48.809Z,2.27
2023-03-21T21:04:19.956Z,2.87
2023-03-21T21:06:48.398Z,2.70
2023-03-21T21:09:16.619Z,2.20
2023-03-21T21:14:35.495Z,2.37
2023-03-21T21:17:20.994Z,2.13
2023-03-21T21:19:51.197Z,2.13
2023-03-21T21:22:19.173Z,2.00
2023-03-21T21:24:47.187Z,2.17
2023-03-21T21:27:16.389Z,2.20
2023-03-21T21:29:47.716Z,1.87
2023-03-21T21:32:16.987Z,1.70
2023-03-21T21:34:45.622Z,2.20
2023-03-21T21:37:13.653Z,2.10
2023-03-21T21:39:42.057Z,2.27
2023-03-21T21:42:09.993Z,3.30
2023-03-21T21:44:44.044Z,2.30
2023-03-21T21:47:12.188Z,2.63
2023-03-21T21:49:40.110Z,3.50
2023-03-21T21:52:08.265Z,3.20
2023-03-21T21:54:36.426Z,3.77
2023-03-21T21:57:05.686Z,2.77
2023-03-21T21:59:33.990Z,2.30
2023-03-21T22:02:05.617Z,2.80
2023-03-21T22:04:34.644Z,3.20
2023-03-21T22:07:03.003Z,3.00
2023-03-21T22:09:30.962Z,3.63
2023-03-21T22:11:58.874Z,3.93
2023-03-21T22:14:26.761Z,3.70
2023-03-21T22:16:54.964Z,3.73
2023-03-21T22:19:24.139Z,3.20
2023-03-21T22:21:53.629Z,3.80
2023-03-21T22:24:21.525Z,4.33
2023-03-21T22:26:49.448Z,3.00
2023-03-21T22:29:17.810Z,3.80
2023-03-21T22:31:47.334Z,5.80
2023-03-21T22:34:15.471Z,3.63
2023-03-21T22:36:47.011Z,4.50
2023-03-21T22:39:14.867Z,3.70
2023-03-21T22:41:42.734Z,4.60
2023-03-21T22:44:10.816Z,3.40
2023-03-21T22:46:38.925Z,3.80
2023-03-21T22:49:07.141Z,3.47
2023-03-21T22:51:35.078Z,4.37
2023-03-21T22:54:04.369Z,3.83
2023-03-21T22:56:32.259Z,4.07
2023-03-21T22:59:01.081Z,3.77
2023-03-21T23:01:29.023Z,4.10
2023-03-21T23:03:56.993Z,3.80
2023-03-21T23:06:24.908Z,4.23
2023-03-21T23:08:52.750Z,5.10
2023-03-21T23:11:21.959Z,3.10
2023-03-21T23:13:56.077Z,3.80
2023-03-21T23:16:34.786Z,4.30
2023-03-21T23:19:03.223Z,3.40
2023-03-21T23:21:31.647Z,4.10
2023-03-21T23:23:59.557Z,3.07
2023-03-21T23:26:29.525Z,3.60
2023-03-21T23:28:57.575Z,5.17
2023-03-21T23:31:28.330Z,4.33
2023-03-21T23:33:58.748Z,4.27
2023-03-21T23:36:26.991Z,4.47
2023-03-21T23:38:55.184Z,4.57
2023-03-21T23:41:24.780Z,3.40
2023-03-21T23:43:54.176Z,3.80
2023-03-21T23:46:22.132Z,4.07
2023-03-21T23:48:50.111Z,3.57
2023-03-21T23:51:19.065Z,3.50
2023-03-21T23:53:47.431Z,3.77
2023-03-21T23:56:16.852Z,4.13
2023-03-21T23:58:45.133Z,4.90
