createdAt,value
2019-01-24T00:01:16.683Z,7.23
2019-01-24T00:03:46.051Z,6.07
2019-01-24T00:06:15.413Z,5.33
2019-01-24T00:08:44.775Z,6.50
2019-01-24T00:11:14.122Z,5.80
2019-01-24T00:13:43.500Z,5.37
2019-01-24T00:16:12.906Z,5.63
2019-01-24T00:18:42.309Z,5.50
2019-01-24T00:21:11.643Z,5.70
2019-01-24T00:23:41.015Z,6.37
2019-01-24T00:26:10.402Z,5.40
2019-01-24T00:28:39.770Z,5.07
2019-01-24T00:31:09.158Z,5.53
2019-01-24T00:33:38.509Z,5.60
2019-01-24T00:36:08.884Z,5.23
2019-01-24T00:38:38.253Z,5.20
2019-01-24T00:41:07.679Z,4.70
2019-01-24T00:43:37.013Z,4.73
2019-01-24T00:46:06.384Z,5.00
2019-01-24T00:48:35.760Z,5.00
2019-01-24T00:51:05.090Z,5.40
2019-01-24T00:53:34.460Z,5.00
2019-01-24T00:56:03.835Z,5.00
2019-01-24T00:58:33.190Z,4.60
2019-01-24T01:01:02.550Z,5.30
2019-01-24T01:03:32.178Z,4.53
2019-01-24T01:06:01.877Z,5.10
2019-01-24T01:08:31.227Z,4.27
2019-01-24T01:11:00.606Z,4.70
2019-01-24T01:13:29.951Z,4.63
2019-01-24T01:15:59.317Z,4.53
2019-01-24T01:18:28.643Z,5.13
2019-01-24T01:20:58.043Z,4.53
2019-01-24T01:23:27.396Z,4.67
2019-01-24T01:25:56.774Z,4.53
2019-01-24T01:28:26.106Z,5.20
2019-01-24T01:30:56.367Z,4.73
2019-01-24T01:33:31.650Z,5.47
2019-01-24T01:36:01.032Z,4.70
2019-01-24T01:38:30.359Z,5.50
2019-01-24T01:40:59.730Z,5.00
2019-01-24T01:43:29.108Z,5.00
2019-01-24T01:45:58.458Z,5.27
2019-01-24T01:48:27.810Z,5.80
2019-01-24T01:50:57.160Z,4.50
2019-01-24T01:53:26.552Z,5.07
2019-01-24T01:55:55.910Z,4.87
2019-01-24T01:58:25.278Z,4.87
2019-01-24T02:00:54.625Z,4.43
2019-01-24T02:03:23.982Z,4.83
2019-01-24T02:05:53.426Z,4.17
2019-01-24T02:08:22.842Z,4.63
2019-01-24T02:10:52.191Z,4.73
2019-01-24T02:13:21.541Z,5.17
2019-01-24T02:15:50.931Z,4.53
2019-01-24T02:18:20.303Z,4.67
2019-01-24T02:20:49.662Z,5.13
2019-01-24T02:23:19.017Z,5.13
2019-01-24T02:25:48.387Z,4.33
2019-01-24T02:28:17.978Z,4.47
2019-01-24T02:30:48.326Z,4.60
2019-01-24T02:33:17.677Z,4.53
2019-01-24T02:35:47.065Z,5.30
2019-01-24T02:38:16.414Z,4.90
2019-01-24T02:40:45.756Z,4.60
2019-01-24T02:43:15.124Z,5.28
2019-01-24T02:45:44.475Z,4.73
2019-01-24T02:48:13.850Z,4.90
2019-01-24T02:50:43.257Z,4.47
2019-01-24T02:53:12.626Z,4.50
2019-01-24T02:55:42.006Z,5.03
2019-01-24T02:58:11.392Z,4.75
2019-01-24T03:00:40.787Z,4.40
2019-01-24T03:03:10.157Z,4.37
2019-01-24T03:05:39.528Z,4.97
2019-01-24T03:08:08.893Z,4.62
2019-01-24T03:10:38.262Z,4.75
2019-01-24T03:13:07.631Z,5.10
2019-01-24T03:15:36.972Z,4.67
2019-01-24T03:18:06.355Z,5.00
2019-01-24T03:20:35.697Z,4.80
2019-01-24T03:23:05.157Z,4.33
2019-01-24T03:25:34.560Z,4.60
2019-01-24T03:28:03.925Z,5.03
2019-01-24T03:30:41.518Z,5.07
2019-01-24T03:33:10.925Z,4.35
2019-01-24T03:35:40.271Z,4.80
2019-01-24T03:38:09.603Z,4.50
2019-01-24T03:40:38.985Z,4.55
2019-01-24T03:43:08.331Z,4.57
2019-01-24T03:45:37.705Z,4.60
2019-01-24T03:48:07.102Z,4.65
2019-01-24T03:50:36.483Z,4.43
2019-01-24T03:53:05.950Z,4.70
2019-01-24T03:55:35.321Z,4.97
2019-01-24T03:58:04.696Z,5.00
2019-01-24T04:00:34.039Z,4.83
2019-01-24T04:03:03.396Z,4.75
2019-01-24T04:05:32.769Z,4.90
2019-01-24T04:08:02.118Z,4.47
2019-01-24T04:10:31.457Z,4.43
2019-01-24T04:13:00.872Z,4.97
2019-01-24T04:15:30.172Z,5.10
2019-01-24T04:17:59.556Z,4.70
2019-01-24T04:20:28.895Z,4.97
2019-01-24T04:22:58.286Z,5.03
2019-01-24T04:25:27.626Z,5.37
2019-01-24T04:27:56.985Z,4.87
2019-01-24T04:30:26.375Z,4.90
2019-01-24T04:32:55.754Z,4.77
2019-01-24T04:35:25.103Z,4.50
2019-01-24T04:37:54.461Z,5.20
2019-01-24T04:40:23.848Z,4.67
2019-01-24T04:42:53.416Z,4.60
2019-01-24T04:45:22.746Z,4.90
2019-01-24T04:47:52.094Z,4.80
2019-01-24T04:50:21.570Z,4.73
2019-01-24T04:52:50.958Z,5.07
2019-01-24T04:55:21.224Z,5.20
2019-01-24T04:57:50.803Z,5.60
2019-01-24T05:00:27.938Z,4.63
2019-01-24T05:02:57.282Z,4.90
2019-01-24T05:05:28.001Z,4.97
2019-01-24T05:07:57.513Z,5.35
2019-01-24T05:10:26.869Z,5.30
2019-01-24T05:12:56.243Z,5.63
2019-01-24T05:15:25.590Z,5.33
2019-01-24T05:17:54.992Z,5.57
2019-01-24T05:20:24.333Z,5.10
2019-01-24T05:22:53.679Z,5.47
2019-01-24T05:25:23.061Z,5.60
2019-01-24T05:27:52.440Z,5.37
2019-01-24T05:30:25.099Z,6.03
2019-01-24T05:32:55.433Z,5.63
2019-01-24T05:35:24.960Z,5.77
2019-01-24T05:37:54.322Z,5.33
2019-01-24T05:40:25.028Z,5.40
2019-01-24T05:42:54.411Z,5.67
2019-01-24T05:45:23.931Z,5.33
2019-01-24T05:47:53.297Z,5.08
2019-01-24T05:50:24.450Z,6.07
2019-01-24T05:52:53.893Z,5.30
2019-01-24T05:55:23.261Z,6.00
2019-01-24T05:57:52.656Z,6.07
2019-01-24T06:00:42.830Z,5.80
2019-01-24T06:03:12.232Z,5.67
2019-01-24T06:05:42.056Z,5.45
2019-01-24T06:08:11.466Z,5.73
2019-01-24T06:10:40.812Z,5.40
2019-01-24T06:13:10.150Z,5.13
2019-01-24T06:15:39.506Z,6.00
2019-01-24T06:18:08.850Z,5.37
2019-01-24T06:20:38.220Z,5.20
2019-01-24T06:23:07.558Z,5.12
2019-01-24T06:25:36.933Z,5.77
2019-01-24T06:28:06.491Z,4.72
2019-01-24T06:30:38.176Z,5.23
2019-01-24T06:33:07.546Z,4.73
2019-01-24T06:35:36.925Z,5.35
2019-01-24T06:38:06.273Z,5.42
2019-01-24T06:40:35.635Z,5.97
2019-01-24T06:43:04.992Z,5.65
2019-01-24T06:45:34.370Z,5.65
2019-01-24T06:48:03.720Z,5.67
2019-01-24T06:50:33.083Z,5.58
2019-01-24T06:53:02.474Z,6.10
2019-01-24T06:55:31.816Z,6.80
2019-01-24T06:58:01.178Z,6.03
2019-01-24T07:00:30.575Z,5.57
2019-01-24T07:02:59.932Z,6.33
2019-01-24T07:05:29.283Z,5.50
2019-01-24T07:07:58.660Z,5.78
2019-01-24T07:10:28.054Z,5.80
2019-01-24T07:12:57.419Z,5.63
2019-01-24T07:15:26.791Z,5.70
2019-01-24T07:17:56.171Z,5.90
2019-01-24T07:20:25.512Z,5.47
2019-01-24T07:22:54.904Z,5.37
2019-01-24T07:25:26.179Z,5.33
2019-01-24T07:27:55.576Z,5.70
2019-01-24T07:30:24.934Z,5.67
2019-01-24T07:32:54.308Z,5.60
2019-01-24T07:35:23.699Z,5.67
2019-01-24T07:37:53.041Z,5.57
2019-01-24T07:40:22.449Z,6.10
2019-01-24T07:42:52.792Z,5.53
2019-01-24T07:45:27.880Z,5.67
2019-01-24T07:47:57.231Z,5.43
2019-01-24T07:50:26.583Z,5.87
2019-01-24T07:52:55.956Z,6.23
2019-01-24T07:55:25.359Z,5.50
2019-01-24T07:57:56.923Z,5.67
2019-01-24T08:00:26.978Z,7.97
2019-01-24T08:02:56.559Z,5.53
2019-01-24T08:05:26.410Z,5.63
2019-01-24T08:07:55.767Z,6.30
2019-01-24T08:10:26.394Z,5.83
2019-01-24T08:12:55.745Z,6.07
2019-01-24T08:15:25.109Z,6.00
2019-01-24T08:17:54.606Z,6.45
2019-01-24T08:20:25.548Z,6.27
2019-01-24T08:22:54.929Z,6.13
2019-01-24T08:25:24.516Z,6.13
2019-01-24T08:27:53.886Z,6.33
2019-01-24T08:30:33.586Z,6.33
2019-01-24T08:33:02.965Z,6.27
2019-01-24T08:35:32.439Z,6.77
2019-01-24T08:38:01.915Z,6.80
2019-01-24T08:40:31.462Z,6.10
2019-01-24T08:43:00.790Z,7.00
2019-01-24T08:45:30.195Z,6.43
2019-01-24T08:47:59.574Z,7.13
2019-01-24T08:50:29.036Z,7.28
2019-01-24T08:52:58.401Z,7.73
2019-01-24T08:55:33.216Z,8.83
2019-01-24T08:58:02.600Z,7.10
2019-01-24T09:00:32.062Z,6.70
2019-01-24T09:03:07.476Z,6.70
2019-01-24T09:05:36.830Z,6.50
2019-01-24T09:08:06.682Z,6.80
2019-01-24T09:10:37.958Z,6.40
2019-01-24T09:13:08.099Z,6.40
2019-01-24T09:15:37.860Z,6.50
2019-01-24T09:18:08.312Z,9.53
2019-01-24T09:20:37.761Z,12.63
2019-01-24T09:23:07.668Z,12.23
2019-01-24T09:25:37.079Z,10.23
2019-01-24T09:28:06.690Z,9.73
2019-01-24T09:30:36.508Z,9.30
2019-01-24T09:33:05.921Z,8.40
2019-01-24T09:35:35.288Z,8.97
2019-01-24T09:38:04.751Z,8.73
2019-01-24T09:40:34.132Z,7.97
2019-01-24T09:43:03.483Z,8.13
2019-01-24T09:45:32.868Z,6.90
2019-01-24T09:48:02.739Z,7.33
2019-01-24T09:50:32.163Z,7.37
2019-01-24T09:53:01.518Z,8.83
2019-01-24T09:55:30.919Z,8.93
2019-01-24T09:58:00.422Z,7.83
2019-01-24T10:00:34.690Z,7.70
2019-01-24T10:03:04.779Z,7.47
2019-01-24T10:05:35.444Z,7.67
2019-01-24T10:08:06.667Z,7.67
2019-01-24T10:10:36.415Z,8.40
2019-01-24T10:13:07.608Z,8.50
2019-01-24T10:15:36.970Z,8.17
2019-01-24T10:18:06.351Z,8.03
2019-01-24T10:20:35.733Z,8.70
2019-01-24T10:23:05.191Z,9.23
2019-01-24T10:25:39.169Z,8.30
2019-01-24T10:28:09.374Z,8.13
2019-01-24T10:30:42.985Z,6.87
2019-01-24T10:33:09.944Z,7.50
2019-01-24T10:35:39.635Z,7.97
2019-01-24T10:38:09.110Z,7.23
2019-01-24T10:40:38.515Z,7.80
2019-01-24T10:43:07.864Z,7.50
2019-01-24T10:45:37.221Z,7.10
2019-01-24T10:48:07.062Z,7.07
2019-01-24T10:50:36.452Z,7.33
2019-01-24T10:53:05.947Z,7.53
2019-01-24T10:55:35.345Z,7.27
2019-01-24T10:58:05.498Z,7.70
2019-01-24T11:00:40.540Z,7.27
2019-01-24T11:03:12.741Z,7.43
2019-01-24T11:05:42.201Z,7.80
2019-01-24T11:08:11.698Z,7.53
2019-01-24T11:10:41.036Z,7.40
2019-01-24T11:13:10.382Z,6.73
2019-01-24T11:15:39.862Z,7.17
2019-01-24T11:18:09.410Z,6.87
2019-01-24T11:20:38.799Z,8.00
2019-01-24T11:23:08.149Z,7.37
2019-01-24T11:25:37.563Z,7.70
2019-01-24T11:28:06.984Z,7.63
2019-01-24T11:30:36.556Z,8.20
2019-01-24T11:33:07.232Z,9.63
2019-01-24T11:35:36.891Z,8.43
2019-01-24T11:38:07.235Z,8.87
2019-01-24T11:40:36.748Z,8.50
2019-01-24T11:43:06.654Z,8.40
2019-01-24T11:45:38.450Z,9.67
2019-01-24T11:48:07.851Z,9.40
2019-01-24T11:50:37.215Z,9.27
2019-01-24T11:53:06.920Z,9.90
2019-01-24T11:55:36.291Z,9.50
2019-01-24T11:58:06.091Z,10.43
2019-01-24T12:00:50.147Z,9.13
2019-01-24T12:03:19.507Z,10.80
2019-01-24T12:05:48.945Z,9.23
2019-01-24T12:08:18.310Z,9.60
2019-01-24T12:10:47.659Z,12.07
2019-01-24T12:13:17.034Z,15.97
2019-01-24T12:15:46.422Z,12.13
2019-01-24T12:18:15.834Z,7.23
2019-01-24T12:20:51.073Z,7.73
2019-01-24T12:23:20.465Z,7.17
2019-01-24T12:25:49.793Z,4.73
2019-01-24T12:28:19.162Z,3.17
2019-01-24T12:30:48.509Z,3.80
2019-01-24T12:33:17.909Z,2.97
2019-01-24T12:35:47.270Z,3.30
2019-01-24T12:38:16.629Z,3.20
2019-01-24T12:40:45.994Z,3.10
2019-01-24T12:43:15.321Z,3.30
2019-01-24T12:45:44.683Z,2.70
2019-01-24T12:48:14.016Z,2.60
2019-01-24T12:50:43.387Z,2.60
2019-01-24T12:53:12.854Z,2.77
2019-01-24T12:55:42.225Z,2.80
2019-01-24T12:58:11.564Z,3.00
2019-01-24T13:00:41.057Z,2.63
2019-01-24T13:03:10.413Z,3.27
2019-01-24T13:05:39.748Z,3.47
2019-01-24T13:08:09.270Z,3.83
2019-01-24T13:10:38.643Z,3.03
2019-01-24T13:13:08.012Z,2.87
2019-01-24T13:15:37.550Z,3.00
2019-01-24T13:18:07.259Z,2.73
2019-01-24T13:20:36.661Z,2.90
2019-01-24T13:23:06.289Z,3.20
2019-01-24T13:25:36.039Z,3.50
2019-01-24T13:28:06.312Z,3.30
2019-01-24T13:30:35.820Z,3.87
2019-01-24T13:33:06.435Z,3.60
2019-01-24T13:35:35.987Z,3.10
2019-01-24T13:38:06.209Z,3.53
2019-01-24T13:40:35.556Z,2.70
2019-01-24T13:43:05.347Z,2.47
2019-01-24T13:45:36.942Z,2.30
2019-01-24T13:48:06.648Z,1.60
2019-01-24T13:50:36.012Z,1.47
2019-01-24T13:53:05.673Z,1.53
2019-01-24T13:55:35.240Z,1.57
2019-01-24T13:58:05.283Z,1.30
2019-01-24T14:00:36.687Z,1.90
2019-01-24T14:03:21.486Z,1.40
2019-01-24T14:05:51.125Z,1.70
2019-01-24T14:08:20.496Z,1.50
2019-01-24T14:10:49.856Z,1.70
2019-01-24T14:13:19.222Z,1.70
2019-01-24T14:15:48.595Z,1.80
2019-01-24T14:18:17.937Z,2.17
2019-01-24T14:20:48.897Z,2.30
2019-01-24T14:23:18.249Z,1.87
2019-01-24T14:25:47.824Z,1.80
2019-01-24T14:28:17.175Z,1.93
2019-01-24T14:30:46.578Z,1.93
2019-01-24T14:33:15.918Z,2.00
2019-01-24T14:35:45.384Z,1.80
2019-01-24T14:38:14.793Z,1.80
2019-01-24T14:40:44.140Z,1.63
2019-01-24T14:43:13.530Z,2.13
2019-01-24T14:45:42.874Z,2.10
2019-01-24T14:48:18.351Z,1.90
2019-01-24T14:50:47.690Z,2.53
2019-01-24T14:53:29.312Z,2.70
2019-01-24T14:55:58.682Z,2.30
2019-01-24T14:58:28.028Z,2.17
2019-01-24T15:01:05.833Z,2.00
2019-01-24T15:03:35.188Z,2.30
2019-01-24T15:06:05.012Z,2.40
2019-01-24T15:08:34.378Z,2.30
2019-01-24T15:11:03.746Z,2.47
2019-01-24T15:13:33.125Z,1.80
2019-01-24T15:16:02.492Z,2.00
2019-01-24T15:18:31.863Z,1.47
2019-01-24T15:21:01.237Z,1.90
2019-01-24T15:23:30.599Z,1.53
2019-01-24T15:25:59.944Z,1.70
2019-01-24T15:28:29.305Z,1.87
2019-01-24T15:30:58.660Z,1.60
2019-01-24T15:33:28.014Z,1.83
2019-01-24T15:35:57.475Z,1.67
2019-01-24T15:38:26.878Z,1.67
2019-01-24T15:40:56.213Z,1.83
2019-01-24T15:43:25.689Z,1.60
2019-01-24T15:45:55.023Z,1.60
2019-01-24T15:48:24.376Z,1.83
2019-01-24T15:50:53.710Z,2.27
2019-01-24T15:53:23.065Z,2.30
2019-01-24T15:55:52.421Z,1.90
2019-01-24T15:58:21.797Z,2.20
2019-01-24T16:00:51.133Z,2.73
2019-01-24T16:03:20.498Z,2.43
2019-01-24T16:05:49.872Z,2.90
2019-01-24T16:08:19.212Z,2.20
2019-01-24T16:10:48.591Z,2.50
2019-01-24T16:13:17.946Z,2.97
2019-01-24T16:15:47.317Z,3.70
2019-01-24T16:18:16.704Z,2.70
2019-01-24T16:20:46.076Z,2.83
2019-01-24T16:23:15.448Z,3.20
2019-01-24T16:25:44.846Z,2.60
2019-01-24T16:28:14.192Z,4.23
2019-01-24T16:30:43.544Z,3.73
2019-01-24T16:33:12.917Z,5.37
2019-01-24T16:35:42.266Z,4.97
2019-01-24T16:38:11.644Z,5.17
2019-01-24T16:40:41.009Z,4.70
2019-01-24T16:43:10.418Z,5.17
2019-01-24T16:45:39.755Z,4.30
2019-01-24T16:48:09.409Z,3.80
2019-01-24T16:50:38.761Z,3.43
2019-01-24T16:53:15.420Z,3.30
2019-01-24T16:55:44.802Z,3.73
2019-01-24T16:58:14.147Z,3.00
2019-01-24T17:01:13.090Z,2.70
2019-01-24T17:03:42.468Z,2.80
2019-01-24T17:06:11.830Z,3.00
2019-01-24T17:08:41.160Z,3.50
2019-01-24T17:11:10.543Z,3.30
2019-01-24T17:13:39.894Z,3.70
2019-01-24T17:16:09.369Z,3.93
2019-01-24T17:18:38.736Z,3.67
2019-01-24T17:21:08.324Z,4.30
2019-01-24T17:23:37.686Z,4.47
2019-01-24T17:26:09.892Z,6.57
2019-01-24T17:28:39.240Z,4.60
2019-01-24T17:31:08.600Z,5.40
2019-01-24T17:33:38.015Z,5.53
2019-01-24T17:36:07.382Z,6.00
2019-01-24T17:38:36.800Z,8.30
2019-01-24T17:41:06.282Z,12.10
2019-01-24T17:43:35.660Z,21.57
2019-01-24T17:46:05.834Z,16.83
2019-01-24T17:48:35.171Z,18.33
2019-01-24T17:51:04.770Z,19.83
2019-01-24T17:53:34.126Z,21.53
2019-01-24T17:56:03.617Z,21.50
2019-01-24T17:58:32.980Z,17.53
2019-01-24T18:01:02.467Z,14.37
2019-01-24T18:03:31.806Z,9.60
2019-01-24T18:06:01.165Z,7.87
2019-01-24T18:08:31.313Z,5.53
2019-01-24T18:11:00.865Z,5.73
2019-01-24T18:13:30.234Z,6.27
2019-01-24T18:15:59.648Z,7.07
2019-01-24T18:18:29.113Z,7.33
2019-01-24T18:20:58.682Z,5.37
2019-01-24T18:23:28.033Z,5.67
2019-01-24T18:25:57.443Z,5.83
2019-01-24T18:28:26.815Z,5.73
2019-01-24T18:30:56.201Z,5.80
2019-01-24T18:33:25.595Z,5.40
2019-01-24T18:35:54.973Z,6.10
2019-01-24T18:38:24.329Z,5.23
2019-01-24T18:40:53.755Z,6.73
2019-01-24T18:43:26.285Z,6.23
2019-01-24T18:45:58.150Z,5.43
2019-01-24T18:48:27.525Z,6.77
2019-01-24T18:50:57.014Z,4.83
2019-01-24T18:53:26.376Z,5.20
2019-01-24T18:55:55.748Z,5.20
2019-01-24T18:58:25.205Z,5.93
2019-01-24T19:00:54.680Z,5.33
2019-01-24T19:03:24.021Z,6.47
2019-01-24T19:05:53.405Z,5.93
2019-01-24T19:08:22.802Z,5.53
2019-01-24T19:10:52.166Z,5.07
2019-01-24T19:13:21.523Z,5.03
2019-01-24T19:15:51.337Z,6.17
2019-01-24T19:18:20.678Z,6.07
2019-01-24T19:20:50.044Z,6.07
2019-01-24T19:23:19.575Z,5.70
2019-01-24T19:25:48.950Z,6.73
2019-01-24T19:28:19.283Z,6.47
2019-01-24T19:30:48.789Z,6.37
2019-01-24T19:33:18.222Z,6.33
2019-01-24T19:35:47.590Z,5.40
2019-01-24T19:38:16.973Z,5.53
2019-01-24T19:40:46.347Z,5.20
2019-01-24T19:43:28.049Z,5.80
2019-01-24T19:45:57.425Z,6.43
2019-01-24T19:48:29.219Z,5.57
2019-01-24T19:50:58.560Z,5.70
2019-01-24T19:53:27.938Z,5.57
2019-01-24T19:55:57.283Z,5.97
2019-01-24T19:58:26.655Z,7.10
2019-01-24T20:00:55.983Z,4.70
2019-01-24T20:03:25.330Z,5.80
2019-01-24T20:05:54.740Z,6.17
2019-01-24T20:08:24.120Z,4.93
2019-01-24T20:10:53.454Z,5.40
2019-01-24T20:13:22.825Z,5.00
2019-01-24T20:15:52.300Z,4.80
2019-01-24T20:18:21.670Z,5.77
2019-01-24T20:20:51.050Z,5.20
2019-01-24T20:23:20.397Z,5.67
2019-01-24T20:25:49.781Z,6.90
2019-01-24T20:28:19.125Z,4.53
2019-01-24T20:30:52.478Z,4.73
2019-01-24T20:33:21.816Z,6.50
2019-01-24T20:35:53.921Z,5.30
2019-01-24T20:38:23.394Z,5.60
2019-01-24T20:40:52.758Z,6.37
2019-01-24T20:43:22.213Z,7.80
2019-01-24T20:59:31.822Z,4.50
2019-01-24T21:02:01.235Z,4.63
2019-01-24T21:04:32.654Z,4.07
2019-01-24T21:07:04.321Z,4.47
2019-01-24T21:09:33.704Z,5.53
2019-01-24T21:12:03.143Z,5.00
2019-01-24T21:14:32.504Z,4.70
2019-01-24T21:17:01.855Z,4.40
2019-01-24T21:19:31.283Z,5.10
2019-01-24T21:22:01.734Z,5.63
2019-01-24T21:24:33.438Z,5.13
2019-01-24T21:27:02.811Z,5.20
2019-01-24T21:29:32.183Z,6.80
2019-01-24T21:32:01.541Z,7.17
2019-01-24T21:34:30.924Z,6.53
2019-01-24T21:37:00.277Z,6.80
2019-01-24T21:39:29.656Z,6.20
2019-01-24T21:41:59.013Z,6.97
2019-01-24T21:44:28.391Z,7.73
2019-01-24T21:46:57.744Z,7.70
2019-01-24T21:49:27.133Z,7.10
2019-01-24T21:51:56.472Z,6.30
2019-01-24T21:54:25.814Z,7.23
2019-01-24T21:56:55.173Z,7.13
2019-01-24T21:59:24.545Z,5.77
2019-01-24T22:01:53.937Z,7.00
2019-01-24T22:04:23.311Z,6.87
2019-01-24T22:06:52.812Z,6.80
2019-01-24T22:09:29.022Z,6.43
2019-01-24T22:11:53.441Z,6.60
2019-01-24T22:14:22.806Z,6.47
2019-01-24T22:16:52.147Z,6.03
2019-01-24T22:19:21.522Z,6.43
2019-01-24T22:21:51.742Z,6.50
2019-01-24T22:24:21.112Z,6.13
2019-01-24T22:26:50.490Z,6.20
2019-01-24T22:29:19.829Z,6.00
2019-01-24T22:31:49.165Z,6.00
2019-01-24T22:34:18.545Z,6.87
2019-01-24T22:36:47.931Z,7.17
2019-01-24T22:39:17.302Z,6.07
2019-01-24T22:41:46.644Z,6.50
2019-01-24T22:44:16.018Z,5.53
2019-01-24T22:46:45.362Z,5.83
2019-01-24T22:49:14.722Z,6.10
2019-01-24T22:51:44.061Z,5.50
2019-01-24T22:54:13.433Z,4.40
2019-01-24T22:56:45.069Z,4.90
2019-01-24T22:59:14.458Z,5.33
2019-01-24T23:02:11.880Z,5.07
2019-01-24T23:04:41.214Z,5.47
2019-01-24T23:07:10.584Z,4.67
2019-01-24T23:09:44.048Z,6.67
2019-01-24T23:12:11.119Z,6.83
2019-01-24T23:14:40.488Z,7.70
2019-01-24T23:17:09.848Z,5.40
2019-01-24T23:19:39.178Z,5.47
2019-01-24T23:22:08.777Z,5.13
2019-01-24T23:24:38.122Z,5.53
2019-01-24T23:27:09.879Z,5.83
2019-01-24T23:29:39.256Z,6.20
2019-01-24T23:32:08.709Z,11.60
2019-01-24T23:34:38.074Z,6.10
2019-01-24T23:37:07.414Z,7.23
2019-01-24T23:39:36.735Z,9.80
2019-01-24T23:42:06.233Z,14.57
2019-01-24T23:44:35.572Z,10.57
2019-01-24T23:47:05.247Z,9.00
2019-01-24T23:49:34.617Z,7.10
2019-01-24T23:52:03.994Z,7.70
2019-01-24T23:54:33.338Z,7.80
2019-01-24T23:57:02.690Z,5.93
2019-01-24T23:59:34.344Z,5.70
