createdAt,value
2019-01-26T00:01:47.098Z,-3.20
2019-01-26T00:04:16.438Z,-3.20
2019-01-26T00:06:45.606Z,-3.20
2019-01-26T00:09:14.934Z,-3.10
2019-01-26T00:11:44.210Z,-3.10
2019-01-26T00:14:13.397Z,-3.10
2019-01-26T00:16:42.665Z,-3.10
2019-01-26T00:19:11.929Z,-3.10
2019-01-26T00:21:41.159Z,-3.10
2019-01-26T00:24:20.846Z,-3.10
2019-01-26T00:26:50.117Z,-3.10
2019-01-26T00:29:19.357Z,-3.10
2019-01-26T00:31:49.041Z,-3.10
2019-01-26T00:34:18.332Z,-3.10
2019-01-26T00:36:47.589Z,-3.10
2019-01-26T00:39:20.473Z,-3.00
2019-01-26T00:41:49.712Z,-3.00
2019-01-26T00:44:18.985Z,-3.00
2019-01-26T00:46:48.232Z,-3.00
2019-01-26T00:49:17.519Z,-3.10
2019-01-26T00:51:46.756Z,-3.00
2019-01-26T00:54:16.031Z,-3.00
2019-01-26T00:56:45.252Z,-3.00
2019-01-26T00:59:14.520Z,-3.00
2019-01-26T01:01:43.797Z,-3.00
2019-01-26T01:04:13.043Z,-3.10
2019-01-26T01:06:42.328Z,-3.10
2019-01-26T01:09:11.627Z,-3.10
2019-01-26T01:11:41.143Z,-3.00
2019-01-26T01:14:10.444Z,-3.00
2019-01-26T01:16:39.680Z,-3.00
2019-01-26T01:19:09.061Z,-3.00
2019-01-26T01:21:38.586Z,-3.00
2019-01-26T01:24:07.820Z,-3.00
2019-01-26T01:26:37.112Z,-3.00
2019-01-26T01:29:06.360Z,-3.00
2019-01-26T01:31:35.711Z,-3.00
2019-01-26T01:34:04.971Z,-3.00
2019-01-26T01:36:34.258Z,-3.00
2019-01-26T01:39:05.301Z,-3.00
2019-01-26T01:41:34.659Z,-3.00
2019-01-26T01:44:03.947Z,-3.00
2019-01-26T01:46:33.194Z,-3.00
2019-01-26T01:49:02.611Z,-3.00
2019-01-26T01:51:31.971Z,-3.00
2019-01-26T01:54:01.299Z,-3.00
2019-01-26T01:56:30.567Z,-3.00
2019-01-26T01:58:59.843Z,-3.00
2019-01-26T02:01:29.070Z,-3.00
2019-01-26T02:03:58.439Z,-3.00
2019-01-26T02:06:27.719Z,-3.00
2019-01-26T02:08:56.943Z,-3.00
2019-01-26T02:11:26.397Z,-3.00
2019-01-26T02:13:55.669Z,-3.00
2019-01-26T02:16:25.023Z,-3.00
2019-01-26T02:18:54.278Z,-2.90
2019-01-26T02:21:23.530Z,-3.00
2019-01-26T02:23:52.843Z,-3.00
2019-01-26T02:26:22.124Z,-3.00
2019-01-26T02:28:51.487Z,-3.00
2019-01-26T02:31:20.727Z,-3.00
2019-01-26T02:33:50.056Z,-3.00
2019-01-26T02:36:19.302Z,-3.00
2019-01-26T02:38:48.569Z,-3.00
2019-01-26T02:41:17.903Z,-3.00
2019-01-26T02:43:47.293Z,-3.00
2019-01-26T02:46:16.522Z,-3.00
2019-01-26T02:48:45.994Z,-2.90
2019-01-26T02:51:17.023Z,-3.00
2019-01-26T02:53:46.262Z,-3.00
2019-01-26T02:56:15.462Z,-3.00
2019-01-26T02:58:44.742Z,-3.00
2019-01-26T03:01:14.002Z,-3.00
2019-01-26T03:03:43.267Z,-2.90
2019-01-26T03:06:12.567Z,-2.90
2019-01-26T03:08:41.814Z,-2.90
2019-01-26T03:11:11.091Z,-2.90
2019-01-26T03:13:40.410Z,-2.90
2019-01-26T03:16:09.686Z,-2.90
2019-01-26T03:18:38.966Z,-2.90
2019-01-26T03:21:08.235Z,-2.90
2019-01-26T03:23:37.694Z,-2.90
2019-01-26T03:26:14.364Z,-2.90
2019-01-26T03:28:43.622Z,-2.90
2019-01-26T03:31:12.898Z,-2.90
2019-01-26T03:33:42.163Z,-2.90
2019-01-26T03:36:11.398Z,-2.90
2019-01-26T03:38:40.670Z,-2.90
2019-01-26T03:41:09.906Z,-2.90
2019-01-26T03:43:39.439Z,-2.80
2019-01-26T03:46:08.698Z,-2.80
2019-01-26T03:48:37.979Z,-2.90
2019-01-26T03:51:07.206Z,-2.80
2019-01-26T03:53:36.434Z,-2.80
2019-01-26T03:56:05.822Z,-2.80
2019-01-26T03:58:35.142Z,-2.80
2019-01-26T04:01:04.546Z,-2.80
2019-01-26T04:03:33.748Z,-2.80
2019-01-26T04:06:03.823Z,-2.80
2019-01-26T04:08:33.059Z,-2.80
2019-01-26T04:11:02.361Z,-2.80
2019-01-26T04:13:31.554Z,-2.80
2019-01-26T04:16:00.883Z,-2.80
2019-01-26T04:18:30.122Z,-2.80
2019-01-26T04:20:59.342Z,-2.80
2019-01-26T04:23:28.601Z,-2.80
2019-01-26T04:25:57.839Z,-2.80
2019-01-26T04:28:27.109Z,-2.80
2019-01-26T04:30:56.374Z,-2.80
2019-01-26T04:33:25.645Z,-2.80
2019-01-26T04:35:54.970Z,-2.80
2019-01-26T04:38:24.166Z,-2.80
2019-01-26T04:40:53.478Z,-2.80
2019-01-26T04:43:22.778Z,-2.80
2019-01-26T04:45:52.074Z,-2.70
2019-01-26T04:48:21.349Z,-2.70
2019-01-26T04:50:52.142Z,-2.80
2019-01-26T04:53:21.420Z,-2.70
2019-01-26T04:55:50.693Z,-2.70
2019-01-26T04:58:19.917Z,-2.70
2019-01-26T05:00:49.274Z,-2.70
2019-01-26T05:03:18.547Z,-2.70
2019-01-26T05:05:47.822Z,-2.70
2019-01-26T05:08:17.087Z,-2.70
2019-01-26T05:10:46.330Z,-2.70
2019-01-26T05:13:17.323Z,-2.70
2019-01-26T05:15:46.613Z,-2.70
2019-01-26T05:18:15.888Z,-2.70
2019-01-26T05:20:45.146Z,-2.70
2019-01-26T05:23:14.392Z,-2.70
2019-01-26T05:25:43.654Z,-2.70
2019-01-26T05:28:12.922Z,-2.60
2019-01-26T05:30:42.643Z,-2.70
2019-01-26T05:33:12.014Z,-2.70
2019-01-26T05:35:41.345Z,-2.70
2019-01-26T05:38:10.533Z,-2.80
2019-01-26T05:40:39.803Z,-2.80
2019-01-26T05:43:09.114Z,-2.80
2019-01-26T05:45:38.413Z,-2.80
2019-01-26T05:48:07.697Z,-2.80
2019-01-26T05:50:36.924Z,-2.90
2019-01-26T05:53:06.256Z,-2.90
2019-01-26T05:55:35.458Z,-2.90
2019-01-26T05:58:04.908Z,-2.80
2019-01-26T06:00:35.649Z,-2.80
2019-01-26T06:03:05.304Z,-2.80
2019-01-26T06:05:34.469Z,-2.80
2019-01-26T06:08:03.940Z,-2.80
2019-01-26T06:10:33.206Z,-2.80
2019-01-26T06:13:02.441Z,-2.80
2019-01-26T06:15:31.737Z,-2.80
2019-01-26T06:18:01.160Z,-2.80
2019-01-26T06:20:30.527Z,-2.80
2019-01-26T06:22:59.780Z,-2.80
2019-01-26T06:25:29.020Z,-2.80
2019-01-26T06:27:58.304Z,-2.90
2019-01-26T06:30:27.728Z,-2.80
2019-01-26T06:32:57.010Z,-2.90
2019-01-26T06:35:26.297Z,-2.90
2019-01-26T06:37:55.569Z,-2.80
2019-01-26T06:40:25.168Z,-2.80
2019-01-26T06:42:54.453Z,-2.80
2019-01-26T06:45:23.808Z,-2.90
2019-01-26T06:47:53.008Z,-2.90
2019-01-26T06:50:26.040Z,-2.80
2019-01-26T06:52:55.351Z,-2.90
2019-01-26T06:55:24.672Z,-2.80
2019-01-26T06:57:53.944Z,-2.80
2019-01-26T07:00:27.120Z,-2.80
2019-01-26T07:02:58.419Z,-2.80
2019-01-26T07:05:59.096Z,-2.80
2019-01-26T07:08:28.437Z,-2.80
2019-01-26T07:10:58.015Z,-2.80
2019-01-26T07:13:27.287Z,-2.80
2019-01-26T07:15:59.072Z,-2.80
2019-01-26T07:18:28.403Z,-2.80
2019-01-26T07:20:57.699Z,-2.80
2019-01-26T07:23:26.983Z,-2.80
2019-01-26T07:25:56.219Z,-2.80
2019-01-26T07:28:25.504Z,-2.80
2019-01-26T07:30:54.732Z,-2.70
2019-01-26T07:33:24.083Z,-2.70
2019-01-26T07:35:53.465Z,-2.70
2019-01-26T07:38:22.691Z,-2.60
2019-01-26T07:40:52.059Z,-2.60
2019-01-26T07:43:21.343Z,-2.60
2019-01-26T07:45:50.755Z,-2.60
2019-01-26T07:48:20.073Z,-2.60
2019-01-26T07:50:49.298Z,-2.60
2019-01-26T07:53:18.538Z,-2.50
2019-01-26T07:55:47.798Z,-2.50
2019-01-26T07:58:17.082Z,-2.50
2019-01-26T08:00:46.321Z,-2.50
2019-01-26T08:03:15.683Z,-2.50
2019-01-26T08:05:44.910Z,-2.50
2019-01-26T08:08:14.167Z,-2.40
2019-01-26T08:10:43.446Z,-2.40
2019-01-26T08:13:12.722Z,-2.40
2019-01-26T08:15:41.998Z,-2.40
2019-01-26T08:18:11.494Z,-2.40
2019-01-26T08:20:40.765Z,-2.40
2019-01-26T08:23:10.043Z,-2.40
2019-01-26T08:25:39.277Z,-2.40
2019-01-26T08:28:08.506Z,-2.30
2019-01-26T08:30:37.851Z,-2.30
2019-01-26T08:33:07.142Z,-2.30
2019-01-26T08:35:36.389Z,-2.30
2019-01-26T08:38:05.701Z,-2.30
2019-01-26T08:40:34.941Z,-2.30
2019-01-26T08:43:04.322Z,-2.30
2019-01-26T08:45:33.583Z,-2.30
2019-01-26T08:48:02.777Z,-2.20
2019-01-26T08:50:31.981Z,-2.20
2019-01-26T08:53:01.254Z,-2.20
2019-01-26T08:55:30.525Z,-2.10
2019-01-26T08:57:59.778Z,-2.10
2019-01-26T09:00:29.229Z,-2.10
2019-01-26T09:03:20.760Z,-2.00
2019-01-26T09:06:05.037Z,-2.00
2019-01-26T09:08:34.285Z,-2.10
2019-01-26T09:11:03.545Z,-2.00
2019-01-26T09:13:32.811Z,-2.00
2019-01-26T09:16:02.229Z,-2.00
2019-01-26T09:18:38.573Z,-2.00
2019-01-26T09:21:02.460Z,-1.90
2019-01-26T09:23:31.669Z,-1.90
2019-01-26T09:26:00.938Z,-1.90
2019-01-26T09:28:30.348Z,-1.80
2019-01-26T09:30:59.641Z,-1.80
2019-01-26T09:33:30.765Z,-1.80
2019-01-26T09:35:59.965Z,-1.80
2019-01-26T09:38:29.258Z,-1.80
2019-01-26T09:40:58.453Z,-1.80
2019-01-26T09:43:27.733Z,-1.80
2019-01-26T09:45:57.077Z,-1.70
2019-01-26T09:48:26.329Z,-1.70
2019-01-26T09:50:55.703Z,-1.70
2019-01-26T09:53:24.949Z,-1.70
2019-01-26T09:55:54.189Z,-1.70
2019-01-26T09:58:23.445Z,-1.60
2019-01-26T10:00:52.758Z,-1.60
2019-01-26T10:03:22.025Z,-1.60
2019-01-26T10:05:51.289Z,-1.60
2019-01-26T10:08:20.549Z,-1.50
2019-01-26T10:10:49.821Z,-1.50
2019-01-26T10:13:19.080Z,-1.50
2019-01-26T10:15:48.427Z,-1.50
2019-01-26T10:18:17.997Z,-1.50
2019-01-26T10:20:47.276Z,-1.40
2019-01-26T10:23:16.532Z,-1.40
2019-01-26T10:25:48.749Z,-1.40
2019-01-26T10:28:16.764Z,-1.40
2019-01-26T10:30:54.796Z,-1.40
2019-01-26T10:33:24.173Z,-1.40
2019-01-26T10:36:18.609Z,-1.40
2019-01-26T10:39:10.248Z,-1.40
2019-01-26T10:42:01.680Z,-1.30
2019-01-26T10:44:32.348Z,-1.30
2019-01-26T10:47:01.664Z,-1.30
2019-01-26T10:49:30.972Z,-1.20
2019-01-26T10:52:00.276Z,-1.20
2019-01-26T10:54:29.496Z,-1.20
2019-01-26T10:56:59.147Z,-1.20
2019-01-26T10:59:28.427Z,-1.20
2019-01-26T11:01:57.672Z,-1.20
2019-01-26T11:04:26.956Z,-1.20
2019-01-26T11:06:56.328Z,-1.20
2019-01-26T11:09:25.571Z,-1.20
2019-01-26T11:11:54.814Z,-1.20
2019-01-26T11:14:24.082Z,-1.20
2019-01-26T11:16:53.334Z,-1.20
2019-01-26T11:19:22.730Z,-1.10
2019-01-26T11:21:51.975Z,-1.10
2019-01-26T11:24:21.222Z,-1.10
2019-01-26T11:26:50.494Z,-1.10
2019-01-26T11:29:19.778Z,-1.10
2019-01-26T11:31:49.162Z,-1.10
2019-01-26T11:34:18.482Z,-1.10
2019-01-26T11:36:47.750Z,-1.10
2019-01-26T11:39:17.000Z,-1.10
2019-01-26T11:41:46.466Z,-1.10
2019-01-26T11:44:15.750Z,-1.10
2019-01-26T11:46:59.817Z,-1.10
2019-01-26T11:49:29.093Z,-1.10
2019-01-26T11:52:08.754Z,-1.10
2019-01-26T11:55:01.139Z,-1.10
2019-01-26T11:57:33.350Z,-1.10
2019-01-26T12:00:20.562Z,-1.00
2019-01-26T12:02:58.286Z,-1.00
2019-01-26T12:05:41.689Z,-1.00
2019-01-26T12:08:10.970Z,-1.00
2019-01-26T12:10:40.213Z,-1.10
2019-01-26T12:13:09.490Z,-1.00
2019-01-26T12:15:38.874Z,-1.00
2019-01-26T12:18:08.149Z,-1.00
2019-01-26T12:20:37.466Z,-1.00
2019-01-26T12:23:06.753Z,-1.00
2019-01-26T12:25:36.921Z,-1.00
2019-01-26T12:28:06.181Z,-1.00
2019-01-26T12:30:35.469Z,-1.00
2019-01-26T12:33:04.915Z,-0.90
2019-01-26T12:35:34.201Z,-0.90
2019-01-26T12:38:03.537Z,-0.90
2019-01-26T12:40:32.794Z,-0.90
2019-01-26T12:43:02.065Z,-0.90
2019-01-26T12:45:31.369Z,-0.90
2019-01-26T12:48:01.525Z,-1.00
2019-01-26T12:50:30.847Z,-0.90
2019-01-26T12:53:00.081Z,-1.00
2019-01-26T12:55:29.369Z,-0.90
2019-01-26T12:57:58.526Z,-0.90
2019-01-26T13:00:27.865Z,-0.90
2019-01-26T13:02:57.660Z,-0.90
2019-01-26T13:05:26.825Z,-0.90
2019-01-26T13:07:56.061Z,-0.90
2019-01-26T13:10:29.188Z,-0.90
2019-01-26T13:12:58.537Z,-0.90
2019-01-26T13:15:27.769Z,-0.90
2019-01-26T13:17:57.147Z,-0.90
2019-01-26T13:20:26.413Z,-0.90
2019-01-26T13:22:55.721Z,-0.90
2019-01-26T13:25:25.029Z,-0.90
2019-01-26T13:27:54.305Z,-0.90
2019-01-26T13:30:23.606Z,-0.90
2019-01-26T13:32:52.840Z,-0.90
2019-01-26T13:35:22.202Z,-0.90
2019-01-26T13:37:51.448Z,-0.90
2019-01-26T13:40:21.214Z,-0.90
2019-01-26T13:42:50.544Z,-0.90
2019-01-26T13:45:19.837Z,-0.90
2019-01-26T13:47:49.104Z,-1.00
2019-01-26T13:50:18.389Z,-1.00
2019-01-26T13:52:47.692Z,-1.00
2019-01-26T13:55:18.050Z,-1.00
2019-01-26T13:57:47.368Z,-1.00
2019-01-26T14:00:20.516Z,-1.00
2019-01-26T14:05:13.228Z,-1.00
2019-01-26T14:07:42.569Z,-1.00
2019-01-26T14:10:12.660Z,-1.00
2019-01-26T14:12:41.908Z,-1.00
2019-01-26T14:15:12.543Z,-1.00
2019-01-26T14:17:41.930Z,-1.00
2019-01-26T14:20:14.248Z,-1.00
2019-01-26T14:22:43.524Z,-1.00
2019-01-26T14:25:12.924Z,-1.00
2019-01-26T14:27:42.159Z,-1.00
2019-01-26T14:30:15.703Z,-1.00
2019-01-26T14:32:45.019Z,-1.00
2019-01-26T14:35:14.304Z,-1.00
2019-01-26T14:37:43.581Z,-1.00
2019-01-26T14:40:13.261Z,-1.00
2019-01-26T14:42:42.631Z,-1.00
2019-01-26T14:45:12.340Z,-1.00
2019-01-26T14:47:41.595Z,-1.10
2019-01-26T14:50:12.699Z,-1.10
2019-01-26T14:52:42.055Z,-1.00
2019-01-26T14:55:14.019Z,-1.00
2019-01-26T14:57:43.283Z,-1.00
2019-01-26T15:00:18.751Z,-1.00
2019-01-26T15:02:48.031Z,-1.00
2019-01-26T15:05:17.315Z,-1.00
2019-01-26T15:07:46.643Z,-1.10
2019-01-26T15:10:16.095Z,-1.10
2019-01-26T15:12:45.712Z,-1.10
2019-01-26T15:15:15.907Z,-1.10
2019-01-26T15:17:45.180Z,-1.10
2019-01-26T15:20:17.090Z,-1.10
2019-01-26T15:22:46.371Z,-1.10
2019-01-26T15:25:15.688Z,-1.00
2019-01-26T15:27:44.935Z,-1.10
2019-01-26T15:30:22.562Z,-1.10
2019-01-26T15:32:51.790Z,-1.10
2019-01-26T15:35:21.158Z,-1.10
2019-01-26T15:37:50.450Z,-1.10
2019-01-26T15:40:19.726Z,-1.10
2019-01-26T15:42:49.084Z,-1.10
2019-01-26T15:45:24.461Z,-1.10
2019-01-26T15:47:53.790Z,-1.10
2019-01-26T15:50:23.098Z,-1.10
2019-01-26T15:52:52.338Z,-1.10
2019-01-26T15:55:23.198Z,-1.10
2019-01-26T15:57:52.442Z,-1.10
2019-01-26T16:00:24.116Z,-1.10
2019-01-26T16:02:53.390Z,-1.10
2019-01-26T16:05:22.834Z,-1.10
2019-01-26T16:07:52.259Z,-1.10
2019-01-26T16:10:22.430Z,-1.10
2019-01-26T16:12:53.386Z,-1.10
2019-01-26T16:15:27.550Z,-1.10
2019-01-26T16:17:56.782Z,-1.10
2019-01-26T16:20:26.080Z,-1.10
2019-01-26T16:22:55.322Z,-1.10
2019-01-26T16:25:24.694Z,-1.10
2019-01-26T16:27:53.969Z,-1.10
2019-01-26T16:30:30.995Z,-1.10
2019-01-26T16:33:00.431Z,-1.10
2019-01-26T16:35:29.917Z,-1.10
2019-01-26T16:37:59.081Z,-1.10
2019-01-26T16:40:30.690Z,-1.10
2019-01-26T16:42:59.965Z,-1.10
2019-01-26T16:45:31.362Z,-1.10
2019-01-26T16:48:00.649Z,-1.10
2019-01-26T16:50:30.697Z,-1.10
2019-01-26T16:52:59.921Z,-1.10
2019-01-26T16:55:29.368Z,-1.10
2019-01-26T16:57:58.628Z,-1.10
2019-01-26T17:00:42.248Z,-1.10
2019-01-26T17:03:11.501Z,-1.10
2019-01-26T17:05:40.869Z,-1.10
2019-01-26T17:08:10.712Z,-1.10
2019-01-26T17:10:40.108Z,-1.10
2019-01-26T17:13:09.389Z,-1.10
2019-01-26T17:15:38.865Z,-1.10
2019-01-26T17:18:13.747Z,-1.10
2019-01-26T17:20:40.336Z,-1.10
2019-01-26T17:23:09.578Z,-1.10
2019-01-26T17:25:38.840Z,-1.10
2019-01-26T17:28:08.125Z,-1.10
2019-01-26T17:30:39.340Z,-1.10
2019-01-26T17:33:08.621Z,-1.10
2019-01-26T17:35:37.960Z,-1.10
2019-01-26T17:38:07.395Z,-1.10
2019-01-26T17:40:36.672Z,-1.10
2019-01-26T17:43:06.259Z,-1.10
2019-01-26T17:45:35.540Z,-1.10
2019-01-26T17:48:05.496Z,-1.00
2019-01-26T17:50:34.792Z,-1.00
2019-01-26T17:53:04.116Z,-1.00
2019-01-26T17:55:33.455Z,-1.00
2019-01-26T17:58:02.814Z,-1.00
2019-01-26T18:00:55.881Z,-1.00
2019-01-26T18:03:25.248Z,-1.00
2019-01-26T18:05:54.519Z,-1.00
2019-01-26T18:08:23.835Z,-1.00
2019-01-26T18:10:53.123Z,-1.00
2019-01-26T18:13:22.411Z,-1.00
2019-01-26T18:15:51.651Z,-1.00
2019-01-26T18:18:21.322Z,-1.00
2019-01-26T18:20:50.655Z,-1.00
2019-01-26T18:23:25.707Z,-1.00
2019-01-26T18:25:55.286Z,-1.00
2019-01-26T18:28:24.529Z,-1.00
2019-01-26T18:30:53.811Z,-1.00
2019-01-26T18:33:23.067Z,-1.00
2019-01-26T18:35:52.551Z,-1.00
2019-01-26T18:38:21.826Z,-1.00
2019-01-26T18:40:51.114Z,-1.00
2019-01-26T18:43:20.429Z,-1.00
2019-01-26T18:45:49.719Z,-1.00
2019-01-26T18:48:18.991Z,-1.00
2019-01-26T18:50:55.935Z,-1.00
2019-01-26T18:53:20.956Z,-1.00
2019-01-26T18:55:50.236Z,-1.00
2019-01-26T18:58:19.771Z,-1.00
2019-01-26T19:00:50.527Z,-1.00
2019-01-26T19:04:05.967Z,-1.00
2019-01-26T19:06:35.255Z,-1.00
2019-01-26T19:09:08.187Z,-1.00
2019-01-26T19:11:37.467Z,-1.00
2019-01-26T19:14:06.815Z,-1.00
2019-01-26T19:16:36.106Z,-1.00
2019-01-26T19:19:05.675Z,-0.90
2019-01-26T19:21:35.087Z,-0.90
2019-01-26T19:24:05.003Z,-1.00
2019-01-26T19:26:34.257Z,-1.00
2019-01-26T19:29:03.639Z,-1.00
2019-01-26T19:31:32.911Z,-0.90
2019-01-26T19:34:02.183Z,-0.90
2019-01-26T19:36:31.474Z,-0.90
2019-01-26T19:39:01.290Z,-1.00
2019-01-26T19:41:30.493Z,-1.00
2019-01-26T19:43:59.819Z,-1.00
2019-01-26T19:46:29.091Z,-1.00
2019-01-26T19:48:58.334Z,-1.00
2019-01-26T19:51:27.654Z,-1.00
2019-01-26T19:53:56.898Z,-1.00
2019-01-26T19:56:26.134Z,-1.00
2019-01-26T19:58:55.358Z,-1.00
2019-01-26T20:01:24.683Z,-1.00
2019-01-26T20:03:53.922Z,-1.00
2019-01-26T20:06:23.198Z,-1.00
2019-01-26T20:08:52.517Z,-1.00
2019-01-26T20:11:21.842Z,-1.00
2019-01-26T20:13:51.058Z,-1.00
2019-01-26T20:16:20.370Z,-1.00
2019-01-26T20:18:49.530Z,-1.00
2019-01-26T20:21:18.865Z,-1.00
2019-01-26T20:23:48.154Z,-1.00
2019-01-26T20:26:17.422Z,-0.90
2019-01-26T20:28:46.786Z,-1.00
2019-01-26T20:31:16.054Z,-0.90
2019-01-26T20:33:45.346Z,-0.90
2019-01-26T20:36:14.709Z,-0.90
2019-01-26T20:38:44.246Z,-0.90
2019-01-26T20:41:13.514Z,-1.00
2019-01-26T20:43:42.753Z,-0.90
2019-01-26T20:46:12.049Z,-1.00
2019-01-26T20:48:41.302Z,-1.00
2019-01-26T20:51:10.578Z,-1.00
2019-01-26T20:53:39.798Z,-0.90
2019-01-26T20:56:09.042Z,-0.90
2019-01-26T20:58:38.237Z,-1.00
2019-01-26T21:01:07.417Z,-0.90
2019-01-26T21:03:36.785Z,-0.90
2019-01-26T21:06:06.031Z,-0.90
2019-01-26T21:08:35.773Z,-0.90
2019-01-26T21:11:05.262Z,-0.90
2019-01-26T21:13:34.617Z,-0.90
2019-01-26T21:16:03.963Z,-0.90
2019-01-26T21:18:33.254Z,-0.90
2019-01-26T21:21:02.589Z,-0.90
2019-01-26T21:23:31.834Z,-0.90
2019-01-26T21:26:01.105Z,-0.90
2019-01-26T21:28:30.276Z,-0.90
2019-01-26T21:30:59.656Z,-0.90
2019-01-26T21:33:28.937Z,-0.90
2019-01-26T21:35:58.119Z,-0.90
2019-01-26T21:38:27.382Z,-0.90
2019-01-26T21:40:56.725Z,-0.90
2019-01-26T21:43:26.022Z,-0.90
2019-01-26T21:45:55.345Z,-0.90
2019-01-26T21:48:24.629Z,-0.90
2019-01-26T21:50:53.881Z,-0.90
2019-01-26T21:53:23.159Z,-0.90
2019-01-26T21:55:52.413Z,-0.90
2019-01-26T21:58:21.689Z,-0.90
2019-01-26T22:00:50.969Z,-0.90
2019-01-26T22:03:20.269Z,-0.90
2019-01-26T22:05:49.613Z,-0.90
2019-01-26T22:08:18.936Z,-0.90
2019-01-26T22:10:48.204Z,-0.90
2019-01-26T22:13:17.456Z,-0.90
2019-01-26T22:15:46.830Z,-0.90
2019-01-26T22:18:16.373Z,-0.90
2019-01-26T22:20:45.648Z,-0.90
2019-01-26T22:23:14.980Z,-0.90
2019-01-26T22:25:44.340Z,-0.90
2019-01-26T22:28:13.592Z,-0.90
2019-01-26T22:30:42.999Z,-0.90
2019-01-26T22:33:12.245Z,-0.90
2019-01-26T22:35:41.500Z,-0.90
2019-01-26T22:38:10.804Z,-0.90
2019-01-26T22:40:40.040Z,-0.90
2019-01-26T22:43:09.360Z,-0.90
2019-01-26T22:45:38.671Z,-0.90
2019-01-26T22:48:07.960Z,-0.90
2019-01-26T22:50:37.260Z,-0.90
2019-01-26T22:53:06.540Z,-0.90
2019-01-26T22:55:35.901Z,-0.90
2019-01-26T22:58:05.219Z,-0.90
2019-01-26T23:00:59.711Z,-0.90
2019-01-26T23:03:34.112Z,-0.90
2019-01-26T23:06:26.175Z,-0.90
2019-01-26T23:08:55.758Z,-0.90
2019-01-26T23:12:10.819Z,-0.90
2019-01-26T23:15:19.711Z,-0.90
2019-01-26T23:18:15.708Z,-0.90
2019-01-26T23:21:17.559Z,-0.90
2019-01-26T23:24:22.747Z,-0.90
2019-01-26T23:27:08.205Z,-0.90
2019-01-26T23:29:54.199Z,-0.90
2019-01-26T23:32:23.451Z,-0.90
2019-01-26T23:34:52.700Z,-0.90
2019-01-26T23:37:22.075Z,-0.90
2019-01-26T23:39:51.339Z,-1.00
2019-01-26T23:42:20.628Z,-1.00
2019-01-26T23:44:49.963Z,-1.00
2019-01-26T23:47:19.234Z,-1.00
2019-01-26T23:49:48.491Z,-1.00
2019-01-26T23:52:17.810Z,-1.00
2019-01-26T23:54:47.055Z,-1.00
2019-01-26T23:57:16.295Z,-1.00
2019-01-26T23:59:45.579Z,-1.00
