createdAt,value
2023-03-30T00:02:23.424Z,12.50
2023-03-30T00:06:06.026Z,12.50
2023-03-30T00:09:47.879Z,12.40
2023-03-30T00:13:31.346Z,12.50
2023-03-30T00:17:13.172Z,12.40
2023-03-30T00:20:55.030Z,12.40
2023-03-30T00:24:36.873Z,12.40
2023-03-30T00:28:18.711Z,12.30
2023-03-30T00:32:00.668Z,12.30
2023-03-30T00:35:42.650Z,12.30
2023-03-30T00:39:26.665Z,12.20
2023-03-30T00:43:12.038Z,12.10
2023-03-30T00:46:53.895Z,12.10
2023-03-30T00:50:37.375Z,12.00
2023-03-30T00:54:20.629Z,12.00
2023-03-30T00:58:02.546Z,11.90
2023-03-30T01:01:50.245Z,11.90
2023-03-30T01:05:33.194Z,11.90
2023-03-30T01:09:17.073Z,11.90
2023-03-30T01:12:59.153Z,11.90
2023-03-30T01:17:13.659Z,11.90
2023-03-30T01:21:10.577Z,11.90
2023-03-30T01:24:58.707Z,11.90
2023-03-30T01:28:58.503Z,11.90
2023-03-30T01:32:57.086Z,11.90
2023-03-30T01:37:12.430Z,11.90
2023-03-30T01:41:20.196Z,11.90
2023-03-30T01:45:11.384Z,11.90
2023-03-30T01:49:02.127Z,11.90
2023-03-30T01:52:55.941Z,11.90
2023-03-30T01:56:58.735Z,11.80
2023-03-30T02:00:43.863Z,11.80
2023-03-30T02:04:27.115Z,11.80
2023-03-30T02:08:13.534Z,11.90
2023-03-30T02:11:56.558Z,11.90
2023-03-30T02:15:45.627Z,11.90
2023-03-30T02:19:27.973Z,11.90
2023-03-30T02:23:09.838Z,11.90
2023-03-30T02:26:54.298Z,11.90
2023-03-30T02:30:42.616Z,11.80
2023-03-30T02:35:11.708Z,11.80
2023-03-30T02:39:14.983Z,11.80
2023-03-30T02:43:03.520Z,11.70
2023-03-30T02:47:09.202Z,11.70
2023-03-30T02:51:38.270Z,11.60
2023-03-30T02:55:22.476Z,11.70
2023-03-30T02:59:11.022Z,11.60
2023-03-30T03:02:57.584Z,11.50
2023-03-30T03:06:40.466Z,11.50
2023-03-30T03:10:22.346Z,11.50
2023-03-30T03:14:04.423Z,11.50
2023-03-30T03:17:46.949Z,11.50
2023-03-30T03:21:28.883Z,11.50
2023-03-30T03:25:11.747Z,11.50
2023-03-30T03:28:54.002Z,11.50
2023-03-30T03:32:35.929Z,11.50
2023-03-30T03:36:17.867Z,11.50
2023-03-30T03:39:59.682Z,11.40
2023-03-30T03:43:41.706Z,11.30
2023-03-30T03:47:23.590Z,11.30
2023-03-30T03:51:06.249Z,11.30
2023-03-30T03:54:48.162Z,11.20
2023-03-30T03:58:30.159Z,11.20
2023-03-30T04:02:12.018Z,11.10
2023-03-30T04:05:53.959Z,11.00
2023-03-30T04:09:35.763Z,11.00
2023-03-30T04:13:17.598Z,11.00
2023-03-30T04:16:59.407Z,11.00
2023-03-30T04:20:41.226Z,11.00
2023-03-30T04:24:22.997Z,11.00
2023-03-30T04:28:05.280Z,11.00
2023-03-30T04:31:51.088Z,11.00
2023-03-30T04:35:34.083Z,11.00
2023-03-30T04:39:18.156Z,11.10
2023-03-30T04:43:03.972Z,11.10
2023-03-30T04:46:46.188Z,11.10
2023-03-30T04:50:28.061Z,11.10
2023-03-30T04:54:09.968Z,11.10
2023-03-30T04:57:51.769Z,11.10
2023-03-30T05:01:33.576Z,11.10
2023-03-30T05:05:15.505Z,11.10
2023-03-30T05:08:57.289Z,11.10
2023-03-30T05:12:39.321Z,11.10
2023-03-30T05:16:22.337Z,11.00
2023-03-30T05:20:08.614Z,11.00
2023-03-30T05:23:50.489Z,11.00
2023-03-30T05:27:32.293Z,11.00
2023-03-30T05:31:14.156Z,11.00
2023-03-30T05:34:56.706Z,11.00
2023-03-30T05:38:38.614Z,11.00
2023-03-30T05:42:20.422Z,11.00
2023-03-30T05:46:02.725Z,11.00
2023-03-30T05:49:44.653Z,11.00
2023-03-30T05:53:26.673Z,11.00
2023-03-30T05:57:08.541Z,11.00
2023-03-30T06:00:50.521Z,11.00
2023-03-30T06:04:32.716Z,11.00
2023-03-30T06:08:14.864Z,11.00
2023-03-30T06:11:57.331Z,11.10
2023-03-30T06:15:39.133Z,11.10
2023-03-30T06:19:21.099Z,11.10
2023-03-30T06:23:02.946Z,11.10
2023-03-30T06:26:44.761Z,11.10
2023-03-30T06:30:26.760Z,11.10
2023-03-30T06:34:08.725Z,11.10
2023-03-30T06:37:50.572Z,11.10
2023-03-30T06:41:32.365Z,11.10
2023-03-30T06:45:14.829Z,11.20
2023-03-30T06:48:57.017Z,11.20
2023-03-30T06:52:38.975Z,11.20
2023-03-30T06:56:21.298Z,11.20
2023-03-30T07:00:07.302Z,11.30
2023-03-30T07:03:52.232Z,11.40
2023-03-30T07:07:34.864Z,11.50
2023-03-30T07:11:16.717Z,11.60
2023-03-30T07:14:58.490Z,11.70
2023-03-30T07:18:40.522Z,11.80
2023-03-30T07:22:22.416Z,11.90
2023-03-30T07:26:04.502Z,12.00
2023-03-30T07:29:46.394Z,12.10
2023-03-30T07:33:29.735Z,12.20
2023-03-30T07:37:12.463Z,12.30
2023-03-30T07:40:54.556Z,12.40
2023-03-30T07:44:38.020Z,12.50
2023-03-30T07:48:19.841Z,12.60
2023-03-30T07:52:01.997Z,12.70
2023-03-30T07:55:44.472Z,12.70
2023-03-30T07:59:27.048Z,12.70
2023-03-30T08:03:09.051Z,12.70
2023-03-30T08:06:52.808Z,12.70
2023-03-30T08:10:35.223Z,12.90
2023-03-30T08:14:17.126Z,13.10
2023-03-30T08:18:04.472Z,13.20
2023-03-30T08:21:46.413Z,13.40
2023-03-30T08:25:28.465Z,13.60
2023-03-30T08:29:11.280Z,13.70
2023-03-30T08:32:55.778Z,13.90
2023-03-30T08:36:37.799Z,14.10
2023-03-30T08:40:20.470Z,14.30
2023-03-30T08:44:23.218Z,14.50
2023-03-30T08:48:12.792Z,14.60
2023-03-30T08:51:55.765Z,14.60
2023-03-30T08:55:37.609Z,14.60
2023-03-30T08:59:28.455Z,14.70
2023-03-30T09:03:25.016Z,14.70
2023-03-30T09:07:23.603Z,14.80
2023-03-30T09:11:12.676Z,14.70
2023-03-30T09:15:00.284Z,14.70
2023-03-30T09:18:45.413Z,14.70
2023-03-30T09:22:38.472Z,14.70
2023-03-30T09:26:48.098Z,14.60
2023-03-30T09:30:51.496Z,14.50
2023-03-30T09:34:47.962Z,14.50
2023-03-30T09:38:32.393Z,14.60
2023-03-30T09:42:47.641Z,14.60
2023-03-30T09:46:29.947Z,14.60
2023-03-30T09:50:39.516Z,14.90
2023-03-30T09:54:22.582Z,15.20
2023-03-30T09:58:26.717Z,15.40
2023-03-30T10:02:17.368Z,15.70
2023-03-30T10:06:13.418Z,15.80
2023-03-30T10:09:57.769Z,15.70
2023-03-30T10:13:43.217Z,15.50
2023-03-30T10:17:27.025Z,15.40
2023-03-30T10:21:17.977Z,15.50
2023-03-30T10:25:10.196Z,15.60
2023-03-30T10:29:04.677Z,16.10
2023-03-30T10:32:47.157Z,16.50
2023-03-30T10:36:39.831Z,16.50
2023-03-30T10:40:34.201Z,16.40
2023-03-30T10:44:24.127Z,16.30
2023-03-30T10:48:15.121Z,16.20
2023-03-30T10:52:19.064Z,16.20
2023-03-30T10:56:26.508Z,16.20
2023-03-30T11:00:20.595Z,16.20
2023-03-30T11:04:22.633Z,16.20
2023-03-30T11:08:15.263Z,16.10
2023-03-30T11:12:03.259Z,16.00
2023-03-30T11:16:22.098Z,15.80
2023-03-30T11:20:30.673Z,15.80
2023-03-30T11:24:23.990Z,16.60
2023-03-30T11:28:24.242Z,17.70
2023-03-30T11:32:27.320Z,17.90
2023-03-30T11:36:21.043Z,18.20
2023-03-30T11:40:22.024Z,19.00
2023-03-30T11:44:05.344Z,19.50
2023-03-30T11:47:59.277Z,19.10
2023-03-30T11:52:10.462Z,18.80
2023-03-30T11:56:14.125Z,18.30
2023-03-30T12:00:23.407Z,17.80
2023-03-30T12:04:51.562Z,17.40
2023-03-30T12:08:48.385Z,17.20
2023-03-30T12:12:36.533Z,17.30
2023-03-30T12:16:31.917Z,17.20
2023-03-30T12:20:19.768Z,16.90
2023-03-30T12:24:35.548Z,16.50
2023-03-30T12:28:19.471Z,15.90
2023-03-30T12:32:06.073Z,15.40
2023-03-30T12:35:57.586Z,15.00
2023-03-30T12:39:49.303Z,15.10
2023-03-30T12:44:09.143Z,15.60
2023-03-30T12:48:03.206Z,15.60
2023-03-30T12:52:17.873Z,15.40
2023-03-30T12:56:14.195Z,15.20
2023-03-30T13:00:50.417Z,15.10
2023-03-30T13:04:39.641Z,15.00
2023-03-30T13:08:38.697Z,15.10
2023-03-30T13:12:40.236Z,15.00
2023-03-30T13:16:54.968Z,15.00
2023-03-30T13:20:57.553Z,14.90
2023-03-30T13:24:42.447Z,14.90
2023-03-30T13:28:39.560Z,15.30
2023-03-30T13:32:56.557Z,15.60
2023-03-30T13:36:59.936Z,16.30
2023-03-30T13:41:14.446Z,18.20
2023-03-30T13:45:05.213Z,19.00
2023-03-30T13:49:21.028Z,18.70
2023-03-30T13:53:09.282Z,18.20
2023-03-30T13:57:17.358Z,17.50
2023-03-30T14:01:12.586Z,17.00
2023-03-30T14:04:54.557Z,16.60
2023-03-30T14:08:38.915Z,16.40
2023-03-30T14:12:21.685Z,16.40
2023-03-30T14:16:04.137Z,16.40
2023-03-30T14:20:03.111Z,16.40
2023-03-30T14:23:49.952Z,16.40
2023-03-30T14:27:38.942Z,16.30
2023-03-30T14:31:22.411Z,16.60
2023-03-30T14:35:07.232Z,17.30
2023-03-30T14:38:52.523Z,18.60
2023-03-30T14:42:34.501Z,19.40
2023-03-30T14:46:16.828Z,19.20
2023-03-30T14:50:01.978Z,18.60
2023-03-30T14:53:44.374Z,18.30
2023-03-30T14:57:26.849Z,18.70
2023-03-30T15:01:13.273Z,19.30
2023-03-30T15:04:57.397Z,19.90
2023-03-30T15:08:40.117Z,20.00
2023-03-30T15:12:27.266Z,19.80
2023-03-30T15:16:13.078Z,19.60
2023-03-30T15:19:58.158Z,19.80
2023-03-30T15:23:43.648Z,20.10
2023-03-30T15:27:25.728Z,20.40
2023-03-30T15:31:12.473Z,20.50
2023-03-30T15:35:28.592Z,20.30
2023-03-30T15:39:19.814Z,19.80
2023-03-30T15:43:27.993Z,19.60
2023-03-30T15:47:18.044Z,19.60
2023-03-30T15:51:09.637Z,19.60
2023-03-30T15:54:55.443Z,19.50
2023-03-30T15:58:37.758Z,19.10
2023-03-30T16:02:40.706Z,18.70
2023-03-30T16:06:23.791Z,18.40
2023-03-30T16:10:06.339Z,18.00
2023-03-30T16:13:49.667Z,17.70
2023-03-30T16:17:34.010Z,17.30
2023-03-30T16:21:16.200Z,17.10
2023-03-30T16:24:57.988Z,16.80
2023-03-30T16:28:42.530Z,16.70
2023-03-30T16:32:28.204Z,16.50
2023-03-30T16:36:19.044Z,16.30
2023-03-30T16:40:01.484Z,16.20
2023-03-30T16:43:43.337Z,16.00
2023-03-30T16:47:25.261Z,15.90
2023-03-30T16:51:08.259Z,15.80
2023-03-30T16:54:50.266Z,15.70
2023-03-30T16:58:32.132Z,15.60
2023-03-30T17:02:17.510Z,15.50
2023-03-30T17:06:00.774Z,15.40
2023-03-30T17:09:42.617Z,15.50
2023-03-30T17:13:25.002Z,15.40
2023-03-30T17:17:07.357Z,15.30
2023-03-30T17:20:52.163Z,15.20
2023-03-30T17:24:34.323Z,15.10
2023-03-30T17:28:22.451Z,15.00
2023-03-30T17:32:09.072Z,14.90
2023-03-30T17:35:54.814Z,14.90
2023-03-30T17:39:36.642Z,14.90
2023-03-30T17:43:18.622Z,14.90
2023-03-30T17:47:02.380Z,14.80
2023-03-30T17:50:47.911Z,14.80
2023-03-30T17:54:30.717Z,14.80
2023-03-30T17:58:21.729Z,14.80
2023-03-30T18:02:03.735Z,14.70
2023-03-30T18:05:46.682Z,14.60
2023-03-30T18:09:28.468Z,14.60
2023-03-30T18:13:10.510Z,14.60
2023-03-30T18:17:01.355Z,14.50
2023-03-30T18:20:55.912Z,14.50
2023-03-30T18:24:37.881Z,14.40
2023-03-30T18:28:22.832Z,14.40
2023-03-30T18:32:05.055Z,14.30
2023-03-30T18:35:49.199Z,14.30
2023-03-30T18:39:31.178Z,14.30
2023-03-30T18:43:13.469Z,14.20
2023-03-30T18:46:56.018Z,14.10
2023-03-30T18:50:40.144Z,14.10
2023-03-30T18:54:22.026Z,14.10
2023-03-30T18:58:11.961Z,14.10
2023-03-30T19:01:54.416Z,14.10
2023-03-30T19:05:36.597Z,14.10
2023-03-30T19:09:18.517Z,14.00
2023-03-30T19:13:00.734Z,14.00
2023-03-30T19:16:43.375Z,14.00
2023-03-30T19:20:27.315Z,13.90
2023-03-30T19:24:10.245Z,13.80
2023-03-30T19:28:03.291Z,13.60
2023-03-30T19:31:47.225Z,13.60
2023-03-30T19:35:31.088Z,13.50
2023-03-30T19:39:13.593Z,13.40
2023-03-30T19:42:56.655Z,13.30
2023-03-30T19:46:39.234Z,13.30
2023-03-30T19:50:23.399Z,13.30
2023-03-30T19:54:05.628Z,13.20
2023-03-30T19:57:47.609Z,13.10
2023-03-30T20:01:29.576Z,13.10
2023-03-30T20:05:12.953Z,13.10
2023-03-30T20:08:55.072Z,12.90
2023-03-30T20:12:37.403Z,12.80
2023-03-30T20:16:22.531Z,12.60
2023-03-30T20:20:09.078Z,12.50
2023-03-30T20:23:51.156Z,12.50
2023-03-30T20:27:33.796Z,12.40
2023-03-30T20:31:16.581Z,12.40
2023-03-30T20:34:58.711Z,12.30
2023-03-30T20:38:41.333Z,12.30
2023-03-30T20:42:26.451Z,12.10
2023-03-30T20:46:14.467Z,12.10
2023-03-30T20:50:18.035Z,12.00
2023-03-30T20:54:01.047Z,12.00
2023-03-30T20:57:43.608Z,11.90
2023-03-30T21:01:28.585Z,11.90
2023-03-30T21:05:11.174Z,11.90
2023-03-30T21:08:59.251Z,11.90
2023-03-30T21:12:41.773Z,11.80
2023-03-30T21:16:26.006Z,11.80
2023-03-30T21:20:11.141Z,11.80
2023-03-30T21:23:53.269Z,11.80
2023-03-30T21:27:36.186Z,11.70
2023-03-30T21:31:18.184Z,11.80
2023-03-30T21:35:00.035Z,11.80
2023-03-30T21:38:42.081Z,11.80
2023-03-30T21:42:23.943Z,11.80
2023-03-30T21:46:08.399Z,11.70
2023-03-30T21:49:52.205Z,11.80
2023-03-30T21:53:36.345Z,11.70
2023-03-30T21:57:18.194Z,11.80
2023-03-30T22:01:11.653Z,11.80
2023-03-30T22:04:54.453Z,11.80
2023-03-30T22:08:36.689Z,11.80
2023-03-30T22:12:20.594Z,11.80
2023-03-30T22:16:03.913Z,11.70
2023-03-30T22:19:45.982Z,11.70
2023-03-30T22:23:27.826Z,11.70
2023-03-30T22:27:09.701Z,11.60
2023-03-30T22:30:52.269Z,11.60
2023-03-30T22:34:34.743Z,11.50
2023-03-30T22:38:16.682Z,11.50
2023-03-30T22:41:58.508Z,11.50
2023-03-30T22:45:41.745Z,11.50
2023-03-30T22:49:24.862Z,11.50
2023-03-30T22:53:08.001Z,11.50
2023-03-30T22:56:49.940Z,11.40
2023-03-30T23:00:31.886Z,11.40
2023-03-30T23:04:13.718Z,11.40
2023-03-30T23:07:55.514Z,11.50
2023-03-30T23:11:37.370Z,11.40
2023-03-30T23:15:22.098Z,11.40
2023-03-30T23:19:05.078Z,11.40
2023-03-30T23:22:49.257Z,11.40
2023-03-30T23:26:31.086Z,11.40
2023-03-30T23:30:13.352Z,11.40
2023-03-30T23:33:56.362Z,11.30
2023-03-30T23:37:38.227Z,11.30
2023-03-30T23:41:22.105Z,11.30
2023-03-30T23:45:04.248Z,11.20
2023-03-30T23:48:46.197Z,11.20
2023-03-30T23:52:28.014Z,11.20
2023-03-30T23:56:17.573Z,11.20
2023-03-30T23:59:59.672Z,11.30
