createdAt,value
2022-08-02T00:00:17.212Z,101145.97
2022-08-02T00:02:48.894Z,101144.88
2022-08-02T00:05:19.518Z,101141.88
2022-08-02T00:07:50.154Z,101147.25
2022-08-02T00:10:20.537Z,101142.53
2022-08-02T00:12:50.794Z,101144.19
2022-08-02T00:15:23.672Z,101141.38
2022-08-02T00:17:54.387Z,101138.72
2022-08-02T00:20:24.804Z,101136.81
2022-08-02T00:22:55.231Z,101130.56
2022-08-02T00:25:25.706Z,101127.63
2022-08-02T00:27:55.727Z,101127.25
2022-08-02T00:30:26.187Z,101130.81
2022-08-02T00:32:56.955Z,101140.25
2022-08-02T00:35:27.851Z,101138.63
2022-08-02T00:37:58.112Z,101133.97
2022-08-02T00:40:28.977Z,101138.50
2022-08-02T00:43:05.543Z,101131.63
2022-08-02T00:45:58.574Z,101141.94
2022-08-02T00:48:29.436Z,101142.44
2022-08-02T00:51:00.601Z,101136.00
2022-08-02T00:53:30.725Z,101137.22
2022-08-02T00:56:01.749Z,101146.09
2022-08-02T00:58:31.847Z,101136.78
2022-08-02T01:01:03.188Z,101144.66
2022-08-02T01:03:33.272Z,101157.06
2022-08-02T01:06:11.153Z,101159.19
2022-08-02T01:08:43.774Z,101155.00
2022-08-02T01:11:14.876Z,101156.81
2022-08-02T01:13:44.825Z,101160.69
2022-08-02T01:16:20.703Z,101156.00
2022-08-02T01:18:57.490Z,101159.41
2022-08-02T01:21:37.403Z,101160.84
2022-08-02T01:24:39.297Z,101161.09
2022-08-02T01:27:29.711Z,101149.75
2022-08-02T01:30:03.205Z,101151.22
2022-08-02T01:32:52.148Z,101162.22
2022-08-02T01:35:51.079Z,101163.69
2022-08-02T01:38:32.527Z,101159.72
2022-08-02T01:41:05.406Z,101160.66
2022-08-02T01:43:37.867Z,101165.59
2022-08-02T01:46:08.624Z,101171.53
2022-08-02T01:48:42.406Z,101167.34
2022-08-02T01:51:15.039Z,101169.06
2022-08-02T01:53:49.987Z,101168.91
2022-08-02T01:56:21.623Z,101170.78
2022-08-02T01:58:54.507Z,101165.34
2022-08-02T02:01:25.449Z,101155.50
2022-08-02T02:03:56.022Z,101150.81
2022-08-02T02:06:26.739Z,101161.50
2022-08-02T02:08:59.199Z,101156.44
2022-08-02T02:12:12.390Z,101158.19
2022-08-02T02:14:23.968Z,101153.97
2022-08-02T02:16:55.575Z,101156.91
2022-08-02T02:19:27.241Z,101162.09
2022-08-02T02:22:01.547Z,101166.13
2022-08-02T02:24:33.396Z,101163.16
2022-08-02T02:27:06.105Z,101167.81
2022-08-02T02:29:36.980Z,101160.19
2022-08-02T02:32:08.718Z,101167.06
2022-08-02T02:34:46.839Z,101169.53
2022-08-02T02:37:25.862Z,101173.25
2022-08-02T02:40:00.526Z,101168.19
2022-08-02T02:42:33.854Z,101166.63
2022-08-02T02:45:05.750Z,101163.66
2022-08-02T02:47:40.861Z,101158.34
2022-08-02T02:50:13.447Z,101165.09
2022-08-02T02:52:44.573Z,101166.09
2022-08-02T02:55:16.103Z,101159.09
2022-08-02T02:57:47.222Z,101159.38
2022-08-02T03:00:17.895Z,101154.06
2022-08-02T03:02:48.730Z,101147.50
2022-08-02T03:05:19.246Z,101154.22
2022-08-02T03:07:48.758Z,101159.78
2022-08-02T03:10:18.499Z,101155.91
2022-08-02T03:12:49.027Z,101150.69
2022-08-02T03:15:19.306Z,101150.78
2022-08-02T03:17:49.756Z,101144.97
2022-08-02T03:20:20.766Z,101152.09
2022-08-02T03:22:52.010Z,101155.00
2022-08-02T03:25:22.782Z,101151.91
2022-08-02T03:27:53.709Z,101158.69
2022-08-02T03:30:27.991Z,101152.44
2022-08-02T03:32:58.594Z,101148.53
2022-08-02T03:35:28.574Z,101150.50
2022-08-02T03:38:00.250Z,101146.09
2022-08-02T03:40:31.315Z,101143.25
2022-08-02T03:43:03.003Z,101139.13
2022-08-02T03:45:34.215Z,101146.91
2022-08-02T03:48:33.860Z,101158.53
2022-08-02T03:50:56.957Z,101147.38
2022-08-02T03:53:28.590Z,101143.63
2022-08-02T03:55:59.594Z,101141.19
2022-08-02T03:58:29.998Z,101138.09
2022-08-02T04:01:00.988Z,101141.47
2022-08-02T04:03:31.618Z,101135.75
2022-08-02T04:06:04.470Z,101145.41
2022-08-02T04:08:38.347Z,101146.47
2022-08-02T04:11:27.043Z,101153.16
2022-08-02T04:13:57.531Z,101151.66
2022-08-02T04:16:48.018Z,101140.94
2022-08-02T04:19:29.604Z,101144.81
2022-08-02T04:22:05.971Z,101145.50
2022-08-02T04:24:48.412Z,101142.94
2022-08-02T04:28:15.145Z,101140.97
2022-08-02T04:30:12.799Z,101148.06
2022-08-02T04:32:47.545Z,101138.22
2022-08-02T04:35:21.122Z,101141.06
2022-08-02T04:38:08.122Z,101133.97
2022-08-02T04:40:40.903Z,101132.91
2022-08-02T04:43:10.692Z,101139.16
2022-08-02T04:45:40.664Z,101136.50
2022-08-02T04:48:10.574Z,101135.72
2022-08-02T04:50:40.853Z,101140.91
2022-08-02T04:53:11.441Z,101134.13
2022-08-02T04:55:42.269Z,101133.91
2022-08-02T04:58:38.352Z,101105.19
2022-08-02T05:01:03.329Z,101131.88
2022-08-02T05:03:34.158Z,101137.94
2022-08-02T05:06:04.733Z,101141.31
2022-08-02T05:08:52.811Z,101144.56
2022-08-02T05:11:34.580Z,101142.41
2022-08-02T05:14:07.932Z,101130.41
2022-08-02T05:16:38.136Z,101138.63
2022-08-02T05:19:09.152Z,101134.44
2022-08-02T05:21:39.467Z,101123.78
2022-08-02T05:24:10.397Z,101120.94
2022-08-02T05:26:40.738Z,101115.50
2022-08-02T05:29:11.330Z,101126.38
2022-08-02T05:31:41.551Z,101119.78
2022-08-02T05:34:12.317Z,101113.72
2022-08-02T05:36:42.778Z,101118.16
2022-08-02T05:39:19.127Z,101126.66
2022-08-02T05:41:50.089Z,101122.91
2022-08-02T05:44:20.652Z,101122.38
2022-08-02T05:46:50.834Z,101113.50
2022-08-02T05:49:21.520Z,101109.75
2022-08-02T05:52:00.483Z,101102.41
2022-08-02T05:55:09.796Z,101092.97
2022-08-02T05:57:55.167Z,101090.72
2022-08-02T06:00:27.426Z,101089.44
2022-08-02T06:03:17.844Z,101085.03
2022-08-02T06:06:10.898Z,101092.94
2022-08-02T06:08:47.797Z,101082.53
2022-08-02T06:11:26.563Z,101078.88
2022-08-02T06:13:59.845Z,101081.56
2022-08-02T06:16:32.577Z,101090.31
2022-08-02T06:19:03.860Z,101090.63
2022-08-02T06:22:31.551Z,101093.84
2022-08-02T06:24:25.658Z,101088.41
2022-08-02T06:26:58.502Z,101084.09
2022-08-02T06:29:29.007Z,101085.22
2022-08-02T06:32:00.701Z,101081.72
2022-08-02T06:34:30.908Z,101079.72
2022-08-02T06:37:16.828Z,101091.41
2022-08-02T06:39:53.451Z,101085.66
2022-08-02T06:42:27.208Z,101091.63
2022-08-02T06:44:59.371Z,101085.41
2022-08-02T06:47:30.246Z,101086.44
2022-08-02T06:50:02.130Z,101075.59
2022-08-02T06:52:33.229Z,101057.41
2022-08-02T06:55:05.544Z,101073.44
2022-08-02T06:57:36.304Z,101079.13
2022-08-02T07:00:10.683Z,101077.66
2022-08-02T07:02:41.171Z,101088.88
2022-08-02T07:05:11.575Z,101080.41
2022-08-02T07:07:42.024Z,101065.56
2022-08-02T07:10:12.055Z,101060.38
2022-08-02T07:12:42.768Z,101062.66
2022-08-02T07:15:13.750Z,101067.28
2022-08-02T07:17:47.251Z,101066.63
2022-08-02T07:20:17.132Z,101056.91
2022-08-02T07:22:47.382Z,101049.16
2022-08-02T07:25:17.893Z,101043.47
2022-08-02T07:27:48.216Z,101045.09
2022-08-02T07:30:18.195Z,101047.72
2022-08-02T07:32:48.515Z,101033.16
2022-08-02T07:35:19.333Z,101039.44
2022-08-02T07:37:55.239Z,101036.88
2022-08-02T07:40:32.172Z,101041.78
2022-08-02T07:43:04.201Z,101027.50
2022-08-02T07:45:35.698Z,101023.50
2022-08-02T07:48:07.209Z,101021.47
2022-08-02T07:50:37.274Z,101019.13
2022-08-02T07:53:07.714Z,101021.88
2022-08-02T07:55:40.175Z,101019.63
2022-08-02T07:58:14.217Z,101019.81
2022-08-02T08:00:45.404Z,101019.38
2022-08-02T08:03:15.885Z,101024.03
2022-08-02T08:05:45.757Z,101023.56
2022-08-02T08:08:17.747Z,101012.06
2022-08-02T08:10:48.657Z,101021.44
2022-08-02T08:13:19.190Z,101026.38
2022-08-02T08:15:51.832Z,101021.56
2022-08-02T08:18:25.547Z,101025.75
2022-08-02T08:20:55.478Z,101030.38
2022-08-02T08:23:26.199Z,101021.00
2022-08-02T08:25:56.290Z,101022.66
2022-08-02T08:28:26.582Z,101021.06
2022-08-02T08:30:56.577Z,101022.41
2022-08-02T08:33:27.193Z,101030.69
2022-08-02T08:35:58.098Z,101040.78
2022-08-02T08:38:28.891Z,101050.16
2022-08-02T08:40:59.297Z,101059.28
2022-08-02T08:43:29.983Z,101047.22
2022-08-02T08:45:59.728Z,101062.44
2022-08-02T08:48:32.001Z,101050.34
2022-08-02T08:51:22.710Z,101062.19
2022-08-02T08:53:56.080Z,101070.78
2022-08-02T08:56:35.706Z,101082.34
2022-08-02T08:59:07.837Z,101087.72
2022-08-02T09:01:50.053Z,101094.22
2022-08-02T09:04:21.753Z,101085.69
2022-08-02T09:06:52.154Z,101092.53
2022-08-02T09:09:25.849Z,101080.91
2022-08-02T09:11:55.574Z,101099.00
2022-08-02T09:14:30.614Z,101097.41
2022-08-02T09:17:13.863Z,101101.56
2022-08-02T09:19:46.031Z,101103.50
2022-08-02T09:22:17.134Z,101115.00
2022-08-02T09:24:50.151Z,101109.56
2022-08-02T09:27:25.149Z,101116.94
2022-08-02T09:30:12.049Z,101105.53
2022-08-02T09:32:49.062Z,101121.31
2022-08-02T09:36:06.454Z,101129.47
2022-08-02T09:38:39.202Z,101132.69
2022-08-02T09:41:23.045Z,101128.25
2022-08-02T09:44:05.169Z,101135.59
2022-08-02T09:46:41.309Z,101141.53
2022-08-02T09:49:21.805Z,101139.56
2022-08-02T09:51:58.126Z,101140.53
2022-08-02T09:54:30.902Z,101144.66
2022-08-02T09:57:02.794Z,101145.38
2022-08-02T09:59:33.792Z,101145.88
2022-08-02T10:02:17.028Z,101146.34
2022-08-02T10:04:52.301Z,101145.59
2022-08-02T10:07:26.184Z,101153.53
2022-08-02T10:09:57.618Z,101148.97
2022-08-02T10:12:28.619Z,101147.56
2022-08-02T10:15:00.254Z,101145.34
2022-08-02T10:17:31.127Z,101156.81
2022-08-02T10:20:04.626Z,101157.00
2022-08-02T10:22:41.337Z,101159.66
2022-08-02T10:25:12.443Z,101173.03
2022-08-02T10:28:04.270Z,101173.81
2022-08-02T10:30:39.606Z,101180.97
2022-08-02T10:33:11.965Z,101186.41
2022-08-02T10:35:43.318Z,101184.16
2022-08-02T10:38:14.438Z,101186.34
2022-08-02T10:40:58.035Z,101190.50
2022-08-02T10:43:34.426Z,101199.34
2022-08-02T10:46:32.501Z,101190.41
2022-08-02T10:49:44.235Z,101186.72
2022-08-02T10:52:10.465Z,101193.00
2022-08-02T10:54:44.299Z,101191.72
2022-08-02T10:57:24.314Z,101193.06
2022-08-02T11:00:00.015Z,101200.19
2022-08-02T11:02:59.794Z,101205.38
2022-08-02T11:05:43.249Z,101204.31
2022-08-02T11:08:23.178Z,101198.41
2022-08-02T11:10:53.462Z,101207.50
2022-08-02T11:13:24.334Z,101202.34
2022-08-02T11:16:11.233Z,101204.59
2022-08-02T11:18:54.709Z,101206.44
2022-08-02T11:21:27.234Z,101203.56
2022-08-02T11:24:01.087Z,101203.69
2022-08-02T11:26:31.226Z,101209.34
2022-08-02T11:29:06.717Z,101210.63
2022-08-02T11:31:44.591Z,101205.91
2022-08-02T11:34:36.464Z,101194.50
2022-08-02T11:37:06.363Z,101197.06
2022-08-02T11:39:37.345Z,101196.56
2022-08-02T11:42:07.866Z,101190.72
2022-08-02T11:44:43.537Z,101188.09
2022-08-02T11:47:15.329Z,101199.88
2022-08-02T11:49:46.184Z,101203.25
2022-08-02T11:52:16.685Z,101200.53
2022-08-02T11:54:50.673Z,101208.28
2022-08-02T11:57:23.758Z,101202.56
2022-08-02T11:59:57.029Z,101210.91
2022-08-02T12:02:26.968Z,101208.50
2022-08-02T12:05:02.063Z,101211.25
2022-08-02T12:07:36.282Z,101203.25
2022-08-02T12:10:10.147Z,101202.22
2022-08-02T12:13:12.261Z,101212.06
2022-08-02T12:15:48.709Z,101220.31
2022-08-02T12:18:39.241Z,101210.97
2022-08-02T12:21:32.872Z,101219.00
2022-08-02T12:24:03.147Z,101221.97
2022-08-02T12:26:49.678Z,101226.38
2022-08-02T12:29:56.011Z,101230.63
2022-08-02T12:32:26.455Z,101241.97
2022-08-02T12:35:11.407Z,101226.63
2022-08-02T12:37:47.495Z,101241.97
2022-08-02T12:40:27.562Z,101231.84
2022-08-02T12:43:07.197Z,101233.75
2022-08-02T12:45:50.875Z,101249.88
2022-08-02T12:48:56.543Z,101263.13
2022-08-02T12:51:56.439Z,101262.03
2022-08-02T12:54:33.833Z,101259.19
2022-08-02T12:57:24.478Z,101256.31
2022-08-02T12:59:57.167Z,101253.78
2022-08-02T13:02:27.589Z,101257.38
2022-08-02T13:05:01.633Z,101253.88
2022-08-02T13:08:04.044Z,101257.84
2022-08-02T13:35:55.219Z,101247.13
2022-08-02T13:38:28.563Z,101247.38
2022-08-02T13:41:10.415Z,101237.31
2022-08-02T13:43:53.423Z,101231.13
2022-08-02T13:46:28.891Z,101248.78
2022-08-02T13:49:00.490Z,101225.72
2022-08-02T13:51:31.227Z,101235.81
2022-08-02T13:54:07.724Z,101252.56
2022-08-02T13:56:38.375Z,101254.78
2022-08-02T13:59:55.234Z,101239.94
2022-08-02T14:01:59.836Z,101254.66
2022-08-02T14:04:32.057Z,101255.88
2022-08-02T14:07:02.720Z,101251.66
2022-08-02T14:09:33.763Z,101255.25
2022-08-02T14:12:05.803Z,101252.94
2022-08-02T14:14:35.988Z,101249.72
2022-08-02T14:17:06.838Z,101255.91
2022-08-02T14:19:37.170Z,101254.03
2022-08-02T14:22:10.820Z,101243.63
2022-08-02T14:24:42.773Z,101243.91
2022-08-02T14:27:13.798Z,101247.31
2022-08-02T14:29:44.386Z,101241.44
2022-08-02T14:32:15.573Z,101240.59
2022-08-02T14:34:46.297Z,101235.47
2022-08-02T14:37:17.319Z,101232.78
2022-08-02T14:40:00.455Z,101232.56
2022-08-02T14:42:33.475Z,101224.94
2022-08-02T14:45:03.743Z,101221.16
2022-08-02T14:47:34.654Z,101216.72
2022-08-02T14:50:05.154Z,101214.22
2022-08-02T14:52:36.014Z,101217.47
2022-08-02T14:55:06.822Z,101206.88
2022-08-02T14:57:37.450Z,101203.34
2022-08-02T15:00:09.161Z,101201.84
2022-08-02T15:02:42.021Z,101197.47
2022-08-02T15:05:12.363Z,101184.91
2022-08-02T15:07:47.787Z,101186.53
2022-08-02T15:10:19.758Z,101178.38
2022-08-02T15:12:50.409Z,101174.19
2022-08-02T15:15:21.050Z,101177.09
2022-08-02T15:17:51.668Z,101176.03
2022-08-02T15:20:25.611Z,101177.19
2022-08-02T15:22:56.818Z,101180.44
2022-08-02T15:25:29.277Z,101174.91
2022-08-02T15:28:01.720Z,101189.16
2022-08-02T15:30:31.965Z,101160.72
2022-08-02T15:33:02.698Z,101169.72
2022-08-02T15:35:33.116Z,101166.16
2022-08-02T15:38:03.901Z,101159.16
2022-08-02T15:40:34.288Z,101157.28
2022-08-02T15:43:05.077Z,101156.13
2022-08-02T15:45:37.332Z,101152.53
2022-08-02T15:48:09.083Z,101150.91
2022-08-02T15:50:41.090Z,101128.78
2022-08-02T15:53:12.744Z,101128.56
2022-08-02T15:55:52.717Z,101114.59
2022-08-02T15:58:34.022Z,101110.94
2022-08-02T16:01:14.486Z,101102.47
2022-08-02T16:03:45.140Z,101092.97
2022-08-02T16:06:16.750Z,101080.56
2022-08-02T16:08:53.453Z,101070.78
2022-08-02T16:11:24.925Z,101066.03
2022-08-02T16:13:55.698Z,101060.16
2022-08-02T16:16:31.605Z,101063.66
2022-08-02T16:19:46.498Z,101087.03
2022-08-02T16:21:54.694Z,101080.59
2022-08-02T16:24:25.485Z,101070.50
2022-08-02T16:26:55.853Z,101054.47
2022-08-02T16:29:33.521Z,101053.97
2022-08-02T16:32:04.135Z,101068.06
2022-08-02T16:34:50.771Z,101060.38
2022-08-02T16:37:24.734Z,101062.06
2022-08-02T16:39:54.635Z,101063.31
2022-08-02T16:42:25.894Z,101063.56
2022-08-02T16:44:56.165Z,101066.56
2022-08-02T16:47:42.632Z,101061.16
2022-08-02T16:50:14.588Z,101045.78
2022-08-02T16:52:45.447Z,101045.13
2022-08-02T16:55:16.180Z,101047.50
2022-08-02T16:57:50.306Z,101050.81
2022-08-02T17:00:20.987Z,101046.19
2022-08-02T17:02:51.814Z,101046.72
2022-08-02T17:05:22.102Z,101044.97
2022-08-02T17:08:07.317Z,101042.81
2022-08-02T17:10:43.467Z,101037.00
2022-08-02T17:13:14.296Z,101047.75
2022-08-02T17:16:01.588Z,101057.00
2022-08-02T17:18:42.434Z,101053.06
2022-08-02T17:21:13.167Z,101059.25
2022-08-02T17:24:06.155Z,101046.50
2022-08-02T17:26:34.029Z,101056.72
2022-08-02T17:29:15.726Z,101061.84
2022-08-02T17:32:04.742Z,101072.97
2022-08-02T17:34:39.882Z,101069.25
2022-08-02T17:37:19.162Z,101065.47
2022-08-02T17:39:51.633Z,101061.03
2022-08-02T17:42:24.137Z,101054.81
2022-08-02T17:45:06.876Z,101052.34
2022-08-02T17:48:04.709Z,101037.31
2022-08-02T17:50:36.700Z,101033.88
2022-08-02T17:53:09.635Z,101030.81
2022-08-02T17:55:42.586Z,101024.22
2022-08-02T17:58:13.012Z,101032.59
2022-08-02T18:00:45.110Z,101033.50
2022-08-02T18:03:15.510Z,101018.41
2022-08-02T18:05:55.097Z,101012.50
2022-08-02T18:08:25.612Z,101016.72
2022-08-02T18:10:57.747Z,101021.69
2022-08-02T18:13:32.891Z,101015.09
2022-08-02T18:16:06.672Z,101013.06
2022-08-02T18:18:52.184Z,101010.00
2022-08-02T18:21:23.258Z,101006.69
2022-08-02T18:23:58.693Z,100999.78
2022-08-02T18:26:31.417Z,100994.28
2022-08-02T18:29:04.827Z,101003.78
2022-08-02T18:31:39.194Z,100983.84
2022-08-02T18:34:09.976Z,101000.56
2022-08-02T18:36:47.362Z,101001.75
2022-08-02T18:39:20.394Z,101002.81
2022-08-02T18:41:52.853Z,101001.97
2022-08-02T18:44:23.084Z,101003.34
2022-08-02T18:46:54.319Z,100987.19
2022-08-02T18:49:30.099Z,100988.38
2022-08-02T18:52:27.443Z,100993.00
2022-08-02T18:55:01.913Z,100991.09
2022-08-02T18:58:17.128Z,101003.88
2022-08-02T19:00:25.910Z,101000.84
2022-08-02T19:02:56.998Z,101008.50
2022-08-02T19:05:52.329Z,101009.47
2022-08-02T19:08:19.250Z,101010.09
2022-08-02T19:10:56.514Z,101017.97
2022-08-02T19:13:27.990Z,101023.44
2022-08-02T19:15:59.128Z,101005.53
2022-08-02T19:18:29.984Z,100995.66
2022-08-02T19:21:05.696Z,100997.56
2022-08-02T19:23:54.568Z,100979.59
2022-08-02T19:29:16.015Z,100993.22
2022-08-02T19:32:02.276Z,100997.25
2022-08-02T19:34:33.047Z,100992.84
2022-08-02T19:37:03.107Z,101001.16
2022-08-02T19:39:39.455Z,101006.25
2022-08-02T19:42:09.559Z,101013.94
2022-08-02T19:44:44.992Z,101022.53
2022-08-02T19:47:19.221Z,101007.00
2022-08-02T19:49:50.389Z,101022.34
2022-08-02T19:52:25.184Z,101029.19
2022-08-02T19:54:58.722Z,101012.41
2022-08-02T19:57:34.508Z,101014.25
2022-08-02T20:00:08.043Z,101013.09
2022-08-02T20:02:41.828Z,101024.25
2022-08-02T20:05:26.872Z,101022.00
2022-08-02T20:07:57.985Z,101005.72
2022-08-02T20:10:28.816Z,101000.84
2022-08-02T20:12:59.266Z,101002.03
2022-08-02T20:15:55.663Z,101015.53
2022-08-02T20:18:26.619Z,101015.31
2022-08-02T20:20:57.670Z,101006.44
2022-08-02T20:23:32.033Z,101021.94
2022-08-02T20:26:04.042Z,101030.22
2022-08-02T20:28:34.150Z,101023.84
2022-08-02T20:31:08.777Z,101021.44
2022-08-02T20:33:55.722Z,101034.66
2022-08-02T20:36:28.333Z,101031.97
2022-08-02T20:38:58.435Z,101029.06
2022-08-02T20:41:37.007Z,101030.31
2022-08-02T20:44:30.591Z,101030.59
2022-08-02T20:47:01.679Z,101017.06
2022-08-02T20:49:40.895Z,101017.50
2022-08-02T20:52:19.437Z,101017.06
2022-08-02T20:54:54.684Z,101020.25
2022-08-02T20:57:49.101Z,101009.03
2022-08-02T21:00:16.321Z,101009.16
2022-08-02T21:02:46.987Z,101017.50
2022-08-02T21:05:18.633Z,101020.78
2022-08-02T21:07:53.414Z,101010.47
2022-08-02T21:10:23.953Z,100998.44
2022-08-02T21:12:54.749Z,101010.88
2022-08-02T21:15:26.488Z,101021.88
2022-08-02T21:18:02.699Z,101042.91
2022-08-02T21:20:36.272Z,101039.59
2022-08-02T21:23:19.796Z,101063.25
2022-08-02T21:25:57.099Z,101064.53
2022-08-02T21:28:36.169Z,101068.53
2022-08-02T21:31:18.370Z,101052.09
2022-08-02T21:33:58.426Z,101070.22
2022-08-02T21:36:33.935Z,101071.72
2022-08-02T21:39:09.045Z,101082.09
2022-08-02T21:41:46.226Z,101084.81
2022-08-02T21:44:19.983Z,101091.31
2022-08-02T21:46:52.879Z,101089.16
2022-08-02T21:49:40.880Z,101092.53
2022-08-02T21:52:16.367Z,101096.81
2022-08-02T21:54:47.878Z,101102.56
2022-08-02T21:57:19.759Z,101105.41
2022-08-02T21:59:55.554Z,101114.06
2022-08-02T22:02:30.730Z,101130.25
2022-08-02T22:05:01.972Z,101142.66
2022-08-02T22:07:38.183Z,101151.81
2022-08-02T22:10:12.782Z,101166.25
2022-08-02T22:12:42.974Z,101157.31
2022-08-02T22:15:15.785Z,101145.00
2022-08-02T22:17:53.488Z,101150.41
2022-08-02T22:20:30.292Z,101166.78
2022-08-02T22:22:59.814Z,101175.75
2022-08-02T22:25:37.333Z,101181.06
2022-08-02T22:28:39.025Z,101176.00
2022-08-02T22:31:08.584Z,101199.41
2022-08-02T22:34:00.854Z,101236.81
2022-08-02T22:36:33.720Z,101250.34
2022-08-02T22:39:18.782Z,101253.53
2022-08-02T22:42:05.687Z,101278.38
2022-08-02T22:44:37.677Z,101290.28
2022-08-02T22:47:14.782Z,101281.84
2022-08-02T22:49:54.270Z,101294.22
2022-08-02T22:52:26.208Z,101289.78
2022-08-02T22:54:56.227Z,101311.00
2022-08-02T22:57:31.160Z,101333.13
2022-08-02T22:58:48.002Z,100986.38
2022-08-02T23:00:09.321Z,101309.69
2022-08-02T23:02:39.960Z,101313.69
2022-08-02T23:05:10.571Z,101326.00
2022-08-02T23:07:41.127Z,101334.91
2022-08-02T23:10:10.752Z,101312.94
2022-08-02T23:12:43.356Z,101280.38
2022-08-02T23:15:13.877Z,101260.59
2022-08-02T23:18:02.074Z,101236.53
2022-08-02T23:20:32.791Z,101219.75
2022-08-02T23:23:03.047Z,101237.91
2022-08-02T23:25:42.390Z,101279.41
2022-08-02T23:28:12.427Z,101269.25
2022-08-02T23:30:42.923Z,101270.19
2022-08-02T23:33:15.528Z,101273.25
2022-08-02T23:35:46.130Z,101271.50
2022-08-02T23:38:17.390Z,101235.25
2022-08-02T23:40:49.710Z,101171.19
2022-08-02T23:43:22.859Z,101177.25
2022-08-02T23:46:03.143Z,101204.06
2022-08-02T23:48:33.223Z,101201.66
2022-08-02T23:51:03.845Z,101180.34
2022-08-02T23:53:33.883Z,101179.13
2022-08-02T23:56:03.762Z,101171.88
2022-08-02T23:58:35.835Z,101162.34
