createdAt,value
2022-10-25T00:00:11.245Z,100834.78
2022-10-25T00:03:08.170Z,100829.84
2022-10-25T00:05:43.223Z,100835.96
2022-10-25T00:08:16.463Z,100832.66
2022-10-25T00:10:49.882Z,100833.67
2022-10-25T00:13:23.490Z,100838.31
2022-10-25T00:15:56.848Z,100833.20
2022-10-25T00:18:30.386Z,100828.26
2022-10-25T00:21:07.540Z,100831.92
2022-10-25T00:23:41.067Z,100834.75
2022-10-25T00:26:15.791Z,100829.80
2022-10-25T00:28:49.370Z,100828.16
2022-10-25T00:31:23.304Z,100833.66
2022-10-25T00:33:56.555Z,100830.37
2022-10-25T00:36:31.020Z,100835.85
2022-10-25T00:39:04.831Z,100832.55
2022-10-25T00:41:38.718Z,100825.59
2022-10-25T00:44:50.226Z,100818.83
2022-10-25T00:47:40.614Z,100807.73
2022-10-25T00:50:31.716Z,100806.92
2022-10-25T00:53:10.095Z,100813.41
2022-10-25T00:55:47.839Z,100805.00
2022-10-25T00:58:24.923Z,100792.89
2022-10-25T01:00:59.026Z,100793.73
2022-10-25T01:03:32.699Z,100791.45
2022-10-25T01:06:12.626Z,100794.27
2022-10-25T01:08:48.189Z,100775.04
2022-10-25T01:11:22.755Z,100776.89
2022-10-25T01:13:57.532Z,100769.92
2022-10-25T01:16:41.177Z,100770.94
2022-10-25T01:19:36.703Z,100768.28
2022-10-25T01:22:16.026Z,100762.97
2022-10-25T01:25:38.330Z,100757.66
2022-10-25T01:28:14.626Z,100756.82
2022-10-25T01:31:11.190Z,100749.05
2022-10-25T01:33:52.236Z,100752.52
2022-10-25T01:36:38.864Z,100753.36
2022-10-25T01:39:16.340Z,100749.69
2022-10-25T01:41:57.344Z,100753.16
2022-10-25T01:44:41.359Z,100754.00
2022-10-25T01:47:19.059Z,100761.12
2022-10-25T01:50:00.029Z,100754.80
2022-10-25T01:52:33.835Z,100758.30
2022-10-25T01:55:12.216Z,100766.27
2022-10-25T01:58:00.877Z,100765.42
2022-10-25T02:00:46.053Z,100761.12
2022-10-25T02:03:30.211Z,100756.82
2022-10-25T02:06:18.351Z,100752.52
2022-10-25T02:08:59.126Z,100745.39
2022-10-25T02:11:33.131Z,100744.55
2022-10-25T02:14:21.913Z,100745.56
2022-10-25T02:16:58.997Z,100741.25
2022-10-25T02:19:37.078Z,100744.11
2022-10-25T02:22:14.345Z,100743.27
2022-10-25T02:24:52.743Z,100741.63
2022-10-25T02:27:27.967Z,100747.94
2022-10-25T02:30:02.963Z,100749.78
2022-10-25T02:32:37.354Z,100751.60
2022-10-25T02:35:16.716Z,100749.95
2022-10-25T02:37:50.269Z,100744.00
2022-10-25T02:40:25.002Z,100742.36
2022-10-25T02:42:58.509Z,100751.33
2022-10-25T02:45:32.310Z,100749.67
2022-10-25T02:48:06.470Z,100742.92
2022-10-25T02:50:39.503Z,100749.23
2022-10-25T02:53:13.040Z,100736.13
2022-10-25T02:55:46.709Z,100733.84
2022-10-25T02:58:20.626Z,100734.04
2022-10-25T03:00:54.361Z,100735.21
2022-10-25T03:03:28.125Z,100741.72
2022-10-25T03:06:01.793Z,100744.74
2022-10-25T03:08:35.534Z,100741.45
2022-10-25T03:11:10.808Z,100739.16
2022-10-25T03:13:44.548Z,100733.20
2022-10-25T03:16:18.272Z,100733.56
2022-10-25T03:18:51.843Z,100729.27
2022-10-25T03:21:25.381Z,100724.13
2022-10-25T03:23:59.294Z,100714.71
2022-10-25T03:26:32.573Z,100717.53
2022-10-25T03:29:06.776Z,100709.94
2022-10-25T03:31:40.744Z,100710.13
2022-10-25T03:34:14.137Z,100704.34
2022-10-25T03:36:47.783Z,100709.84
2022-10-25T03:39:20.993Z,100710.02
2022-10-25T03:41:54.510Z,100713.87
2022-10-25T03:44:28.295Z,100706.27
2022-10-25T03:47:02.093Z,100703.62
2022-10-25T03:49:35.466Z,100704.63
2022-10-25T03:52:09.184Z,100705.63
2022-10-25T03:54:43.830Z,100697.84
2022-10-25T03:57:16.826Z,100699.84
2022-10-25T03:59:50.319Z,100700.69
2022-10-25T04:02:23.921Z,100706.99
2022-10-25T04:04:57.304Z,100701.05
2022-10-25T04:07:31.116Z,100696.74
2022-10-25T04:10:05.431Z,100701.20
2022-10-25T04:12:39.177Z,100696.91
2022-10-25T04:15:15.123Z,100700.56
2022-10-25T04:17:51.951Z,100698.11
2022-10-25T04:20:25.269Z,100699.92
2022-10-25T04:22:59.715Z,100705.22
2022-10-25T04:25:33.038Z,100698.27
2022-10-25T04:28:06.838Z,100696.62
2022-10-25T04:30:40.331Z,100692.52
2022-10-25T04:33:13.577Z,100697.63
2022-10-25T04:35:53.655Z,100704.77
2022-10-25T04:38:27.359Z,100701.28
2022-10-25T04:41:02.744Z,100696.17
2022-10-25T04:43:36.524Z,100694.33
2022-10-25T04:46:09.916Z,100685.56
2022-10-25T04:48:44.035Z,100691.88
2022-10-25T04:51:18.113Z,100693.04
2022-10-25T04:53:51.536Z,100708.14
2022-10-25T04:56:26.032Z,100706.49
2022-10-25T04:58:59.776Z,100705.66
2022-10-25T05:01:33.657Z,100706.66
2022-10-25T05:04:08.082Z,100710.14
2022-10-25T05:06:41.788Z,100704.20
2022-10-25T05:09:15.181Z,100705.01
2022-10-25T05:11:48.686Z,100705.01
2022-10-25T05:14:22.639Z,100706.01
2022-10-25T05:16:55.891Z,100716.45
2022-10-25T05:19:29.950Z,100712.96
2022-10-25T05:22:03.624Z,100724.41
2022-10-25T05:24:37.311Z,100725.22
2022-10-25T05:27:11.024Z,100729.34
2022-10-25T05:29:44.295Z,100741.61
2022-10-25T05:32:18.206Z,100743.06
2022-10-25T05:34:52.246Z,100746.55
2022-10-25T05:37:25.918Z,100748.37
2022-10-25T05:39:59.727Z,100749.66
2022-10-25T05:42:34.721Z,100754.61
2022-10-25T05:45:10.111Z,100756.91
2022-10-25T05:47:44.003Z,100758.19
2022-10-25T05:50:17.731Z,100767.44
2022-10-25T05:52:51.162Z,100756.47
2022-10-25T05:55:24.763Z,100751.45
2022-10-25T05:57:58.410Z,100752.75
2022-10-25T06:00:32.321Z,100751.22
2022-10-25T06:03:06.225Z,100755.80
2022-10-25T06:05:41.994Z,100755.23
2022-10-25T06:08:16.534Z,100760.66
2022-10-25T06:10:49.924Z,100763.59
2022-10-25T06:13:23.589Z,100767.17
2022-10-25T06:15:57.168Z,100771.56
2022-10-25T06:18:30.420Z,100768.81
2022-10-25T06:21:07.607Z,100768.72
2022-10-25T06:23:42.422Z,100760.66
2022-10-25T06:26:18.261Z,100766.52
2022-10-25T06:28:53.503Z,100763.75
2022-10-25T06:31:28.326Z,100766.14
2022-10-25T06:34:02.108Z,100766.70
2022-10-25T06:36:36.018Z,100768.23
2022-10-25T06:39:09.694Z,100765.29
2022-10-25T06:41:43.304Z,100765.80
2022-10-25T06:44:18.987Z,100764.47
2022-10-25T06:47:15.970Z,100754.16
2022-10-25T06:49:47.549Z,100750.61
2022-10-25T06:52:21.237Z,100745.57
2022-10-25T06:54:54.589Z,100744.88
2022-10-25T06:57:28.249Z,100743.11
2022-10-25T07:00:02.682Z,100736.05
2022-10-25T07:02:36.110Z,100737.38
2022-10-25T07:05:11.855Z,100734.39
2022-10-25T07:07:46.482Z,100731.42
2022-10-25T07:10:21.307Z,100729.42
2022-10-25T07:12:55.067Z,100730.70
2022-10-25T07:15:28.714Z,100733.19
2022-10-25T07:18:07.334Z,100732.62
2022-10-25T07:20:40.795Z,100732.22
2022-10-25T07:23:14.785Z,100720.30
2022-10-25T07:25:49.323Z,100720.95
2022-10-25T07:28:22.832Z,100720.32
2022-10-25T07:30:57.143Z,100713.50
2022-10-25T07:33:32.119Z,100711.82
2022-10-25T07:36:06.457Z,100710.09
2022-10-25T07:38:43.552Z,100704.87
2022-10-25T07:41:22.217Z,100709.29
2022-10-25T07:43:57.374Z,100704.03
2022-10-25T07:46:30.995Z,100704.14
2022-10-25T07:49:07.324Z,100707.92
2022-10-25T07:51:40.607Z,100700.53
2022-10-25T07:54:14.901Z,100693.97
2022-10-25T07:56:48.005Z,100692.11
2022-10-25T07:59:22.400Z,100692.10
2022-10-25T08:01:55.781Z,100686.79
2022-10-25T08:07:10.377Z,100677.03
2022-10-25T08:09:43.752Z,100683.14
2022-10-25T08:12:21.672Z,100676.30
2022-10-25T08:14:56.280Z,100666.53
2022-10-25T08:17:30.290Z,100671.58
2022-10-25T08:20:03.776Z,100662.82
2022-10-25T08:22:37.284Z,100660.25
2022-10-25T08:25:13.315Z,100656.84
2022-10-25T08:27:47.009Z,100662.05
2022-10-25T08:30:21.495Z,100656.72
2022-10-25T08:32:58.657Z,100660.08
2022-10-25T08:35:31.822Z,100656.61
2022-10-25T08:38:06.189Z,100654.77
2022-10-25T08:40:48.656Z,100659.12
2022-10-25T08:43:43.565Z,100656.41
2022-10-25T08:46:21.950Z,100663.92
2022-10-25T08:49:04.072Z,100663.13
2022-10-25T08:51:37.358Z,100668.95
2022-10-25T08:54:25.809Z,100658.65
2022-10-25T08:57:16.670Z,100661.78
2022-10-25T08:59:54.471Z,100649.55
2022-10-25T09:02:35.514Z,100645.67
2022-10-25T09:05:19.129Z,100650.70
2022-10-25T09:08:10.546Z,100655.70
2022-10-25T09:10:55.094Z,100647.44
2022-10-25T09:13:40.008Z,100644.83
2022-10-25T09:16:18.717Z,100638.45
2022-10-25T09:18:54.329Z,100638.30
2022-10-25T09:21:35.661Z,100635.97
2022-10-25T09:24:19.043Z,100632.84
2022-10-25T09:27:01.651Z,100640.78
2022-10-25T09:29:39.516Z,100625.98
2022-10-25T09:32:21.850Z,100627.66
2022-10-25T09:34:57.323Z,100626.67
2022-10-25T09:37:36.742Z,100621.58
2022-10-25T09:40:15.808Z,100610.55
2022-10-25T09:42:53.524Z,100614.42
2022-10-25T09:45:30.886Z,100609.30
2022-10-25T09:48:11.415Z,100608.52
2022-10-25T09:50:50.750Z,100617.73
2022-10-25T09:53:24.666Z,100618.00
2022-10-25T09:55:59.998Z,100607.73
2022-10-25T09:58:34.414Z,100605.02
2022-10-25T10:01:14.891Z,100613.43
2022-10-25T10:03:53.186Z,100605.85
2022-10-25T10:06:33.512Z,100601.78
2022-10-25T10:09:09.015Z,100597.45
2022-10-25T10:11:44.055Z,100585.81
2022-10-25T10:14:24.185Z,100581.48
2022-10-25T10:17:01.203Z,100574.98
2022-10-25T10:19:35.449Z,100576.34
2022-10-25T10:22:14.918Z,100572.30
2022-10-25T10:24:59.334Z,100570.39
2022-10-25T10:27:34.026Z,100562.80
2022-10-25T10:30:10.750Z,100552.52
2022-10-25T10:32:45.320Z,100562.00
2022-10-25T10:35:31.288Z,100546.28
2022-10-25T10:38:23.728Z,100549.53
2022-10-25T10:41:15.451Z,100540.33
2022-10-25T10:43:49.050Z,100543.56
2022-10-25T10:46:24.932Z,100537.60
2022-10-25T10:48:59.641Z,100536.52
2022-10-25T10:51:44.432Z,100539.47
2022-10-25T10:54:27.266Z,100523.75
2022-10-25T10:57:03.892Z,100517.78
2022-10-25T10:59:47.295Z,100512.90
2022-10-25T11:02:29.841Z,100508.55
2022-10-25T11:05:03.538Z,100510.45
2022-10-25T11:07:43.282Z,100500.67
2022-10-25T11:10:26.256Z,100511.75
2022-10-25T11:13:17.496Z,100502.28
2022-10-25T11:16:21.078Z,100496.30
2022-10-25T11:19:10.598Z,100496.28
2022-10-25T11:22:02.386Z,100491.92
2022-10-25T11:24:46.089Z,100481.58
2022-10-25T11:27:35.033Z,100481.55
2022-10-25T11:30:15.595Z,100484.23
2022-10-25T11:33:09.779Z,100473.06
2022-10-25T11:36:19.882Z,100479.80
2022-10-25T11:39:05.977Z,100460.22
2022-10-25T11:41:49.617Z,100459.88
2022-10-25T11:44:41.809Z,100460.37
2022-10-25T11:47:31.626Z,100456.25
2022-10-25T11:50:23.243Z,100445.05
2022-10-25T11:53:17.741Z,100452.09
2022-10-25T11:55:55.893Z,100445.52
2022-10-25T11:58:41.097Z,100441.16
2022-10-25T12:01:29.915Z,100438.92
2022-10-25T12:04:31.246Z,100431.52
2022-10-25T12:07:14.161Z,100433.66
2022-10-25T12:10:00.655Z,100428.17
2022-10-25T12:12:42.338Z,100428.12
2022-10-25T12:15:23.078Z,100431.08
2022-10-25T12:17:57.715Z,100429.16
2022-10-25T12:20:31.945Z,100419.64
2022-10-25T12:23:10.911Z,100429.10
2022-10-25T12:25:47.846Z,100419.28
2022-10-25T12:28:29.440Z,100417.59
2022-10-25T12:31:02.418Z,100413.52
2022-10-25T12:33:42.592Z,100412.93
2022-10-25T12:36:26.625Z,100418.58
2022-10-25T12:39:04.536Z,100417.99
2022-10-25T12:41:41.495Z,100424.98
2022-10-25T12:44:33.629Z,100421.41
2022-10-25T12:47:20.956Z,100413.26
2022-10-25T12:50:27.535Z,100409.72
2022-10-25T12:53:28.822Z,100416.55
2022-10-25T12:56:09.542Z,100403.19
2022-10-25T12:58:59.525Z,100402.59
2022-10-25T13:02:00.419Z,100401.80
2022-10-25T13:04:45.432Z,100405.69
2022-10-25T13:07:20.544Z,100391.66
2022-10-25T13:09:54.349Z,100403.62
2022-10-25T13:12:31.199Z,100401.70
2022-10-25T13:15:05.017Z,100409.63
2022-10-25T13:18:06.419Z,100405.06
2022-10-25T13:20:51.888Z,100413.52
2022-10-25T13:24:07.268Z,100409.70
2022-10-25T13:27:19.163Z,100408.94
2022-10-25T13:30:24.133Z,100416.05
2022-10-25T13:33:33.920Z,100405.02
2022-10-25T13:36:09.724Z,100427.59
2022-10-25T13:38:43.195Z,100414.91
2022-10-25T13:41:20.058Z,100415.48
2022-10-25T13:44:03.217Z,100415.23
2022-10-25T13:46:40.298Z,100413.91
2022-10-25T13:49:34.569Z,100419.09
2022-10-25T13:52:22.897Z,100410.20
2022-10-25T13:54:58.721Z,100404.80
2022-10-25T13:57:50.669Z,100415.41
2022-10-25T14:00:47.878Z,100415.45
2022-10-25T14:03:51.551Z,100416.30
2022-10-25T14:06:31.023Z,100414.98
2022-10-25T14:09:27.853Z,100412.31
2022-10-25T14:12:16.763Z,100408.55
2022-10-25T14:15:03.921Z,100398.54
2022-10-25T14:17:42.022Z,100403.73
2022-10-25T14:20:26.226Z,100401.59
2022-10-25T14:23:03.062Z,100401.34
2022-10-25T14:25:39.552Z,100404.62
2022-10-25T14:28:18.610Z,100400.06
2022-10-25T14:30:53.782Z,100404.96
2022-10-25T14:33:30.272Z,100401.20
2022-10-25T14:36:21.092Z,100415.02
2022-10-25T14:38:56.627Z,100407.75
2022-10-25T14:41:31.843Z,100399.09
2022-10-25T14:44:21.300Z,100387.19
2022-10-25T14:46:55.928Z,100383.42
2022-10-25T14:49:29.620Z,100378.54
2022-10-25T14:52:08.444Z,100386.41
2022-10-25T14:54:45.287Z,100391.59
2022-10-25T14:57:25.817Z,100393.52
2022-10-25T15:00:02.784Z,100400.06
2022-10-25T15:02:40.099Z,100390.34
2022-10-25T15:05:21.718Z,100393.37
2022-10-25T15:07:58.916Z,100403.72
2022-10-25T15:10:42.645Z,100401.59
2022-10-25T15:13:27.852Z,100408.38
2022-10-25T15:16:05.795Z,100414.38
2022-10-25T15:18:40.517Z,100411.16
2022-10-25T15:21:17.596Z,100396.28
2022-10-25T15:24:15.398Z,100409.83
2022-10-25T15:27:00.165Z,100403.90
2022-10-25T15:32:27.797Z,100406.64
2022-10-25T15:35:03.643Z,100404.21
2022-10-25T15:37:40.656Z,100396.66
2022-10-25T15:40:18.633Z,100397.49
2022-10-25T15:42:52.204Z,100401.55
2022-10-25T15:45:25.719Z,100402.09
2022-10-25T15:47:59.587Z,100407.25
2022-10-25T15:50:34.078Z,100405.86
2022-10-25T15:53:07.961Z,100408.02
2022-10-25T15:55:41.720Z,100405.06
2022-10-25T15:58:15.420Z,100418.82
2022-10-25T16:00:52.264Z,100416.65
2022-10-25T16:03:26.633Z,100419.63
2022-10-25T16:05:59.567Z,100417.96
2022-10-25T16:08:33.628Z,100415.53
2022-10-25T16:11:07.523Z,100419.30
2022-10-25T16:13:42.251Z,100421.16
2022-10-25T16:16:39.357Z,100423.84
2022-10-25T16:19:17.916Z,100422.20
2022-10-25T16:21:51.313Z,100423.02
2022-10-25T16:24:25.025Z,100422.14
2022-10-25T16:26:59.448Z,100424.02
2022-10-25T16:29:33.349Z,100418.05
2022-10-25T16:32:07.423Z,100418.83
2022-10-25T16:34:42.965Z,100416.10
2022-10-25T16:37:16.729Z,100421.75
2022-10-25T16:39:50.305Z,100419.03
2022-10-25T16:42:34.582Z,100418.45
2022-10-25T16:45:18.241Z,100428.66
2022-10-25T16:47:52.321Z,100429.16
2022-10-25T16:50:26.412Z,100437.46
2022-10-25T16:53:01.862Z,100441.47
2022-10-25T16:55:35.659Z,100448.14
2022-10-25T16:58:10.660Z,100447.27
2022-10-25T17:00:44.048Z,100438.83
2022-10-25T17:03:17.693Z,100447.95
2022-10-25T17:05:52.569Z,100444.92
2022-10-25T17:08:26.041Z,100452.41
2022-10-25T17:11:02.579Z,100459.06
2022-10-25T17:13:36.420Z,100456.03
2022-10-25T17:16:18.393Z,100457.79
2022-10-25T17:18:53.046Z,100459.07
2022-10-25T17:21:28.140Z,100452.23
2022-10-25T17:24:02.128Z,100457.28
2022-10-25T17:26:35.954Z,100456.89
2022-10-25T17:29:12.224Z,100455.44
2022-10-25T17:31:46.162Z,100459.38
2022-10-25T17:34:21.413Z,100473.27
2022-10-25T17:36:55.583Z,100472.63
2022-10-25T17:39:29.925Z,100464.98
2022-10-25T17:42:03.492Z,100471.59
2022-10-25T17:44:37.639Z,100467.47
2022-10-25T17:47:14.623Z,100471.95
2022-10-25T17:49:48.951Z,100464.06
2022-10-25T17:52:24.095Z,100465.05
2022-10-25T17:54:59.677Z,100469.52
2022-10-25T17:57:33.800Z,100469.70
2022-10-25T18:00:09.734Z,100470.11
2022-10-25T18:02:50.911Z,100475.03
2022-10-25T18:05:25.151Z,100473.33
2022-10-25T18:07:58.983Z,100469.98
2022-10-25T18:10:34.709Z,100468.52
2022-10-25T18:13:09.632Z,100471.03
2022-10-25T18:15:45.312Z,100465.22
2022-10-25T18:18:21.359Z,100473.19
2022-10-25T18:21:04.062Z,100463.89
2022-10-25T18:23:39.592Z,100474.79
2022-10-25T18:26:18.152Z,100475.50
2022-10-25T18:28:53.317Z,100486.39
2022-10-25T18:31:28.586Z,100495.98
2022-10-25T18:34:05.024Z,100490.51
2022-10-25T18:36:40.033Z,100486.89
2022-10-25T18:39:14.826Z,100497.30
2022-10-25T18:41:50.571Z,100497.39
2022-10-25T18:44:24.883Z,100498.12
2022-10-25T18:46:58.686Z,100488.91
2022-10-25T18:49:32.704Z,100497.65
2022-10-25T18:52:06.810Z,100509.11
2022-10-25T18:54:41.579Z,100515.41
2022-10-25T18:57:14.933Z,100518.20
2022-10-25T18:59:48.744Z,100520.55
2022-10-25T19:02:23.051Z,100521.70
2022-10-25T19:04:56.547Z,100520.78
2022-10-25T19:07:30.155Z,100529.52
2022-10-25T19:10:04.016Z,100538.27
2022-10-25T19:12:37.671Z,100533.25
2022-10-25T19:15:14.233Z,100534.18
2022-10-25T19:17:51.318Z,100527.86
2022-10-25T19:20:24.969Z,100533.93
2022-10-25T19:22:58.956Z,100540.21
2022-10-25T19:25:32.187Z,100548.13
2022-10-25T19:28:06.284Z,100556.25
2022-10-25T19:30:42.090Z,100561.91
2022-10-25T19:33:15.483Z,100552.09
2022-10-25T19:35:48.963Z,100554.40
2022-10-25T19:38:22.564Z,100545.17
2022-10-25T19:40:59.849Z,100550.99
2022-10-25T19:43:33.449Z,100545.28
2022-10-25T19:46:09.590Z,100564.49
2022-10-25T19:48:43.683Z,100560.62
2022-10-25T19:51:18.475Z,100561.67
2022-10-25T19:53:52.763Z,100562.13
2022-10-25T19:56:26.899Z,100565.25
2022-10-25T19:59:00.378Z,100582.58
2022-10-25T20:01:34.441Z,100586.75
2022-10-25T20:04:08.503Z,100584.52
2022-10-25T20:06:41.559Z,100586.01
2022-10-25T20:09:14.806Z,100585.06
2022-10-25T20:11:47.959Z,100588.78
2022-10-25T20:14:21.562Z,100588.39
2022-10-25T20:16:55.568Z,100596.87
2022-10-25T20:19:28.843Z,100600.83
2022-10-25T20:22:02.640Z,100597.77
2022-10-25T20:24:36.270Z,100594.72
2022-10-25T20:27:09.652Z,100605.88
2022-10-25T20:29:43.077Z,100617.03
2022-10-25T20:32:16.737Z,100615.59
2022-10-25T20:34:50.422Z,100624.06
2022-10-25T20:37:23.925Z,100620.20
2022-10-25T20:40:12.918Z,100603.54
2022-10-25T20:42:47.136Z,100611.20
2022-10-25T20:45:21.447Z,100616.16
2022-10-25T20:47:57.207Z,100619.87
2022-10-25T20:50:31.811Z,100615.80
2022-10-25T20:53:10.356Z,100604.50
2022-10-25T20:55:48.240Z,100608.41
2022-10-25T20:58:23.893Z,100608.86
2022-10-25T21:00:59.123Z,100608.26
2022-10-25T21:03:33.838Z,100609.30
2022-10-25T21:06:10.717Z,100612.80
2022-10-25T21:08:44.519Z,100617.32
2022-10-25T21:11:17.845Z,100610.33
2022-10-25T21:13:51.221Z,100615.48
2022-10-25T21:16:24.516Z,100617.32
2022-10-25T21:18:58.014Z,100616.28
2022-10-25T21:21:30.988Z,100628.62
2022-10-25T21:24:06.110Z,100620.59
2022-10-25T21:26:39.532Z,100631.09
2022-10-25T21:29:13.026Z,100636.45
2022-10-25T21:31:46.832Z,100640.77
2022-10-25T21:34:20.529Z,100636.01
2022-10-25T21:36:54.656Z,100638.69
2022-10-25T21:39:28.356Z,100638.69
2022-10-25T21:42:02.155Z,100646.91
2022-10-25T21:44:35.558Z,100655.77
2022-10-25T21:47:09.328Z,100646.91
2022-10-25T21:49:42.621Z,100662.97
2022-10-25T21:52:15.736Z,100667.52
2022-10-25T21:54:49.353Z,100673.07
2022-10-25T21:57:23.243Z,100674.11
2022-10-25T21:59:57.117Z,100662.80
2022-10-25T22:02:30.577Z,100663.84
2022-10-25T22:05:04.042Z,100667.78
2022-10-25T22:07:37.671Z,100673.31
2022-10-25T22:10:12.966Z,100675.61
2022-10-25T22:12:46.832Z,100675.81
2022-10-25T22:15:23.056Z,100682.43
2022-10-25T22:17:57.562Z,100686.34
2022-10-25T22:20:31.003Z,100689.25
2022-10-25T22:23:04.598Z,100690.48
2022-10-25T22:25:38.158Z,100692.79
2022-10-25T22:28:11.776Z,100690.55
2022-10-25T22:30:45.363Z,100703.74
2022-10-25T22:33:19.293Z,100708.69
2022-10-25T22:35:52.736Z,100702.13
2022-10-25T22:38:26.364Z,100710.58
2022-10-25T22:41:04.668Z,100715.31
2022-10-25T22:43:40.018Z,100722.13
2022-10-25T22:46:15.484Z,100722.77
2022-10-25T22:48:50.080Z,100722.59
2022-10-25T22:51:24.377Z,100720.54
2022-10-25T22:53:58.333Z,100728.18
2022-10-25T22:56:32.991Z,100729.03
2022-10-25T22:59:07.618Z,100728.23
2022-10-25T23:01:41.520Z,100734.19
2022-10-25T23:04:15.068Z,100737.70
2022-10-25T23:06:48.459Z,100744.72
2022-10-25T23:09:21.893Z,100748.42
2022-10-25T23:11:55.960Z,100755.63
2022-10-25T23:14:29.547Z,100748.45
2022-10-25T23:17:02.714Z,100756.26
2022-10-25T23:19:36.252Z,100760.59
2022-10-25T23:22:10.050Z,100779.70
2022-10-25T23:24:43.862Z,100778.44
2022-10-25T23:27:17.092Z,100791.17
2022-10-25T23:29:52.151Z,100792.61
2022-10-25T23:32:25.881Z,100792.40
2022-10-25T23:34:59.513Z,100793.80
2022-10-25T23:37:33.284Z,100792.38
2022-10-25T23:40:07.594Z,100807.97
2022-10-25T23:42:41.345Z,100807.56
2022-10-25T23:45:15.631Z,100819.45
2022-10-25T23:47:49.789Z,100805.90
2022-10-25T23:50:23.811Z,100820.48
2022-10-25T23:52:57.638Z,100823.56
2022-10-25T23:55:31.143Z,100819.43
2022-10-25T23:58:04.950Z,100814.50
