createdAt,value
2023-04-09T00:00:31.806Z,0
2023-04-09T00:01:31.905Z,0
2023-04-09T00:02:31.883Z,0
2023-04-09T00:03:31.983Z,0
2023-04-09T00:04:31.875Z,0
2023-04-09T00:05:31.855Z,0
2023-04-09T00:06:31.837Z,0
2023-04-09T00:07:31.826Z,0
2023-04-09T00:08:31.896Z,0
2023-04-09T00:09:31.842Z,0
2023-04-09T00:10:31.826Z,0
2023-04-09T00:11:31.828Z,0
2023-04-09T00:12:31.832Z,0
2023-04-09T00:13:39.272Z,0
2023-04-09T00:14:31.807Z,0
2023-04-09T00:15:32.143Z,0
2023-04-09T00:16:31.859Z,0
2023-04-09T00:17:31.879Z,0
2023-04-09T00:18:32.403Z,0
2023-04-09T00:19:31.790Z,0
2023-04-09T00:20:31.829Z,0
2023-04-09T00:21:31.811Z,0
2023-04-09T00:22:31.812Z,0
2023-04-09T00:23:31.795Z,0
2023-04-09T00:24:31.767Z,0
2023-04-09T00:25:31.838Z,0
2023-04-09T00:26:31.876Z,0
2023-04-09T00:27:31.829Z,0
2023-04-09T00:28:31.836Z,0
2023-04-09T00:29:31.838Z,0
2023-04-09T00:30:31.827Z,0
2023-04-09T00:31:31.860Z,0
2023-04-09T00:32:31.912Z,0
2023-04-09T00:33:31.853Z,0
2023-04-09T00:34:31.809Z,0
2023-04-09T00:35:31.840Z,0
2023-04-09T00:36:31.808Z,0
2023-04-09T00:37:31.857Z,0
2023-04-09T00:38:31.946Z,0
2023-04-09T00:39:31.820Z,0
2023-04-09T00:40:31.813Z,0
2023-04-09T00:41:31.845Z,0
2023-04-09T00:42:31.818Z,0
2023-04-09T00:43:31.843Z,0
2023-04-09T00:44:31.807Z,0
2023-04-09T00:45:31.934Z,0
2023-04-09T00:46:31.834Z,0
2023-04-09T00:47:31.838Z,0
2023-04-09T00:48:32.142Z,0
2023-04-09T00:49:31.837Z,0
2023-04-09T00:50:31.816Z,0
2023-04-09T00:51:31.823Z,0
2023-04-09T00:52:31.794Z,0
2023-04-09T00:53:31.833Z,0
2023-04-09T00:54:31.815Z,0
2023-04-09T00:55:31.818Z,0
2023-04-09T00:56:31.794Z,0
2023-04-09T00:57:31.832Z,0
2023-04-09T00:58:31.918Z,0
2023-04-09T00:59:31.830Z,0
2023-04-09T01:00:31.849Z,0
2023-04-09T01:01:32.020Z,0
2023-04-09T01:02:31.948Z,0
2023-04-09T01:03:31.933Z,0
2023-04-09T01:04:31.828Z,0
2023-04-09T01:05:31.823Z,0
2023-04-09T01:06:31.804Z,0
2023-04-09T01:07:31.821Z,0
2023-04-09T01:08:31.836Z,0
2023-04-09T01:09:31.825Z,0
2023-04-09T01:10:31.848Z,0
2023-04-09T01:11:31.820Z,0
2023-04-09T01:12:31.825Z,0
2023-04-09T01:13:31.833Z,0
2023-04-09T01:14:31.807Z,0
2023-04-09T01:15:31.822Z,0
2023-04-09T01:16:31.832Z,0
2023-04-09T01:17:31.819Z,0
2023-04-09T01:18:31.834Z,0
2023-04-09T01:19:31.824Z,0
2023-04-09T01:20:31.866Z,0
2023-04-09T01:21:31.828Z,0
2023-04-09T01:22:31.791Z,0
2023-04-09T01:23:31.796Z,0
2023-04-09T01:24:31.794Z,0
2023-04-09T01:25:31.837Z,0
2023-04-09T01:26:31.799Z,0
2023-04-09T01:27:31.798Z,0
2023-04-09T01:28:31.830Z,0
2023-04-09T01:29:31.816Z,0
2023-04-09T01:30:31.842Z,0
2023-04-09T01:31:31.859Z,0
2023-04-09T01:32:31.869Z,0
2023-04-09T01:33:31.815Z,0
2023-04-09T01:34:31.796Z,0
2023-04-09T01:35:31.803Z,0
2023-04-09T01:36:31.841Z,0
2023-04-09T01:37:31.796Z,0
2023-04-09T01:38:32.012Z,0
2023-04-09T01:39:31.827Z,0
2023-04-09T01:40:31.962Z,0
2023-04-09T01:41:31.973Z,0
2023-04-09T01:42:31.946Z,0
2023-04-09T01:43:31.915Z,0
2023-04-09T01:44:31.964Z,0
2023-04-09T01:45:31.955Z,0
2023-04-09T01:46:32.148Z,0
2023-04-09T01:47:32.009Z,0
2023-04-09T01:48:32.289Z,0
2023-04-09T01:49:31.938Z,0
2023-04-09T01:50:31.968Z,0
2023-04-09T01:51:31.976Z,0
2023-04-09T01:52:31.999Z,0
2023-04-09T01:53:31.900Z,0
2023-04-09T01:54:31.943Z,0
2023-04-09T01:55:31.941Z,0
2023-04-09T01:56:31.969Z,0
2023-04-09T01:57:31.861Z,0
2023-04-09T01:58:31.799Z,0
2023-04-09T01:59:31.815Z,0
2023-04-09T02:00:31.868Z,0
2023-04-09T02:01:31.879Z,0
2023-04-09T02:02:31.933Z,0
2023-04-09T02:03:31.896Z,0
2023-04-09T02:04:31.824Z,0
2023-04-09T02:05:31.835Z,0
2023-04-09T02:06:31.781Z,0
2023-04-09T02:07:31.886Z,0
2023-04-09T02:08:31.804Z,0
2023-04-09T02:09:31.813Z,0
2023-04-09T02:10:31.819Z,0
2023-04-09T02:11:31.805Z,0
2023-04-09T02:12:31.841Z,0
2023-04-09T02:13:31.814Z,0
2023-04-09T02:14:31.795Z,0
2023-04-09T02:15:31.874Z,0
2023-04-09T02:16:31.807Z,0
2023-04-09T02:17:31.841Z,0
2023-04-09T02:18:31.806Z,0
2023-04-09T02:19:31.832Z,0
2023-04-09T02:20:31.852Z,0
2023-04-09T02:21:31.810Z,0
2023-04-09T02:22:31.799Z,0
2023-04-09T02:23:31.816Z,0
2023-04-09T02:24:31.861Z,0
2023-04-09T02:25:31.844Z,0
2023-04-09T02:26:31.802Z,0
2023-04-09T02:27:31.799Z,0
2023-04-09T02:28:31.771Z,0
2023-04-09T02:29:31.810Z,0
2023-04-09T02:30:31.819Z,0
2023-04-09T02:31:31.828Z,0
2023-04-09T02:32:31.833Z,0
2023-04-09T02:33:31.811Z,0
2023-04-09T02:34:31.799Z,0
2023-04-09T02:35:31.850Z,0
2023-04-09T02:36:31.816Z,0
2023-04-09T02:37:31.841Z,0
2023-04-09T02:38:32.071Z,0
2023-04-09T02:39:31.839Z,0
2023-04-09T02:40:31.796Z,0
2023-04-09T02:41:31.842Z,0
2023-04-09T02:42:31.825Z,0
2023-04-09T02:43:31.802Z,0
2023-04-09T02:44:31.802Z,0
2023-04-09T02:45:31.810Z,0
2023-04-09T02:46:31.823Z,0
2023-04-09T02:47:31.787Z,0
2023-04-09T02:48:32.242Z,0
2023-04-09T02:49:31.830Z,0
2023-04-09T02:50:31.814Z,0
2023-04-09T02:51:31.788Z,0
2023-04-09T02:52:31.806Z,0
2023-04-09T02:53:31.834Z,0
2023-04-09T02:54:31.835Z,0
2023-04-09T02:55:31.809Z,0
2023-04-09T02:56:31.890Z,0
2023-04-09T02:57:33.635Z,0
2023-04-09T02:58:31.819Z,0
2023-04-09T02:59:31.802Z,0
2023-04-09T03:00:31.817Z,0
2023-04-09T03:01:31.896Z,0
2023-04-09T03:02:32.032Z,0
2023-04-09T03:03:31.903Z,0
2023-04-09T03:04:31.874Z,0
2023-04-09T03:05:31.942Z,0
2023-04-09T03:06:31.821Z,0
2023-04-09T03:07:31.809Z,0
2023-04-09T03:08:31.766Z,0
2023-04-09T03:09:31.801Z,0
2023-04-09T03:10:31.984Z,0
2023-04-09T03:11:31.970Z,0
2023-04-09T03:12:31.792Z,0
2023-04-09T03:13:31.826Z,0
2023-04-09T03:14:32.880Z,0
2023-04-09T03:15:31.990Z,0
2023-04-09T03:16:31.932Z,0
2023-04-09T03:17:31.909Z,0
2023-04-09T03:18:31.804Z,0
2023-04-09T03:19:31.785Z,0
2023-04-09T03:20:31.913Z,0
2023-04-09T03:21:31.936Z,0
2023-04-09T03:22:31.876Z,0
2023-04-09T03:23:31.943Z,0
2023-04-09T03:24:31.813Z,0
2023-04-09T03:25:31.812Z,0
2023-04-09T03:26:31.869Z,0
2023-04-09T03:27:31.837Z,0
2023-04-09T03:28:32.237Z,0
2023-04-09T03:29:31.788Z,0
2023-04-09T03:30:31.908Z,0
2023-04-09T03:31:31.791Z,0
2023-04-09T03:32:31.838Z,0
2023-04-09T03:33:31.843Z,0
2023-04-09T03:34:31.897Z,0
2023-04-09T03:35:31.855Z,0
2023-04-09T03:36:31.836Z,0
2023-04-09T03:37:31.883Z,0
2023-04-09T03:38:31.940Z,0
2023-04-09T03:39:31.964Z,0
2023-04-09T03:40:31.994Z,0
2023-04-09T03:41:31.944Z,0
2023-04-09T03:42:31.812Z,0
2023-04-09T03:43:31.827Z,0
2023-04-09T03:44:31.974Z,0
2023-04-09T03:45:31.812Z,0
2023-04-09T03:46:31.865Z,0
2023-04-09T03:47:31.924Z,0
2023-04-09T03:48:31.853Z,0
2023-04-09T03:49:31.943Z,0
2023-04-09T03:50:31.823Z,0
2023-04-09T03:51:31.793Z,0
2023-04-09T03:52:31.823Z,0
2023-04-09T03:53:31.812Z,0
2023-04-09T03:54:31.808Z,0
2023-04-09T03:55:31.776Z,0
2023-04-09T03:56:31.811Z,0.85
2023-04-09T03:57:31.819Z,0
2023-04-09T03:58:31.800Z,0.36
2023-04-09T03:59:31.784Z,0.85
2023-04-09T04:00:31.824Z,0.36
2023-04-09T04:01:31.821Z,1.71
2023-04-09T04:02:31.928Z,0.85
2023-04-09T04:03:31.996Z,0.85
2023-04-09T04:04:32.027Z,1.22
2023-04-09T04:05:31.800Z,1.22
2023-04-09T04:06:31.812Z,2.08
2023-04-09T04:07:31.811Z,1.71
2023-04-09T04:08:32.289Z,2.08
2023-04-09T04:09:31.807Z,2.57
2023-04-09T04:10:31.798Z,2.57
2023-04-09T04:11:31.789Z,2.57
2023-04-09T04:12:31.826Z,2.94
2023-04-09T04:13:31.812Z,3.43
2023-04-09T04:14:31.804Z,3.43
2023-04-09T04:15:31.785Z,3.79
2023-04-09T04:16:31.840Z,3.79
2023-04-09T04:17:31.799Z,4.28
2023-04-09T04:18:31.787Z,4.77
2023-04-09T04:19:31.811Z,5.14
2023-04-09T04:20:31.805Z,5.63
2023-04-09T04:21:31.828Z,5.14
2023-04-09T04:22:31.778Z,5.63
2023-04-09T04:23:31.820Z,6.85
2023-04-09T04:24:31.790Z,6.48
2023-04-09T04:25:31.807Z,6.85
2023-04-09T04:26:31.795Z,7.34
2023-04-09T04:27:31.825Z,7.7
2023-04-09T04:28:32.051Z,8.19
2023-04-09T04:29:31.841Z,8.56
2023-04-09T04:30:31.794Z,8.19
2023-04-09T04:31:31.832Z,9.05
2023-04-09T04:32:31.819Z,8.56
2023-04-09T04:33:31.822Z,9.91
2023-04-09T04:34:31.755Z,10.39
2023-04-09T04:35:31.926Z,10.77
2023-04-09T04:36:31.797Z,10.77
2023-04-09T04:37:31.823Z,11.25
2023-04-09T04:38:31.783Z,11.25
2023-04-09T04:39:31.856Z,12.11
2023-04-09T04:40:31.825Z,12.48
2023-04-09T04:41:31.813Z,13.82
2023-04-09T04:42:31.780Z,13.33
2023-04-09T04:43:31.797Z,13.33
2023-04-09T04:44:31.775Z,13.82
2023-04-09T04:45:31.826Z,14.31
2023-04-09T04:46:31.792Z,15.17
2023-04-09T04:47:31.826Z,15.53
2023-04-09T04:48:31.854Z,15.53
2023-04-09T04:49:31.857Z,16.88
2023-04-09T04:50:31.803Z,17.25
2023-04-09T04:51:31.796Z,18.6
2023-04-09T04:52:31.777Z,19.94
2023-04-09T04:53:31.809Z,21.16
2023-04-09T04:54:31.777Z,22.02
2023-04-09T04:55:31.810Z,21.65
2023-04-09T04:56:31.808Z,22.51
2023-04-09T04:57:31.801Z,23.85
2023-04-09T04:58:31.780Z,25.07
2023-04-09T04:59:31.802Z,26.42
2023-04-09T05:00:31.882Z,27.28
2023-04-09T05:01:31.915Z,26.79
2023-04-09T05:02:31.880Z,28.14
2023-04-09T05:03:31.906Z,28.14
2023-04-09T05:04:31.805Z,26.79
2023-04-09T05:05:31.853Z,25.94
2023-04-09T05:06:31.772Z,28.14
2023-04-09T05:07:31.783Z,28.99
2023-04-09T05:08:31.997Z,28.63
2023-04-09T05:09:31.809Z,27.28
2023-04-09T05:10:31.824Z,27.28
2023-04-09T05:11:31.803Z,29.48
2023-04-09T05:12:31.838Z,29.85
2023-04-09T05:13:31.819Z,32.05
2023-04-09T05:14:31.772Z,32.05
2023-04-09T05:15:31.793Z,32.05
2023-04-09T05:16:32.838Z,33.39
2023-04-09T05:17:31.850Z,32.42
2023-04-09T05:18:31.853Z,33.39
2023-04-09T05:19:31.766Z,35.11
2023-04-09T05:20:31.773Z,35.48
2023-04-09T05:21:31.796Z,35.48
2023-04-09T05:22:31.771Z,39.88
2023-04-09T05:23:31.795Z,36.82
2023-04-09T05:24:31.797Z,32.9
2023-04-09T05:25:31.798Z,33.39
2023-04-09T05:26:31.786Z,32.9
2023-04-09T05:27:31.787Z,33.76
2023-04-09T05:28:31.764Z,34.25
2023-04-09T05:29:31.770Z,34.62
2023-04-09T05:30:31.828Z,35.48
2023-04-09T05:31:31.820Z,37.68
2023-04-09T05:32:31.833Z,38.17
2023-04-09T05:33:31.794Z,39.88
2023-04-09T05:34:31.775Z,41.1
2023-04-09T05:35:31.798Z,41.1
2023-04-09T05:36:31.804Z,42.45
2023-04-09T05:37:31.784Z,41.96
2023-04-09T05:38:31.846Z,42.94
2023-04-09T05:39:31.807Z,41.96
2023-04-09T05:40:31.790Z,42.45
2023-04-09T05:41:31.761Z,42.45
2023-04-09T05:42:31.802Z,43.31
2023-04-09T05:43:31.794Z,43.8
2023-04-09T05:44:31.800Z,43.31
2023-04-09T05:45:31.780Z,42.45
2023-04-09T05:46:32.019Z,41.59
2023-04-09T05:47:31.784Z,40.73
2023-04-09T05:48:31.925Z,40.73
2023-04-09T05:49:31.817Z,40.24
2023-04-09T05:50:34.417Z,42.45
2023-04-09T05:51:31.799Z,43.8
2023-04-09T05:52:31.804Z,45.02
2023-04-09T05:53:31.790Z,45.51
2023-04-09T05:54:31.784Z,45.87
2023-04-09T05:55:31.988Z,45.87
2023-04-09T05:56:31.775Z,46.36
2023-04-09T05:57:31.771Z,46.73
2023-04-09T05:58:31.973Z,46.36
2023-04-09T05:59:31.782Z,46.73
2023-04-09T06:00:31.795Z,48.56
2023-04-09T06:01:31.847Z,49.42
2023-04-09T06:02:32.001Z,50.28
2023-04-09T06:03:31.916Z,52.48
2023-04-09T06:04:31.828Z,55.9
2023-04-09T06:05:31.791Z,55.9
2023-04-09T06:06:31.805Z,58.11
2023-04-09T06:07:31.804Z,58.97
2023-04-09T06:08:32.302Z,59.82
2023-04-09T06:09:31.800Z,59.82
2023-04-09T06:10:31.798Z,59.33
2023-04-09T06:11:31.789Z,59.82
2023-04-09T06:12:31.772Z,60.19
2023-04-09T06:13:31.760Z,58.97
2023-04-09T06:14:31.846Z,57.62
2023-04-09T06:15:31.799Z,57.25
2023-04-09T06:16:31.757Z,55.9
2023-04-09T06:17:31.810Z,55.05
2023-04-09T06:18:32.136Z,55.41
2023-04-09T06:19:31.793Z,55.9
2023-04-09T06:20:31.825Z,58.48
2023-04-09T06:21:31.801Z,58.97
2023-04-09T06:22:31.806Z,60.19
2023-04-09T06:23:31.794Z,60.68
2023-04-09T06:24:31.810Z,62.02
2023-04-09T06:25:31.800Z,63.73
2023-04-09T06:26:31.800Z,67.16
2023-04-09T06:27:31.782Z,70.71
2023-04-09T06:28:31.771Z,74.14
2023-04-09T06:29:31.798Z,76.34
2023-04-09T06:30:31.853Z,79.27
2023-04-09T06:31:31.840Z,81.1
2023-04-09T06:32:33.630Z,84.53
2023-04-09T06:33:31.962Z,87.59
2023-04-09T06:34:31.789Z,90.16
2023-04-09T06:35:31.824Z,93.22
2023-04-09T06:36:31.762Z,95.42
2023-04-09T06:37:31.799Z,95.42
2023-04-09T06:38:31.776Z,95.42
2023-04-09T06:39:31.801Z,94.93
2023-04-09T06:40:31.760Z,94.93
2023-04-09T06:41:31.805Z,96.65
2023-04-09T06:42:31.819Z,97.5
2023-04-09T06:43:31.786Z,100.56
2023-04-09T06:44:31.773Z,104.1
2023-04-09T06:45:31.805Z,106.68
2023-04-09T06:46:31.842Z,130.04
2023-04-09T06:47:31.797Z,124.9
2023-04-09T06:48:32.254Z,108.88
2023-04-09T06:49:31.795Z,107.9
2023-04-09T06:50:31.776Z,106.68
2023-04-09T06:51:31.817Z,106.68
2023-04-09T06:52:31.769Z,108.88
2023-04-09T06:53:31.836Z,117.44
2023-04-09T06:54:31.752Z,121.36
2023-04-09T06:55:31.782Z,114.02
2023-04-09T06:56:31.775Z,110.1
2023-04-09T06:57:31.810Z,110.1
2023-04-09T06:58:31.758Z,110.96
2023-04-09T06:59:31.781Z,110.1
2023-04-09T07:00:31.799Z,112.67
2023-04-09T07:01:31.851Z,115.36
2023-04-09T07:02:32.309Z,149.12
2023-04-09T07:03:32.160Z,185.22
2023-04-09T07:04:31.886Z,198.18
2023-04-09T07:05:31.776Z,186.07
2023-04-09T07:06:31.798Z,185.58
2023-04-09T07:07:31.776Z,253.24
2023-04-09T07:08:31.763Z,253.73
2023-04-09T07:09:31.748Z,237.21
2023-04-09T07:10:31.767Z,249.44
2023-04-09T07:11:31.762Z,245.9
2023-04-09T07:12:31.771Z,212.13
2023-04-09T07:13:31.816Z,199.9
2023-04-09T07:14:31.798Z,181.67
2023-04-09T07:15:31.791Z,175.67
2023-04-09T07:16:31.862Z,196.47
2023-04-09T07:17:31.832Z,188.27
2023-04-09T07:18:31.860Z,219.47
2023-04-09T07:19:31.798Z,195.12
2023-04-09T07:20:31.788Z,175.67
2023-04-09T07:21:31.772Z,172.61
2023-04-09T07:22:31.767Z,176.04
2023-04-09T07:23:31.802Z,191.21
2023-04-09T07:24:31.774Z,257.15
2023-04-09T07:25:31.788Z,298.86
2023-04-09T07:26:31.789Z,285.78
2023-04-09T07:27:31.781Z,274.15
2023-04-09T07:28:31.824Z,312.69
2023-04-09T07:29:31.761Z,291.89
2023-04-09T07:30:31.811Z,300.09
2023-04-09T07:31:33.383Z,351.35
2023-04-09T07:32:31.789Z,240.76
2023-04-09T07:33:31.749Z,275.37
2023-04-09T07:34:31.789Z,304.86
2023-04-09T07:35:31.887Z,203.81
2023-04-09T07:36:31.836Z,200.75
2023-04-09T07:37:31.753Z,213.35
2023-04-09T07:38:31.813Z,194.27
2023-04-09T07:39:31.745Z,162.22
2023-04-09T07:40:31.794Z,181.67
2023-04-09T07:41:31.768Z,238.07
2023-04-09T07:42:31.792Z,218.12
2023-04-09T07:43:31.751Z,191.21
2023-04-09T07:44:31.761Z,154.75
2023-04-09T07:45:31.820Z,142.27
2023-04-09T07:46:31.860Z,138.73
2023-04-09T07:47:31.766Z,136.65
2023-04-09T07:48:32.045Z,135.67
2023-04-09T07:49:31.871Z,126.61
2023-04-09T07:50:31.866Z,121.85
2023-04-09T07:51:31.792Z,119.64
2023-04-09T07:52:31.799Z,114.87
2023-04-09T07:53:31.800Z,112.67
2023-04-09T07:54:31.809Z,107.04
2023-04-09T07:55:31.778Z,100.19
2023-04-09T07:56:31.773Z,95.79
2023-04-09T07:57:31.751Z,93.58
2023-04-09T07:58:32.091Z,89.79
2023-04-09T07:59:31.875Z,86.73
2023-04-09T08:00:31.804Z,85.02
2023-04-09T08:01:31.830Z,84.53
2023-04-09T08:02:31.986Z,83.68
2023-04-09T08:03:32.103Z,81.48
2023-04-09T08:04:31.956Z,81.48
2023-04-09T08:05:31.775Z,82.33
2023-04-09T08:06:31.786Z,83.68
2023-04-09T08:07:31.869Z,84.04
2023-04-09T08:08:31.871Z,86.24
2023-04-09T08:09:31.758Z,87.59
2023-04-09T08:10:31.785Z,91.02
2023-04-09T08:11:31.798Z,93.22
2023-04-09T08:12:31.752Z,96.27
2023-04-09T08:13:31.806Z,97.13
2023-04-09T08:14:31.750Z,100.19
2023-04-09T08:15:31.804Z,102.76
2023-04-09T08:16:31.793Z,103.61
2023-04-09T08:17:31.854Z,104.1
2023-04-09T08:18:32.130Z,104.48
2023-04-09T08:19:31.824Z,105.33
2023-04-09T08:20:31.767Z,107.04
2023-04-09T08:21:31.812Z,108.39
2023-04-09T08:22:31.798Z,110.96
2023-04-09T08:23:31.798Z,112.67
2023-04-09T08:24:31.764Z,116.58
2023-04-09T08:25:31.763Z,117.93
2023-04-09T08:26:31.807Z,119.27
2023-04-09T08:27:32.839Z,123.19
2023-04-09T08:28:45.914Z,130.9
2023-04-09T08:29:49.898Z,137.02
2023-04-09T08:30:53.909Z,135.3
2023-04-09T08:31:57.984Z,130.9
2023-04-09T08:33:02.127Z,129.68
2023-04-09T08:34:05.895Z,130.53
2023-04-09T08:35:09.932Z,133.1
2023-04-09T08:36:13.926Z,136.65
2023-04-09T08:37:17.907Z,142.64
2023-04-09T08:38:21.921Z,144.85
2023-04-09T08:39:25.919Z,151.33
2023-04-09T08:40:29.907Z,153.9
2023-04-09T08:41:31.814Z,163.07
2023-04-09T08:42:31.778Z,173.84
2023-04-09T08:43:52.476Z,199.9
2023-04-09T08:44:31.767Z,188.27
2023-04-09T08:45:31.769Z,195.98
2023-04-09T08:46:31.745Z,190.36
2023-04-09T08:47:31.872Z,220.69
2023-04-09T08:48:31.982Z,292.38
2023-04-09T08:49:31.763Z,246.75
2023-04-09T08:50:31.814Z,221.67
2023-04-09T08:51:31.760Z,211.15
2023-04-09T08:52:31.764Z,205.52
2023-04-09T08:53:31.747Z,301.44
2023-04-09T08:54:31.784Z,252.87
2023-04-09T08:55:31.786Z,533.5
2023-04-09T08:56:31.764Z,258
2023-04-09T08:57:31.807Z,285.78
2023-04-09T08:58:31.729Z,269.75
2023-04-09T08:59:31.788Z,238.07
2023-04-09T09:00:31.861Z,229.38
2023-04-09T09:01:31.853Z,301.93
2023-04-09T09:02:31.825Z,234.64
2023-04-09T09:03:31.835Z,271.1
2023-04-09T09:04:31.798Z,372.64
2023-04-09T09:05:31.757Z,250.66
2023-04-09T09:06:31.765Z,244.18
2023-04-09T09:07:31.798Z,336.54
2023-04-09T09:08:32.154Z,233.29
2023-04-09T09:09:31.776Z,396.49
2023-04-09T09:10:31.740Z,458.52
2023-04-09T09:11:31.781Z,375.57
2023-04-09T09:12:31.745Z,417.66
2023-04-09T09:13:31.754Z,485.79
2023-04-09T09:14:31.729Z,435.03
2023-04-09T09:15:31.828Z,411.66
2023-04-09T09:16:31.787Z,554.79
2023-04-09T09:17:31.821Z,587.7
2023-04-09T09:18:32.290Z,560.42
2023-04-09T09:19:31.754Z,587.7
2023-04-09T09:20:31.753Z,546.6
2023-04-09T09:21:31.768Z,514.06
2023-04-09T09:22:31.753Z,582.93
2023-04-09T09:23:31.757Z,562.99
2023-04-09T09:24:31.768Z,546.96
2023-04-09T09:25:31.769Z,485.43
2023-04-09T09:26:31.790Z,584.77
2023-04-09T09:27:31.780Z,307.06
2023-04-09T09:28:31.951Z,316.61
2023-04-09T09:29:31.773Z,338.75
2023-04-09T09:30:31.786Z,385.11
2023-04-09T09:31:31.945Z,457.66
2023-04-09T09:32:31.792Z,405.54
2023-04-09T09:33:31.760Z,416.8
2023-04-09T09:34:31.806Z,389.03
2023-04-09T09:35:31.765Z,422.91
2023-04-09T09:36:31.779Z,498.89
2023-04-09T09:37:31.758Z,427.69
2023-04-09T09:38:32.165Z,454.11
2023-04-09T09:39:31.829Z,351.35
2023-04-09T09:40:31.776Z,409.94
2023-04-09T09:41:31.761Z,502.68
2023-04-09T09:42:31.817Z,414.72
2023-04-09T09:43:31.813Z,344.01
2023-04-09T09:44:31.903Z,360.03
2023-04-09T09:45:31.797Z,353.91
2023-04-09T09:46:31.848Z,330.92
2023-04-09T09:47:31.793Z,323.58
2023-04-09T09:48:31.750Z,327.86
2023-04-09T09:49:31.762Z,406.4
2023-04-09T09:50:31.779Z,378.63
2023-04-09T09:51:31.770Z,310.98
2023-04-09T09:52:31.758Z,303.64
2023-04-09T09:53:31.797Z,333.49
2023-04-09T09:54:31.790Z,284.55
2023-04-09T09:55:31.751Z,250.66
2023-04-09T09:56:31.802Z,275.86
2023-04-09T09:57:31.769Z,337.89
2023-04-09T09:58:31.981Z,241.61
2023-04-09T09:59:31.749Z,258.49
2023-04-09T10:00:31.736Z,338.75
2023-04-09T10:01:31.921Z,544.76
2023-04-09T10:02:31.865Z,389.03
2023-04-09T10:03:31.802Z,429.89
2023-04-09T10:04:31.831Z,355.63
2023-04-09T10:05:31.838Z,440.66
2023-04-09T10:06:31.795Z,300.58
2023-04-09T10:07:31.786Z,420.71
2023-04-09T10:08:31.884Z,402.98
2023-04-09T10:09:31.737Z,408.6
2023-04-09T10:10:31.794Z,364.32
2023-04-09T10:11:31.740Z,321.01
2023-04-09T10:12:31.753Z,354.4
2023-04-09T10:13:31.753Z,378.63
2023-04-09T10:14:31.794Z,426.34
2023-04-09T10:15:31.762Z,390.86
2023-04-09T10:16:31.836Z,446.77
2023-04-09T10:17:31.786Z,393.8
2023-04-09T10:18:32.153Z,386.95
2023-04-09T10:19:31.732Z,357.83
2023-04-09T10:20:31.736Z,176.9
2023-04-09T10:21:31.738Z,229.01
2023-04-09T10:22:31.796Z,274.15
2023-04-09T10:23:31.775Z,211.15
2023-04-09T10:24:31.779Z,350.49
2023-04-09T10:25:31.762Z,370.43
2023-04-09T10:26:31.772Z,292.38
2023-04-09T10:27:31.752Z,209.93
2023-04-09T10:28:32.284Z,138.73
2023-04-09T10:29:31.742Z,184.73
2023-04-09T10:30:31.784Z,255.93
2023-04-09T10:31:31.857Z,324.44
2023-04-09T10:32:31.800Z,339.23
2023-04-09T10:33:31.766Z,248.95
2023-04-09T10:34:31.791Z,237.7
2023-04-09T10:35:31.748Z,353.06
2023-04-09T10:36:31.766Z,327.86
2023-04-09T10:37:31.735Z,422.91
2023-04-09T10:38:31.764Z,338.75
2023-04-09T10:39:31.752Z,197.32
2023-04-09T10:40:31.745Z,82.33
2023-04-09T10:41:31.754Z,124.9
2023-04-09T10:42:32.043Z,229.38
2023-04-09T10:43:31.777Z,279.78
2023-04-09T10:44:31.791Z,250.66
2023-04-09T10:45:31.710Z,269.38
2023-04-09T10:46:31.819Z,215.92
2023-04-09T10:47:31.839Z,136.65
2023-04-09T10:48:31.745Z,78.9
2023-04-09T10:49:31.719Z,171.27
2023-04-09T10:50:31.768Z,199.04
2023-04-09T10:51:31.745Z,221.67
2023-04-09T10:52:31.768Z,222.53
2023-04-09T10:53:31.840Z,379.98
2023-04-09T10:54:31.766Z,230.73
2023-04-09T10:55:31.776Z,83.68
2023-04-09T10:56:31.772Z,208.22
2023-04-09T10:57:31.758Z,202.95
2023-04-09T10:58:31.756Z,81.48
2023-04-09T10:59:31.735Z,64.1
2023-04-09T11:00:31.770Z,63.73
2023-04-09T11:01:31.924Z,133.95
2023-04-09T11:02:31.984Z,261.55
2023-04-09T11:03:31.784Z,371.29
2023-04-09T11:04:31.791Z,412.52
2023-04-09T11:05:31.737Z,420.35
2023-04-09T11:06:31.774Z,460.59
2023-04-09T11:07:31.755Z,412.88
2023-04-09T11:08:31.933Z,411.66
2023-04-09T11:09:31.733Z,332.63
2023-04-09T11:10:31.754Z,338.75
2023-04-09T11:11:31.726Z,477.96
2023-04-09T11:12:31.739Z,522.74
2023-04-09T11:13:31.794Z,528.74
2023-04-09T11:14:31.778Z,396.49
2023-04-09T11:15:31.780Z,362.6
2023-04-09T11:16:31.810Z,410.81
2023-04-09T11:17:31.755Z,488
2023-04-09T11:18:32.222Z,540.84
2023-04-09T11:19:31.739Z,525.31
2023-04-09T11:20:31.719Z,446.77
2023-04-09T11:21:31.785Z,355.26
2023-04-09T11:22:31.772Z,489.34
2023-04-09T11:23:31.719Z,407.25
2023-04-09T11:24:31.760Z,424.26
2023-04-09T11:25:31.840Z,360.4
2023-04-09T11:26:31.756Z,275.01
2023-04-09T11:27:31.755Z,312.69
2023-04-09T11:28:32.214Z,374.35
2023-04-09T11:29:31.812Z,307.06
2023-04-09T11:30:31.763Z,469.28
2023-04-09T11:31:31.897Z,500.96
2023-04-09T11:32:31.843Z,500.96
2023-04-09T11:33:31.751Z,527.51
2023-04-09T11:34:31.726Z,578.65
2023-04-09T11:35:31.853Z,121.36
2023-04-09T11:36:31.746Z,413.74
2023-04-09T11:37:31.813Z,509.28
2023-04-09T11:38:31.754Z,496.2
2023-04-09T11:39:31.791Z,458.88
2023-04-09T11:40:31.754Z,401.63
2023-04-09T11:41:31.768Z,235.98
2023-04-09T11:42:31.732Z,250.66
2023-04-09T11:43:31.753Z,382.54
2023-04-09T11:44:31.765Z,589.53
2023-04-09T11:45:31.811Z,471.11
2023-04-09T11:46:31.745Z,449.83
2023-04-09T11:47:31.793Z,303.64
2023-04-09T11:48:31.773Z,376.55
2023-04-09T11:49:31.745Z,268.03
2023-04-09T11:50:31.752Z,101.9
2023-04-09T11:51:31.731Z,87.1
2023-04-09T11:52:31.742Z,73.28
2023-04-09T11:53:31.744Z,71.56
2023-04-09T11:54:31.744Z,74.14
2023-04-09T11:55:31.798Z,75.48
2023-04-09T11:56:31.741Z,81.1
2023-04-09T11:57:31.770Z,90.16
2023-04-09T11:58:31.799Z,362.12
2023-04-09T11:59:31.743Z,91.02
2023-04-09T12:00:31.748Z,175.19
2023-04-09T12:01:31.878Z,218.98
2023-04-09T12:02:31.900Z,210.78
2023-04-09T12:03:31.959Z,192.56
2023-04-09T12:04:31.793Z,248.1
2023-04-09T12:05:31.811Z,399.06
2023-04-09T12:06:31.735Z,278.93
2023-04-09T12:07:31.752Z,217.76
2023-04-09T12:08:31.721Z,130.53
2023-04-09T12:09:31.775Z,98.85
2023-04-09T12:10:31.715Z,118.42
2023-04-09T12:11:31.732Z,83.68
2023-04-09T12:12:31.719Z,84.53
2023-04-09T12:13:31.792Z,102.76
2023-04-09T12:14:31.699Z,101.9
2023-04-09T12:15:31.805Z,251.52
2023-04-09T12:16:31.764Z,202.1
2023-04-09T12:17:31.803Z,232.44
2023-04-09T12:18:32.072Z,322.72
2023-04-09T12:19:31.758Z,403.83
2023-04-09T12:20:31.763Z,360.89
2023-04-09T12:21:31.805Z,415.08
2023-04-09T12:22:31.734Z,448.97
2023-04-09T12:23:31.866Z,431.6
2023-04-09T12:24:31.747Z,512.71
2023-04-09T12:25:31.774Z,505.37
2023-04-09T12:26:31.734Z,454.96
2023-04-09T12:27:32.924Z,533.5
2023-04-09T12:28:31.770Z,468.42
2023-04-09T12:29:31.766Z,379.49
2023-04-09T12:30:31.761Z,415.08
2023-04-09T12:31:31.800Z,427.69
2023-04-09T12:32:31.756Z,466.71
2023-04-09T12:33:31.756Z,492.77
2023-04-09T12:34:31.754Z,501.82
2023-04-09T12:35:31.775Z,542.19
2023-04-09T12:36:31.719Z,233.29
2023-04-09T12:37:31.773Z,266.32
2023-04-09T12:38:31.744Z,311.47
2023-04-09T12:39:34.305Z,124.05
2023-04-09T12:40:31.770Z,115.73
2023-04-09T12:41:31.738Z,112.67
2023-04-09T12:42:31.724Z,107.9
2023-04-09T12:43:31.785Z,106.68
2023-04-09T12:44:31.740Z,113.65
2023-04-09T12:45:31.758Z,99.7
2023-04-09T12:46:31.752Z,92.73
2023-04-09T12:47:31.742Z,90.16
2023-04-09T12:48:31.870Z,88.82
2023-04-09T12:49:31.737Z,88.45
2023-04-09T12:50:31.767Z,90.65
2023-04-09T12:51:31.740Z,98.36
2023-04-09T12:52:31.723Z,106.68
2023-04-09T12:53:31.774Z,83.68
2023-04-09T12:54:31.770Z,79.76
2023-04-09T12:55:31.737Z,78.9
2023-04-09T12:56:31.777Z,79.27
2023-04-09T12:57:31.762Z,79.27
2023-04-09T12:58:31.730Z,79.27
2023-04-09T12:59:31.734Z,81.97
2023-04-09T13:00:31.718Z,85.02
2023-04-09T13:01:31.787Z,87.96
2023-04-09T13:02:31.861Z,90.16
2023-04-09T13:03:31.938Z,91.51
2023-04-09T13:04:31.919Z,91.51
2023-04-09T13:05:31.750Z,87.96
2023-04-09T13:06:31.700Z,84.04
2023-04-09T13:07:31.742Z,82.82
2023-04-09T13:08:31.716Z,81.1
2023-04-09T13:09:31.742Z,79.27
2023-04-09T13:10:31.759Z,80.62
2023-04-09T13:11:31.748Z,80.25
2023-04-09T13:12:31.727Z,81.1
2023-04-09T13:13:31.752Z,84.04
2023-04-09T13:14:31.721Z,84.04
2023-04-09T13:15:31.743Z,88.45
2023-04-09T13:16:31.780Z,92.36
2023-04-09T13:17:31.759Z,283.2