createdAt,value
2023-03-20T00:00:43.323Z,65.10
2023-03-20T00:03:11.798Z,65.30
2023-03-20T00:05:39.723Z,65.20
2023-03-20T00:08:09.033Z,65.40
2023-03-20T00:10:37.969Z,65.50
2023-03-20T00:13:07.425Z,65.50
2023-03-20T00:15:37.911Z,65.60
2023-03-20T00:18:07.776Z,65.60
2023-03-20T00:20:35.910Z,65.60
2023-03-20T00:23:04.468Z,65.60
2023-03-20T00:25:32.672Z,65.90
2023-03-20T00:28:00.694Z,65.70
2023-03-20T00:30:30.374Z,65.70
2023-03-20T00:32:59.256Z,65.80
2023-03-20T00:35:29.390Z,65.90
2023-03-20T00:37:58.196Z,66.10
2023-03-20T00:40:30.088Z,66.00
2023-03-20T00:43:00.558Z,66.00
2023-03-20T00:45:30.083Z,66.10
2023-03-20T00:47:58.612Z,66.20
2023-03-20T00:50:27.500Z,66.30
2023-03-20T00:52:55.381Z,66.30
2023-03-20T00:55:24.196Z,66.40
2023-03-20T00:57:53.039Z,66.30
2023-03-20T01:00:23.448Z,66.50
2023-03-20T01:02:52.872Z,66.30
2023-03-20T01:05:20.901Z,66.50
2023-03-20T01:07:48.936Z,66.40
2023-03-20T01:10:17.748Z,66.50
2023-03-20T01:12:45.682Z,66.50
2023-03-20T01:15:21.607Z,66.40
2023-03-20T01:17:49.733Z,66.70
2023-03-20T01:20:23.612Z,66.60
2023-03-20T01:22:51.632Z,66.60
2023-03-20T01:25:20.552Z,66.40
2023-03-20T01:27:50.522Z,66.50
2023-03-20T01:30:20.726Z,66.70
2023-03-20T01:32:48.700Z,66.50
2023-03-20T01:35:18.187Z,66.40
2023-03-20T01:37:48.093Z,66.40
2023-03-20T01:40:31.256Z,66.50
2023-03-20T01:42:59.853Z,66.70
2023-03-20T01:45:32.040Z,67.00
2023-03-20T01:48:01.804Z,67.00
2023-03-20T01:50:31.730Z,67.00
2023-03-20T01:53:09.550Z,67.10
2023-03-20T01:55:42.258Z,67.10
2023-03-20T01:58:14.230Z,67.30
2023-03-20T02:00:42.248Z,68.20
2023-03-20T02:03:14.487Z,67.30
2023-03-20T02:06:00.837Z,67.30
2023-03-20T02:08:48.222Z,67.20
2023-03-20T02:11:16.569Z,67.20
2023-03-20T02:13:45.697Z,67.20
2023-03-20T02:16:14.475Z,67.20
2023-03-20T02:18:56.249Z,67.20
2023-03-20T02:21:49.320Z,67.20
2023-03-20T02:24:47.559Z,67.20
2023-03-20T02:27:19.373Z,67.20
2023-03-20T02:30:34.051Z,67.10
2023-03-20T02:33:38.208Z,67.10
2023-03-20T02:36:24.327Z,67.10
2023-03-20T02:39:16.440Z,67.20
2023-03-20T02:41:45.831Z,67.10
2023-03-20T02:44:16.050Z,67.10
2023-03-20T02:46:48.726Z,67.00
2023-03-20T02:49:29.571Z,67.10
2023-03-20T02:52:02.307Z,67.10
2023-03-20T02:54:34.457Z,67.10
2023-03-20T02:57:04.126Z,67.10
2023-03-20T02:59:34.264Z,67.20
2023-03-20T03:02:05.253Z,67.10
2023-03-20T03:04:34.718Z,67.20
2023-03-20T03:07:03.258Z,67.10
2023-03-20T03:09:33.567Z,67.20
2023-03-20T03:12:03.328Z,67.10
2023-03-20T03:14:36.553Z,67.10
2023-03-20T03:17:07.305Z,67.00
2023-03-20T03:19:35.681Z,67.00
2023-03-20T03:22:03.726Z,67.00
2023-03-20T03:24:41.442Z,67.00
2023-03-20T03:27:14.541Z,66.90
2023-03-20T03:29:42.483Z,67.10
2023-03-20T03:32:22.614Z,67.10
2023-03-20T03:34:51.868Z,67.10
2023-03-20T03:37:23.009Z,67.00
2023-03-20T03:39:53.032Z,67.00
2023-03-20T03:42:23.957Z,67.00
2023-03-20T03:44:55.303Z,66.90
2023-03-20T03:47:26.345Z,66.90
2023-03-20T03:49:57.550Z,67.80
2023-03-20T03:52:25.819Z,66.80
2023-03-20T03:54:56.445Z,66.80
2023-03-20T03:57:34.090Z,66.80
2023-03-20T04:00:01.975Z,66.70
2023-03-20T04:02:29.880Z,66.60
2023-03-20T04:04:58.684Z,66.60
2023-03-20T04:07:27.428Z,66.60
2023-03-20T04:09:57.258Z,66.60
2023-03-20T04:12:36.107Z,66.60
2023-03-20T04:15:04.280Z,66.60
2023-03-20T04:17:33.934Z,66.50
2023-03-20T04:20:02.377Z,66.50
2023-03-20T04:22:31.181Z,66.40
2023-03-20T04:25:07.877Z,66.40
2023-03-20T04:27:35.966Z,66.40
2023-03-20T04:30:12.867Z,66.50
2023-03-20T04:32:59.359Z,66.50
2023-03-20T04:35:56.735Z,67.30
2023-03-20T04:38:24.843Z,66.30
2023-03-20T04:40:55.599Z,66.30
2023-03-20T04:43:23.523Z,66.30
2023-03-20T04:45:53.035Z,66.20
2023-03-20T04:48:21.975Z,66.10
2023-03-20T04:50:50.980Z,66.10
2023-03-20T04:53:22.259Z,65.90
2023-03-20T04:55:52.476Z,65.80
2023-03-20T04:58:22.401Z,65.80
2023-03-20T05:00:50.461Z,65.70
2023-03-20T05:03:18.408Z,65.70
2023-03-20T05:05:46.377Z,65.60
2023-03-20T05:08:14.427Z,65.60
2023-03-20T05:10:43.789Z,65.50
2023-03-20T05:13:35.958Z,65.50
2023-03-20T05:16:20.960Z,65.40
2023-03-20T05:19:11.957Z,65.40
2023-03-20T05:21:56.806Z,65.40
2023-03-20T05:24:33.810Z,65.40
2023-03-20T05:27:33.897Z,65.40
2023-03-20T05:30:27.489Z,65.50
2023-03-20T05:33:12.159Z,65.40
2023-03-20T05:35:54.132Z,65.40
2023-03-20T05:38:42.326Z,65.30
2023-03-20T05:41:25.268Z,65.20
2023-03-20T05:44:21.852Z,65.20
2023-03-20T05:47:14.579Z,65.20
2023-03-20T05:50:12.435Z,65.00
2023-03-20T05:53:12.422Z,64.90
2023-03-20T05:55:49.707Z,64.80
2023-03-20T05:58:32.625Z,65.10
2023-03-20T06:01:26.997Z,65.70
2023-03-20T06:04:15.335Z,65.20
2023-03-20T06:07:01.827Z,65.20
2023-03-20T06:09:29.971Z,65.30
2023-03-20T06:11:58.924Z,65.20
2023-03-20T06:14:27.829Z,65.10
2023-03-20T06:17:00.932Z,65.10
2023-03-20T06:19:30.312Z,65.00
2023-03-20T06:21:58.255Z,65.10
2023-03-20T06:24:26.191Z,65.10
2023-03-20T06:26:54.832Z,65.10
2023-03-20T06:29:22.889Z,65.40
2023-03-20T06:31:54.664Z,65.70
2023-03-20T06:34:31.528Z,65.70
2023-03-20T06:36:59.454Z,65.70
2023-03-20T06:39:28.634Z,65.80
2023-03-20T06:41:56.769Z,65.80
2023-03-20T06:44:27.050Z,65.60
2023-03-20T06:47:11.163Z,65.40
2023-03-20T06:49:54.587Z,66.00
2023-03-20T06:52:23.429Z,65.60
2023-03-20T06:55:09.772Z,64.50
2023-03-20T06:57:41.106Z,64.20
2023-03-20T07:00:10.338Z,64.10
2023-03-20T07:02:39.937Z,64.10
2023-03-20T07:05:10.673Z,63.90
2023-03-20T07:07:38.594Z,63.90
2023-03-20T07:10:07.526Z,63.40
2023-03-20T07:12:35.547Z,63.20
2023-03-20T07:15:04.234Z,63.20
2023-03-20T07:17:32.468Z,63.40
2023-03-20T07:20:00.604Z,63.30
2023-03-20T07:22:30.143Z,63.40
2023-03-20T07:25:14.321Z,63.50
2023-03-20T07:27:43.023Z,63.50
2023-03-20T07:30:13.284Z,63.50
2023-03-20T07:32:41.277Z,63.50
2023-03-20T07:35:10.358Z,63.60
2023-03-20T07:37:43.157Z,63.50
2023-03-20T07:40:12.268Z,63.40
2023-03-20T07:42:54.383Z,63.30
2023-03-20T07:46:03.207Z,63.30
2023-03-20T07:48:31.270Z,63.20
2023-03-20T07:50:59.744Z,63.20
2023-03-20T07:53:29.373Z,63.30
2023-03-20T07:55:57.388Z,63.30
2023-03-20T07:58:25.463Z,63.30
2023-03-20T08:00:53.350Z,63.30
2023-03-20T08:03:21.538Z,63.30
2023-03-20T08:05:49.464Z,63.10
2023-03-20T08:08:17.364Z,63.20
2023-03-20T08:10:46.866Z,63.20
2023-03-20T08:13:14.765Z,63.10
2023-03-20T08:15:42.698Z,63.10
2023-03-20T08:18:10.673Z,63.10
2023-03-20T08:20:38.535Z,63.20
2023-03-20T08:23:06.448Z,63.20
2023-03-20T08:25:34.922Z,63.20
2023-03-20T08:28:04.536Z,63.20
2023-03-20T08:30:32.752Z,63.20
2023-03-20T08:33:00.722Z,63.20
2023-03-20T08:35:33.402Z,63.10
2023-03-20T08:38:01.806Z,63.10
2023-03-20T08:40:29.692Z,63.10
2023-03-20T08:42:57.635Z,63.10
2023-03-20T08:45:26.971Z,63.00
2023-03-20T08:47:54.954Z,63.10
2023-03-20T08:50:22.897Z,63.00
2023-03-20T08:52:50.784Z,63.20
2023-03-20T08:55:19.897Z,63.10
2023-03-20T08:57:47.934Z,63.20
2023-03-20T09:00:16.957Z,63.20
2023-03-20T09:02:46.450Z,63.20
2023-03-20T09:05:14.369Z,63.00
2023-03-20T09:07:42.321Z,62.90
2023-03-20T09:10:11.925Z,62.80
2023-03-20T09:12:39.832Z,63.10
2023-03-20T09:15:08.658Z,62.90
2023-03-20T09:17:36.635Z,63.00
2023-03-20T09:20:06.884Z,63.10
2023-03-20T09:22:34.991Z,63.10
2023-03-20T09:25:02.924Z,62.90
2023-03-20T09:27:30.802Z,63.00
2023-03-20T09:29:58.695Z,62.90
2023-03-20T09:32:27.645Z,62.80
2023-03-20T09:34:55.492Z,62.80
2023-03-20T09:37:24.743Z,62.80
2023-03-20T09:39:52.606Z,62.80
2023-03-20T09:42:27.004Z,62.70
2023-03-20T09:44:58.690Z,62.70
2023-03-20T09:47:31.333Z,62.60
2023-03-20T09:50:09.275Z,62.50
2023-03-20T09:52:39.733Z,62.50
2023-03-20T09:55:09.274Z,62.50
2023-03-20T09:57:39.336Z,62.40
2023-03-20T10:00:08.610Z,62.40
2023-03-20T10:02:43.831Z,62.30
2023-03-20T10:05:16.675Z,62.20
2023-03-20T10:07:45.975Z,62.20
2023-03-20T10:10:14.573Z,62.10
2023-03-20T10:12:48.589Z,62.10
2023-03-20T10:15:20.560Z,62.10
2023-03-20T10:17:52.934Z,62.10
2023-03-20T10:20:26.286Z,62.10
2023-03-20T10:22:56.974Z,62.00
2023-03-20T10:25:27.351Z,62.10
2023-03-20T10:27:58.945Z,62.00
2023-03-20T10:30:41.159Z,62.00
2023-03-20T10:33:22.140Z,62.00
2023-03-20T10:35:51.261Z,62.00
2023-03-20T10:38:29.183Z,62.00
2023-03-20T10:40:57.875Z,61.90
2023-03-20T10:43:27.321Z,61.80
2023-03-20T10:45:57.927Z,61.80
2023-03-20T10:48:27.982Z,61.80
2023-03-20T10:50:57.176Z,61.80
2023-03-20T10:53:31.873Z,61.70
2023-03-20T10:56:01.813Z,61.70
2023-03-20T10:58:31.004Z,61.70
2023-03-20T11:00:59.364Z,61.70
2023-03-20T11:03:28.489Z,61.70
2023-03-20T11:06:09.391Z,61.60
2023-03-20T11:08:41.359Z,61.60
2023-03-20T11:11:09.514Z,61.50
2023-03-20T11:13:38.209Z,61.40
2023-03-20T11:16:11.574Z,61.40
2023-03-20T11:18:41.440Z,61.40
2023-03-20T11:21:11.721Z,61.40
2023-03-20T11:23:41.022Z,61.30
2023-03-20T11:26:09.229Z,61.30
2023-03-20T11:28:37.857Z,61.20
2023-03-20T11:31:07.329Z,61.20
2023-03-20T11:33:37.760Z,61.20
2023-03-20T11:36:12.188Z,61.10
2023-03-20T11:38:45.974Z,61.10
2023-03-20T11:41:19.214Z,61.00
2023-03-20T11:43:47.109Z,60.90
2023-03-20T11:46:15.495Z,60.90
2023-03-20T11:48:45.556Z,60.90
2023-03-20T11:51:15.904Z,60.90
2023-03-20T11:53:57.366Z,60.80
2023-03-20T11:56:26.335Z,60.80
2023-03-20T11:58:56.962Z,60.80
2023-03-20T12:01:24.873Z,60.70
2023-03-20T12:03:55.592Z,60.70
2023-03-20T12:06:24.269Z,60.70
2023-03-20T12:08:55.404Z,60.60
2023-03-20T12:11:40.329Z,60.60
2023-03-20T12:14:13.421Z,60.50
2023-03-20T12:16:41.423Z,60.50
2023-03-20T12:19:12.561Z,60.40
2023-03-20T12:21:43.199Z,60.40
2023-03-20T12:24:14.620Z,60.40
2023-03-20T12:26:45.425Z,60.40
2023-03-20T12:29:18.482Z,60.30
2023-03-20T12:31:50.173Z,60.30
2023-03-20T12:34:20.193Z,60.30
2023-03-20T12:36:49.097Z,60.20
2023-03-20T12:39:19.394Z,60.20
2023-03-20T12:41:56.159Z,60.20
2023-03-20T12:44:31.180Z,60.20
2023-03-20T12:47:05.358Z,60.20
2023-03-20T12:49:39.165Z,60.10
2023-03-20T12:52:11.738Z,60.20
2023-03-20T12:55:06.304Z,60.10
2023-03-20T12:57:35.724Z,60.10
2023-03-20T13:00:13.694Z,60.00
2023-03-20T13:02:46.812Z,59.90
2023-03-20T13:05:21.701Z,59.90
2023-03-20T13:07:59.773Z,59.90
2023-03-20T13:10:30.589Z,59.90
2023-03-20T13:13:05.456Z,59.70
2023-03-20T13:15:40.060Z,59.60
2023-03-20T13:18:10.052Z,59.50
2023-03-20T13:20:39.813Z,59.50
2023-03-20T13:23:14.086Z,59.40
2023-03-20T13:26:01.944Z,59.30
2023-03-20T13:28:34.471Z,59.20
2023-03-20T13:31:04.743Z,59.10
2023-03-20T13:33:38.763Z,59.00
2023-03-20T13:36:10.648Z,59.00
2023-03-20T13:38:40.074Z,59.00
2023-03-20T13:41:09.931Z,58.90
2023-03-20T13:43:40.506Z,58.90
2023-03-20T13:46:10.240Z,58.90
2023-03-20T13:48:38.540Z,58.80
2023-03-20T13:51:11.924Z,58.80
2023-03-20T13:53:45.848Z,58.80
2023-03-20T13:56:17.945Z,58.80
2023-03-20T13:58:54.025Z,58.80
2023-03-20T14:01:25.154Z,58.70
2023-03-20T14:03:53.161Z,58.70
2023-03-20T14:06:48.646Z,58.70
2023-03-20T14:09:27.570Z,58.70
2023-03-20T14:11:55.546Z,58.70
2023-03-20T14:14:26.795Z,58.60
2023-03-20T14:17:08.894Z,58.70
2023-03-20T14:19:37.707Z,59.60
2023-03-20T14:22:07.190Z,58.60
2023-03-20T14:24:37.338Z,58.70
2023-03-20T14:27:05.456Z,58.60
2023-03-20T14:29:35.513Z,58.60
2023-03-20T14:32:23.042Z,58.60
2023-03-20T14:35:02.246Z,58.60
2023-03-20T14:37:46.445Z,58.70
2023-03-20T14:40:16.812Z,58.60
2023-03-20T14:42:50.984Z,58.60
2023-03-20T14:45:32.597Z,58.60
2023-03-20T14:48:03.412Z,58.60
2023-03-20T14:50:32.974Z,58.60
2023-03-20T14:53:06.421Z,58.60
2023-03-20T14:55:35.928Z,58.60
2023-03-20T14:58:05.382Z,58.60
2023-03-20T15:00:36.275Z,58.60
2023-03-20T15:03:07.723Z,58.60
2023-03-20T15:05:37.018Z,58.60
2023-03-20T15:08:07.374Z,58.50
2023-03-20T15:10:37.220Z,58.50
2023-03-20T15:13:06.492Z,58.50
2023-03-20T15:15:34.418Z,58.50
2023-03-20T15:18:06.094Z,58.40
2023-03-20T15:20:36.755Z,58.50
2023-03-20T15:23:06.422Z,58.50
2023-03-20T15:25:37.656Z,58.40
2023-03-20T15:28:06.799Z,58.60
2023-03-20T15:30:35.500Z,58.70
2023-03-20T15:33:03.992Z,58.90
2023-03-20T15:35:31.993Z,59.00
2023-03-20T15:38:04.460Z,59.10
2023-03-20T15:40:49.317Z,59.20
2023-03-20T15:43:20.066Z,59.20
2023-03-20T15:45:48.434Z,59.40
2023-03-20T15:48:17.627Z,59.30
2023-03-20T15:50:49.259Z,59.40
2023-03-20T15:53:18.747Z,59.40
2023-03-20T15:55:50.746Z,59.40
2023-03-20T15:58:18.736Z,59.40
2023-03-20T16:00:47.620Z,59.40
2023-03-20T16:03:16.997Z,59.40
2023-03-20T16:05:45.328Z,59.40
2023-03-20T16:08:13.796Z,59.40
2023-03-20T16:10:43.101Z,59.50
2023-03-20T16:13:12.934Z,59.50
2023-03-20T16:15:40.907Z,59.40
2023-03-20T16:18:08.912Z,59.40
2023-03-20T16:20:38.432Z,59.50
2023-03-20T16:23:07.401Z,60.50
2023-03-20T16:25:35.510Z,59.50
2023-03-20T16:28:03.421Z,59.50
2023-03-20T16:30:32.934Z,59.60
2023-03-20T16:33:01.778Z,59.60
2023-03-20T16:35:32.216Z,59.70
2023-03-20T16:38:01.252Z,59.70
2023-03-20T16:40:33.772Z,59.80
2023-03-20T16:43:07.224Z,59.80
2023-03-20T16:45:37.157Z,59.80
2023-03-20T16:48:24.680Z,59.60
2023-03-20T16:50:56.960Z,59.70
2023-03-20T16:53:24.970Z,59.60
2023-03-20T16:55:53.522Z,59.60
2023-03-20T16:58:22.014Z,59.70
2023-03-20T17:00:52.757Z,59.70
2023-03-20T17:03:25.626Z,59.80
2023-03-20T17:05:56.321Z,59.80
2023-03-20T17:08:28.778Z,59.90
2023-03-20T17:10:59.091Z,59.70
2023-03-20T17:13:27.101Z,59.70
2023-03-20T17:15:57.005Z,59.70
2023-03-20T17:18:24.976Z,59.60
2023-03-20T17:20:52.888Z,59.60
2023-03-20T17:23:21.890Z,59.60
2023-03-20T17:25:50.193Z,59.50
2023-03-20T17:28:20.469Z,59.60
2023-03-20T17:30:49.685Z,59.40
2023-03-20T17:33:20.871Z,59.40
2023-03-20T17:35:49.020Z,59.30
2023-03-20T17:38:18.566Z,59.40
2023-03-20T17:40:46.440Z,59.40
2023-03-20T17:43:15.105Z,59.40
2023-03-20T17:45:43.231Z,59.40
2023-03-20T17:48:16.483Z,59.30
2023-03-20T17:50:45.960Z,59.20
2023-03-20T17:53:16.181Z,60.10
2023-03-20T17:55:44.089Z,59.20
2023-03-20T17:58:15.800Z,59.10
2023-03-20T18:00:44.047Z,59.00
2023-03-20T18:03:12.049Z,59.00
2023-03-20T18:05:40.160Z,58.90
2023-03-20T18:08:12.603Z,58.90
2023-03-20T18:10:41.391Z,58.90
2023-03-20T18:13:09.326Z,58.80
2023-03-20T18:15:38.581Z,58.90
2023-03-20T18:18:07.797Z,58.80
2023-03-20T18:20:36.700Z,58.90
2023-03-20T18:23:04.875Z,58.90
2023-03-20T18:25:34.119Z,58.90
2023-03-20T18:28:02.675Z,58.90
2023-03-20T18:30:32.346Z,59.00
2023-03-20T18:33:00.290Z,58.90
2023-03-20T18:35:28.329Z,58.80
2023-03-20T18:37:56.263Z,58.90
2023-03-20T18:40:26.078Z,58.80
2023-03-20T18:42:55.524Z,58.80
2023-03-20T18:45:27.435Z,58.80
2023-03-20T18:47:55.493Z,58.80
2023-03-20T18:50:25.202Z,58.70
2023-03-20T18:52:53.370Z,58.70
2023-03-20T18:55:21.456Z,58.60
2023-03-20T18:57:49.373Z,58.60
2023-03-20T19:00:23.321Z,58.60
2023-03-20T19:02:51.617Z,58.60
2023-03-20T19:05:19.858Z,58.60
2023-03-20T19:07:47.887Z,58.50
2023-03-20T19:10:26.861Z,58.50
2023-03-20T19:12:55.143Z,58.60
2023-03-20T19:15:24.793Z,59.70
2023-03-20T19:17:52.777Z,60.90
2023-03-20T19:20:30.939Z,62.40
2023-03-20T19:22:58.918Z,63.70
2023-03-20T19:25:26.838Z,64.30
2023-03-20T19:27:54.790Z,64.80
2023-03-20T19:30:27.513Z,63.70
2023-03-20T19:32:55.533Z,64.40
2023-03-20T19:38:14.332Z,64.50
2023-03-20T19:40:43.494Z,64.40
2023-03-20T19:43:11.896Z,64.20
2023-03-20T19:45:58.411Z,63.90
2023-03-20T19:48:46.109Z,63.70
2023-03-20T19:51:17.745Z,63.60
2023-03-20T19:53:46.032Z,63.40
2023-03-20T19:56:14.082Z,63.40
2023-03-20T19:58:42.097Z,63.60
2023-03-20T20:01:16.888Z,63.70
2023-03-20T20:03:45.340Z,63.90
2023-03-20T20:06:13.267Z,63.90
2023-03-20T20:08:49.443Z,63.90
2023-03-20T20:11:17.820Z,63.90
2023-03-20T20:14:07.199Z,63.90
2023-03-20T20:16:36.482Z,63.90
2023-03-20T20:19:04.598Z,63.80
2023-03-20T20:24:20.680Z,63.60
2023-03-20T20:26:54.883Z,63.50
2023-03-20T20:29:25.683Z,63.50
2023-03-20T20:31:55.054Z,63.20
2023-03-20T20:39:59.358Z,63.10
2023-03-20T20:42:27.314Z,63.10
2023-03-20T20:44:55.256Z,63.30
2023-03-20T20:47:24.532Z,63.40
2023-03-20T20:49:52.495Z,63.50
2023-03-20T20:52:20.402Z,63.50
2023-03-20T20:54:48.424Z,63.60
2023-03-20T20:57:16.406Z,63.60
2023-03-20T20:59:44.312Z,63.50
2023-03-20T21:02:12.803Z,63.60
2023-03-20T21:04:42.848Z,63.50
2023-03-20T21:07:11.782Z,63.90
2023-03-20T21:09:40.242Z,63.90
2023-03-20T21:12:08.853Z,63.50
2023-03-20T21:14:36.841Z,63.50
2023-03-20T21:17:05.883Z,63.60
2023-03-20T21:19:34.852Z,63.80
2023-03-20T21:22:04.424Z,64.00
2023-03-20T21:24:34.646Z,63.80
2023-03-20T21:27:02.919Z,63.80
2023-03-20T21:29:30.878Z,63.90
2023-03-20T21:31:58.832Z,63.90
2023-03-20T21:34:27.068Z,64.00
2023-03-20T21:36:55.772Z,64.10
2023-03-20T21:39:25.314Z,64.20
2023-03-20T21:41:53.193Z,64.50
2023-03-20T21:44:57.287Z,64.50
2023-03-20T21:48:03.809Z,64.70
2023-03-20T21:53:20.193Z,64.80
2023-03-20T21:56:23.752Z,65.90
2023-03-20T22:18:42.153Z,64.70
2023-03-20T22:21:36.609Z,64.60
2023-03-20T22:24:21.920Z,64.50
2023-03-20T22:27:26.970Z,64.60
2023-03-20T22:29:58.627Z,64.60
2023-03-20T22:32:44.794Z,64.60
2023-03-20T22:38:24.043Z,64.80
2023-03-20T22:41:18.416Z,64.90
2023-03-20T22:46:22.565Z,65.10
2023-03-20T22:48:51.402Z,65.10
2023-03-20T22:51:22.643Z,65.20
2023-03-20T22:53:56.474Z,65.20
2023-03-20T22:56:24.360Z,65.30
2023-03-20T22:58:52.226Z,65.60
2023-03-20T23:01:21.614Z,65.80
2023-03-20T23:03:49.517Z,65.70
2023-03-20T23:06:20.039Z,65.80
2023-03-20T23:08:53.981Z,66.10
2023-03-20T23:11:23.470Z,66.10
2023-03-20T23:13:51.502Z,66.10
2023-03-20T23:16:20.841Z,66.30
2023-03-20T23:18:48.758Z,66.30
2023-03-20T23:21:16.659Z,66.50
2023-03-20T23:23:44.614Z,66.50
2023-03-20T23:26:13.225Z,66.50
2023-03-20T23:28:41.647Z,66.60
2023-03-20T23:31:11.673Z,66.60
2023-03-20T23:33:41.193Z,66.80
2023-03-20T23:36:18.615Z,66.80
2023-03-20T23:38:49.606Z,66.90
2023-03-20T23:41:17.668Z,66.80
2023-03-20T23:43:45.550Z,66.80
2023-03-20T23:46:13.474Z,66.80
2023-03-20T23:48:42.814Z,66.50
2023-03-20T23:51:10.692Z,66.30
2023-03-20T23:53:41.909Z,66.40
2023-03-20T23:56:11.120Z,66.50
2023-03-20T23:58:41.838Z,66.50
