createdAt,value
2024-04-09T00:01:53.295Z,11.60
2024-04-09T00:04:21.298Z,9.50
2024-04-09T00:06:48.683Z,7.80
2024-04-09T00:09:22.278Z,8.07
2024-04-09T00:11:51.141Z,6.82
2024-04-09T00:14:20.119Z,9.45
2024-04-09T00:16:49.047Z,7.82
2024-04-09T00:19:18.817Z,14.63
2024-04-09T00:21:46.371Z,6.78
2024-04-09T00:24:13.834Z,10.13
2024-04-09T00:26:41.113Z,8.18
2024-04-09T00:29:08.734Z,9.68
2024-04-09T00:31:35.985Z,13.55
2024-04-09T00:34:04.087Z,8.68
2024-04-09T00:36:35.071Z,14.18
2024-04-09T00:39:02.784Z,6.25
2024-04-09T00:41:30.823Z,10.02
2024-04-09T00:43:58.134Z,7.00
2024-04-09T00:46:25.429Z,6.05
2024-04-09T00:48:54.543Z,8.90
2024-04-09T00:51:22.328Z,7.63
2024-04-09T00:53:51.995Z,10.10
2024-04-09T00:56:19.585Z,7.13
2024-04-09T00:58:48.236Z,6.15
2024-04-09T01:01:18.333Z,8.57
2024-04-09T01:03:46.877Z,10.07
2024-04-09T01:06:14.642Z,6.88
2024-04-09T01:08:42.736Z,6.80
2024-04-09T01:11:10.162Z,8.30
2024-04-09T01:13:40.245Z,13.98
2024-04-09T01:16:07.528Z,6.53
2024-04-09T01:18:35.002Z,5.75
2024-04-09T01:21:02.368Z,10.52
2024-04-09T01:23:29.669Z,7.63
2024-04-09T01:25:57.217Z,5.90
2024-04-09T01:28:25.141Z,5.07
2024-04-09T01:30:56.784Z,7.82
2024-04-09T01:33:26.660Z,8.93
2024-04-09T01:35:54.162Z,15.07
2024-04-09T01:38:21.795Z,5.28
2024-04-09T01:40:49.398Z,11.07
2024-04-09T01:43:16.775Z,10.20
2024-04-09T01:45:44.509Z,7.90
2024-04-09T01:48:12.802Z,5.07
2024-04-09T01:50:40.244Z,7.28
2024-04-09T01:53:07.489Z,8.60
2024-04-09T01:55:36.037Z,7.00
2024-04-09T01:58:05.934Z,8.10
2024-04-09T02:00:33.384Z,8.15
2024-04-09T02:03:02.940Z,5.88
2024-04-09T02:05:36.024Z,5.78
2024-04-09T02:08:03.426Z,4.88
2024-04-09T02:10:30.646Z,7.18
2024-04-09T02:12:57.831Z,13.90
2024-04-09T02:15:25.306Z,10.63
2024-04-09T02:17:52.704Z,5.82
2024-04-09T02:20:20.884Z,8.68
2024-04-09T02:22:49.303Z,7.65
2024-04-09T02:25:16.999Z,6.22
2024-04-09T02:27:44.293Z,8.57
2024-04-09T02:30:11.674Z,4.10
2024-04-09T02:32:38.946Z,4.43
2024-04-09T02:35:06.340Z,6.10
2024-04-09T02:37:33.542Z,7.57
2024-04-09T02:40:00.815Z,4.43
2024-04-09T02:42:28.758Z,7.25
2024-04-09T02:44:56.089Z,4.13
2024-04-09T02:47:24.051Z,7.35
2024-04-09T02:49:53.884Z,4.97
2024-04-09T02:52:41.240Z,6.10
2024-04-09T02:55:08.500Z,3.50
2024-04-09T02:57:35.867Z,2.42
2024-04-09T03:00:10.423Z,2.40
2024-04-09T03:02:37.777Z,4.75
2024-04-09T03:05:05.303Z,4.95
2024-04-09T03:07:32.504Z,3.15
2024-04-09T03:09:59.748Z,3.05
2024-04-09T03:12:27.029Z,3.85
2024-04-09T03:14:54.960Z,5.47
2024-04-09T03:17:22.399Z,3.70
2024-04-09T03:19:52.616Z,9.40
2024-04-09T03:22:19.837Z,7.85
2024-04-09T03:24:49.309Z,3.17
2024-04-09T03:27:16.794Z,4.13
2024-04-09T03:29:44.035Z,4.53
2024-04-09T03:32:11.266Z,6.78
2024-04-09T03:34:38.534Z,6.20
2024-04-09T03:37:05.763Z,5.05
2024-04-09T03:39:33.535Z,8.55
2024-04-09T03:42:00.900Z,7.68
2024-04-09T03:44:28.713Z,6.47
2024-04-09T03:46:58.152Z,7.53
2024-04-09T03:49:25.811Z,4.70
2024-04-09T03:51:53.227Z,9.70
2024-04-09T03:54:20.512Z,11.88
2024-04-09T03:56:47.744Z,6.43
2024-04-09T03:59:15.418Z,10.45
2024-04-09T04:01:42.747Z,5.47
2024-04-09T04:04:10.305Z,6.82
2024-04-09T04:06:38.169Z,10.57
2024-04-09T04:09:05.431Z,15.20
2024-04-09T04:11:33.090Z,10.80
2024-04-09T04:14:00.317Z,10.68
2024-04-09T04:16:27.521Z,16.17
2024-04-09T04:18:54.795Z,13.68
2024-04-09T04:21:24.128Z,10.13
2024-04-09T04:23:53.511Z,8.23
2024-04-09T04:26:22.217Z,7.75
2024-04-09T04:28:50.530Z,13.77
2024-04-09T04:31:22.883Z,12.55
2024-04-09T04:33:51.753Z,11.90
2024-04-09T04:36:20.185Z,14.00
2024-04-09T04:38:49.118Z,13.48
2024-04-09T04:41:16.904Z,10.50
2024-04-09T04:43:44.605Z,19.33
2024-04-09T04:46:12.324Z,14.68
2024-04-09T04:48:41.399Z,11.02
2024-04-09T04:51:10.278Z,10.13
2024-04-09T04:53:37.621Z,12.02
2024-04-09T04:56:05.359Z,11.82
2024-04-09T04:58:32.649Z,10.40
2024-04-09T05:01:00.267Z,10.32
2024-04-09T05:03:27.722Z,10.95
2024-04-09T05:05:55.035Z,9.55
2024-04-09T05:08:23.409Z,12.00
2024-04-09T05:10:51.267Z,8.77
2024-04-09T05:13:18.482Z,12.20
2024-04-09T05:15:46.957Z,8.40
2024-04-09T05:18:16.228Z,8.88
2024-04-09T05:20:43.615Z,8.82
2024-04-09T05:23:10.858Z,6.30
2024-04-09T05:25:38.113Z,9.30
2024-04-09T05:28:05.419Z,9.57
2024-04-09T05:30:32.704Z,9.80
2024-04-09T05:33:00.264Z,5.55
2024-04-09T05:35:27.972Z,7.70
2024-04-09T05:37:55.385Z,6.93
2024-04-09T05:40:22.788Z,6.80
2024-04-09T05:42:50.333Z,8.32
2024-04-09T05:45:20.935Z,8.82
2024-04-09T05:47:48.822Z,7.30
2024-04-09T05:50:16.483Z,7.63
2024-04-09T05:52:43.903Z,5.03
2024-04-09T05:55:13.242Z,5.63
2024-04-09T05:57:41.907Z,8.55
2024-04-09T06:00:20.457Z,5.47
2024-04-09T06:02:49.299Z,3.60
2024-04-09T06:05:20.189Z,6.60
2024-04-09T06:07:47.718Z,4.78
2024-04-09T06:10:17.223Z,6.05
2024-04-09T06:12:45.247Z,8.38
2024-04-09T06:15:13.546Z,11.63
2024-04-09T06:17:41.464Z,4.85
2024-04-09T06:20:09.482Z,5.63
2024-04-09T06:22:36.836Z,7.28
2024-04-09T06:25:04.661Z,8.20
2024-04-09T06:27:32.231Z,4.82
2024-04-09T06:29:59.961Z,7.75
2024-04-09T06:32:28.929Z,3.33
2024-04-09T06:34:56.350Z,5.30
2024-04-09T06:37:24.373Z,4.65
2024-04-09T06:39:51.898Z,5.10
2024-04-09T06:42:19.416Z,5.97
2024-04-09T06:44:47.681Z,2.13
2024-04-09T06:47:14.998Z,3.42
2024-04-09T06:49:44.804Z,2.90
2024-04-09T06:52:25.187Z,3.92
2024-04-09T06:54:52.923Z,2.58
2024-04-09T06:57:20.616Z,2.70
2024-04-09T06:59:47.873Z,2.05
2024-04-09T07:02:15.232Z,1.42
2024-04-09T07:04:44.232Z,2.05
2024-04-09T07:07:12.142Z,1.00
2024-04-09T07:09:41.071Z,1.00
2024-04-09T07:12:08.958Z,1.45
2024-04-09T07:14:36.466Z,0.75
2024-04-09T07:17:04.220Z,1.70
2024-04-09T07:19:31.528Z,1.17
2024-04-09T07:21:58.791Z,0.35
2024-04-09T07:24:26.109Z,1.42
2024-04-09T07:26:53.380Z,0.43
2024-04-09T07:29:20.633Z,0.95
2024-04-09T07:31:47.878Z,0.30
2024-04-09T07:34:15.611Z,0.52
2024-04-09T07:36:44.406Z,1.02
2024-04-09T07:39:16.415Z,0.30
2024-04-09T07:41:43.901Z,0.68
2024-04-09T07:44:11.377Z,1.35
2024-04-09T07:46:38.645Z,2.33
2024-04-09T07:49:06.135Z,1.20
2024-04-09T07:51:33.802Z,1.08
2024-04-09T07:54:01.680Z,2.20
2024-04-09T07:56:29.076Z,1.73
2024-04-09T07:58:56.495Z,2.55
2024-04-09T08:01:23.823Z,3.30
2024-04-09T08:03:51.364Z,2.97
2024-04-09T08:06:19.102Z,8.40
2024-04-09T08:08:49.325Z,2.83
2024-04-09T08:11:17.332Z,1.55
2024-04-09T08:13:44.754Z,2.28
2024-04-09T08:16:13.551Z,1.17
2024-04-09T08:18:41.194Z,2.40
2024-04-09T08:21:11.189Z,3.95
2024-04-09T08:23:38.594Z,3.10
2024-04-09T08:26:06.427Z,2.22
2024-04-09T08:28:34.455Z,1.33
2024-04-09T08:31:07.104Z,1.35
2024-04-09T08:33:35.902Z,1.85
2024-04-09T08:36:03.668Z,2.33
2024-04-09T08:38:32.456Z,2.42
2024-04-09T08:40:59.830Z,4.53
2024-04-09T08:43:28.620Z,1.35
2024-04-09T08:45:58.445Z,3.42
2024-04-09T08:48:27.376Z,4.00
2024-04-09T08:50:58.425Z,5.15
2024-04-09T08:53:30.384Z,3.87
2024-04-09T08:55:57.754Z,3.85
2024-04-09T08:58:26.001Z,2.38
2024-04-09T09:00:53.395Z,1.05
2024-04-09T09:03:20.798Z,0.90
2024-04-09T09:06:02.397Z,4.60
2024-04-09T09:08:40.584Z,5.00
2024-04-09T09:11:08.513Z,0.43
2024-04-09T09:13:35.878Z,0.40
2024-04-09T09:16:05.074Z,0.65
2024-04-09T09:18:32.431Z,1.80
2024-04-09T09:21:01.574Z,0.20
2024-04-09T09:23:29.002Z,0.10
2024-04-09T09:25:56.923Z,2.45
2024-04-09T09:28:26.519Z,0.13
2024-04-09T09:31:00.158Z,1.35
2024-04-09T09:33:32.356Z,0.30
2024-04-09T09:36:00.915Z,0.20
2024-04-09T09:38:28.506Z,0.68
2024-04-09T09:40:56.197Z,0.43
2024-04-09T09:43:25.193Z,0.65
2024-04-09T09:45:53.149Z,0.10
2024-04-09T09:48:22.889Z,0.32
2024-04-09T09:50:50.934Z,2.55
2024-04-09T09:53:22.790Z,0.40
2024-04-09T09:55:55.330Z,1.85
2024-04-09T10:00:58.617Z,2.78
2024-04-09T10:03:27.651Z,0.22
2024-04-09T10:05:55.672Z,0.28
2024-04-09T10:08:27.832Z,0.47
2024-04-09T10:13:29.188Z,0.50
2024-04-09T10:16:01.773Z,0.10
2024-04-09T10:18:40.105Z,2.58
2024-04-09T10:21:08.570Z,0.45
2024-04-09T10:23:39.810Z,1.92
2024-04-09T10:26:08.694Z,0.20
2024-04-09T10:28:37.678Z,2.30
2024-04-09T10:31:10.465Z,0.30
2024-04-09T10:33:40.973Z,0.25
2024-04-09T10:36:13.356Z,0.20
2024-04-09T10:41:12.249Z,1.38
2024-04-09T10:43:39.585Z,0.30
2024-04-09T10:46:13.403Z,0.60
2024-04-09T10:48:44.100Z,0.17
2024-04-09T10:51:12.693Z,2.00
2024-04-09T10:53:40.312Z,0.30
2024-04-09T10:56:09.055Z,0.88
2024-04-09T10:58:40.217Z,1.27
2024-04-09T11:01:14.423Z,1.50
2024-04-09T11:03:42.715Z,0.15
2024-04-09T11:06:17.471Z,0.47
2024-04-09T11:08:46.791Z,0.38
2024-04-09T11:11:14.718Z,0.13
2024-04-09T11:13:42.633Z,0.65
2024-04-09T11:16:19.282Z,1.65
2024-04-09T11:19:00.236Z,0.65
2024-04-09T11:21:34.021Z,0.68
2024-04-09T11:24:02.569Z,0.43
2024-04-09T11:26:30.210Z,0.70
2024-04-09T11:28:57.454Z,0.93
2024-04-09T11:31:25.115Z,0.50
2024-04-09T11:33:52.856Z,0.50
2024-04-09T11:36:27.462Z,1.02
2024-04-09T11:38:59.232Z,0.60
2024-04-09T11:41:26.687Z,0.85
2024-04-09T11:43:59.920Z,0.45
2024-04-09T11:46:27.323Z,3.97
2024-04-09T11:48:58.538Z,0.60
2024-04-09T11:51:28.088Z,0.40
2024-04-09T11:53:55.440Z,1.70
2024-04-09T11:56:22.748Z,0.95
2024-04-09T11:58:49.977Z,1.73
2024-04-09T12:01:17.755Z,0.93
2024-04-09T12:03:45.250Z,2.10
2024-04-09T12:06:14.110Z,1.45
2024-04-09T12:08:41.765Z,0.60
2024-04-09T12:11:09.916Z,2.92
2024-04-09T12:13:37.706Z,4.55
2024-04-09T12:16:05.290Z,0.40
2024-04-09T12:18:35.799Z,1.38
2024-04-09T12:21:03.963Z,0.80
2024-04-09T12:23:31.617Z,1.00
2024-04-09T12:25:59.304Z,2.00
2024-04-09T12:28:26.579Z,0.90
2024-04-09T12:30:54.080Z,3.35
2024-04-09T12:33:21.773Z,1.30
2024-04-09T12:35:49.138Z,1.35
2024-04-09T12:38:16.403Z,2.70
2024-04-09T12:40:43.736Z,1.65
2024-04-09T12:43:11.315Z,2.80
2024-04-09T12:45:38.751Z,5.25
2024-04-09T12:48:06.518Z,2.13
2024-04-09T12:50:34.611Z,1.48
2024-04-09T12:53:01.971Z,3.45
2024-04-09T12:55:29.986Z,2.67
2024-04-09T12:57:57.367Z,2.50
2024-04-09T13:00:48.734Z,2.65
2024-04-09T13:03:15.880Z,6.18
2024-04-09T13:05:43.739Z,3.28
2024-04-09T13:08:11.065Z,3.30
2024-04-09T13:10:38.536Z,3.97
2024-04-09T13:13:06.237Z,4.28
2024-04-09T13:16:47.754Z,3.58
2024-04-09T13:18:20.848Z,5.35
2024-04-09T13:20:48.258Z,7.72
2024-04-09T13:23:16.147Z,5.00
2024-04-09T13:25:43.797Z,5.28
2024-04-09T13:28:11.104Z,6.25
2024-04-09T13:30:39.534Z,5.68
2024-04-09T13:33:06.977Z,7.57
2024-04-09T13:35:34.741Z,6.30
2024-04-09T13:38:02.392Z,6.50
2024-04-09T13:40:29.929Z,1.60
2024-04-09T13:42:57.240Z,4.50
2024-04-09T13:45:26.500Z,4.45
2024-04-09T13:47:55.741Z,4.50
2024-04-09T13:50:24.317Z,6.53
2024-04-09T13:52:51.767Z,5.25
2024-04-09T13:55:19.203Z,4.47
2024-04-09T13:57:46.502Z,4.45
2024-04-09T14:00:14.957Z,3.92
2024-04-09T14:02:43.758Z,4.07
2024-04-09T14:05:12.195Z,3.90
2024-04-09T14:07:40.172Z,5.82
2024-04-09T14:10:08.234Z,2.00
2024-04-09T14:12:36.012Z,4.57
2024-04-09T14:15:07.093Z,5.50
2024-04-09T14:17:37.766Z,5.57
2024-04-09T14:20:16.173Z,5.57
2024-04-09T14:22:43.840Z,3.92
2024-04-09T14:25:12.854Z,4.35
2024-04-09T14:27:40.235Z,5.45
2024-04-09T14:30:07.968Z,3.95
2024-04-09T14:32:35.616Z,3.45
2024-04-09T14:35:03.066Z,4.70
2024-04-09T14:37:31.500Z,3.20
2024-04-09T14:39:59.068Z,2.63
2024-04-09T14:42:26.436Z,3.15
2024-04-09T14:44:53.832Z,5.00
2024-04-09T14:47:21.934Z,2.45
2024-04-09T14:49:51.299Z,3.58
2024-04-09T14:52:18.645Z,4.45
2024-04-09T14:54:49.151Z,6.30
2024-04-09T14:57:17.369Z,1.83
2024-04-09T14:59:44.712Z,2.38
2024-04-09T15:02:12.648Z,2.72
2024-04-09T15:04:40.199Z,2.85
2024-04-09T15:07:07.647Z,6.45
2024-04-09T15:09:37.830Z,3.17
2024-04-09T15:12:06.684Z,3.50
2024-04-09T15:14:35.045Z,5.38
2024-04-09T15:17:04.817Z,3.15
2024-04-09T15:19:34.031Z,4.18
2024-04-09T15:22:01.403Z,4.25
2024-04-09T15:24:29.017Z,4.78
2024-04-09T15:26:56.432Z,2.83
2024-04-09T15:29:25.178Z,4.13
2024-04-09T15:31:52.843Z,4.00
2024-04-09T15:34:20.345Z,2.45
2024-04-09T15:36:49.394Z,2.60
2024-04-09T15:39:17.006Z,3.15
2024-04-09T15:41:44.419Z,3.58
2024-04-09T15:44:13.596Z,4.95
2024-04-09T15:46:41.174Z,1.70
2024-04-09T15:49:08.667Z,3.38
2024-04-09T15:51:35.968Z,5.72
2024-04-09T15:54:06.157Z,6.45
2024-04-09T15:56:33.780Z,2.72
2024-04-09T15:59:01.394Z,3.72
2024-04-09T16:01:29.051Z,1.85
2024-04-09T16:03:58.229Z,2.63
2024-04-09T16:06:25.870Z,3.58
2024-04-09T16:08:56.478Z,2.08
2024-04-09T16:11:24.828Z,4.22
2024-04-09T16:13:52.307Z,4.95
2024-04-09T16:16:19.613Z,2.65
2024-04-09T16:18:48.032Z,3.65
2024-04-09T16:21:15.506Z,3.85
2024-04-09T16:23:42.850Z,4.93
2024-04-09T16:26:10.238Z,3.58
2024-04-09T16:28:38.121Z,3.47
2024-04-09T16:31:05.855Z,2.75
2024-04-09T16:33:34.635Z,1.42
2024-04-09T16:36:02.074Z,2.85
2024-04-09T16:38:32.398Z,3.80
2024-04-09T16:41:00.357Z,1.85
2024-04-09T16:43:27.675Z,2.83
2024-04-09T16:45:55.141Z,3.47
2024-04-09T16:48:22.473Z,1.70
2024-04-09T16:50:49.810Z,2.67
2024-04-09T16:53:17.378Z,4.97
2024-04-09T16:55:44.739Z,3.95
2024-04-09T16:58:12.161Z,4.20
2024-04-09T17:00:39.551Z,2.67
2024-04-09T17:03:06.889Z,3.47
2024-04-09T17:05:34.180Z,2.50
2024-04-09T17:08:02.027Z,5.68
2024-04-09T17:10:29.748Z,1.65
2024-04-09T17:12:57.028Z,1.95
2024-04-09T17:15:24.791Z,3.90
2024-04-09T17:17:52.187Z,1.63
2024-04-09T17:20:20.696Z,4.28
2024-04-09T17:22:48.158Z,2.05
2024-04-09T17:25:16.841Z,2.80
2024-04-09T17:27:44.120Z,2.97
2024-04-09T17:30:11.583Z,2.83
2024-04-09T17:32:39.587Z,2.95
2024-04-09T17:35:08.778Z,4.72
2024-04-09T17:37:36.073Z,2.90
2024-04-09T17:40:04.561Z,3.97
2024-04-09T17:42:31.952Z,1.70
2024-04-09T17:44:59.277Z,3.63
2024-04-09T17:47:26.690Z,4.20
2024-04-09T17:49:54.025Z,2.95
2024-04-09T17:52:21.339Z,2.42
2024-04-09T17:54:48.618Z,1.63
2024-04-09T17:57:16.007Z,2.47
2024-04-09T17:59:43.395Z,2.83
2024-04-09T18:02:13.030Z,0.82
2024-04-09T18:04:40.519Z,5.28
2024-04-09T18:07:08.275Z,3.28
2024-04-09T18:09:35.609Z,2.42
2024-04-09T18:12:03.190Z,4.25
2024-04-09T18:14:30.983Z,3.78
2024-04-09T18:16:59.352Z,1.38
2024-04-09T18:22:37.959Z,3.65
2024-04-09T18:25:05.550Z,4.05
2024-04-09T18:27:32.821Z,2.33
2024-04-09T18:30:00.235Z,3.05
2024-04-09T18:32:30.760Z,3.63
2024-04-09T18:35:00.191Z,4.47
2024-04-09T18:37:28.078Z,2.30
2024-04-09T18:39:58.132Z,4.43
2024-04-09T18:42:27.060Z,2.67
2024-04-09T18:44:54.276Z,1.52
2024-04-09T18:47:21.678Z,1.77
2024-04-09T18:49:48.983Z,1.15
2024-04-09T18:52:16.242Z,2.45
2024-04-09T18:54:43.503Z,2.75
2024-04-09T18:57:10.826Z,2.13
2024-04-09T18:59:38.190Z,1.83
2024-04-09T19:02:06.127Z,1.45
2024-04-09T19:04:33.537Z,2.15
2024-04-09T19:07:00.855Z,6.18
2024-04-09T19:09:28.158Z,2.85
2024-04-09T19:11:55.490Z,1.55
2024-04-09T19:14:24.285Z,2.67
2024-04-09T19:16:51.761Z,1.83
2024-04-09T19:19:19.326Z,4.20
2024-04-09T19:21:46.785Z,3.90
2024-04-09T19:24:14.048Z,3.45
2024-04-09T19:26:41.355Z,2.13
2024-04-09T19:29:08.593Z,6.90
2024-04-09T19:31:35.824Z,6.10
2024-04-09T19:34:03.602Z,1.95
2024-04-09T19:36:31.354Z,1.35
2024-04-09T19:38:58.617Z,3.53
2024-04-09T19:41:26.028Z,1.70
2024-04-09T19:43:55.540Z,1.98
2024-04-09T19:46:27.615Z,3.08
2024-04-09T19:48:54.979Z,2.60
2024-04-09T19:51:22.349Z,1.73
2024-04-09T19:53:53.452Z,2.38
2024-04-09T19:56:22.636Z,2.15
2024-04-09T19:58:50.860Z,9.07
2024-04-09T20:01:19.568Z,1.98
2024-04-09T20:03:47.924Z,1.00
2024-04-09T20:06:15.316Z,2.13
2024-04-09T20:08:42.557Z,2.35
2024-04-09T20:11:09.934Z,1.52
2024-04-09T20:13:37.407Z,2.78
2024-04-09T20:16:05.082Z,3.20
2024-04-09T20:18:32.511Z,2.50
2024-04-09T20:20:59.816Z,3.33
2024-04-09T20:23:27.339Z,3.67
2024-04-09T20:26:01.767Z,1.90
2024-04-09T20:28:29.460Z,3.45
2024-04-09T20:31:03.834Z,4.38
2024-04-09T20:33:31.288Z,3.75
2024-04-09T20:35:58.691Z,3.13
2024-04-09T20:38:26.836Z,2.70
2024-04-09T20:41:01.824Z,2.35
2024-04-09T20:43:29.636Z,3.38
2024-04-09T20:45:58.282Z,1.75
2024-04-09T20:48:26.077Z,2.08
2024-04-09T20:50:53.514Z,3.85
2024-04-09T20:53:20.911Z,11.52
2024-04-09T20:55:48.385Z,17.90
2024-04-09T20:58:15.805Z,11.73
2024-04-09T21:00:43.183Z,6.43
2024-04-09T21:03:10.565Z,8.43
2024-04-09T21:05:38.096Z,8.60
2024-04-09T21:08:05.922Z,4.68
2024-04-09T21:10:33.467Z,7.97
2024-04-09T21:13:00.715Z,6.90
2024-04-09T21:15:27.962Z,7.72
2024-04-09T21:17:55.334Z,7.63
2024-04-09T21:20:23.189Z,12.38
2024-04-09T21:22:50.499Z,11.63
2024-04-09T21:25:17.806Z,6.72
2024-04-09T21:27:45.562Z,8.30
2024-04-09T21:30:18.334Z,9.10
2024-04-09T21:32:46.973Z,8.98
2024-04-09T21:35:16.050Z,7.43
2024-04-09T21:37:44.751Z,9.93
2024-04-09T21:40:12.615Z,11.40
2024-04-09T21:42:42.301Z,9.32
2024-04-09T21:45:10.775Z,9.80
2024-04-09T21:47:38.690Z,5.43
2024-04-09T21:50:07.825Z,6.88
2024-04-09T21:52:35.527Z,8.23
2024-04-09T21:55:03.090Z,7.28
2024-04-09T21:57:32.925Z,5.55
2024-04-09T22:00:00.450Z,3.58
2024-04-09T22:02:28.201Z,6.38
2024-04-09T22:04:55.673Z,3.63
2024-04-09T22:07:22.999Z,3.75
2024-04-09T22:09:52.079Z,6.13
2024-04-09T22:12:19.539Z,5.32
2024-04-09T22:14:46.855Z,11.98
2024-04-09T22:17:14.273Z,8.57
2024-04-09T22:19:41.612Z,8.32
2024-04-09T22:22:08.925Z,7.68
2024-04-09T22:24:36.195Z,7.78
2024-04-09T22:27:03.622Z,10.13
2024-04-09T22:29:30.984Z,7.18
2024-04-09T22:31:58.364Z,5.90
2024-04-09T22:34:25.719Z,5.78
2024-04-09T22:36:53.042Z,7.47
2024-04-09T22:39:20.354Z,8.27
2024-04-09T22:41:47.621Z,11.32
2024-04-09T22:44:15.324Z,6.43
2024-04-09T22:46:42.609Z,10.85
2024-04-09T22:49:10.039Z,10.15
2024-04-09T22:51:37.912Z,10.52
2024-04-09T22:54:05.204Z,5.95
2024-04-09T22:56:32.514Z,9.23
2024-04-09T22:58:59.908Z,7.63
2024-04-09T23:01:27.372Z,5.05
2024-04-09T23:03:54.812Z,11.50
2024-04-09T23:06:22.196Z,10.13
2024-04-09T23:08:51.954Z,9.15
2024-04-09T23:11:19.399Z,7.47
2024-04-09T23:13:46.884Z,6.60
2024-04-09T23:16:14.266Z,8.02
2024-04-09T23:18:41.964Z,5.85
2024-04-09T23:21:09.479Z,14.20
2024-04-09T23:23:36.855Z,8.05
2024-04-09T23:26:04.524Z,4.43
2024-04-09T23:28:31.873Z,6.95
2024-04-09T23:30:59.495Z,9.93
2024-04-09T23:33:26.937Z,7.70
2024-04-09T23:35:54.278Z,8.50
2024-04-09T23:38:21.562Z,8.00
2024-04-09T23:40:48.872Z,7.47
2024-04-09T23:43:18.544Z,7.85
2024-04-09T23:45:45.905Z,8.18
2024-04-09T23:48:13.350Z,8.88
2024-04-09T23:50:40.978Z,6.97
2024-04-09T23:53:08.239Z,7.35
2024-04-09T23:55:35.523Z,7.57
2024-04-09T23:58:02.736Z,5.93
