createdAt,value
2018-12-19T00:02:04.720Z,142.20
2018-12-19T00:04:44.927Z,143.57
2018-12-19T00:07:23.716Z,139.57
2018-12-19T00:10:01.569Z,144.73
2018-12-19T00:12:37.767Z,144.97
2018-12-19T00:15:15.842Z,146.73
2018-12-19T00:17:57.252Z,143.47
2018-12-19T00:20:43.336Z,151.17
2018-12-19T00:23:21.165Z,150.63
2018-12-19T00:25:58.246Z,152.43
2018-12-19T00:28:37.720Z,150.23
2018-12-19T00:31:16.799Z,152.97
2018-12-19T00:33:55.533Z,153.63
2018-12-19T00:36:32.417Z,156.43
2018-12-19T00:39:10.783Z,150.97
2018-12-19T00:41:49.915Z,151.97
2018-12-19T00:44:26.565Z,152.97
2018-12-19T00:47:03.771Z,154.10
2018-12-19T00:49:40.736Z,153.30
2018-12-19T00:52:17.137Z,151.73
2018-12-19T00:54:54.535Z,150.13
2018-12-19T00:57:31.566Z,148.80
2018-12-19T01:00:10.025Z,149.50
2018-12-19T01:02:47.317Z,147.70
2018-12-19T01:05:25.582Z,152.90
2018-12-19T01:08:02.694Z,157.20
2018-12-19T01:10:38.877Z,161.20
2018-12-19T01:13:17.955Z,156.13
2018-12-19T01:15:55.658Z,160.07
2018-12-19T01:18:33.171Z,159.87
2018-12-19T01:21:09.516Z,158.73
2018-12-19T01:23:46.243Z,160.77
2018-12-19T01:26:23.680Z,158.30
2018-12-19T01:29:00.468Z,161.73
2018-12-19T01:31:39.037Z,162.13
2018-12-19T01:34:16.147Z,160.07
2018-12-19T01:36:54.270Z,158.67
2018-12-19T01:39:30.091Z,158.13
2018-12-19T01:42:06.107Z,161.80
2018-12-19T01:44:43.130Z,164.17
2018-12-19T01:47:20.743Z,168.43
2018-12-19T01:49:57.833Z,174.20
2018-12-19T01:52:35.541Z,173.77
2018-12-19T01:58:14.863Z,169.17
2018-12-19T02:00:51.197Z,170.17
2018-12-19T02:03:27.600Z,172.20
2018-12-19T02:06:05.165Z,160.10
2018-12-19T02:08:42.744Z,162.77
2018-12-19T02:11:20.757Z,160.80
2018-12-19T02:13:58.024Z,159.03
2018-12-19T02:16:36.135Z,164.53
2018-12-19T02:19:14.553Z,161.93
2018-12-19T02:21:51.118Z,160.93
2018-12-19T02:24:28.924Z,154.83
2018-12-19T02:27:06.235Z,155.23
2018-12-19T02:29:43.176Z,159.00
2018-12-19T02:32:22.756Z,163.67
2018-12-19T02:35:01.986Z,175.40
2018-12-19T02:37:39.604Z,174.63
2018-12-19T02:40:16.661Z,169.43
2018-12-19T02:42:53.661Z,177.40
2018-12-19T02:45:31.105Z,180.30
2018-12-19T02:48:08.008Z,179.90
2018-12-19T02:50:45.417Z,170.53
2018-12-19T02:53:22.522Z,182.43
2018-12-19T02:55:59.396Z,180.90
2018-12-19T02:58:36.557Z,181.77
2018-12-19T03:01:14.699Z,166.83
2018-12-19T03:03:51.434Z,162.27
2018-12-19T03:06:29.460Z,161.73
2018-12-19T03:09:07.201Z,162.67
2018-12-19T03:11:43.383Z,158.93
2018-12-19T03:14:20.349Z,156.23
2018-12-19T03:16:59.173Z,155.63
2018-12-19T03:22:50.419Z,155.50
2018-12-19T03:25:27.446Z,153.77
2018-12-19T03:28:04.530Z,151.90
2018-12-19T03:30:42.401Z,159.70
2018-12-19T03:33:22.097Z,158.07
2018-12-19T03:37:25.491Z,163.97
2018-12-19T03:40:05.707Z,158.10
2018-12-19T03:42:44.044Z,157.07
2018-12-19T03:45:22.014Z,152.33
2018-12-19T03:48:00.165Z,151.00
2018-12-19T03:50:40.337Z,153.30
2018-12-19T03:53:18.030Z,168.30
2018-12-19T03:55:54.799Z,160.97
2018-12-19T03:58:32.354Z,180.40
2018-12-19T04:01:10.504Z,169.57
2018-12-19T04:03:48.963Z,160.90
2018-12-19T04:06:26.757Z,156.87
2018-12-19T04:09:03.364Z,159.47
2018-12-19T04:11:41.027Z,167.13
2018-12-19T04:14:18.772Z,158.63
2018-12-19T04:16:55.697Z,188.53
2018-12-19T04:19:32.859Z,171.70
2018-12-19T04:22:13.448Z,162.13
2018-12-19T04:24:51.448Z,198.10
2018-12-19T04:27:27.965Z,195.90
2018-12-19T04:30:06.127Z,169.60
2018-12-19T04:32:45.717Z,170.23
2018-12-19T04:35:24.813Z,187.67
2018-12-19T04:38:01.807Z,206.40
2018-12-19T04:40:39.011Z,200.80
2018-12-19T04:43:17.500Z,226.80
2018-12-19T04:45:54.949Z,187.53
2018-12-19T04:48:31.984Z,187.93
2018-12-19T04:51:09.993Z,166.73
2018-12-19T04:53:46.850Z,163.73
2018-12-19T04:56:25.615Z,175.87
2018-12-19T04:59:02.384Z,181.27
2018-12-19T05:01:39.882Z,173.30
2018-12-19T05:04:19.236Z,166.87
2018-12-19T05:06:56.705Z,160.67
2018-12-19T05:09:33.238Z,162.00
2018-12-19T05:12:10.328Z,160.60
2018-12-19T05:14:48.528Z,162.33
2018-12-19T05:17:26.110Z,173.43
2018-12-19T05:20:02.873Z,165.43
2018-12-19T05:22:42.090Z,154.27
2018-12-19T05:25:20.371Z,166.17
2018-12-19T05:27:57.178Z,170.83
2018-12-19T05:30:35.287Z,162.33
2018-12-19T05:33:11.938Z,165.87
2018-12-19T05:35:49.872Z,172.90
2018-12-19T05:38:27.273Z,156.13
2018-12-19T05:41:04.348Z,161.43
2018-12-19T05:43:40.695Z,163.57
2018-12-19T05:46:19.440Z,162.60
2018-12-19T05:48:57.732Z,171.03
2018-12-19T05:51:36.108Z,169.70
2018-12-19T05:54:14.344Z,176.80
2018-12-19T05:56:50.574Z,174.93
2018-12-19T05:59:28.150Z,179.50
2018-12-19T06:02:10.002Z,172.60
2018-12-19T06:04:52.250Z,174.53
2018-12-19T06:07:31.015Z,172.53
2018-12-19T06:10:08.355Z,171.63
2018-12-19T06:12:46.547Z,185.00
2018-12-19T06:15:24.395Z,179.03
2018-12-19T06:18:01.849Z,176.80
2018-12-19T06:20:39.582Z,175.67
2018-12-19T06:23:16.095Z,175.93
2018-12-19T06:25:53.274Z,175.57
2018-12-19T06:28:29.733Z,176.13
2018-12-19T06:31:07.568Z,171.33
2018-12-19T06:33:44.741Z,176.13
2018-12-19T06:36:22.992Z,175.83
2018-12-19T06:39:00.355Z,168.47
2018-12-19T06:41:39.881Z,175.93
2018-12-19T06:44:17.030Z,172.90
2018-12-19T06:46:57.555Z,177.17
2018-12-19T06:49:34.659Z,175.47
2018-12-19T06:52:12.074Z,174.60
2018-12-19T06:54:48.507Z,180.80
2018-12-19T06:57:25.665Z,171.93
2018-12-19T07:00:05.207Z,164.30
2018-12-19T07:02:43.142Z,177.73
2018-12-19T07:05:22.734Z,175.47
2018-12-19T07:07:59.560Z,169.43
2018-12-19T07:10:39.227Z,175.00
2018-12-19T07:13:17.251Z,164.53
2018-12-19T07:15:54.017Z,169.60
2018-12-19T07:18:30.647Z,173.77
2018-12-19T07:21:08.195Z,177.37
2018-12-19T07:23:46.072Z,171.10
2018-12-19T07:26:23.935Z,165.27
2018-12-19T07:29:01.355Z,162.80
2018-12-19T07:31:39.744Z,174.70
2018-12-19T07:34:22.068Z,167.90
2018-12-19T07:36:58.794Z,171.67
2018-12-19T07:39:36.400Z,168.13
2018-12-19T07:42:13.441Z,159.17
2018-12-19T07:44:51.193Z,178.30
2018-12-19T07:47:28.015Z,187.03
2018-12-19T07:50:06.358Z,185.83
2018-12-19T07:52:44.174Z,177.30
2018-12-19T07:55:21.332Z,173.40
2018-12-19T07:57:59.821Z,168.00
2018-12-19T08:00:37.989Z,161.27
2018-12-19T08:03:15.826Z,179.47
2018-12-19T08:05:52.384Z,170.63
2018-12-19T08:08:29.032Z,164.80
2018-12-19T08:11:07.265Z,159.37
2018-12-19T08:13:44.327Z,171.70
2018-12-19T08:16:22.340Z,164.07
2018-12-19T08:18:59.792Z,157.67
2018-12-19T08:21:37.271Z,152.63
2018-12-19T08:24:14.141Z,197.33
2018-12-19T08:26:52.002Z,236.83
2018-12-19T08:29:28.858Z,185.33
2018-12-19T08:32:07.026Z,188.13
2018-12-19T08:34:43.711Z,205.43
2018-12-19T08:37:21.302Z,173.87
2018-12-19T08:39:57.888Z,165.17
2018-12-19T08:42:36.475Z,164.53
2018-12-19T08:45:13.492Z,160.67
2018-12-19T08:47:50.629Z,169.73
2018-12-19T08:50:27.296Z,166.40
2018-12-19T08:53:04.382Z,159.00
2018-12-19T08:55:41.083Z,164.07
2018-12-19T08:58:18.581Z,158.53
2018-12-19T09:01:01.874Z,160.70
2018-12-19T09:03:38.750Z,183.03
2018-12-19T09:06:15.025Z,174.07
2018-12-19T09:08:51.851Z,169.27
2018-12-19T09:11:32.517Z,182.47
2018-12-19T09:14:13.834Z,181.00
2018-12-19T09:16:52.387Z,171.23
2018-12-19T09:19:32.499Z,169.50
2018-12-19T09:27:52.159Z,163.23
2018-12-19T09:30:31.587Z,167.00
2018-12-19T09:33:11.028Z,181.57
2018-12-19T09:35:47.934Z,178.80
2018-12-19T09:38:25.269Z,184.80
2018-12-19T09:41:03.183Z,196.37
2018-12-19T09:43:42.340Z,181.70
2018-12-19T09:46:19.013Z,188.13
2018-12-19T09:48:55.943Z,194.07
2018-12-19T09:51:32.965Z,199.67
2018-12-19T09:54:14.478Z,205.27
2018-12-19T09:56:51.301Z,207.93
2018-12-19T09:59:29.029Z,198.27
2018-12-19T10:02:07.063Z,199.00
2018-12-19T10:04:44.555Z,204.47
2018-12-19T10:07:21.928Z,193.47
2018-12-19T10:09:58.873Z,208.47
2018-12-19T10:12:36.583Z,196.37
2018-12-19T10:15:13.874Z,210.80
2018-12-19T10:17:53.005Z,205.37
2018-12-19T10:20:30.012Z,212.17
2018-12-19T10:23:07.468Z,227.50
2018-12-19T10:25:48.056Z,200.93
2018-12-19T10:28:40.709Z,190.60
2018-12-19T10:31:17.764Z,197.43
2018-12-19T10:33:54.038Z,197.60
2018-12-19T10:36:34.381Z,210.20
2018-12-19T10:39:19.243Z,221.17
2018-12-19T10:41:56.456Z,202.10
2018-12-19T10:44:32.687Z,197.67
2018-12-19T10:47:10.160Z,202.10
2018-12-19T10:49:48.125Z,218.50
2018-12-19T10:52:25.318Z,209.63
2018-12-19T10:55:04.815Z,209.40
2018-12-19T10:57:41.049Z,200.27
2018-12-19T11:00:23.434Z,198.53
2018-12-19T11:03:04.530Z,198.83
2018-12-19T11:05:43.622Z,205.37
2018-12-19T11:08:25.856Z,205.43
2018-12-19T11:11:06.440Z,194.50
2018-12-19T11:13:43.271Z,185.10
2018-12-19T11:16:20.997Z,193.20
2018-12-19T11:18:58.656Z,190.83
2018-12-19T11:21:37.089Z,185.37
2018-12-19T11:24:17.216Z,186.73
2018-12-19T11:26:59.387Z,201.37
2018-12-19T11:29:43.372Z,189.33
2018-12-19T11:32:24.764Z,181.27
2018-12-19T11:35:03.463Z,184.87
2018-12-19T11:37:43.068Z,181.70
2018-12-19T11:40:24.796Z,188.33
2018-12-19T11:43:03.766Z,182.20
2018-12-19T11:45:41.809Z,189.77
2018-12-19T11:48:19.304Z,199.57
2018-12-19T11:50:57.480Z,198.30
2018-12-19T11:53:35.578Z,229.90
2018-12-19T11:56:14.056Z,209.17
2018-12-19T11:58:52.796Z,230.37
2018-12-19T12:01:33.718Z,213.20
2018-12-19T12:04:11.174Z,200.87
2018-12-19T12:06:56.470Z,197.20
2018-12-19T12:09:36.817Z,194.10
2018-12-19T12:12:15.632Z,197.50
2018-12-19T12:14:52.032Z,187.40
2018-12-19T12:17:29.999Z,190.03
2018-12-19T12:20:09.954Z,187.47
2018-12-19T12:22:48.423Z,189.30
2018-12-19T12:25:26.388Z,192.63
2018-12-19T12:28:03.225Z,185.83
2018-12-19T12:30:43.357Z,180.07
2018-12-19T12:33:21.895Z,188.83
2018-12-19T12:36:02.529Z,196.00
2018-12-19T12:40:05.939Z,191.40
2018-12-19T12:42:46.969Z,186.90
2018-12-19T12:45:26.250Z,186.37
2018-12-19T12:48:03.448Z,185.83
2018-12-19T12:50:41.279Z,186.00
2018-12-19T12:53:19.052Z,187.67
2018-12-19T12:56:01.007Z,184.10
2018-12-19T12:58:38.706Z,347.13
2018-12-19T13:01:40.477Z,331.47
2018-12-19T13:04:18.455Z,200.60
2018-12-19T13:07:04.982Z,345.50
2018-12-19T13:09:43.915Z,221.63
2018-12-19T13:22:42.360Z,191.93
2018-12-19T15:00:52.797Z,189.93
2018-12-19T15:03:38.085Z,195.30
2018-12-19T15:06:33.516Z,186.47
2018-12-19T15:09:25.219Z,189.60
2018-12-19T15:12:17.117Z,188.60
2018-12-19T15:15:11.082Z,187.60
2018-12-19T15:17:56.081Z,183.40
2018-12-19T15:23:42.009Z,191.40
2018-12-19T15:26:33.989Z,189.10
2018-12-19T15:32:15.914Z,252.33
2018-12-19T15:35:08.605Z,199.60
2018-12-19T15:38:06.435Z,190.73
2018-12-19T15:40:58.511Z,191.80
2018-12-19T15:43:47.478Z,185.13
2018-12-19T15:46:38.227Z,184.13
2018-12-19T15:49:21.119Z,189.57
2018-12-19T15:52:09.097Z,190.17
2018-12-19T15:54:55.907Z,181.50
2018-12-19T15:57:44.138Z,182.97
2018-12-19T16:00:32.913Z,183.73
2018-12-19T16:03:20.121Z,176.00
2018-12-19T16:06:06.889Z,333.00
2018-12-19T16:08:53.085Z,238.90
2018-12-19T16:11:42.654Z,188.20
2018-12-19T16:14:36.167Z,179.03
2018-12-19T16:17:21.815Z,176.77
2018-12-19T16:20:08.928Z,176.53
2018-12-19T16:22:56.048Z,175.03
2018-12-19T16:25:40.710Z,167.33
2018-12-19T16:28:26.211Z,169.23
2018-12-19T16:31:24.220Z,195.63
2018-12-19T16:34:11.126Z,177.43
2018-12-19T16:36:54.224Z,177.50
2018-12-19T16:39:44.598Z,173.37
2018-12-19T16:42:30.797Z,169.50
2018-12-19T16:45:16.994Z,170.50
2018-12-19T16:48:02.139Z,169.30
2018-12-19T16:50:47.551Z,173.00
2018-12-19T16:53:34.147Z,168.33
2018-12-19T16:56:20.563Z,170.00
2018-12-19T16:59:11.017Z,173.70
2018-12-19T17:01:55.981Z,179.63
2018-12-19T17:04:42.849Z,198.90
2018-12-19T17:07:36.691Z,181.23
2018-12-19T17:10:25.155Z,171.47
2018-12-19T17:13:08.431Z,177.47
2018-12-19T17:15:55.611Z,173.43
2018-12-19T17:18:39.165Z,170.13
2018-12-19T17:21:23.090Z,165.83
2018-12-19T17:24:08.673Z,167.80
2018-12-19T17:26:50.878Z,173.67
2018-12-19T17:29:31.813Z,165.70
2018-12-19T17:35:03.590Z,160.73
2018-12-19T17:37:45.792Z,163.70
2018-12-19T17:40:29.582Z,163.97
2018-12-19T17:43:12.664Z,162.93
2018-12-19T17:45:58.244Z,165.53
2018-12-19T17:48:41.237Z,161.37
2018-12-19T17:54:15.045Z,168.77
2018-12-19T17:56:57.548Z,174.90
2018-12-19T17:59:40.058Z,173.77
2018-12-19T18:02:21.602Z,167.13
2018-12-19T18:05:06.241Z,165.77
2018-12-19T18:07:50.663Z,167.70
2018-12-19T18:10:34.052Z,166.40
2018-12-19T18:13:16.605Z,169.43
2018-12-19T18:15:59.217Z,170.53
2018-12-19T18:18:43.121Z,172.00
2018-12-19T18:21:27.284Z,171.33
2018-12-19T18:24:10.911Z,168.73
2018-12-19T18:26:52.185Z,161.33
2018-12-19T18:29:32.851Z,164.33
2018-12-19T18:32:14.217Z,172.90
2018-12-19T18:34:57.001Z,178.10
2018-12-19T18:37:39.246Z,169.10
2018-12-19T18:40:20.179Z,164.77
2018-12-19T18:45:48.847Z,166.20
2018-12-19T18:48:33.288Z,166.13
2018-12-19T18:54:00.066Z,166.77
2018-12-19T18:56:45.078Z,168.03
2018-12-19T18:59:26.922Z,166.37
2018-12-19T19:02:08.486Z,168.00
2018-12-19T19:04:51.262Z,165.00
2018-12-19T19:07:34.818Z,169.93
2018-12-19T19:10:16.681Z,166.97
2018-12-19T19:12:59.179Z,165.13
2018-12-19T19:15:42.968Z,162.13
2018-12-19T19:18:23.953Z,167.63
2018-12-19T19:21:07.069Z,159.87
2018-12-19T19:23:51.353Z,168.63
2018-12-19T19:26:34.300Z,173.70
2018-12-19T19:29:16.714Z,175.07
2018-12-19T19:32:00.186Z,168.73
2018-12-19T19:34:41.397Z,165.77
2018-12-19T19:37:24.286Z,167.43
2018-12-19T19:40:05.503Z,169.80
2018-12-19T19:42:48.074Z,167.73
2018-12-19T19:45:31.775Z,170.10
2018-12-19T19:48:14.959Z,162.03
2018-12-19T19:50:58.025Z,170.90
2018-12-19T19:53:40.249Z,164.27
2018-12-19T19:56:25.851Z,160.27
2018-12-19T19:59:10.420Z,160.67
2018-12-19T20:01:51.185Z,161.27
2018-12-19T20:04:31.802Z,157.23
2018-12-19T20:07:15.240Z,167.03
2018-12-19T20:09:58.713Z,163.17
2018-12-19T20:12:43.385Z,160.73
2018-12-19T20:15:31.108Z,163.90
2018-12-19T20:18:15.389Z,164.03
2018-12-19T20:20:56.129Z,170.17
2018-12-19T20:23:40.182Z,166.90
2018-12-19T20:26:23.392Z,164.50
2018-12-19T20:29:05.815Z,162.43
2018-12-19T20:31:48.568Z,166.37
2018-12-19T20:34:32.326Z,163.87
2018-12-19T20:37:16.992Z,163.63
2018-12-19T20:40:03.846Z,165.43
2018-12-19T20:42:48.352Z,175.10
2018-12-19T20:45:31.395Z,175.10
2018-12-19T20:48:14.203Z,161.63
2018-12-19T20:50:58.802Z,163.17
2018-12-19T20:53:42.235Z,178.50
2018-12-19T20:56:25.975Z,200.77
2018-12-19T20:59:09.717Z,204.07
2018-12-19T21:01:51.305Z,212.40
2018-12-19T21:04:35.045Z,182.07
2018-12-19T21:07:17.207Z,171.40
2018-12-19T21:09:58.793Z,171.73
2018-12-19T21:12:44.113Z,165.17
2018-12-19T21:15:30.323Z,163.07
2018-12-19T21:18:15.233Z,156.77
2018-12-19T21:20:59.326Z,160.03
2018-12-19T21:23:45.553Z,161.50
2018-12-19T21:26:30.185Z,162.30
2018-12-19T21:29:13.930Z,158.77
2018-12-19T21:31:55.207Z,165.80
2018-12-19T21:34:39.255Z,164.57
2018-12-19T21:37:23.313Z,171.20
2018-12-19T21:40:06.381Z,167.87
2018-12-19T21:42:47.975Z,162.93
2018-12-19T21:45:32.388Z,162.43
2018-12-19T21:48:16.525Z,161.93
2018-12-19T21:50:58.924Z,159.63
2018-12-19T21:53:39.860Z,161.23
2018-12-19T21:56:22.373Z,158.03
2018-12-19T21:59:06.112Z,162.70
2018-12-19T22:01:51.130Z,160.73
2018-12-19T22:04:33.893Z,158.87
2018-12-19T22:07:16.405Z,154.10
2018-12-19T22:09:59.311Z,156.33
2018-12-19T22:12:41.527Z,161.77
2018-12-19T22:15:24.508Z,159.07
2018-12-19T22:18:13.280Z,162.17
2018-12-19T22:20:59.098Z,163.50
2018-12-19T22:23:40.454Z,155.10
2018-12-19T22:26:24.211Z,158.63
2018-12-19T22:29:11.025Z,160.17
2018-12-19T22:31:56.002Z,157.57
2018-12-19T22:34:36.880Z,156.83
2018-12-19T22:37:21.897Z,153.07
2018-12-19T22:40:05.341Z,155.90
2018-12-19T22:42:53.457Z,156.40
2018-12-19T22:45:43.228Z,158.20
2018-12-19T22:48:28.294Z,154.10
2018-12-19T22:51:14.615Z,158.10
2018-12-19T22:54:01.251Z,155.37
2018-12-19T22:56:44.021Z,157.13
2018-12-19T22:59:28.491Z,154.07
2018-12-19T23:02:16.100Z,152.97
2018-12-19T23:04:57.497Z,153.33
2018-12-19T23:07:39.955Z,154.40
2018-12-19T23:10:23.054Z,151.77
2018-12-19T23:13:05.824Z,158.73
2018-12-19T23:15:48.418Z,162.37
2018-12-19T23:18:37.872Z,163.00
2018-12-19T23:21:25.381Z,164.83
2018-12-19T23:24:14.009Z,155.93
2018-12-19T23:27:02.420Z,160.50
2018-12-19T23:29:48.848Z,158.93
2018-12-19T23:32:36.780Z,170.97
2018-12-19T23:35:20.362Z,169.93
2018-12-19T23:38:06.550Z,168.87
2018-12-19T23:40:49.336Z,161.50
2018-12-19T23:43:32.743Z,167.57
2018-12-19T23:46:15.941Z,168.00
2018-12-19T23:49:00.001Z,168.40
2018-12-19T23:51:42.631Z,179.37
2018-12-19T23:54:29.021Z,360.90
2018-12-19T23:57:10.236Z,227.57
2018-12-19T23:59:53.690Z,176.80
