createdAt,value
2018-02-22T00:00:02.530Z,3.6
2018-02-22T00:15:02.784Z,3.6
2018-02-22T00:30:03.108Z,3.6
2018-02-22T00:45:02.399Z,3.6
2018-02-22T01:00:02.622Z,3.6
2018-02-22T01:15:02.924Z,3.6
2018-02-22T01:30:02.285Z,3.6
2018-02-22T01:45:02.593Z,3.6
2018-02-22T02:00:02.815Z,3.5
2018-02-22T02:15:03.116Z,3.5
2018-02-22T02:30:02.464Z,3.5
2018-02-22T02:45:02.709Z,3.5
2018-02-22T03:00:02.937Z,3.4
2018-02-22T03:15:03.222Z,3.4
2018-02-22T03:30:02.604Z,3.4
2018-02-22T03:45:02.829Z,3.4
2018-02-22T04:00:03.096Z,3.4
2018-02-22T04:15:03.137Z,3.4
2018-02-22T04:30:02.576Z,3.4
2018-02-22T04:45:02.908Z,3.4
2018-02-22T05:00:03.378Z,3.3
2018-02-22T05:15:02.728Z,3.3
2018-02-22T05:30:03.108Z,3.3
2018-02-22T05:45:02.468Z,3.2
2018-02-22T06:00:02.854Z,3.2
2018-02-22T06:15:03.142Z,3.2
2018-02-22T06:30:02.618Z,3.2
2018-02-22T06:45:02.914Z,3.2
2018-02-22T07:00:03.345Z,3.2
2018-02-22T07:15:02.600Z,3.1
2018-02-22T07:30:02.967Z,3.1
2018-02-22T07:45:02.212Z,3.1
2018-02-22T08:00:02.528Z,3.1
2018-02-22T08:15:02.896Z,3.1
2018-02-22T08:30:02.360Z,3.1
2018-02-22T08:45:02.772Z,3.1
2018-02-22T09:00:02.997Z,3.1
2018-02-22T09:15:02.420Z,3.1
2018-02-22T09:30:02.772Z,3.1
2018-02-22T09:45:03.089Z,3.1
2018-02-22T10:00:02.401Z,3.1
2018-02-22T10:15:02.652Z,3.1
2018-02-22T10:30:02.965Z,3.1
2018-02-22T10:45:02.228Z,3.1
2018-02-22T11:00:02.515Z,3.1
2018-02-22T11:15:02.803Z,3
2018-02-22T11:30:03.117Z,3.1
2018-02-22T11:45:02.416Z,3.1
2018-02-22T12:00:02.691Z,3.1
2018-02-22T12:15:02.947Z,3.1
2018-02-22T12:30:02.277Z,3.1
2018-02-22T12:45:02.553Z,3.1
2018-02-22T13:00:02.807Z,3.1
2018-02-22T13:15:03.011Z,3.1
2018-02-22T13:30:02.406Z,3.1
2018-02-22T13:45:02.660Z,3.1
2018-02-22T14:00:02.882Z,3.1
2018-02-22T14:15:03.156Z,3.1
2018-02-22T14:30:02.476Z,3.1
2018-02-22T14:45:02.737Z,3.1
2018-02-22T15:00:02.992Z,3.1
2018-02-22T15:15:02.282Z,3.1
2018-02-22T15:30:02.612Z,3.1
2018-02-22T15:45:02.819Z,3
2018-02-22T16:00:03.088Z,3
2018-02-22T16:15:02.396Z,3
2018-02-22T16:30:02.749Z,3
2018-02-22T16:45:03.027Z,3
2018-02-22T17:00:02.320Z,3
2018-02-22T17:15:02.536Z,2.9
2018-02-22T17:30:02.884Z,2.9
2018-02-22T17:45:03.119Z,2.9
2018-02-22T18:00:02.383Z,2.9
2018-02-22T18:15:02.632Z,2.9
2018-02-22T18:30:02.998Z,2.9
2018-02-22T18:45:02.249Z,2.9
2018-02-22T19:00:02.493Z,2.9
2018-02-22T19:15:02.776Z,2.9
2018-02-22T19:30:03.096Z,2.9
2018-02-22T19:45:02.409Z,2.9
2018-02-22T20:00:02.642Z,2.9
2018-02-22T20:15:02.896Z,2.9
2018-02-22T20:30:02.219Z,2.9
2018-02-22T20:45:02.437Z,2.9
2018-02-22T21:00:02.677Z,2.9
2018-02-22T21:15:02.955Z,2.9
2018-02-22T21:30:02.288Z,2.9
2018-02-22T21:45:02.556Z,2.9
2018-02-22T22:00:02.846Z,2.8
2018-02-22T22:15:03.124Z,2.8
2018-02-22T22:30:02.542Z,2.8
2018-02-22T22:45:02.801Z,2.8
2018-02-22T23:00:03.039Z,2.8
2018-02-22T23:15:02.303Z,2.8
2018-02-22T23:30:02.630Z,2.8
2018-02-22T23:45:02.886Z,2.8
