createdAt,value
2022-08-29T00:01:25.972Z,98.32
2022-08-29T00:03:29.127Z,99.47
2022-08-29T00:05:35.080Z,100.00
2022-08-29T00:07:38.870Z,100.00
2022-08-29T00:09:41.569Z,100.00
2022-08-29T00:11:46.439Z,100.00
2022-08-29T00:13:49.908Z,100.00
2022-08-29T00:15:52.580Z,100.00
2022-08-29T00:17:55.278Z,100.00
2022-08-29T00:19:57.945Z,100.00
2022-08-29T00:22:00.655Z,100.00
2022-08-29T00:24:03.758Z,100.00
2022-08-29T00:26:06.685Z,100.00
2022-08-29T00:28:10.836Z,100.00
2022-08-29T00:30:15.225Z,100.00
2022-08-29T00:32:17.867Z,100.00
2022-08-29T00:34:20.786Z,100.00
2022-08-29T00:36:23.562Z,100.00
2022-08-29T00:38:27.999Z,100.00
2022-08-29T00:40:34.542Z,100.00
2022-08-29T00:42:37.324Z,100.00
2022-08-29T00:44:41.459Z,100.00
2022-08-29T00:46:49.336Z,100.00
2022-08-29T00:48:56.916Z,100.00
2022-08-29T00:51:02.972Z,100.00
2022-08-29T00:53:09.515Z,100.00
2022-08-29T00:55:20.249Z,100.00
2022-08-29T00:57:24.639Z,100.00
2022-08-29T00:59:32.688Z,100.00
2022-08-29T01:01:36.998Z,100.00
2022-08-29T01:03:42.996Z,100.00
2022-08-29T01:05:46.208Z,100.00
2022-08-29T01:07:51.875Z,100.00
2022-08-29T01:09:55.304Z,100.00
2022-08-29T01:12:15.574Z,100.00
2022-08-29T01:14:19.833Z,100.00
2022-08-29T01:16:24.277Z,100.00
2022-08-29T01:18:31.375Z,100.00
2022-08-29T01:20:41.377Z,100.00
2022-08-29T01:23:01.787Z,100.00
2022-08-29T01:25:09.941Z,100.00
2022-08-29T01:27:15.201Z,100.00
2022-08-29T01:29:18.490Z,100.00
2022-08-29T01:31:37.744Z,100.00
2022-08-29T01:33:48.467Z,100.00
2022-08-29T01:35:52.899Z,100.00
2022-08-29T01:37:56.154Z,100.00
2022-08-29T01:39:59.017Z,100.00
2022-08-29T01:42:05.477Z,100.00
2022-08-29T01:44:11.202Z,100.00
2022-08-29T01:46:18.423Z,100.00
2022-08-29T01:48:21.652Z,100.00
2022-08-29T01:50:24.332Z,100.00
2022-08-29T01:52:27.000Z,100.00
2022-08-29T01:54:30.355Z,100.00
2022-08-29T01:56:36.271Z,100.00
2022-08-29T01:58:40.332Z,100.00
2022-08-29T02:00:43.452Z,100.00
2022-08-29T02:02:46.187Z,100.00
2022-08-29T02:04:49.995Z,100.00
2022-08-29T02:06:52.769Z,100.00
2022-08-29T02:08:55.840Z,100.00
2022-08-29T02:10:59.724Z,100.00
2022-08-29T02:13:02.403Z,100.00
2022-08-29T02:15:08.444Z,100.00
2022-08-29T02:17:11.261Z,100.00
2022-08-29T02:19:14.026Z,100.00
2022-08-29T02:21:19.682Z,100.00
2022-08-29T02:23:30.982Z,100.00
2022-08-29T02:25:43.543Z,100.00
2022-08-29T02:27:46.245Z,100.00
2022-08-29T02:29:48.987Z,100.00
2022-08-29T02:31:54.925Z,100.00
2022-08-29T02:33:57.956Z,100.00
2022-08-29T02:36:03.369Z,100.00
2022-08-29T02:38:07.562Z,100.00
2022-08-29T02:40:11.207Z,100.00
2022-08-29T02:42:13.874Z,100.00
2022-08-29T02:44:16.543Z,100.00
2022-08-29T02:46:21.307Z,100.00
2022-08-29T02:48:26.159Z,100.00
2022-08-29T02:50:29.550Z,100.00
2022-08-29T02:52:37.127Z,100.00
2022-08-29T02:54:40.015Z,100.00
2022-08-29T02:56:42.718Z,100.00
2022-08-29T02:58:45.398Z,100.00
2022-08-29T03:00:48.143Z,100.00
2022-08-29T03:02:50.980Z,100.00
2022-08-29T03:04:55.016Z,100.00
2022-08-29T03:06:57.836Z,100.00
2022-08-29T03:09:00.688Z,100.00
2022-08-29T03:11:03.637Z,100.00
2022-08-29T03:13:06.850Z,100.00
2022-08-29T03:15:10.612Z,100.00
2022-08-29T03:17:13.362Z,100.00
2022-08-29T03:19:16.133Z,100.00
2022-08-29T03:21:22.896Z,100.00
2022-08-29T03:23:25.589Z,100.00
2022-08-29T03:25:28.244Z,100.00
2022-08-29T03:27:31.565Z,100.00
2022-08-29T03:29:35.788Z,100.00
2022-08-29T03:31:38.497Z,100.00
2022-08-29T03:33:41.838Z,100.00
2022-08-29T03:35:44.522Z,100.00
2022-08-29T03:37:48.720Z,100.00
2022-08-29T03:39:51.398Z,100.00
2022-08-29T03:41:54.488Z,100.00
2022-08-29T03:43:58.806Z,100.00
2022-08-29T03:46:01.460Z,100.00
2022-08-29T03:48:04.754Z,100.00
2022-08-29T03:50:08.354Z,100.00
2022-08-29T03:52:11.421Z,100.00
2022-08-29T03:54:15.479Z,100.00
2022-08-29T03:56:18.822Z,100.00
2022-08-29T03:58:21.842Z,100.00
2022-08-29T04:00:24.938Z,100.00
2022-08-29T04:02:27.760Z,100.00
2022-08-29T04:04:48.029Z,100.00
2022-08-29T04:06:51.118Z,100.00
2022-08-29T04:08:53.860Z,100.00
2022-08-29T04:10:58.027Z,100.00
2022-08-29T04:13:01.514Z,100.00
2022-08-29T04:15:05.789Z,100.00
2022-08-29T04:17:10.177Z,100.00
2022-08-29T04:19:12.830Z,100.00
2022-08-29T04:21:16.447Z,100.00
2022-08-29T04:23:19.122Z,100.00
2022-08-29T04:25:23.571Z,100.00
2022-08-29T04:27:27.607Z,100.00
2022-08-29T04:29:30.271Z,100.00
2022-08-29T04:31:33.150Z,100.00
2022-08-29T04:33:35.860Z,100.00
2022-08-29T04:35:40.029Z,100.00
2022-08-29T04:37:43.971Z,100.00
2022-08-29T04:39:46.613Z,100.00
2022-08-29T04:41:49.273Z,100.00
2022-08-29T04:43:53.473Z,100.00
2022-08-29T04:45:56.414Z,100.00
2022-08-29T04:48:03.059Z,100.00
2022-08-29T04:50:07.740Z,100.00
2022-08-29T04:52:10.796Z,100.00
2022-08-29T04:54:13.525Z,100.00
2022-08-29T04:56:16.491Z,100.00
2022-08-29T04:58:19.166Z,100.00
2022-08-29T05:00:27.501Z,100.00
2022-08-29T05:02:30.243Z,100.00
2022-08-29T05:04:32.979Z,100.00
2022-08-29T05:06:35.672Z,100.00
2022-08-29T05:08:40.347Z,100.00
2022-08-29T05:10:47.579Z,100.00
2022-08-29T05:12:50.606Z,100.00
2022-08-29T05:14:54.626Z,100.00
2022-08-29T05:16:58.668Z,100.00
2022-08-29T05:19:01.306Z,100.00
2022-08-29T05:21:04.816Z,100.00
2022-08-29T05:23:07.541Z,100.00
2022-08-29T05:25:15.867Z,100.00
2022-08-29T05:27:22.977Z,100.00
2022-08-29T05:29:25.775Z,100.00
2022-08-29T05:31:28.599Z,100.00
2022-08-29T05:33:33.378Z,100.00
2022-08-29T05:35:37.544Z,100.00
2022-08-29T05:37:40.267Z,100.00
2022-08-29T05:39:44.319Z,100.00
2022-08-29T05:41:46.934Z,100.00
2022-08-29T05:43:49.834Z,100.00
2022-08-29T05:46:03.567Z,100.00
2022-08-29T05:48:09.403Z,100.00
2022-08-29T05:50:16.923Z,100.00
2022-08-29T05:52:21.468Z,100.00
2022-08-29T05:54:30.188Z,100.00
2022-08-29T05:56:33.199Z,100.00
2022-08-29T05:58:35.859Z,100.00
2022-08-29T06:00:39.659Z,100.00
2022-08-29T06:02:43.765Z,100.00
2022-08-29T06:04:46.844Z,100.00
2022-08-29T06:06:51.676Z,100.00
2022-08-29T06:08:55.547Z,100.00
2022-08-29T06:10:58.404Z,100.00
2022-08-29T06:13:01.240Z,100.00
2022-08-29T06:15:04.627Z,100.00
2022-08-29T06:17:09.298Z,100.00
2022-08-29T06:19:12.606Z,100.00
2022-08-29T06:21:15.819Z,100.00
2022-08-29T06:23:19.905Z,100.00
2022-08-29T06:25:39.542Z,100.00
2022-08-29T06:27:42.924Z,100.00
2022-08-29T06:29:45.656Z,100.00
2022-08-29T06:31:48.405Z,100.00
2022-08-29T06:33:52.788Z,100.00
2022-08-29T06:35:55.500Z,100.00
2022-08-29T06:37:58.221Z,100.00
2022-08-29T06:40:02.266Z,100.00
2022-08-29T06:42:05.398Z,100.00
2022-08-29T06:44:08.957Z,100.00
2022-08-29T06:46:21.933Z,100.00
2022-08-29T06:48:28.942Z,100.00
2022-08-29T06:50:32.324Z,100.00
2022-08-29T06:52:35.854Z,100.00
2022-08-29T06:54:38.643Z,100.00
2022-08-29T06:56:43.906Z,100.00
2022-08-29T06:58:47.610Z,100.00
2022-08-29T07:00:50.389Z,100.00
2022-08-29T07:02:53.690Z,100.00
2022-08-29T07:04:56.466Z,98.66
2022-08-29T07:06:59.143Z,95.33
2022-08-29T07:09:01.859Z,91.69
2022-08-29T07:11:04.601Z,92.32
2022-08-29T07:13:08.724Z,92.99
2022-08-29T07:15:12.191Z,91.73
2022-08-29T07:17:24.826Z,92.79
2022-08-29T07:19:28.781Z,88.14
2022-08-29T07:21:31.591Z,88.90
2022-08-29T07:23:34.370Z,86.76
2022-08-29T07:25:37.079Z,85.87
2022-08-29T07:27:39.777Z,87.40
2022-08-29T07:29:45.646Z,84.46
2022-08-29T07:31:51.574Z,81.84
2022-08-29T07:34:02.269Z,79.85
2022-08-29T07:36:06.626Z,80.56
2022-08-29T07:38:09.344Z,79.01
2022-08-29T07:40:18.101Z,76.88
2022-08-29T07:42:20.880Z,78.85
2022-08-29T07:44:23.689Z,80.20
2022-08-29T07:46:27.851Z,82.80
2022-08-29T07:48:30.617Z,82.62
2022-08-29T07:50:33.427Z,76.39
2022-08-29T07:52:36.673Z,75.40
2022-08-29T07:54:39.331Z,80.83
2022-08-29T07:56:42.441Z,85.14
2022-08-29T07:58:45.531Z,84.14
2022-08-29T08:00:48.196Z,81.62
2022-08-29T08:02:52.315Z,76.62
2022-08-29T08:04:55.043Z,81.51
2022-08-29T08:06:57.654Z,80.90
2022-08-29T08:09:00.454Z,77.88
2022-08-29T08:11:04.932Z,77.66
2022-08-29T08:13:07.769Z,72.35
2022-08-29T08:15:11.672Z,72.97
2022-08-29T08:17:14.359Z,68.82
2022-08-29T08:19:19.239Z,67.75
2022-08-29T08:21:22.373Z,74.42
2022-08-29T08:23:25.038Z,73.37
2022-08-29T08:25:27.846Z,73.77
2022-08-29T08:27:30.546Z,70.61
2022-08-29T08:29:33.378Z,69.42
2022-08-29T08:31:36.148Z,74.80
2022-08-29T08:33:40.534Z,74.92
2022-08-29T08:35:46.807Z,73.30
2022-08-29T08:37:49.878Z,76.91
2022-08-29T08:39:57.045Z,77.04
2022-08-29T08:42:07.028Z,74.73
2022-08-29T08:44:16.779Z,74.01
2022-08-29T08:46:27.909Z,70.29
2022-08-29T08:48:37.872Z,67.87
2022-08-29T08:50:54.316Z,65.78
2022-08-29T08:53:04.372Z,60.10
2022-08-29T08:55:28.749Z,59.68
2022-08-29T08:57:39.650Z,56.91
2022-08-29T08:59:45.376Z,56.69
2022-08-29T09:02:00.306Z,60.75
2022-08-29T09:04:30.547Z,61.44
2022-08-29T09:06:45.874Z,55.40
2022-08-29T09:08:55.680Z,57.57
2022-08-29T09:11:04.100Z,56.21
2022-08-29T09:13:21.422Z,60.71
2022-08-29T09:15:26.878Z,56.29
2022-08-29T09:17:37.041Z,55.76
2022-08-29T09:19:41.280Z,56.81
2022-08-29T09:21:49.879Z,55.14
2022-08-29T09:23:57.532Z,56.69
2022-08-29T09:26:00.341Z,56.65
2022-08-29T09:28:05.890Z,52.42
2022-08-29T09:30:12.316Z,54.55
2022-08-29T09:32:21.644Z,53.38
2022-08-29T09:34:57.138Z,51.23
2022-08-29T09:36:59.561Z,57.99
2022-08-29T09:39:16.181Z,50.34
2022-08-29T09:41:28.336Z,54.10
2022-08-29T09:43:48.209Z,56.07
2022-08-29T09:46:23.100Z,54.17
2022-08-29T09:48:25.892Z,53.49
2022-08-29T09:50:28.607Z,55.48
2022-08-29T09:52:33.232Z,57.14
2022-08-29T09:54:35.964Z,56.39
2022-08-29T09:56:48.174Z,55.13
2022-08-29T09:59:00.719Z,56.22
2022-08-29T10:01:09.652Z,53.29
2022-08-29T10:03:22.501Z,52.55
2022-08-29T10:05:36.108Z,49.39
2022-08-29T10:07:49.570Z,51.33
2022-08-29T10:10:00.242Z,52.08
2022-08-29T10:12:10.947Z,51.17
2022-08-29T10:14:20.082Z,48.92
2022-08-29T10:16:38.096Z,51.76
2022-08-29T10:18:48.051Z,48.58
2022-08-29T10:21:01.073Z,53.85
2022-08-29T10:23:11.729Z,55.30
2022-08-29T10:25:20.748Z,51.37
2022-08-29T10:27:33.057Z,48.68
2022-08-29T10:29:55.153Z,51.32
2022-08-29T10:32:10.257Z,48.70
2022-08-29T10:34:36.215Z,49.22
2022-08-29T10:36:41.064Z,48.90
2022-08-29T10:38:51.137Z,54.18
2022-08-29T10:40:58.486Z,54.31
2022-08-29T10:43:24.499Z,53.03
2022-08-29T10:45:36.143Z,54.20
2022-08-29T10:47:41.554Z,54.92
2022-08-29T10:49:59.774Z,53.87
2022-08-29T10:52:08.738Z,55.29
2022-08-29T10:54:23.226Z,55.91
2022-08-29T10:56:31.510Z,56.61
2022-08-29T10:58:44.989Z,56.04
2022-08-29T11:00:52.684Z,55.49
2022-08-29T11:03:05.792Z,57.13
2022-08-29T11:05:13.096Z,57.48
2022-08-29T11:07:21.478Z,57.90
2022-08-29T11:09:30.325Z,58.98
2022-08-29T11:11:36.339Z,59.54
2022-08-29T11:13:43.584Z,59.27
2022-08-29T11:15:57.587Z,60.60
2022-08-29T11:18:08.001Z,60.95
2022-08-29T11:20:14.455Z,60.36
2022-08-29T11:22:21.129Z,58.34
2022-08-29T11:24:31.667Z,56.72
2022-08-29T11:26:50.420Z,56.39
2022-08-29T11:28:59.290Z,55.67
2022-08-29T11:31:12.049Z,58.43
2022-08-29T11:33:26.796Z,56.59
2022-08-29T11:35:41.217Z,57.21
2022-08-29T11:38:17.911Z,57.51
2022-08-29T11:43:03.247Z,55.02
2022-08-29T11:45:23.813Z,54.50
2022-08-29T11:47:41.531Z,54.08
2022-08-29T11:49:50.031Z,54.11
2022-08-29T11:51:56.164Z,53.84
2022-08-29T11:54:39.133Z,53.77
2022-08-29T11:56:43.311Z,54.74
2022-08-29T11:58:48.712Z,52.94
2022-08-29T12:00:54.059Z,53.01
2022-08-29T12:02:56.870Z,51.30
2022-08-29T12:05:01.411Z,50.82
2022-08-29T12:07:05.060Z,51.25
2022-08-29T12:09:25.332Z,52.01
2022-08-29T12:12:13.553Z,53.03
2022-08-29T12:14:36.961Z,52.13
2022-08-29T12:16:51.154Z,50.58
2022-08-29T12:18:55.479Z,49.33
2022-08-29T12:20:58.694Z,52.63
2022-08-29T12:23:04.539Z,50.95
2022-08-29T12:25:34.831Z,51.53
2022-08-29T12:28:01.978Z,52.56
2022-08-29T12:30:10.436Z,52.92
2022-08-29T12:32:40.010Z,52.48
2022-08-29T12:35:00.310Z,52.04
2022-08-29T12:37:28.616Z,52.85
2022-08-29T12:40:00.221Z,52.74
2022-08-29T12:42:19.934Z,52.65
2022-08-29T12:44:28.586Z,50.86
2022-08-29T12:46:37.899Z,51.26
2022-08-29T12:48:57.548Z,50.92
2022-08-29T12:51:02.542Z,51.82
2022-08-29T12:53:07.629Z,50.78
2022-08-29T12:55:22.803Z,51.62
2022-08-29T12:57:35.932Z,50.61
2022-08-29T12:59:46.079Z,49.80
2022-08-29T13:01:54.344Z,50.26
2022-08-29T13:04:07.315Z,50.02
2022-08-29T13:06:14.937Z,48.13
2022-08-29T13:08:34.014Z,49.62
2022-08-29T13:10:38.144Z,50.62
2022-08-29T13:12:40.955Z,48.99
2022-08-29T13:14:52.493Z,48.38
2022-08-29T13:16:56.639Z,48.10
2022-08-29T13:19:10.488Z,50.12
2022-08-29T13:21:20.070Z,48.95
2022-08-29T13:23:29.002Z,48.16
2022-08-29T13:25:32.483Z,48.00
2022-08-29T13:27:35.268Z,47.10
2022-08-29T13:29:39.942Z,47.49
2022-08-29T13:31:42.847Z,46.97
2022-08-29T13:34:10.322Z,47.04
2022-08-29T13:36:38.057Z,45.00
2022-08-29T13:38:40.825Z,45.96
2022-08-29T13:40:46.261Z,48.21
2022-08-29T13:42:49.497Z,46.84
2022-08-29T13:45:08.957Z,46.67
2022-08-29T13:47:16.299Z,45.84
2022-08-29T13:49:22.657Z,48.73
2022-08-29T13:51:25.535Z,49.68
2022-08-29T13:53:28.360Z,50.13
2022-08-29T13:55:31.236Z,50.82
2022-08-29T13:57:34.764Z,51.49
2022-08-29T13:59:38.484Z,49.70
2022-08-29T14:04:34.188Z,51.40
2022-08-29T14:06:29.122Z,51.62
2022-08-29T14:08:32.584Z,52.24
2022-08-29T14:10:35.473Z,50.31
2022-08-29T14:12:38.309Z,49.60
2022-08-29T14:14:41.038Z,49.80
2022-08-29T14:16:43.757Z,49.67
2022-08-29T14:18:46.763Z,49.88
2022-08-29T14:20:49.477Z,50.58
2022-08-29T14:22:53.531Z,51.07
2022-08-29T14:24:56.323Z,50.96
2022-08-29T14:27:01.576Z,51.42
2022-08-29T14:29:05.045Z,51.28
2022-08-29T14:31:08.156Z,51.39
2022-08-29T14:33:10.954Z,51.34
2022-08-29T14:35:25.822Z,50.95
2022-08-29T14:37:30.056Z,50.94
2022-08-29T14:39:34.222Z,50.37
2022-08-29T14:41:36.947Z,49.61
2022-08-29T14:43:40.063Z,50.28
2022-08-29T14:45:42.935Z,49.63
2022-08-29T14:47:47.177Z,49.24
2022-08-29T14:49:51.355Z,49.23
2022-08-29T14:51:54.342Z,49.52
2022-08-29T14:53:57.304Z,48.91
2022-08-29T14:56:02.353Z,48.58
2022-08-29T14:58:05.740Z,49.39
2022-08-29T15:00:12.714Z,49.13
2022-08-29T15:02:15.933Z,49.75
2022-08-29T15:04:18.736Z,50.70
2022-08-29T15:06:24.702Z,49.67
2022-08-29T15:08:27.392Z,48.45
2022-08-29T15:10:31.630Z,48.93
2022-08-29T15:12:36.029Z,49.51
2022-08-29T15:14:38.792Z,49.60
2022-08-29T15:16:42.795Z,49.61
2022-08-29T15:21:08.209Z,49.97
2022-08-29T15:23:12.183Z,50.59
2022-08-29T15:25:16.809Z,50.51
2022-08-29T15:27:24.910Z,50.89
2022-08-29T15:29:35.097Z,51.21
2022-08-29T15:31:37.950Z,50.93
2022-08-29T15:33:41.218Z,49.70
2022-08-29T15:35:44.396Z,50.06
2022-08-29T15:37:47.442Z,49.46
2022-08-29T15:39:54.736Z,50.26
2022-08-29T15:41:59.695Z,49.96
2022-08-29T15:44:02.783Z,49.31
2022-08-29T15:46:08.152Z,48.66
2022-08-29T15:48:11.729Z,49.55
2022-08-29T15:50:15.343Z,48.95
2022-08-29T15:52:18.075Z,49.61
2022-08-29T15:54:21.210Z,48.95
2022-08-29T15:56:24.058Z,49.93
2022-08-29T15:58:28.367Z,50.32
2022-08-29T16:00:31.847Z,49.72
2022-08-29T16:02:36.040Z,49.89
2022-08-29T16:04:42.747Z,49.55
2022-08-29T16:06:45.793Z,49.46
2022-08-29T16:08:48.495Z,49.26
2022-08-29T16:10:58.174Z,50.02
2022-08-29T16:13:01.152Z,50.05
2022-08-29T16:15:09.615Z,50.90
2022-08-29T16:17:13.298Z,51.01
2022-08-29T16:19:18.746Z,51.88
2022-08-29T16:21:23.939Z,51.01
2022-08-29T16:23:26.723Z,52.31
2022-08-29T16:25:30.976Z,51.56
2022-08-29T16:27:34.020Z,51.87
2022-08-29T16:29:36.729Z,51.31
2022-08-29T16:31:39.511Z,50.69
2022-08-29T16:33:42.961Z,51.26
2022-08-29T16:35:47.407Z,51.74
2022-08-29T16:38:02.169Z,52.22
2022-08-29T16:40:07.951Z,50.81
2022-08-29T16:42:12.058Z,51.70
2022-08-29T16:44:14.896Z,50.90
2022-08-29T16:46:18.319Z,51.42
2022-08-29T16:48:21.287Z,51.97
2022-08-29T16:50:24.467Z,52.07
2022-08-29T16:52:28.721Z,51.99
2022-08-29T16:54:33.195Z,53.51
2022-08-29T16:56:36.189Z,51.39
2022-08-29T16:58:56.532Z,50.89
2022-08-29T17:00:59.327Z,50.66
2022-08-29T17:03:02.208Z,51.38
2022-08-29T17:05:05.583Z,51.64
2022-08-29T17:07:08.411Z,51.34
2022-08-29T17:09:11.363Z,50.78
2022-08-29T17:11:13.030Z,51.07
2022-08-29T17:13:14.986Z,52.20
2022-08-29T17:15:16.858Z,51.77
2022-08-29T17:17:19.707Z,51.65
2022-08-29T17:19:23.644Z,52.24
2022-08-29T17:21:27.014Z,52.34
2022-08-29T17:23:31.079Z,52.73
2022-08-29T17:25:35.585Z,52.98
2022-08-29T17:27:38.262Z,53.05
2022-08-29T17:29:43.093Z,54.07
2022-08-29T17:31:46.189Z,54.00
2022-08-29T17:33:49.334Z,53.88
2022-08-29T17:35:52.060Z,53.82
2022-08-29T17:37:54.938Z,54.53
2022-08-29T17:39:58.572Z,55.89
2022-08-29T17:42:04.917Z,55.18
2022-08-29T17:44:09.889Z,55.80
2022-08-29T17:46:12.668Z,58.37
2022-08-29T17:48:15.591Z,56.88
2022-08-29T17:50:18.579Z,57.78
2022-08-29T17:52:21.552Z,57.57
2022-08-29T17:54:25.630Z,57.53
2022-08-29T17:56:38.890Z,58.32
2022-08-29T17:58:49.279Z,59.00
2022-08-29T18:00:53.934Z,58.56
2022-08-29T18:02:56.861Z,58.63
2022-08-29T18:04:59.625Z,58.15
2022-08-29T18:07:03.047Z,62.51
2022-08-29T18:09:06.677Z,61.58
2022-08-29T18:11:12.476Z,64.20
2022-08-29T18:13:18.569Z,62.28
2022-08-29T18:15:25.390Z,62.42
2022-08-29T18:17:28.613Z,60.68
2022-08-29T18:19:31.324Z,60.97
2022-08-29T18:21:34.719Z,61.61
2022-08-29T18:23:38.113Z,61.70
2022-08-29T18:25:40.883Z,62.64
2022-08-29T18:27:43.988Z,62.49
2022-08-29T18:29:46.780Z,63.64
2022-08-29T18:31:50.843Z,63.60
2022-08-29T18:34:01.611Z,63.40
2022-08-29T18:36:07.181Z,63.51
2022-08-29T18:38:10.445Z,63.70
2022-08-29T18:40:13.609Z,63.37
2022-08-29T18:42:30.812Z,63.16
2022-08-29T18:44:41.149Z,62.85
2022-08-29T18:46:47.821Z,63.65
2022-08-29T18:48:52.752Z,63.33
2022-08-29T18:50:55.501Z,62.82
2022-08-29T18:52:58.228Z,63.53
2022-08-29T18:55:00.930Z,63.98
2022-08-29T18:57:03.805Z,63.96
2022-08-29T18:59:06.530Z,64.14
2022-08-29T19:01:13.758Z,65.30
2022-08-29T19:03:17.140Z,64.15
2022-08-29T19:05:22.044Z,67.22
2022-08-29T19:07:24.733Z,66.83
2022-08-29T19:09:27.504Z,66.50
2022-08-29T19:11:30.218Z,67.86
2022-08-29T19:13:33.150Z,68.80
2022-08-29T19:15:41.412Z,67.72
2022-08-29T19:17:44.658Z,67.89
2022-08-29T19:20:10.168Z,67.25
2022-08-29T19:22:14.646Z,67.24
2022-08-29T19:24:17.349Z,68.67
2022-08-29T19:26:22.679Z,67.37
2022-08-29T19:28:25.601Z,66.68
2022-08-29T19:30:28.466Z,66.48
2022-08-29T19:32:31.147Z,66.92
2022-08-29T19:34:34.043Z,67.97
2022-08-29T19:36:36.869Z,66.81
2022-08-29T19:38:42.363Z,67.38
2022-08-29T19:40:45.822Z,67.31
2022-08-29T19:42:49.377Z,67.65
2022-08-29T19:44:52.103Z,67.03
2022-08-29T19:46:55.224Z,67.92
2022-08-29T19:48:58.035Z,67.91
2022-08-29T19:51:00.787Z,68.21
2022-08-29T19:53:03.525Z,67.45
2022-08-29T19:55:11.009Z,67.38
2022-08-29T19:57:14.646Z,66.32
2022-08-29T19:59:18.115Z,66.66
2022-08-29T20:01:21.541Z,67.47
2022-08-29T20:03:24.237Z,66.71
2022-08-29T20:05:27.148Z,67.14
2022-08-29T20:07:30.657Z,67.66
2022-08-29T20:09:34.446Z,67.17
2022-08-29T20:11:43.443Z,67.52
2022-08-29T20:13:50.474Z,67.11
2022-08-29T20:15:54.092Z,66.64
2022-08-29T20:17:57.179Z,67.71
2022-08-29T20:19:59.937Z,68.14
2022-08-29T20:22:02.749Z,68.49
2022-08-29T20:24:07.360Z,68.13
2022-08-29T20:26:10.094Z,68.11
2022-08-29T20:28:15.634Z,67.83
2022-08-29T20:30:22.890Z,67.27
2022-08-29T20:32:25.837Z,67.05
2022-08-29T20:34:30.386Z,67.22
2022-08-29T20:36:50.674Z,66.56
2022-08-29T20:38:53.360Z,66.41
2022-08-29T20:40:56.068Z,67.30
2022-08-29T20:42:58.997Z,66.84
2022-08-29T20:45:03.061Z,66.81
2022-08-29T20:47:07.064Z,67.22
2022-08-29T20:49:10.517Z,66.75
2022-08-29T20:51:13.303Z,66.93
2022-08-29T20:53:31.928Z,66.74
2022-08-29T20:55:35.808Z,67.44
2022-08-29T20:57:39.348Z,66.72
2022-08-29T20:59:42.759Z,67.08
2022-08-29T21:01:47.920Z,67.52
2022-08-29T21:04:08.356Z,67.40
2022-08-29T21:06:11.943Z,67.46
2022-08-29T21:08:16.772Z,66.98
2022-08-29T21:10:19.533Z,67.09
2022-08-29T21:12:22.317Z,66.77
2022-08-29T21:14:30.369Z,66.43
2022-08-29T21:16:33.203Z,67.08
2022-08-29T21:18:37.391Z,66.99
2022-08-29T21:20:54.028Z,66.99
2022-08-29T21:22:59.556Z,67.02
2022-08-29T21:25:02.365Z,66.79
2022-08-29T21:27:05.402Z,67.23
2022-08-29T21:29:08.928Z,67.55
2022-08-29T21:31:15.378Z,66.68
2022-08-29T21:33:18.506Z,66.84
2022-08-29T21:35:24.334Z,65.56
2022-08-29T21:37:27.067Z,66.02
2022-08-29T21:39:30.388Z,65.99
2022-08-29T21:41:34.595Z,66.08
2022-08-29T21:43:37.410Z,65.85
2022-08-29T21:45:40.048Z,65.75
2022-08-29T21:47:42.783Z,66.25
2022-08-29T21:49:45.579Z,66.30
2022-08-29T21:51:50.058Z,66.59
2022-08-29T21:53:55.437Z,67.15
2022-08-29T21:55:58.150Z,67.24
2022-08-29T21:58:01.697Z,69.50
2022-08-29T22:00:07.538Z,68.10
2022-08-29T22:02:10.448Z,67.98
2022-08-29T22:04:18.877Z,68.10
2022-08-29T22:06:33.203Z,67.67
2022-08-29T22:08:37.725Z,68.15
2022-08-29T22:10:40.921Z,67.83
2022-08-29T22:12:43.732Z,67.53
2022-08-29T22:15:03.811Z,66.62
2022-08-29T22:17:06.647Z,67.17
2022-08-29T22:19:12.927Z,66.42
2022-08-29T22:21:16.456Z,66.05
2022-08-29T22:23:20.316Z,65.65
2022-08-29T22:25:25.042Z,65.55
2022-08-29T22:27:27.763Z,65.92
2022-08-29T22:29:30.424Z,65.71
2022-08-29T22:31:33.304Z,65.70
2022-08-29T22:33:36.118Z,65.91
2022-08-29T22:35:39.379Z,65.81
2022-08-29T22:37:42.059Z,65.88
2022-08-29T22:39:44.698Z,66.48
2022-08-29T22:41:48.811Z,67.02
2022-08-29T22:44:11.347Z,67.70
2022-08-29T22:46:18.016Z,68.05
2022-08-29T22:48:20.794Z,68.07
2022-08-29T22:50:25.223Z,68.97
2022-08-29T22:52:27.999Z,68.68
2022-08-29T22:54:36.644Z,69.09
2022-08-29T22:56:41.582Z,69.64
2022-08-29T22:58:45.647Z,69.44
2022-08-29T23:00:48.659Z,70.29
2022-08-29T23:02:51.861Z,70.63
2022-08-29T23:04:54.604Z,71.07
2022-08-29T23:06:57.432Z,71.08
2022-08-29T23:09:00.404Z,71.60
2022-08-29T23:11:03.311Z,72.06
2022-08-29T23:13:05.974Z,72.58
2022-08-29T23:15:12.939Z,73.29
2022-08-29T23:17:17.143Z,74.38
2022-08-29T23:19:19.906Z,74.28
2022-08-29T23:21:23.764Z,74.07
2022-08-29T23:23:26.427Z,74.84
2022-08-29T23:25:29.253Z,75.55
2022-08-29T23:27:33.397Z,75.63
2022-08-29T23:29:41.992Z,76.06
2022-08-29T23:31:46.382Z,75.32
2022-08-29T23:33:49.486Z,75.96
2022-08-29T23:35:52.332Z,76.84
2022-08-29T23:37:55.087Z,76.04
2022-08-29T23:39:57.841Z,78.30
2022-08-29T23:42:00.585Z,77.04
2022-08-29T23:44:03.678Z,78.08
2022-08-29T23:46:07.342Z,78.94
2022-08-29T23:48:11.443Z,79.89
2022-08-29T23:50:14.917Z,80.07
2022-08-29T23:52:17.882Z,79.06
2022-08-29T23:54:20.560Z,80.20
2022-08-29T23:56:23.411Z,80.71
2022-08-29T23:58:26.114Z,81.60
