createdAt,value
2018-12-07T00:00:34.510Z,11.30
2018-12-07T00:03:11.970Z,11.40
2018-12-07T00:05:45.847Z,11.40
2018-12-07T00:08:16.491Z,11.50
2018-12-07T00:10:49.713Z,11.50
2018-12-07T00:13:17.200Z,11.40
2018-12-07T00:15:44.672Z,11.50
2018-12-07T00:18:12.107Z,11.50
2018-12-07T00:20:43.095Z,11.50
2018-12-07T00:23:10.539Z,11.50
2018-12-07T00:25:38.455Z,11.50
2018-12-07T00:28:06.990Z,11.50
2018-12-07T00:30:37.919Z,11.50
2018-12-07T00:33:05.499Z,11.50
2018-12-07T00:35:32.967Z,11.50
2018-12-07T00:38:00.404Z,11.50
2018-12-07T00:40:28.504Z,11.50
2018-12-07T00:42:55.994Z,11.60
2018-12-07T00:45:23.472Z,11.60
2018-12-07T00:47:50.932Z,11.60
2018-12-07T00:50:20.597Z,11.60
2018-12-07T00:52:54.558Z,11.60
2018-12-07T00:55:35.173Z,11.70
2018-12-07T00:58:02.656Z,11.60
2018-12-07T01:00:31.838Z,11.70
2018-12-07T01:03:02.556Z,11.60
2018-12-07T01:05:30.097Z,11.60
2018-12-07T01:08:04.134Z,11.70
2018-12-07T01:10:38.384Z,11.70
2018-12-07T01:13:11.967Z,11.60
2018-12-07T01:15:42.947Z,11.60
2018-12-07T01:18:16.399Z,11.60
2018-12-07T01:20:49.968Z,11.60
2018-12-07T01:23:20.916Z,11.60
2018-12-07T01:25:51.485Z,11.50
2018-12-07T01:28:24.933Z,11.50
2018-12-07T01:30:55.574Z,11.50
2018-12-07T01:33:23.035Z,11.50
2018-12-07T01:35:50.476Z,11.50
2018-12-07T01:38:17.923Z,11.50
2018-12-07T01:40:48.894Z,11.50
2018-12-07T01:43:16.366Z,11.50
2018-12-07T01:45:43.796Z,11.60
2018-12-07T01:48:11.268Z,11.60
2018-12-07T01:50:41.851Z,11.60
2018-12-07T01:53:09.299Z,11.60
2018-12-07T01:55:36.744Z,11.60
2018-12-07T01:58:04.183Z,11.60
2018-12-07T02:00:37.683Z,11.60
2018-12-07T02:03:11.236Z,11.50
2018-12-07T02:05:38.671Z,11.50
2018-12-07T02:08:06.128Z,11.40
2018-12-07T02:10:37.094Z,11.50
2018-12-07T02:13:12.352Z,11.50
2018-12-07T02:15:39.819Z,11.50
2018-12-07T02:18:07.307Z,11.40
2018-12-07T02:20:41.600Z,11.40
2018-12-07T02:23:15.707Z,11.40
2018-12-07T02:25:49.252Z,11.40
2018-12-07T02:28:20.054Z,11.30
2018-12-07T02:30:50.764Z,11.30
2018-12-07T02:33:18.338Z,11.40
2018-12-07T02:35:45.763Z,11.30
2018-12-07T02:38:13.208Z,11.40
2018-12-07T02:40:44.499Z,11.40
2018-12-07T02:43:11.952Z,11.40
2018-12-07T02:45:40.714Z,11.40
2018-12-07T02:48:08.236Z,11.40
2018-12-07T02:50:41.469Z,11.40
2018-12-07T02:53:08.958Z,11.40
2018-12-07T02:55:36.429Z,11.40
2018-12-07T02:58:03.921Z,11.40
2018-12-07T03:00:37.358Z,11.40
2018-12-07T03:03:04.910Z,11.40
2018-12-07T03:05:32.377Z,11.40
2018-12-07T03:07:59.800Z,11.40
2018-12-07T03:10:27.228Z,11.50
2018-12-07T03:12:54.673Z,11.50
2018-12-07T03:15:22.141Z,11.50
2018-12-07T03:17:49.575Z,11.40
2018-12-07T03:20:17.010Z,11.40
2018-12-07T03:22:47.456Z,11.40
2018-12-07T03:25:14.889Z,11.40
2018-12-07T03:27:42.330Z,11.40
2018-12-07T03:30:09.848Z,11.50
2018-12-07T03:32:40.620Z,11.40
2018-12-07T03:35:08.129Z,11.40
2018-12-07T03:37:35.571Z,11.40
2018-12-07T03:40:03.827Z,11.40
2018-12-07T03:42:34.606Z,11.30
2018-12-07T03:45:02.095Z,11.30
2018-12-07T03:47:29.564Z,11.30
2018-12-07T03:49:56.997Z,11.20
2018-12-07T03:52:28.155Z,11.20
2018-12-07T03:55:01.506Z,11.20
2018-12-07T03:57:35.236Z,11.10
2018-12-07T04:00:03.645Z,11.10
2018-12-07T04:02:34.432Z,11.10
2018-12-07T04:05:07.821Z,11.00
2018-12-07T04:07:41.501Z,11.00
2018-12-07T04:10:09.084Z,11.00
2018-12-07T04:12:39.646Z,10.90
2018-12-07T04:15:07.158Z,10.90
2018-12-07T04:17:40.477Z,10.90
2018-12-07T04:20:11.162Z,10.90
2018-12-07T04:22:41.859Z,10.90
2018-12-07T04:25:15.125Z,10.90
2018-12-07T04:27:46.072Z,10.90
2018-12-07T04:30:23.017Z,11.00
2018-12-07T04:32:57.123Z,11.00
2018-12-07T04:35:30.691Z,10.90
2018-12-07T04:37:58.164Z,10.90
2018-12-07T04:40:25.616Z,10.80
2018-12-07T04:42:53.057Z,10.70
2018-12-07T04:45:20.504Z,10.70
2018-12-07T04:47:48.052Z,10.60
2018-12-07T04:50:15.570Z,10.60
2018-12-07T04:52:46.665Z,10.60
2018-12-07T04:55:14.109Z,10.60
2018-12-07T04:57:41.584Z,10.60
2018-12-07T05:00:09.267Z,10.70
2018-12-07T05:02:39.744Z,10.70
2018-12-07T05:05:07.324Z,10.70
2018-12-07T05:07:34.867Z,10.70
2018-12-07T05:10:02.696Z,10.80
2018-12-07T05:12:33.982Z,10.80
2018-12-07T05:15:01.431Z,10.70
2018-12-07T05:17:34.858Z,10.70
2018-12-07T05:20:05.794Z,10.70
2018-12-07T05:22:34.365Z,10.70
2018-12-07T05:25:07.697Z,10.70
2018-12-07T05:27:35.171Z,10.70
2018-12-07T05:30:02.837Z,10.70
2018-12-07T05:32:33.405Z,10.60
2018-12-07T05:35:00.854Z,10.60
2018-12-07T05:37:31.406Z,10.60
2018-12-07T05:40:04.792Z,10.60
2018-12-07T05:42:35.524Z,10.70
2018-12-07T05:45:03.091Z,10.70
2018-12-07T05:47:30.530Z,10.70
2018-12-07T05:49:57.972Z,10.70
2018-12-07T05:52:28.324Z,10.70
2018-12-07T05:54:55.750Z,10.70
2018-12-07T05:57:23.240Z,10.70
2018-12-07T05:59:50.696Z,10.70
2018-12-07T06:02:21.601Z,10.70
2018-12-07T06:04:49.044Z,10.60
2018-12-07T06:07:16.496Z,10.60
2018-12-07T06:09:46.940Z,10.60
2018-12-07T06:12:20.202Z,10.70
2018-12-07T06:14:47.656Z,10.70
2018-12-07T06:17:15.114Z,10.70
2018-12-07T06:19:42.640Z,10.60
2018-12-07T06:22:13.400Z,10.70
2018-12-07T06:24:40.923Z,10.60
2018-12-07T06:27:08.418Z,10.60
2018-12-07T06:29:35.877Z,10.70
2018-12-07T06:32:06.621Z,10.60
2018-12-07T06:34:34.153Z,10.70
2018-12-07T06:37:01.591Z,10.60
2018-12-07T06:39:29.036Z,10.70
2018-12-07T06:41:59.408Z,10.60
2018-12-07T06:44:26.844Z,10.50
2018-12-07T06:46:54.273Z,10.60
2018-12-07T06:49:21.733Z,10.60
2018-12-07T06:51:52.117Z,10.70
2018-12-07T06:54:19.578Z,10.70
2018-12-07T06:56:47.064Z,10.70
2018-12-07T06:59:14.509Z,10.60
2018-12-07T07:01:45.787Z,10.70
2018-12-07T07:04:13.343Z,10.70
2018-12-07T07:06:40.872Z,10.70
2018-12-07T07:09:08.373Z,10.70
2018-12-07T07:11:38.758Z,10.70
2018-12-07T07:14:06.207Z,10.60
2018-12-07T07:16:33.661Z,10.60
2018-12-07T07:19:01.112Z,10.60
2018-12-07T07:21:31.622Z,10.60
2018-12-07T07:23:59.108Z,10.60
2018-12-07T07:26:26.550Z,10.60
2018-12-07T07:28:53.993Z,10.60
2018-12-07T07:31:24.885Z,10.60
2018-12-07T07:33:52.361Z,10.60
2018-12-07T07:36:19.805Z,10.60
2018-12-07T07:38:47.250Z,10.60
2018-12-07T07:41:18.536Z,10.50
2018-12-07T07:43:52.792Z,10.60
2018-12-07T07:46:23.666Z,10.60
2018-12-07T07:48:56.905Z,10.60
2018-12-07T07:51:30.662Z,10.60
2018-12-07T07:53:58.136Z,10.60
2018-12-07T07:56:25.587Z,10.60
2018-12-07T07:58:53.072Z,10.60
2018-12-07T08:01:23.917Z,10.60
2018-12-07T08:03:51.373Z,10.60
2018-12-07T08:06:21.837Z,10.60
2018-12-07T08:08:49.310Z,10.60
2018-12-07T08:11:19.939Z,10.60
2018-12-07T08:13:47.434Z,10.60
2018-12-07T08:16:14.927Z,10.60
2018-12-07T08:18:42.364Z,10.60
2018-12-07T08:21:13.040Z,10.60
2018-12-07T08:23:40.546Z,10.60
2018-12-07T08:26:08.024Z,10.60
2018-12-07T08:28:35.471Z,10.50
2018-12-07T08:31:06.026Z,10.50
2018-12-07T08:33:33.464Z,10.60
2018-12-07T08:36:00.927Z,10.60
2018-12-07T08:38:28.377Z,10.60
2018-12-07T08:40:59.172Z,10.60
2018-12-07T08:43:26.613Z,10.60
2018-12-07T08:45:54.056Z,10.60
2018-12-07T08:48:21.490Z,10.60
2018-12-07T08:56:47.552Z,10.60
2018-12-07T08:59:15.082Z,10.60
2018-12-07T09:01:42.560Z,10.70
2018-12-07T09:04:12.935Z,10.70
2018-12-07T09:06:40.413Z,10.60
2018-12-07T09:09:08.008Z,10.60
2018-12-07T09:11:35.491Z,10.70
2018-12-07T09:14:08.611Z,10.70
2018-12-07T09:16:36.091Z,10.70
2018-12-07T09:19:03.546Z,10.70
2018-12-07T09:21:37.098Z,10.60
2018-12-07T09:24:08.050Z,10.70
2018-12-07T09:26:41.418Z,10.70
2018-12-07T09:29:08.852Z,10.60
2018-12-07T09:31:36.291Z,10.60
2018-12-07T09:34:07.264Z,10.60
2018-12-07T09:36:34.777Z,10.60
2018-12-07T09:39:02.251Z,10.60
2018-12-07T09:41:29.709Z,10.50
2018-12-07T09:44:00.165Z,10.60
2018-12-07T09:46:27.631Z,10.50
2018-12-07T09:48:55.091Z,10.50
2018-12-07T09:51:22.550Z,10.50
2018-12-07T09:53:52.956Z,10.50
2018-12-07T09:56:26.224Z,10.50
2018-12-07T09:59:00.679Z,10.50
2018-12-07T10:01:31.598Z,10.50
2018-12-07T10:04:02.052Z,10.50
2018-12-07T10:06:29.529Z,10.50
2018-12-07T10:08:56.993Z,10.60
2018-12-07T10:11:30.553Z,10.60
2018-12-07T10:14:01.117Z,10.60
2018-12-07T10:16:29.593Z,10.60
2018-12-07T10:18:57.042Z,10.60
2018-12-07T10:21:30.496Z,10.60
2018-12-07T10:24:04.192Z,10.70
2018-12-07T10:26:37.656Z,10.70
2018-12-07T10:29:06.524Z,10.70
2018-12-07T10:31:37.316Z,10.60
2018-12-07T10:34:10.741Z,10.60
2018-12-07T10:39:10.642Z,10.60
2018-12-07T10:41:38.127Z,10.60
2018-12-07T10:44:08.823Z,10.60
2018-12-07T10:46:36.296Z,10.60
2018-12-07T10:49:03.760Z,10.60
2018-12-07T10:51:31.260Z,10.60
2018-12-07T10:54:04.692Z,10.60
2018-12-07T10:56:32.127Z,10.60
2018-12-07T10:58:59.564Z,10.50
2018-12-07T11:01:32.593Z,10.50
2018-12-07T11:04:09.516Z,10.50
2018-12-07T11:06:46.104Z,10.50
2018-12-07T11:09:22.526Z,10.50
2018-12-07T11:11:51.956Z,10.50
2018-12-07T11:14:28.306Z,10.50
2018-12-07T11:20:08.737Z,10.60
2018-12-07T11:22:41.955Z,10.60
2018-12-07T11:25:15.259Z,10.60
2018-12-07T11:27:48.436Z,10.60
2018-12-07T11:30:21.620Z,10.60
2018-12-07T11:35:58.939Z,10.60
2018-12-07T11:38:26.381Z,10.60
2018-12-07T11:40:53.845Z,10.50
2018-12-07T11:43:27.616Z,10.50
2018-12-07T11:45:55.100Z,10.40
2018-12-07T11:48:22.572Z,10.40
2018-12-07T11:50:50.058Z,10.30
2018-12-07T11:53:23.452Z,10.30
2018-12-07T11:55:50.888Z,10.30
2018-12-07T11:58:18.388Z,10.30
2018-12-07T12:00:45.880Z,10.30
2018-12-07T12:03:16.542Z,10.40
2018-12-07T12:05:43.971Z,10.40
2018-12-07T12:08:11.436Z,10.30
2018-12-07T12:10:38.890Z,10.30
2018-12-07T12:13:09.809Z,10.30
2018-12-07T12:15:37.255Z,10.30
2018-12-07T12:18:04.713Z,10.30
2018-12-07T12:20:32.156Z,10.30
2018-12-07T12:23:05.687Z,10.30
2018-12-07T12:25:33.123Z,10.30
2018-12-07T12:28:00.565Z,10.30
2018-12-07T12:30:34.112Z,10.30
2018-12-07T12:33:04.807Z,10.30
2018-12-07T12:35:32.247Z,10.30
2018-12-07T12:37:59.687Z,10.30
2018-12-07T12:40:27.170Z,10.30
2018-12-07T12:42:57.988Z,10.30
2018-12-07T12:45:28.668Z,10.30
2018-12-07T12:48:02.743Z,10.10
2018-12-07T12:50:35.972Z,10.10
2018-12-07T12:53:06.909Z,10.00
2018-12-07T12:55:37.364Z,10.00
2018-12-07T12:58:04.956Z,10.00
2018-12-07T13:00:38.324Z,10.00
2018-12-07T13:03:11.989Z,9.90
2018-12-07T13:05:43.726Z,9.80
2018-12-07T13:08:11.410Z,9.80
2018-12-07T13:10:38.880Z,9.80
2018-12-07T13:13:09.320Z,9.80
2018-12-07T13:15:36.753Z,9.80
2018-12-07T13:18:04.228Z,9.70
2018-12-07T13:20:31.816Z,9.70
2018-12-07T13:23:02.590Z,9.70
2018-12-07T13:25:30.029Z,9.60
2018-12-07T13:27:57.488Z,9.60
2018-12-07T13:30:24.924Z,9.60
2018-12-07T13:32:55.319Z,9.60
2018-12-07T13:35:22.754Z,9.60
2018-12-07T13:37:50.249Z,9.70
2018-12-07T13:40:17.682Z,9.70
2018-12-07T13:42:45.210Z,9.70
2018-12-07T13:45:12.795Z,9.70
2018-12-07T13:47:40.635Z,9.70
2018-12-07T13:50:13.927Z,9.70
2018-12-07T13:52:41.531Z,9.60
2018-12-07T13:55:09.198Z,9.60
2018-12-07T13:57:36.892Z,9.60
2018-12-07T14:00:06.686Z,9.60
2018-12-07T14:02:35.742Z,9.60
2018-12-07T14:05:07.380Z,9.60
2018-12-07T14:07:34.867Z,9.80
2018-12-07T14:10:02.500Z,9.80
2018-12-07T14:12:30.189Z,9.80
2018-12-07T14:15:01.257Z,9.80
2018-12-07T14:17:28.829Z,9.80
2018-12-07T14:19:56.451Z,9.90
2018-12-07T14:22:24.030Z,9.90
2018-12-07T14:24:55.305Z,9.80
2018-12-07T14:27:23.026Z,9.80
2018-12-07T14:29:50.612Z,9.90
2018-12-07T14:32:18.400Z,9.90
2018-12-07T14:34:51.994Z,9.90
2018-12-07T14:37:25.669Z,9.90
2018-12-07T14:39:56.658Z,9.90
2018-12-07T14:42:27.438Z,9.90
2018-12-07T14:44:56.082Z,10.00
2018-12-07T14:47:23.737Z,9.90
2018-12-07T14:49:51.252Z,9.90
2018-12-07T14:52:18.835Z,9.90
2018-12-07T14:54:49.709Z,9.90
2018-12-07T14:57:17.254Z,9.90
2018-12-07T14:59:44.977Z,9.90
2018-12-07T15:02:12.584Z,9.80
2018-12-07T15:04:46.721Z,9.80
2018-12-07T15:07:14.389Z,9.90
2018-12-07T15:09:41.867Z,9.80
2018-12-07T15:12:09.564Z,9.90
2018-12-07T15:14:41.071Z,9.90
2018-12-07T15:17:08.785Z,9.90
2018-12-07T15:19:36.724Z,9.90
2018-12-07T15:22:04.603Z,9.90
2018-12-07T15:24:35.448Z,9.80
2018-12-07T15:27:03.063Z,9.90
2018-12-07T15:29:30.860Z,9.90
2018-12-07T15:31:58.454Z,10.00
2018-12-07T15:34:29.396Z,10.00
2018-12-07T15:36:56.992Z,10.00
2018-12-07T15:39:24.685Z,10.10
2018-12-07T15:41:52.267Z,10.10
2018-12-07T15:44:23.482Z,10.20
2018-12-07T15:46:51.127Z,10.20
2018-12-07T15:49:18.746Z,10.20
2018-12-07T15:51:46.569Z,10.20
2018-12-07T15:54:17.478Z,10.30
2018-12-07T15:56:45.247Z,10.20
2018-12-07T15:59:12.835Z,10.20
2018-12-07T16:01:40.533Z,10.20
2018-12-07T16:04:11.265Z,10.10
2018-12-07T16:06:38.736Z,10.10
2018-12-07T16:09:06.864Z,10.10
2018-12-07T16:14:49.669Z,10.10
2018-12-07T16:17:17.359Z,10.10
2018-12-07T16:19:44.839Z,10.10
2018-12-07T16:22:12.605Z,10.00
2018-12-07T16:24:43.306Z,10.00
2018-12-07T16:28:30.119Z,10.00
2018-12-07T16:30:57.622Z,9.90
2018-12-07T16:33:25.092Z,9.90
2018-12-07T16:35:54.663Z,9.80
2018-12-07T16:38:27.807Z,9.70
2018-12-07T16:40:55.580Z,9.70
2018-12-07T16:43:28.888Z,9.60
2018-12-07T16:45:56.604Z,9.60
2018-12-07T16:48:27.282Z,9.60
2018-12-07T16:50:57.973Z,9.50
2018-12-07T16:53:25.628Z,9.40
2018-12-07T16:55:53.411Z,9.40
2018-12-07T16:58:21.197Z,9.30
2018-12-07T17:00:49.126Z,9.20
2018-12-07T17:03:16.842Z,9.10
2018-12-07T17:05:44.690Z,9.10
2018-12-07T17:08:12.468Z,9.00
2018-12-07T17:10:40.349Z,8.90
2018-12-07T17:13:07.924Z,8.90
2018-12-07T17:15:40.361Z,8.80
2018-12-07T17:18:07.961Z,8.80
2018-12-07T17:20:35.495Z,8.80
2018-12-07T17:23:03.238Z,8.80
2018-12-07T17:25:34.006Z,8.80
2018-12-07T17:28:01.654Z,8.80
2018-12-07T17:30:29.451Z,8.80
2018-12-07T17:32:57.072Z,8.70
2018-12-07T17:35:28.242Z,8.70
2018-12-07T17:37:55.863Z,8.70
2018-12-07T17:40:23.318Z,8.70
2018-12-07T17:42:50.787Z,8.60
2018-12-07T17:45:21.371Z,8.70
2018-12-07T17:47:48.913Z,8.70
2018-12-07T17:50:16.677Z,8.80
2018-12-07T17:52:44.263Z,8.80
2018-12-07T17:55:15.256Z,8.80
2018-12-07T17:57:42.827Z,8.80
2018-12-07T18:00:12.201Z,8.80
2018-12-07T18:02:39.759Z,8.80
2018-12-07T18:05:11.063Z,8.80
2018-12-07T18:07:38.520Z,9.00
2018-12-07T18:10:06.669Z,9.00
2018-12-07T18:12:34.159Z,9.00
2018-12-07T18:15:06.109Z,9.10
2018-12-07T18:17:33.866Z,9.10
2018-12-07T18:20:01.446Z,9.20
2018-12-07T18:22:28.922Z,9.20
2018-12-07T18:24:59.694Z,9.30
2018-12-07T18:27:27.159Z,9.30
2018-12-07T18:29:54.654Z,9.30
2018-12-07T18:32:22.258Z,9.40
2018-12-07T18:34:56.451Z,9.30
2018-12-07T18:37:24.153Z,9.30
2018-12-07T18:39:51.761Z,9.40
2018-12-07T18:42:19.336Z,9.30
2018-12-07T18:44:50.409Z,9.30
2018-12-07T18:47:17.877Z,9.30
2018-12-07T18:49:45.369Z,9.40
2018-12-07T18:52:13.203Z,9.40
2018-12-07T18:54:44.429Z,9.30
2018-12-07T18:57:12.254Z,9.30
2018-12-07T18:59:40.045Z,9.30
2018-12-07T19:02:07.841Z,9.20
2018-12-07T19:04:42.158Z,9.20
2018-12-07T19:07:10.019Z,9.00
2018-12-07T19:09:37.508Z,8.90
2018-12-07T19:12:05.035Z,9.00
2018-12-07T19:14:36.305Z,8.90
2018-12-07T19:17:05.961Z,8.90
2018-12-07T19:19:33.545Z,8.80
2018-12-07T19:22:01.084Z,8.70
2018-12-07T19:24:32.388Z,8.70
2018-12-07T19:27:00.096Z,8.60
2018-12-07T19:29:27.869Z,8.50
2018-12-07T19:31:55.554Z,8.30
2018-12-07T19:34:27.062Z,8.30
2018-12-07T19:36:54.685Z,8.10
2018-12-07T19:39:22.224Z,8.00
2018-12-07T19:41:49.996Z,8.10
2018-12-07T19:44:23.480Z,8.00
2018-12-07T19:46:50.962Z,8.00
2018-12-07T19:49:26.303Z,7.80
2018-12-07T19:51:59.877Z,7.70
2018-12-07T19:54:30.538Z,7.70
2018-12-07T19:56:58.224Z,7.80
2018-12-07T19:59:31.585Z,7.80
2018-12-07T20:01:59.055Z,7.70
2018-12-07T20:04:32.560Z,7.70
2018-12-07T20:07:00.119Z,7.80
2018-12-07T20:09:27.813Z,7.80
2018-12-07T20:11:55.532Z,7.90
2018-12-07T20:14:29.682Z,8.00
2018-12-07T20:16:57.256Z,8.10
2018-12-07T20:19:24.726Z,8.10
2018-12-07T20:21:52.190Z,8.10
2018-12-07T20:24:23.417Z,8.00
2018-12-07T20:26:51.013Z,7.90
2018-12-07T20:29:18.498Z,7.80
2018-12-07T20:31:46.319Z,7.80
2018-12-07T20:34:17.167Z,7.70
2018-12-07T20:36:44.743Z,7.70
2018-12-07T20:39:12.383Z,7.70
2018-12-07T20:41:39.882Z,7.60
2018-12-07T20:44:14.168Z,7.60
2018-12-07T20:46:47.543Z,7.70
2018-12-07T20:49:15.089Z,7.80
2018-12-07T20:51:42.703Z,7.80
2018-12-07T20:54:13.349Z,7.80
2018-12-07T20:56:41.093Z,7.70
2018-12-07T20:59:12.563Z,7.80
2018-12-07T21:01:40.283Z,7.70
2018-12-07T21:04:23.315Z,7.60
2018-12-07T21:16:36.810Z,7.70
2018-12-07T21:19:10.588Z,7.80
2018-12-07T21:21:38.435Z,7.70
2018-12-07T21:24:09.729Z,7.70
2018-12-07T21:26:37.424Z,7.70
2018-12-07T21:29:05.032Z,7.40
2018-12-07T21:31:32.604Z,7.40
2018-12-07T21:34:13.192Z,7.30
2018-12-07T21:36:41.551Z,7.40
2018-12-07T21:39:15.215Z,7.40
2018-12-07T21:41:42.803Z,7.30
2018-12-07T21:44:13.384Z,7.40
2018-12-07T21:46:46.641Z,7.50
2018-12-07T21:49:20.540Z,7.40
2018-12-07T21:52:10.523Z,7.40
2018-12-07T21:54:38.562Z,7.40
2018-12-07T21:57:12.662Z,7.30
2018-12-07T21:59:46.069Z,7.30
2018-12-07T22:02:17.212Z,7.30
2018-12-07T22:04:47.734Z,7.20
2018-12-07T22:07:21.129Z,7.20
2018-12-07T22:09:52.084Z,7.30
2018-12-07T22:12:22.860Z,7.00
2018-12-07T22:14:50.286Z,6.90
2018-12-07T22:17:20.941Z,6.80
2018-12-07T22:19:54.562Z,6.40
2018-12-07T22:22:22.086Z,5.90
2018-12-07T22:24:49.525Z,5.40
2018-12-07T22:27:19.083Z,5.30
2018-12-07T22:29:46.793Z,4.80
2018-12-07T22:32:14.729Z,4.90
2018-12-07T22:34:42.273Z,5.00
2018-12-07T22:37:13.354Z,5.00
2018-12-07T22:39:40.920Z,4.90
2018-12-07T22:42:15.418Z,5.00
2018-12-07T22:44:43.038Z,4.90
2018-12-07T22:47:14.605Z,5.00
2018-12-07T22:49:42.133Z,5.00
2018-12-07T22:52:09.565Z,5.10
2018-12-07T22:54:36.999Z,5.10
2018-12-07T22:57:07.429Z,5.10
2018-12-07T22:59:34.872Z,5.20
2018-12-07T23:02:02.364Z,5.20
2018-12-07T23:04:29.835Z,5.30
2018-12-07T23:07:00.548Z,5.30
2018-12-07T23:09:28.015Z,5.40
2018-12-07T23:11:55.438Z,5.40
2018-12-07T23:14:22.878Z,5.60
2018-12-07T23:16:53.621Z,5.60
2018-12-07T23:19:22.283Z,5.30
2018-12-07T23:21:49.729Z,5.20
2018-12-07T23:24:17.172Z,5.20
2018-12-07T23:26:50.792Z,5.20
2018-12-07T23:29:24.662Z,5.10
2018-12-07T23:31:58.574Z,5.10
2018-12-07T23:34:26.028Z,5.00
2018-12-07T23:36:56.839Z,5.00
2018-12-07T23:39:27.824Z,5.00
2018-12-07T23:41:55.259Z,5.00
2018-12-07T23:44:22.705Z,5.00
2018-12-07T23:46:56.142Z,5.10
2018-12-07T23:49:29.881Z,5.10
2018-12-07T23:52:03.623Z,5.00
2018-12-07T23:54:34.656Z,5.10
2018-12-07T23:57:05.213Z,5.00
2018-12-07T23:59:35.877Z,5.10
