createdAt,value
2019-03-09T00:02:09.926Z,2.80
2019-03-09T00:04:40.927Z,2.80
2019-03-09T00:07:11.025Z,2.80
2019-03-09T00:09:42.098Z,2.80
2019-03-09T00:12:23.253Z,2.90
2019-03-09T00:14:53.375Z,2.90
2019-03-09T00:17:23.462Z,3.00
2019-03-09T00:19:53.790Z,3.00
2019-03-09T00:22:23.867Z,3.10
2019-03-09T00:24:55.623Z,3.00
2019-03-09T00:27:40.618Z,3.00
2019-03-09T00:30:19.142Z,3.00
2019-03-09T00:32:52.366Z,3.00
2019-03-09T00:35:23.419Z,3.00
2019-03-09T00:37:53.510Z,3.00
2019-03-09T00:40:23.776Z,3.00
2019-03-09T00:42:53.855Z,3.00
2019-03-09T00:45:25.920Z,3.00
2019-03-09T00:47:55.994Z,3.10
2019-03-09T00:50:31.535Z,3.10
2019-03-09T00:53:01.627Z,3.10
2019-03-09T00:55:31.710Z,3.10
2019-03-09T00:58:03.106Z,3.20
2019-03-09T01:00:33.190Z,3.20
2019-03-09T01:03:03.270Z,3.20
2019-03-09T01:05:33.540Z,3.20
2019-03-09T01:08:03.611Z,3.20
2019-03-09T01:10:33.762Z,3.20
2019-03-09T01:13:04.826Z,3.20
2019-03-09T01:15:34.928Z,3.20
2019-03-09T01:18:05.905Z,3.10
2019-03-09T01:20:36.930Z,3.10
2019-03-09T01:23:07.954Z,3.10
2019-03-09T01:25:39.055Z,3.10
2019-03-09T01:28:09.145Z,3.10
2019-03-09T01:30:40.166Z,3.10
2019-03-09T01:33:11.222Z,3.20
2019-03-09T01:35:42.366Z,3.20
2019-03-09T01:38:12.514Z,3.20
2019-03-09T01:40:46.466Z,3.30
2019-03-09T01:43:16.558Z,3.30
2019-03-09T01:45:46.648Z,3.40
2019-03-09T01:48:18.653Z,3.40
2019-03-09T01:50:56.974Z,3.50
2019-03-09T01:53:36.447Z,3.50
2019-03-09T01:56:01.730Z,3.60
2019-03-09T01:58:31.838Z,3.60
2019-03-09T02:01:03.989Z,3.70
2019-03-09T02:03:36.066Z,3.70
2019-03-09T02:06:09.250Z,3.80
2019-03-09T02:08:40.358Z,3.70
2019-03-09T02:11:10.442Z,3.70
2019-03-09T02:13:40.550Z,3.70
2019-03-09T02:16:10.709Z,3.80
2019-03-09T02:18:43.826Z,3.80
2019-03-09T02:21:13.946Z,3.90
2019-03-09T02:23:50.594Z,3.90
2019-03-09T02:26:23.710Z,3.90
2019-03-09T02:28:54.758Z,3.90
2019-03-09T02:31:24.830Z,3.90
2019-03-09T02:33:58.063Z,3.90
2019-03-09T02:36:30.194Z,4.00
2019-03-09T02:39:02.959Z,4.00
2019-03-09T02:41:34.200Z,4.10
2019-03-09T02:44:05.218Z,4.00
2019-03-09T02:46:41.379Z,4.00
2019-03-09T02:49:12.387Z,4.00
2019-03-09T02:51:45.155Z,3.90
2019-03-09T02:54:17.779Z,3.90
2019-03-09T02:56:55.747Z,3.90
2019-03-09T02:59:25.903Z,3.90
2019-03-09T03:02:01.299Z,3.80
2019-03-09T03:04:32.369Z,3.70
2019-03-09T03:07:02.518Z,3.70
2019-03-09T03:09:33.527Z,3.60
2019-03-09T03:12:03.644Z,3.70
2019-03-09T03:14:34.682Z,3.70
2019-03-09T03:17:04.801Z,3.80
2019-03-09T03:19:42.706Z,3.90
2019-03-09T03:22:12.832Z,3.90
2019-03-09T03:24:47.795Z,4.00
2019-03-09T03:27:18.794Z,4.10
2019-03-09T03:29:50.877Z,4.10
2019-03-09T03:32:25.584Z,4.10
2019-03-09T03:34:55.651Z,4.20
2019-03-09T03:37:28.377Z,4.20
2019-03-09T03:40:01.518Z,4.20
2019-03-09T03:42:31.603Z,4.20
2019-03-09T03:45:01.712Z,4.20
2019-03-09T03:47:31.788Z,4.20
2019-03-09T03:50:01.906Z,4.20
2019-03-09T03:52:31.962Z,4.20
2019-03-09T03:55:03.072Z,4.20
2019-03-09T03:57:33.153Z,4.20
2019-03-09T04:00:04.546Z,4.20
2019-03-09T04:02:34.627Z,4.20
2019-03-09T04:05:06.132Z,4.30
2019-03-09T04:07:37.284Z,4.30
2019-03-09T04:10:14.226Z,4.30
2019-03-09T04:12:50.524Z,4.40
2019-03-09T04:15:20.600Z,4.40
2019-03-09T04:17:50.664Z,4.40
2019-03-09T04:20:20.730Z,4.50
2019-03-09T04:22:56.726Z,4.50
2019-03-09T04:25:27.778Z,4.50
2019-03-09T04:28:00.522Z,4.50
2019-03-09T04:30:31.663Z,4.60
2019-03-09T04:33:02.719Z,4.60
2019-03-09T04:35:32.879Z,4.60
2019-03-09T04:38:09.754Z,4.60
2019-03-09T04:40:42.788Z,4.70
2019-03-09T04:43:12.871Z,4.70
2019-03-09T04:45:44.907Z,4.80
2019-03-09T04:48:15.010Z,4.80
2019-03-09T04:50:45.095Z,4.90
2019-03-09T04:53:15.228Z,4.90
2019-03-09T04:55:46.305Z,4.90
2019-03-09T04:58:19.389Z,4.90
2019-03-09T05:00:50.450Z,4.90
2019-03-09T05:03:20.603Z,4.90
2019-03-09T05:05:58.834Z,5.00
2019-03-09T05:08:45.793Z,5.00
2019-03-09T05:11:15.903Z,5.10
2019-03-09T05:13:46.928Z,5.10
2019-03-09T05:16:18.999Z,5.20
2019-03-09T05:18:49.115Z,5.20
2019-03-09T05:21:19.204Z,5.30
2019-03-09T05:23:49.286Z,5.30
2019-03-09T05:26:19.358Z,5.30
2019-03-09T05:28:55.183Z,5.30
2019-03-09T05:31:25.306Z,5.30
2019-03-09T05:34:01.494Z,5.30
2019-03-09T05:36:31.602Z,5.40
2019-03-09T05:39:03.645Z,5.50
2019-03-09T05:41:46.714Z,5.50
2019-03-09T05:44:16.778Z,5.50
2019-03-09T05:46:47.846Z,5.60
2019-03-09T05:49:22.906Z,5.70
2019-03-09T05:52:27.355Z,5.80
2019-03-09T05:54:57.434Z,5.90
2019-03-09T05:57:27.528Z,5.90
2019-03-09T06:00:05.442Z,6.00
2019-03-09T06:02:39.554Z,6.00
2019-03-09T06:05:38.766Z,5.90
2019-03-09T06:08:09.398Z,5.90
2019-03-09T06:10:40.454Z,5.70
2019-03-09T06:13:12.534Z,5.50
2019-03-09T06:15:42.610Z,5.40
2019-03-09T06:18:12.709Z,5.30
2019-03-09T06:20:42.780Z,5.30
2019-03-09T06:23:12.862Z,5.20
2019-03-09T06:25:48.087Z,5.30
2019-03-09T06:28:18.164Z,5.30
2019-03-09T06:30:57.194Z,5.30
2019-03-09T06:33:30.047Z,5.30
2019-03-09T06:36:11.502Z,5.30
2019-03-09T06:39:01.149Z,5.20
2019-03-09T06:41:49.147Z,5.10
2019-03-09T06:44:29.418Z,5.10
2019-03-09T06:46:59.519Z,5.20
2019-03-09T06:49:36.594Z,5.20
2019-03-09T06:52:06.702Z,5.10
2019-03-09T06:54:37.786Z,5.20
2019-03-09T06:57:13.953Z,5.20
2019-03-09T06:59:41.598Z,5.20
2019-03-09T07:02:11.662Z,5.20
2019-03-09T07:04:42.729Z,5.20
2019-03-09T07:07:13.783Z,5.20
2019-03-09T07:09:46.425Z,5.20
2019-03-09T07:12:16.535Z,5.20
2019-03-09T07:15:01.138Z,5.20
2019-03-09T07:17:31.623Z,5.20
2019-03-09T07:20:12.132Z,5.30
2019-03-09T07:22:36.926Z,5.30
2019-03-09T07:25:08.506Z,5.30
2019-03-09T07:27:59.691Z,5.40
2019-03-09T07:30:30.866Z,5.40
2019-03-09T07:33:04.087Z,5.40
2019-03-09T07:35:35.221Z,5.40
2019-03-09T07:38:11.655Z,5.40
2019-03-09T07:40:42.671Z,5.50
2019-03-09T07:43:12.782Z,5.50
2019-03-09T07:45:59.278Z,5.40
2019-03-09T07:48:36.250Z,5.40
2019-03-09T07:51:06.350Z,5.40
2019-03-09T07:53:36.494Z,5.40
2019-03-09T07:56:08.649Z,5.40
2019-03-09T07:58:44.087Z,5.50
2019-03-09T08:01:15.306Z,5.50
2019-03-09T08:03:47.382Z,5.50
2019-03-09T08:06:23.598Z,5.50
2019-03-09T08:08:55.666Z,5.60
2019-03-09T08:11:25.767Z,5.70
2019-03-09T08:13:55.866Z,5.70
2019-03-09T08:16:35.562Z,5.80
2019-03-09T08:19:00.862Z,5.80
2019-03-09T08:21:30.947Z,5.80
2019-03-09T08:24:08.042Z,5.90
2019-03-09T08:26:45.258Z,5.80
2019-03-09T08:29:30.412Z,5.90
2019-03-09T08:32:00.577Z,5.80
2019-03-09T08:34:30.631Z,5.80
2019-03-09T08:37:02.711Z,5.80
2019-03-09T08:39:41.107Z,5.80
2019-03-09T08:42:11.340Z,5.80
2019-03-09T08:44:41.464Z,5.80
2019-03-09T08:47:11.922Z,5.80
2019-03-09T08:49:42.010Z,5.80
2019-03-09T08:52:12.100Z,5.80
2019-03-09T08:54:42.170Z,5.80
2019-03-09T08:57:14.222Z,5.90
2019-03-09T08:59:44.295Z,6.00
2019-03-09T09:02:21.270Z,6.00
2019-03-09T09:04:57.130Z,6.10
2019-03-09T09:07:28.122Z,6.20
2019-03-09T09:10:00.427Z,6.20
2019-03-09T09:12:33.414Z,6.20
2019-03-09T09:15:16.123Z,6.30
2019-03-09T09:17:48.367Z,6.40
2019-03-09T09:20:27.411Z,6.40
2019-03-09T09:22:57.507Z,6.60
2019-03-09T09:25:29.520Z,6.50
2019-03-09T09:28:00.570Z,6.50
2019-03-09T09:30:32.094Z,6.50
2019-03-09T09:33:05.862Z,6.60
2019-03-09T09:35:36.003Z,6.70
2019-03-09T09:38:06.115Z,6.70
2019-03-09T09:40:39.870Z,6.80
2019-03-09T09:43:10.963Z,6.80
2019-03-09T09:45:47.070Z,6.80
2019-03-09T09:48:17.189Z,7.00
2019-03-09T09:50:47.262Z,7.00
2019-03-09T09:53:27.290Z,7.00
2019-03-09T09:56:04.089Z,7.00
2019-03-09T09:58:34.210Z,6.90
2019-03-09T10:01:08.346Z,6.90
2019-03-09T10:03:39.398Z,7.00
2019-03-09T10:06:11.450Z,7.00
2019-03-09T10:08:42.606Z,7.00
2019-03-09T10:11:12.722Z,7.20
2019-03-09T10:13:52.266Z,7.30
2019-03-09T10:16:22.658Z,7.50
2019-03-09T10:18:54.742Z,8.00
2019-03-09T10:21:25.699Z,8.40
2019-03-09T10:23:55.774Z,8.50
2019-03-09T10:26:26.787Z,8.30
2019-03-09T10:28:56.914Z,8.20
2019-03-09T10:31:27.898Z,8.10
2019-03-09T10:33:58.934Z,8.20
2019-03-09T10:36:29.030Z,8.30
2019-03-09T10:39:00.026Z,8.30
2019-03-09T10:41:30.126Z,8.20
2019-03-09T10:44:01.171Z,8.10
2019-03-09T10:46:31.310Z,8.30
2019-03-09T10:49:01.562Z,8.50
2019-03-09T10:51:37.721Z,8.50
2019-03-09T10:54:08.046Z,8.40
2019-03-09T10:56:39.190Z,8.30
2019-03-09T10:59:09.262Z,8.40
2019-03-09T11:01:39.414Z,8.50
2019-03-09T11:04:15.322Z,8.60
2019-03-09T11:06:50.462Z,8.90
2019-03-09T11:09:29.286Z,9.60
2019-03-09T11:12:01.354Z,10.20
2019-03-09T11:14:37.306Z,10.80
2019-03-09T11:17:09.370Z,10.80
2019-03-09T11:19:40.402Z,10.90
2019-03-09T11:22:10.498Z,10.80
2019-03-09T11:24:42.586Z,10.60
2019-03-09T11:27:13.972Z,10.60
2019-03-09T11:29:44.977Z,10.60
2019-03-09T11:32:20.110Z,10.40
2019-03-09T11:34:51.098Z,10.40
2019-03-09T11:37:22.439Z,10.40
2019-03-09T11:39:55.146Z,10.40
2019-03-09T11:42:25.238Z,10.50
2019-03-09T11:44:56.358Z,10.40
2019-03-09T11:47:27.234Z,10.30
2019-03-09T11:49:58.314Z,10.20
2019-03-09T11:52:30.663Z,10.30
2019-03-09T11:55:02.716Z,10.40
2019-03-09T11:57:33.802Z,10.30
2019-03-09T12:00:23.400Z,10.10
2019-03-09T12:02:53.524Z,10.20
2019-03-09T12:05:24.509Z,10.30
2019-03-09T12:07:55.547Z,10.70
2019-03-09T12:10:28.040Z,10.70
2019-03-09T12:12:58.138Z,10.40
2019-03-09T12:15:29.148Z,10.00
2019-03-09T12:17:59.255Z,9.70
2019-03-09T12:20:31.099Z,9.50
2019-03-09T12:23:16.596Z,9.20
2019-03-09T12:25:46.700Z,8.90
2019-03-09T12:28:18.834Z,8.50
2019-03-09T12:30:48.899Z,8.10
2019-03-09T12:33:19.011Z,7.70
2019-03-09T12:35:49.201Z,7.50
2019-03-09T12:38:20.322Z,7.50
2019-03-09T12:40:50.490Z,7.50
2019-03-09T12:43:22.602Z,7.80
2019-03-09T12:45:53.806Z,8.30
2019-03-09T12:48:23.942Z,8.50
2019-03-09T12:50:55.962Z,8.70
2019-03-09T12:53:30.270Z,8.60
2019-03-09T12:56:01.346Z,8.60
2019-03-09T12:58:31.442Z,8.50
2019-03-09T13:01:01.538Z,8.30
2019-03-09T13:03:34.332Z,8.20
2019-03-09T13:06:04.478Z,8.00
2019-03-09T13:08:35.482Z,7.70
2019-03-09T13:11:23.618Z,7.60
2019-03-09T13:13:53.978Z,7.50
2019-03-09T13:16:25.030Z,7.50
2019-03-09T13:18:55.126Z,7.60
2019-03-09T13:21:37.559Z,7.80
2019-03-09T13:24:08.851Z,8.10
2019-03-09T13:26:40.104Z,8.20
2019-03-09T13:29:10.195Z,8.30
2019-03-09T13:31:40.270Z,8.20
2019-03-09T13:34:11.315Z,8.40
2019-03-09T13:36:42.315Z,8.80
2019-03-09T13:39:12.425Z,8.90
2019-03-09T13:41:48.583Z,8.90
2019-03-09T13:44:18.695Z,8.80
2019-03-09T13:46:51.918Z,8.70
2019-03-09T13:49:22.951Z,8.60
2019-03-09T13:51:53.998Z,8.50
2019-03-09T13:54:24.081Z,8.50
2019-03-09T13:56:54.178Z,8.50
2019-03-09T13:59:24.273Z,8.50
2019-03-09T14:01:54.356Z,8.50
2019-03-09T14:04:25.411Z,8.50
2019-03-09T14:06:56.429Z,8.50
2019-03-09T14:09:27.502Z,8.50
2019-03-09T14:11:58.555Z,8.50
2019-03-09T14:14:29.574Z,8.50
2019-03-09T14:17:00.615Z,8.50
2019-03-09T14:19:31.639Z,8.50
2019-03-09T14:22:02.730Z,8.50
2019-03-09T14:24:41.798Z,8.50
2019-03-09T14:27:18.082Z,8.50
2019-03-09T14:29:49.109Z,8.60
2019-03-09T14:32:21.201Z,8.60
2019-03-09T14:34:52.257Z,8.60
2019-03-09T14:37:22.347Z,8.60
2019-03-09T14:39:53.379Z,8.60
2019-03-09T14:42:29.157Z,8.60
2019-03-09T14:45:12.422Z,8.70
2019-03-09T14:47:42.490Z,8.70
2019-03-09T14:50:18.506Z,8.80
2019-03-09T14:52:54.394Z,8.80
2019-03-09T14:55:36.408Z,8.90
2019-03-09T14:58:15.534Z,8.90
2019-03-09T15:00:45.622Z,9.00
2019-03-09T15:03:21.408Z,9.00
2019-03-09T15:05:51.474Z,9.00
2019-03-09T15:08:23.555Z,8.80
2019-03-09T15:10:54.531Z,8.50
2019-03-09T15:13:24.614Z,8.30
2019-03-09T15:15:55.644Z,8.10
2019-03-09T15:18:26.727Z,8.00
2019-03-09T15:20:58.673Z,7.90
2019-03-09T15:23:28.743Z,7.90
2019-03-09T15:25:58.853Z,7.90
2019-03-09T15:28:29.107Z,7.90
2019-03-09T15:30:59.227Z,7.80
2019-03-09T15:33:38.263Z,7.90
2019-03-09T15:36:08.482Z,7.90
2019-03-09T15:38:39.538Z,7.90
2019-03-09T15:41:13.206Z,8.00
2019-03-09T15:43:43.365Z,7.90
2019-03-09T15:46:13.442Z,7.90
2019-03-09T15:48:43.538Z,7.90
2019-03-09T15:51:14.530Z,7.90
2019-03-09T15:53:44.608Z,7.90
2019-03-09T15:56:19.778Z,8.00
2019-03-09T15:58:57.186Z,8.00
2019-03-09T16:01:30.951Z,8.00
2019-03-09T16:04:01.043Z,8.10
2019-03-09T16:06:31.124Z,8.20
2019-03-09T16:09:02.214Z,8.20
2019-03-09T16:11:44.394Z,8.30
2019-03-09T16:14:09.855Z,8.40
2019-03-09T16:16:40.907Z,8.40
2019-03-09T16:19:11.041Z,8.50
2019-03-09T16:21:43.095Z,8.50
2019-03-09T16:24:13.175Z,8.60
2019-03-09T16:26:43.399Z,8.60
2019-03-09T16:29:18.450Z,8.70
2019-03-09T16:31:48.538Z,8.70
2019-03-09T16:34:27.518Z,8.70
2019-03-09T16:37:02.283Z,8.70
2019-03-09T16:39:32.360Z,8.80
2019-03-09T16:42:04.531Z,8.80
2019-03-09T16:44:40.680Z,8.80
2019-03-09T16:47:11.746Z,8.80
2019-03-09T16:49:51.698Z,8.80
2019-03-09T16:52:24.199Z,8.80
2019-03-09T16:54:53.947Z,8.80
2019-03-09T16:57:27.150Z,8.80
2019-03-09T16:59:57.231Z,8.80
2019-03-09T17:02:38.535Z,8.80
2019-03-09T17:05:11.344Z,8.80
2019-03-09T17:07:57.503Z,8.80
2019-03-09T17:10:34.795Z,8.80
2019-03-09T17:13:06.168Z,8.80
2019-03-09T17:15:37.171Z,8.80
2019-03-09T17:18:08.251Z,8.80
2019-03-09T17:20:38.339Z,8.80
2019-03-09T17:23:11.635Z,8.80
2019-03-09T17:25:48.549Z,8.80
2019-03-09T17:28:20.602Z,8.80
2019-03-09T17:30:50.676Z,8.80
2019-03-09T17:33:23.476Z,8.80
2019-03-09T17:35:54.575Z,8.90
2019-03-09T17:38:25.274Z,8.90
2019-03-09T17:40:55.388Z,8.90
2019-03-09T17:43:27.443Z,8.90
2019-03-09T17:45:57.523Z,9.00
2019-03-09T17:48:27.643Z,8.90
2019-03-09T17:50:59.647Z,9.00
2019-03-09T17:53:30.700Z,9.00
2019-03-09T17:56:01.748Z,9.00
2019-03-09T17:58:31.844Z,9.00
2019-03-09T18:01:01.935Z,9.00
2019-03-09T18:03:32.062Z,9.00
2019-03-09T18:06:02.143Z,8.90
2019-03-09T18:08:32.227Z,8.90
2019-03-09T18:11:11.623Z,8.70
2019-03-09T18:13:42.691Z,8.70
2019-03-09T18:16:13.748Z,8.70
2019-03-09T18:18:43.830Z,8.60
2019-03-09T18:21:13.934Z,8.60
2019-03-09T18:23:45.935Z,8.60
2019-03-09T18:26:16.102Z,8.60
2019-03-09T18:28:47.079Z,8.60
2019-03-09T18:31:19.156Z,8.60
2019-03-09T18:33:55.107Z,8.70
2019-03-09T18:36:25.191Z,8.60
2019-03-09T18:39:01.178Z,8.60
2019-03-09T18:41:35.739Z,8.60
2019-03-09T18:44:05.831Z,8.70
2019-03-09T18:46:42.739Z,8.90
2019-03-09T18:49:13.755Z,9.00
2019-03-09T18:51:43.891Z,8.90
2019-03-09T18:54:14.915Z,8.90
2019-03-09T18:56:45.030Z,9.00
2019-03-09T18:59:15.203Z,9.10
2019-03-09T19:01:45.331Z,9.10
2019-03-09T19:04:15.422Z,9.10
2019-03-09T19:06:45.563Z,9.10
2019-03-09T19:09:15.692Z,9.10
2019-03-09T19:11:45.771Z,9.10
2019-03-09T19:14:20.354Z,9.20
2019-03-09T19:16:56.240Z,9.20
2019-03-09T19:19:26.326Z,9.10
2019-03-09T19:21:57.424Z,9.10
2019-03-09T19:24:27.503Z,9.10
2019-03-09T19:26:59.562Z,9.10
2019-03-09T19:29:37.048Z,9.20
2019-03-09T19:32:10.259Z,9.20
2019-03-09T19:34:42.207Z,9.20
2019-03-09T19:37:12.691Z,9.20
2019-03-09T19:39:51.643Z,9.20
2019-03-09T19:42:22.946Z,9.20
2019-03-09T19:44:53.071Z,9.20
2019-03-09T19:47:23.171Z,9.20
2019-03-09T19:50:04.760Z,9.30
2019-03-09T19:52:52.846Z,9.30
2019-03-09T19:55:23.310Z,9.30
2019-03-09T19:57:53.882Z,9.30
2019-03-09T20:00:25.975Z,9.30
2019-03-09T20:02:56.079Z,9.30
2019-03-09T20:05:32.163Z,9.30
2019-03-09T20:08:02.426Z,9.30
2019-03-09T20:10:33.419Z,9.30
2019-03-09T20:13:03.534Z,9.30
2019-03-09T20:15:33.619Z,9.30
2019-03-09T20:18:06.108Z,9.30
2019-03-09T20:20:43.048Z,9.30
2019-03-09T20:23:13.134Z,9.30
2019-03-09T20:25:43.343Z,9.30
2019-03-09T20:28:19.207Z,9.30
2019-03-09T20:30:49.291Z,9.20
2019-03-09T20:33:20.583Z,9.20
2019-03-09T20:35:50.665Z,9.20
2019-03-09T20:38:20.766Z,9.20
2019-03-09T20:40:51.859Z,9.20
2019-03-09T20:43:22.894Z,9.10
2019-03-09T20:46:11.762Z,9.00
2019-03-09T20:48:41.290Z,9.00
2019-03-09T20:51:11.802Z,9.10
2019-03-09T20:53:45.984Z,9.10
2019-03-09T20:56:17.044Z,9.10
2019-03-09T20:58:47.169Z,9.10
2019-03-09T21:01:35.651Z,9.10
2019-03-09T21:04:06.800Z,9.10
2019-03-09T21:06:36.871Z,9.10
2019-03-09T21:09:08.024Z,9.10
2019-03-09T21:11:44.391Z,9.10
2019-03-09T21:14:14.472Z,9.20
2019-03-09T21:16:52.683Z,9.20
2019-03-09T21:19:22.824Z,9.20
2019-03-09T21:21:53.906Z,9.20
2019-03-09T21:24:23.512Z,9.10
2019-03-09T21:26:57.275Z,9.10
2019-03-09T21:29:27.404Z,9.10
2019-03-09T21:31:59.451Z,9.10
2019-03-09T21:34:29.551Z,9.10
2019-03-09T21:36:59.670Z,9.10
2019-03-09T21:39:30.711Z,9.10
2019-03-09T21:42:10.947Z,9.10
2019-03-09T21:44:42.043Z,9.10
2019-03-09T21:47:14.003Z,9.10
2019-03-09T21:49:44.775Z,9.10
2019-03-09T21:52:15.276Z,9.10
2019-03-09T21:54:44.801Z,8.70
2019-03-09T21:57:34.127Z,8.40
2019-03-09T22:00:14.331Z,7.90
2019-03-09T22:02:44.883Z,7.50
2019-03-09T22:05:16.998Z,7.20
2019-03-09T22:07:47.042Z,7.10
2019-03-09T22:10:17.691Z,7.00
2019-03-09T22:12:48.834Z,6.80
2019-03-09T22:15:24.415Z,6.70
2019-03-09T22:18:02.351Z,6.60
2019-03-09T22:20:32.464Z,6.50
2019-03-09T22:23:02.547Z,6.40
2019-03-09T22:25:33.665Z,6.40
2019-03-09T22:28:04.803Z,6.30
2019-03-09T22:30:34.914Z,6.30
2019-03-09T22:33:05.037Z,6.30
2019-03-09T22:35:35.095Z,6.40
2019-03-09T22:38:06.203Z,6.40
2019-03-09T22:40:36.868Z,6.40
2019-03-09T22:43:08.031Z,6.40
2019-03-09T22:45:39.043Z,6.30
2019-03-09T22:48:09.124Z,6.40
2019-03-09T22:50:40.143Z,6.50
2019-03-09T22:53:12.175Z,6.80
2019-03-09T22:55:43.249Z,7.00
2019-03-09T22:58:13.303Z,7.10
2019-03-09T23:00:44.823Z,7.10
2019-03-09T23:03:15.235Z,7.40
2019-03-09T23:05:45.279Z,7.70
2019-03-09T23:08:16.284Z,7.80
2019-03-09T23:10:47.320Z,7.90
2019-03-09T23:13:24.223Z,8.10
2019-03-09T23:15:55.247Z,8.20
2019-03-09T23:18:27.323Z,8.20
2019-03-09T23:20:57.427Z,8.30
2019-03-09T23:23:29.745Z,8.30
2019-03-09T23:25:59.848Z,8.40
2019-03-09T23:28:45.759Z,8.40
2019-03-09T23:31:16.850Z,8.50
2019-03-09T23:33:46.951Z,8.50
2019-03-09T23:36:18.547Z,8.60
2019-03-09T23:38:54.475Z,8.60
2019-03-09T23:41:28.223Z,8.60
2019-03-09T23:43:58.324Z,8.60
2019-03-09T23:46:29.411Z,8.60
2019-03-09T23:48:59.524Z,8.70
2019-03-09T23:51:31.531Z,8.70
2019-03-09T23:54:02.547Z,8.70
2019-03-09T23:56:32.631Z,8.70
2019-03-09T23:59:09.631Z,8.70
