createdAt,value
2023-03-02T00:03:07.901Z,8.4
2023-03-02T00:08:07.885Z,8.7
2023-03-02T00:13:07.895Z,8.9
2023-03-02T00:18:07.988Z,9.0
2023-03-02T00:23:07.799Z,8.9
2023-03-02T00:28:07.905Z,7.7
2023-03-02T00:33:07.895Z,8.1
2023-03-02T00:38:07.897Z,8.3
2023-03-02T00:43:07.898Z,8.6
2023-03-02T00:48:07.901Z,9.4
2023-03-02T00:53:07.914Z,10.2
2023-03-02T00:58:07.897Z,7.2
2023-03-02T01:03:07.949Z,8.4
2023-03-02T01:08:07.908Z,11.6
2023-03-02T01:13:07.913Z,9.3
2023-03-02T01:18:07.909Z,10.6
2023-03-02T01:23:07.911Z,9.6
2023-03-02T01:28:07.917Z,9.4
2023-03-02T01:33:07.908Z,10.3
2023-03-02T01:38:08.088Z,10.5
2023-03-02T01:43:07.908Z,11.9
2023-03-02T01:48:07.908Z,13.8
2023-03-02T01:53:07.932Z,12.5
2023-03-02T01:58:07.925Z,16.1
2023-03-02T02:03:07.946Z,15.6
2023-03-02T02:08:07.919Z,18.4
2023-03-02T02:13:07.916Z,17.1
2023-03-02T02:18:07.921Z,19.0
2023-03-02T02:23:07.934Z,22.7
2023-03-02T02:28:07.935Z,22.7
2023-03-02T02:33:07.926Z,25.6
2023-03-02T02:38:07.962Z,26.5
2023-03-02T02:43:07.921Z,25.8
2023-03-02T02:48:07.934Z,28.3
2023-03-02T02:53:07.921Z,29.2
2023-03-02T02:58:07.933Z,28.8
2023-03-02T03:03:07.936Z,27.9
2023-03-02T03:08:07.946Z,28.8
2023-03-02T03:13:07.946Z,33.3
2023-03-02T03:18:07.943Z,29.0
2023-03-02T03:23:07.944Z,30.4
2023-03-02T03:28:07.946Z,36.2
2023-03-02T03:33:07.935Z,35.4
2023-03-02T03:38:07.935Z,36.5
2023-03-02T03:43:07.957Z,31.8
2023-03-02T03:48:07.944Z,36.7
2023-03-02T03:53:07.933Z,38.7
2023-03-02T03:58:07.975Z,31.5
2023-03-02T04:03:07.938Z,30.9
2023-03-02T04:08:07.949Z,33.8
2023-03-02T04:13:07.976Z,32.5
2023-03-02T04:18:07.951Z,33.6
2023-03-02T04:23:07.939Z,33.6
2023-03-02T04:28:07.950Z,34.5
2023-03-02T04:33:07.952Z,35.2
2023-03-02T04:38:07.955Z,36.8
2023-03-02T04:43:07.957Z,37.4
2023-03-02T04:48:07.947Z,36.8
2023-03-02T04:53:07.958Z,39.0
2023-03-02T04:58:08.004Z,36.5
2023-03-02T05:03:07.964Z,37.7
2023-03-02T05:08:07.960Z,41.8
2023-03-02T05:13:07.971Z,36.1
2023-03-02T05:18:07.964Z,43.3
2023-03-02T05:23:07.997Z,41.5
2023-03-02T05:28:07.977Z,42.6
2023-03-02T05:33:07.966Z,39.3
2023-03-02T05:38:08.050Z,42.9
2023-03-02T05:43:07.964Z,46.5
2023-03-02T05:48:08.001Z,41.7
2023-03-02T05:53:07.975Z,44.0
2023-03-02T05:58:07.977Z,41.0
2023-03-02T06:03:08.014Z,42.3
2023-03-02T06:08:07.982Z,46.3
2023-03-02T06:13:07.981Z,41.4
2023-03-02T06:18:07.971Z,40.8
2023-03-02T06:23:07.966Z,41.7
2023-03-02T06:28:07.970Z,39.2
2023-03-02T06:33:07.978Z,40.7
2023-03-02T06:38:07.978Z,42.6
2023-03-02T06:43:07.980Z,41.6
2023-03-02T06:48:08.000Z,39.1
2023-03-02T06:53:07.977Z,41.8
2023-03-02T06:58:07.979Z,37.9
2023-03-02T07:03:07.978Z,40.5
2023-03-02T07:08:07.975Z,41.5
2023-03-02T07:13:09.228Z,41.3
2023-03-02T07:18:07.990Z,40.5
2023-03-02T07:23:08.001Z,36.0
2023-03-02T07:28:07.987Z,39.2
2023-03-02T07:33:07.987Z,37.9
2023-03-02T07:38:07.989Z,40.0
2023-03-02T07:43:07.990Z,35.3
2023-03-02T07:48:07.994Z,35.6
2023-03-02T07:53:08.023Z,37.2
2023-03-02T07:58:07.995Z,35.0
2023-03-02T08:03:08.026Z,32.9
2023-03-02T08:08:07.997Z,35.0
2023-03-02T08:13:08.002Z,30.1
2023-03-02T08:18:07.910Z,33.9
2023-03-02T08:23:08.004Z,31.3
2023-03-02T08:28:07.910Z,32.0
2023-03-02T08:33:08.014Z,32.7
2023-03-02T08:38:07.918Z,33.9
2023-03-02T08:43:08.230Z,34.3
2023-03-02T08:48:07.920Z,30.1
2023-03-02T08:53:07.918Z,26.7
2023-03-02T08:58:07.917Z,25.4
2023-03-02T09:03:07.920Z,30.5
2023-03-02T09:08:07.929Z,20.9
2023-03-02T09:13:08.619Z,19.6
2023-03-02T09:18:08.043Z,21.1
2023-03-02T09:23:08.046Z,21.6
2023-03-02T09:28:08.041Z,19.0
2023-03-02T09:33:08.144Z,18.8
2023-03-02T09:38:08.091Z,18.3
2023-03-02T09:43:08.040Z,20.0
2023-03-02T09:48:08.044Z,22.1
2023-03-02T09:53:08.047Z,21.7
2023-03-02T09:58:08.053Z,20.8
2023-03-02T10:03:16.513Z,20.0
2023-03-02T10:08:08.045Z,20.2
2023-03-02T10:13:08.096Z,19.8
2023-03-02T10:18:08.052Z,22.9
2023-03-02T10:23:08.055Z,25.5
2023-03-02T10:28:08.061Z,21.3
2023-03-02T10:33:08.061Z,19.8
2023-03-02T10:38:08.057Z,21.4
2023-03-02T10:43:08.070Z,18.6
2023-03-02T10:48:08.060Z,16.4
2023-03-02T10:53:08.062Z,18.1
2023-03-02T10:58:08.068Z,19.4
2023-03-02T11:03:08.065Z,18.6
2023-03-02T11:08:08.082Z,18.2
2023-03-02T11:13:08.080Z,22.4
2023-03-02T11:18:08.083Z,18.3
2023-03-02T11:23:08.082Z,17.6
2023-03-02T11:28:08.081Z,17.7
2023-03-02T11:33:08.159Z,18.2
2023-03-02T11:38:08.086Z,13.5
2023-03-02T11:43:08.090Z,14.6
2023-03-02T11:48:08.095Z,15.5
2023-03-02T11:53:08.099Z,14.1
2023-03-02T11:58:08.111Z,14.9
2023-03-02T12:03:08.110Z,14.2
2023-03-02T12:08:08.122Z,14.3
2023-03-02T12:13:08.105Z,15.9
2023-03-02T12:18:08.422Z,13.4
2023-03-02T12:23:08.132Z,15.1
2023-03-02T12:28:08.114Z,12.5
2023-03-02T12:33:08.116Z,12.6
2023-03-02T12:38:08.312Z,16.7
2023-03-02T12:43:08.171Z,15.2
2023-03-02T12:48:08.320Z,12.7
2023-03-02T12:53:08.129Z,13.0
2023-03-02T12:58:08.945Z,11.6
2023-03-02T13:03:08.149Z,14.9
2023-03-02T13:08:08.472Z,14.2
2023-03-02T13:13:08.152Z,12.9
2023-03-02T13:18:08.135Z,13.1
2023-03-02T13:23:08.034Z,12.6
2023-03-02T13:28:08.039Z,11.8
2023-03-02T13:33:08.279Z,10.6
2023-03-02T13:38:08.189Z,10.6
2023-03-02T13:43:08.048Z,10.4
2023-03-02T13:48:08.043Z,11.1
2023-03-02T13:53:08.050Z,9.0
2023-03-02T13:58:08.068Z,12.0
2023-03-02T14:03:08.049Z,9.9
2023-03-02T14:08:08.048Z,10.2
2023-03-02T14:13:08.050Z,10.0
2023-03-02T14:18:08.067Z,10.4
2023-03-02T14:23:08.062Z,10.5
2023-03-02T14:28:08.062Z,9.9
2023-03-02T14:33:08.069Z,9.5
2023-03-02T14:38:08.066Z,10.1
2023-03-02T14:43:08.069Z,11.1
2023-03-02T14:48:08.071Z,10.6
2023-03-02T14:53:08.064Z,10.7
2023-03-02T14:58:08.074Z,10.7
2023-03-02T15:03:08.109Z,10.3
2023-03-02T15:08:08.084Z,10.4
2023-03-02T15:13:08.078Z,10.5
2023-03-02T15:18:08.089Z,10.8
2023-03-02T15:23:08.248Z,8.6
2023-03-02T15:28:08.095Z,10.1
2023-03-02T15:33:08.094Z,9.3
2023-03-02T15:38:08.096Z,9.0
2023-03-02T15:43:08.093Z,8.9
2023-03-02T15:48:08.089Z,8.0
2023-03-02T15:53:08.133Z,7.6
2023-03-02T15:58:08.091Z,8.3
2023-03-02T16:03:08.124Z,7.4
2023-03-02T16:08:08.090Z,6.4
2023-03-02T16:13:08.100Z,7.8
2023-03-02T16:18:08.130Z,8.7
2023-03-02T16:23:08.098Z,16.2
2023-03-02T16:28:08.107Z,15.8
2023-03-02T16:33:08.431Z,15.2
2023-03-02T16:38:08.204Z,16.0
2023-03-02T16:43:08.215Z,15.4
2023-03-02T16:48:08.208Z,16.2
2023-03-02T16:53:08.211Z,17.5
2023-03-02T16:58:08.210Z,18.6
2023-03-02T17:03:08.299Z,16.0
2023-03-02T17:08:08.216Z,16.5
2023-03-02T17:13:08.240Z,17.2
2023-03-02T17:18:08.531Z,17.1
2023-03-02T17:23:08.225Z,16.2
2023-03-02T17:28:08.321Z,18.4
2023-03-02T17:33:08.235Z,16.6
2023-03-02T17:38:08.214Z,17.1
2023-03-02T17:43:08.223Z,16.6
2023-03-02T17:48:08.213Z,17.6
2023-03-02T17:53:08.212Z,17.2
2023-03-02T17:58:08.214Z,15.4
2023-03-02T18:03:08.270Z,16.3
2023-03-02T18:08:08.219Z,16.6
2023-03-02T18:13:08.218Z,16.9
2023-03-02T18:18:08.219Z,20.3
2023-03-02T18:23:08.222Z,18.9
2023-03-02T18:28:08.253Z,21.1
2023-03-02T18:33:08.252Z,19.1
2023-03-02T18:38:08.215Z,19.1
2023-03-02T18:43:08.221Z,19.6
2023-03-02T18:48:08.220Z,21.9
2023-03-02T18:53:08.229Z,23.5
2023-03-02T18:58:08.219Z,23.8
2023-03-02T19:03:08.229Z,23.0
2023-03-02T19:08:08.232Z,22.8
2023-03-02T19:13:08.231Z,25.9
2023-03-02T19:18:08.244Z,25.2
2023-03-02T19:23:08.231Z,25.4
2023-03-02T19:28:08.241Z,23.8
2023-03-02T19:33:08.240Z,25.4
2023-03-02T19:38:08.236Z,25.4
2023-03-02T19:43:08.233Z,24.1
2023-03-02T19:48:08.250Z,23.4
2023-03-02T19:53:08.238Z,27.2
2023-03-02T19:58:08.259Z,23.2
2023-03-02T20:03:08.237Z,23.7
2023-03-02T20:08:08.263Z,22.8
2023-03-02T20:13:08.608Z,25.0
2023-03-02T20:18:08.248Z,21.9
2023-03-02T20:23:08.242Z,22.3
2023-03-02T20:28:08.253Z,20.7
2023-03-02T20:33:08.252Z,21.7
2023-03-02T20:38:08.244Z,21.9
2023-03-02T20:43:08.249Z,21.3
2023-03-02T20:48:08.257Z,23.2
2023-03-02T20:53:08.153Z,23.1
2023-03-02T20:58:08.157Z,24.5
2023-03-02T21:03:08.255Z,24.2
2023-03-02T21:08:08.160Z,26.1
2023-03-02T21:13:08.269Z,25.5
2023-03-02T21:18:08.250Z,22.6
2023-03-02T21:23:08.254Z,22.5
2023-03-02T21:28:08.173Z,24.3
2023-03-02T21:33:08.164Z,22.3
2023-03-02T21:38:08.264Z,25.9
2023-03-02T21:43:08.484Z,24.2
2023-03-02T21:48:08.177Z,27.3
2023-03-02T21:53:08.168Z,25.2
2023-03-02T21:58:08.170Z,27.7
2023-03-02T22:03:08.169Z,23.3
2023-03-02T22:08:08.164Z,27.1
2023-03-02T22:13:08.170Z,27.3
2023-03-02T22:18:08.171Z,27.4
2023-03-02T22:23:08.174Z,26.1
2023-03-02T22:28:08.186Z,29.6
2023-03-02T22:33:08.182Z,34.4
2023-03-02T22:38:08.180Z,32.2
2023-03-02T22:43:08.197Z,33.2
2023-03-02T22:48:08.188Z,30.0
2023-03-02T22:53:08.189Z,27.2
2023-03-02T22:58:08.327Z,31.0
2023-03-02T23:03:08.195Z,29.9
2023-03-02T23:08:08.187Z,28.6
2023-03-02T23:18:08.567Z,32.6
2023-03-02T23:23:08.198Z,29.6
2023-03-02T23:28:08.257Z,33.2
2023-03-02T23:33:08.202Z,31.2
2023-03-02T23:38:08.197Z,32.7
2023-03-02T23:43:08.194Z,29.5
2023-03-02T23:48:08.215Z,32.1
2023-03-02T23:53:08.214Z,32.0
2023-03-02T23:58:08.197Z,31.4
