createdAt,value
2019-03-03T00:01:45.714Z,72.30
2019-03-03T00:04:19.350Z,72.30
2019-03-03T00:06:51.118Z,72.50
2019-03-03T00:09:22.989Z,72.50
2019-03-03T00:11:55.356Z,73.10
2019-03-03T00:14:27.276Z,72.80
2019-03-03T00:16:59.229Z,72.60
2019-03-03T00:19:33.960Z,72.90
2019-03-03T00:22:07.312Z,72.80
2019-03-03T00:24:41.302Z,73.00
2019-03-03T00:27:13.115Z,72.90
2019-03-03T00:29:45.559Z,72.90
2019-03-03T00:32:17.352Z,73.00
2019-03-03T00:34:49.218Z,73.00
2019-03-03T00:37:44.170Z,72.90
2019-03-03T00:40:33.254Z,73.00
2019-03-03T00:43:38.670Z,72.90
2019-03-03T00:46:38.790Z,72.80
2019-03-03T00:49:25.639Z,72.50
2019-03-03T00:52:22.188Z,72.80
2019-03-03T00:55:12.605Z,72.70
2019-03-03T00:57:56.523Z,72.70
2019-03-03T01:02:14.174Z,72.80
2019-03-03T01:05:15.944Z,72.80
2019-03-03T01:08:17.855Z,72.60
2019-03-03T01:11:02.085Z,72.80
2019-03-03T01:13:43.677Z,73.20
2019-03-03T01:16:20.153Z,72.60
2019-03-03T01:19:02.401Z,73.10
2019-03-03T01:21:45.911Z,72.90
2019-03-03T01:24:27.613Z,72.60
2019-03-03T01:26:58.065Z,72.60
2019-03-03T01:29:28.825Z,72.50
2019-03-03T01:31:59.342Z,72.60
2019-03-03T01:34:30.831Z,72.70
2019-03-03T01:37:01.237Z,73.00
2019-03-03T01:39:31.696Z,73.20
2019-03-03T01:42:02.113Z,73.40
2019-03-03T01:44:32.541Z,73.50
2019-03-03T01:47:04.020Z,74.00
2019-03-03T01:49:34.745Z,73.70
2019-03-03T01:52:05.241Z,73.80
2019-03-03T01:54:35.780Z,73.90
2019-03-03T01:57:06.549Z,74.00
2019-03-03T01:59:37.246Z,74.60
2019-03-03T02:02:19.889Z,74.30
2019-03-03T02:04:50.397Z,74.60
2019-03-03T02:07:20.865Z,74.60
2019-03-03T02:09:51.620Z,74.40
2019-03-03T02:12:22.179Z,74.30
2019-03-03T02:14:52.671Z,74.40
2019-03-03T02:17:23.141Z,74.40
2019-03-03T02:19:53.613Z,74.20
2019-03-03T02:22:24.146Z,74.30
2019-03-03T02:24:54.657Z,73.90
2019-03-03T02:27:25.502Z,74.10
2019-03-03T02:29:55.951Z,73.70
2019-03-03T02:32:26.584Z,73.70
2019-03-03T02:34:57.132Z,73.40
2019-03-03T02:37:27.753Z,73.40
2019-03-03T02:39:58.342Z,73.40
2019-03-03T02:42:28.822Z,73.00
2019-03-03T02:45:01.761Z,72.90
2019-03-03T02:47:32.402Z,73.10
2019-03-03T02:50:03.302Z,73.20
2019-03-03T02:52:34.086Z,73.10
2019-03-03T02:55:05.014Z,73.40
2019-03-03T02:57:35.591Z,73.20
2019-03-03T03:00:09.688Z,73.20
2019-03-03T03:02:48.438Z,74.30
2019-03-03T03:05:40.549Z,73.40
2019-03-03T03:08:14.140Z,73.20
2019-03-03T03:10:54.261Z,73.40
2019-03-03T03:13:53.117Z,73.90
2019-03-03T03:16:45.700Z,73.90
2019-03-03T03:19:25.005Z,74.00
2019-03-03T03:22:08.511Z,74.20
2019-03-03T03:25:04.905Z,74.40
2019-03-03T03:28:04.157Z,74.80
2019-03-03T03:30:41.791Z,74.90
2019-03-03T03:33:27.917Z,75.30
2019-03-03T03:36:06.322Z,75.30
2019-03-03T03:38:55.818Z,75.30
2019-03-03T03:41:31.674Z,75.40
2019-03-03T03:44:11.587Z,75.50
2019-03-03T03:46:50.334Z,75.50
2019-03-03T03:49:34.579Z,75.70
2019-03-03T03:52:24.101Z,76.40
2019-03-03T03:55:17.306Z,75.60
2019-03-03T03:57:55.314Z,75.80
2019-03-03T04:00:50.690Z,75.90
2019-03-03T04:03:38.873Z,75.70
2019-03-03T04:06:28.458Z,75.60
2019-03-03T04:09:27.141Z,75.60
2019-03-03T04:12:22.614Z,75.20
2019-03-03T04:15:08.655Z,74.90
2019-03-03T04:18:04.363Z,75.00
2019-03-03T04:20:52.755Z,74.80
2019-03-03T04:29:19.503Z,74.70
2019-03-03T04:32:00.345Z,74.60
2019-03-03T04:34:40.553Z,74.70
2019-03-03T04:37:28.889Z,74.80
2019-03-03T04:40:09.900Z,74.70
2019-03-03T04:43:09.281Z,74.70
2019-03-03T04:45:56.590Z,74.80
2019-03-03T04:48:35.677Z,74.80
2019-03-03T04:51:24.096Z,74.70
2019-03-03T04:54:11.128Z,74.70
2019-03-03T04:57:10.421Z,74.70
2019-03-03T05:00:12.560Z,74.70
2019-03-03T05:03:17.370Z,74.70
2019-03-03T05:05:54.042Z,74.70
2019-03-03T05:08:33.761Z,74.60
2019-03-03T05:11:29.319Z,74.80
2019-03-03T05:14:24.473Z,74.60
2019-03-03T05:17:04.315Z,74.40
2019-03-03T05:19:40.378Z,74.30
2019-03-03T05:22:10.882Z,74.30
2019-03-03T05:24:41.976Z,74.30
2019-03-03T05:27:12.946Z,74.40
2019-03-03T05:29:43.436Z,74.80
2019-03-03T05:32:13.918Z,74.40
2019-03-03T05:34:44.392Z,74.50
2019-03-03T05:37:14.854Z,74.60
2019-03-03T05:39:45.351Z,74.60
2019-03-03T05:42:15.823Z,74.70
2019-03-03T05:44:46.306Z,74.70
2019-03-03T05:47:18.740Z,74.80
2019-03-03T05:49:49.698Z,74.80
2019-03-03T05:52:20.152Z,75.10
2019-03-03T05:54:50.761Z,75.20
2019-03-03T05:57:21.260Z,75.40
2019-03-03T05:59:52.297Z,75.50
2019-03-03T06:02:22.962Z,75.50
2019-03-03T06:04:53.987Z,76.20
2019-03-03T06:07:24.472Z,76.30
2019-03-03T06:09:54.915Z,76.50
2019-03-03T06:12:25.433Z,76.80
2019-03-03T06:14:56.233Z,76.70
2019-03-03T06:17:26.699Z,77.10
2019-03-03T06:19:57.661Z,77.30
2019-03-03T06:22:28.473Z,77.60
2019-03-03T06:24:58.929Z,77.70
2019-03-03T06:27:29.808Z,77.90
2019-03-03T06:30:00.304Z,77.90
2019-03-03T06:32:30.921Z,78.00
2019-03-03T06:35:01.443Z,77.90
2019-03-03T06:37:31.902Z,78.60
2019-03-03T06:40:02.714Z,78.10
2019-03-03T06:42:34.348Z,78.20
2019-03-03T06:45:05.884Z,78.40
2019-03-03T06:47:36.711Z,78.50
2019-03-03T06:50:09.511Z,78.50
2019-03-03T06:52:40.033Z,78.50
2019-03-03T06:55:10.673Z,78.50
2019-03-03T06:57:41.129Z,78.50
2019-03-03T07:00:14.725Z,78.50
2019-03-03T07:02:46.641Z,78.40
2019-03-03T07:05:17.094Z,78.30
2019-03-03T07:07:47.605Z,77.30
2019-03-03T07:10:18.072Z,76.70
2019-03-03T07:12:51.314Z,76.10
2019-03-03T07:15:21.854Z,75.80
2019-03-03T07:17:52.309Z,75.00
2019-03-03T07:20:22.795Z,74.10
2019-03-03T07:22:53.486Z,75.00
2019-03-03T07:25:25.103Z,74.10
2019-03-03T07:27:55.829Z,74.00
2019-03-03T07:30:26.630Z,74.00
2019-03-03T07:33:17.803Z,73.50
2019-03-03T07:35:48.500Z,72.70
2019-03-03T07:38:19.359Z,72.50
2019-03-03T07:40:51.106Z,72.90
2019-03-03T07:43:21.651Z,72.40
2019-03-03T07:45:52.148Z,72.60
2019-03-03T07:48:22.780Z,72.50
2019-03-03T07:50:53.616Z,72.20
2019-03-03T07:53:24.156Z,72.10
2019-03-03T07:55:55.380Z,72.10
2019-03-03T07:58:25.855Z,71.60
2019-03-03T08:00:56.702Z,71.60
2019-03-03T08:03:27.305Z,71.30
2019-03-03T08:05:58.161Z,71.20
2019-03-03T08:08:28.639Z,71.70
2019-03-03T08:10:59.106Z,70.70
2019-03-03T08:13:29.553Z,70.40
2019-03-03T08:16:00.028Z,70.40
2019-03-03T08:18:35.152Z,70.00
2019-03-03T08:21:06.118Z,69.80
2019-03-03T08:23:37.906Z,68.60
2019-03-03T08:26:08.398Z,67.50
2019-03-03T08:28:40.094Z,67.60
2019-03-03T08:31:10.588Z,67.50
2019-03-03T08:33:41.101Z,67.20
2019-03-03T08:36:11.602Z,66.60
2019-03-03T08:38:42.213Z,66.70
2019-03-03T08:41:12.665Z,66.40
2019-03-03T08:43:51.370Z,66.70
2019-03-03T08:46:43.660Z,66.00
2019-03-03T08:49:20.364Z,66.10
2019-03-03T08:52:06.105Z,65.80
2019-03-03T08:55:00.152Z,64.90
2019-03-03T08:58:05.036Z,64.80
2019-03-03T09:00:48.229Z,64.80
2019-03-03T09:03:33.247Z,64.90
2019-03-03T09:06:17.870Z,64.30
2019-03-03T09:09:06.645Z,64.50
2019-03-03T09:12:06.733Z,64.30
2019-03-03T09:14:56.463Z,64.10
2019-03-03T09:17:51.305Z,64.10
2019-03-03T09:20:28.349Z,63.90
2019-03-03T09:23:19.411Z,63.50
2019-03-03T09:26:05.201Z,63.60
2019-03-03T09:28:41.361Z,63.40
2019-03-03T09:31:29.610Z,63.50
2019-03-03T09:34:34.393Z,64.10
2019-03-03T09:37:10.903Z,63.10
2019-03-03T09:40:08.802Z,62.10
2019-03-03T09:42:39.014Z,61.20
2019-03-03T09:45:40.725Z,60.90
2019-03-03T09:48:25.569Z,60.30
2019-03-03T09:51:17.896Z,60.40
2019-03-03T09:54:10.515Z,59.90
2019-03-03T09:57:00.048Z,59.90
2019-03-03T09:59:39.100Z,59.50
2019-03-03T10:02:38.020Z,59.70
2019-03-03T10:05:33.563Z,59.80
2019-03-03T10:08:29.066Z,59.00
2019-03-03T10:11:29.870Z,59.60
2019-03-03T10:14:19.424Z,58.40
2019-03-03T10:17:07.878Z,58.20
2019-03-03T10:20:01.310Z,57.00
2019-03-03T10:22:41.369Z,57.00
2019-03-03T10:25:31.068Z,56.20
2019-03-03T10:28:12.078Z,56.50
2019-03-03T10:31:19.777Z,56.10
2019-03-03T10:34:12.133Z,55.30
2019-03-03T10:37:00.425Z,54.60
2019-03-03T10:39:45.841Z,53.60
2019-03-03T10:42:27.909Z,54.00
2019-03-03T10:45:09.463Z,53.80
2019-03-03T10:47:52.771Z,52.30
2019-03-03T10:50:48.521Z,52.50
2019-03-03T10:53:40.345Z,51.90
2019-03-03T10:56:30.116Z,50.60
2019-03-03T10:59:19.607Z,50.30
2019-03-03T11:02:24.980Z,49.90
2019-03-03T11:05:14.753Z,48.90
2019-03-03T11:08:16.330Z,47.40
2019-03-03T11:11:11.747Z,46.10
2019-03-03T11:13:56.528Z,45.70
2019-03-03T11:16:45.201Z,43.70
2019-03-03T11:19:39.614Z,42.00
2019-03-03T11:22:19.188Z,42.40
2019-03-03T11:25:07.365Z,43.20
2019-03-03T11:27:51.232Z,42.00
2019-03-03T11:30:43.793Z,42.80
2019-03-03T11:33:32.108Z,41.80
2019-03-03T11:36:13.372Z,41.60
2019-03-03T11:39:15.289Z,42.20
2019-03-03T11:42:03.422Z,40.80
2019-03-03T11:44:55.982Z,39.50
2019-03-03T11:47:44.424Z,39.30
2019-03-03T11:50:40.384Z,38.60
2019-03-03T11:53:28.924Z,38.20
2019-03-03T11:56:18.489Z,38.60
2019-03-03T11:59:06.923Z,39.50
2019-03-03T12:02:05.776Z,40.90
2019-03-03T12:04:58.619Z,42.40
2019-03-03T12:07:51.044Z,42.90
2019-03-03T12:10:39.235Z,43.80
2019-03-03T12:13:28.265Z,44.70
2019-03-03T12:16:20.690Z,45.60
2019-03-03T12:18:56.349Z,45.60
2019-03-03T12:21:42.636Z,46.60
2019-03-03T12:24:25.248Z,46.90
2019-03-03T12:27:10.828Z,46.90
2019-03-03T12:30:04.089Z,46.20
2019-03-03T12:32:43.897Z,46.70
2019-03-03T12:35:31.459Z,47.20
2019-03-03T12:38:24.524Z,47.30
2019-03-03T12:41:32.173Z,46.60
2019-03-03T12:44:09.496Z,45.90
2019-03-03T12:46:53.277Z,45.30
2019-03-03T12:49:42.052Z,46.00
2019-03-03T12:52:36.053Z,47.10
2019-03-03T12:55:18.696Z,47.00
2019-03-03T12:58:09.902Z,46.70
2019-03-03T13:01:08.582Z,47.00
2019-03-03T13:04:02.040Z,46.90
2019-03-03T13:06:43.059Z,47.00
2019-03-03T13:09:20.631Z,45.70
2019-03-03T13:12:08.888Z,42.90
2019-03-03T13:14:52.548Z,40.60
2019-03-03T13:17:48.146Z,39.90
2019-03-03T13:20:18.756Z,39.50
2019-03-03T13:22:57.992Z,37.10
2019-03-03T13:25:50.288Z,35.70
2019-03-03T13:28:42.839Z,35.90
2019-03-03T13:31:44.416Z,34.40
2019-03-03T13:34:29.423Z,34.00
2019-03-03T13:37:06.285Z,32.20
2019-03-03T13:40:11.112Z,31.90
2019-03-03T13:42:56.654Z,33.00
2019-03-03T13:45:32.913Z,33.90
2019-03-03T13:48:11.378Z,33.10
2019-03-03T13:50:42.803Z,32.90
2019-03-03T13:53:14.053Z,33.40
2019-03-03T13:55:44.877Z,34.20
2019-03-03T13:58:15.661Z,34.90
2019-03-03T14:00:46.199Z,35.90
2019-03-03T14:03:16.726Z,37.40
2019-03-03T14:05:47.195Z,38.90
2019-03-03T14:08:18.644Z,39.90
2019-03-03T14:10:49.089Z,41.00
2019-03-03T14:13:19.554Z,41.70
2019-03-03T14:15:50.098Z,42.40
2019-03-03T14:18:20.604Z,42.40
2019-03-03T14:20:51.381Z,42.90
2019-03-03T14:23:22.141Z,43.30
2019-03-03T14:25:53.020Z,43.50
2019-03-03T14:28:23.484Z,43.00
2019-03-03T14:30:53.984Z,43.20
2019-03-03T14:33:24.462Z,43.70
2019-03-03T14:35:54.968Z,44.00
2019-03-03T14:38:25.522Z,44.40
2019-03-03T14:40:56.302Z,45.50
2019-03-03T14:43:26.799Z,45.20
2019-03-03T14:45:58.170Z,45.60
2019-03-03T14:48:28.741Z,46.30
2019-03-03T14:50:59.200Z,46.60
2019-03-03T14:53:30.566Z,46.70
2019-03-03T14:56:01.035Z,46.70
2019-03-03T14:58:31.524Z,46.70
2019-03-03T15:01:02.048Z,46.50
2019-03-03T15:03:33.167Z,46.50
2019-03-03T15:06:03.785Z,46.10
2019-03-03T15:08:34.363Z,45.70
2019-03-03T15:11:04.946Z,45.90
2019-03-03T15:13:35.985Z,45.30
2019-03-03T15:16:07.184Z,44.80
2019-03-03T15:18:37.892Z,45.00
2019-03-03T15:21:09.874Z,44.30
2019-03-03T15:23:42.306Z,43.10
2019-03-03T15:26:13.063Z,42.70
2019-03-03T15:28:43.641Z,42.00
2019-03-03T15:31:14.626Z,42.70
2019-03-03T15:33:45.245Z,43.60
2019-03-03T15:36:16.137Z,44.00
2019-03-03T15:38:46.634Z,44.70
2019-03-03T15:41:17.447Z,44.90
2019-03-03T15:43:48.037Z,45.50
2019-03-03T15:46:18.546Z,46.00
2019-03-03T15:48:49.103Z,46.30
2019-03-03T15:51:19.610Z,46.50
2019-03-03T15:53:50.485Z,46.90
2019-03-03T15:56:20.952Z,47.00
2019-03-03T15:58:55.647Z,47.30
2019-03-03T16:01:23.623Z,47.40
2019-03-03T16:03:54.110Z,47.60
2019-03-03T16:06:24.707Z,47.50
2019-03-03T16:08:55.249Z,47.50
2019-03-03T16:11:26.066Z,47.80
2019-03-03T16:13:56.539Z,48.10
2019-03-03T16:16:27.553Z,48.30
2019-03-03T16:18:58.426Z,48.50
2019-03-03T16:21:29.031Z,48.10
2019-03-03T16:23:59.647Z,48.30
2019-03-03T16:26:30.138Z,48.40
2019-03-03T16:29:01.211Z,48.60
2019-03-03T16:31:31.728Z,48.40
2019-03-03T16:34:02.466Z,48.30
2019-03-03T16:36:32.921Z,48.00
2019-03-03T16:39:04.374Z,48.00
2019-03-03T16:41:36.302Z,48.10
2019-03-03T16:44:07.761Z,48.20
2019-03-03T16:46:38.211Z,48.10
2019-03-03T16:49:08.992Z,48.40
2019-03-03T16:51:39.754Z,48.60
2019-03-03T16:54:10.348Z,48.80
2019-03-03T16:56:40.781Z,49.10
2019-03-03T16:59:11.641Z,49.20
2019-03-03T17:01:42.085Z,49.30
2019-03-03T17:04:12.549Z,48.80
2019-03-03T17:06:42.989Z,49.00
2019-03-03T17:09:13.639Z,49.30
2019-03-03T17:11:44.127Z,49.30
2019-03-03T17:14:14.607Z,49.40
2019-03-03T17:16:45.040Z,49.70
2019-03-03T17:19:15.534Z,49.70
2019-03-03T17:21:46.006Z,49.90
2019-03-03T17:24:16.572Z,50.40
2019-03-03T17:26:47.029Z,50.50
2019-03-03T17:29:17.860Z,50.60
2019-03-03T17:31:48.311Z,50.90
2019-03-03T17:34:18.954Z,51.00
2019-03-03T17:36:49.393Z,51.20
2019-03-03T17:39:19.873Z,51.30
2019-03-03T17:41:50.348Z,51.40
2019-03-03T17:44:20.862Z,51.50
2019-03-03T17:46:52.109Z,51.60
2019-03-03T17:49:22.681Z,51.60
2019-03-03T17:51:53.557Z,51.80
2019-03-03T17:54:25.030Z,51.90
2019-03-03T17:56:55.569Z,52.00
2019-03-03T17:59:26.094Z,52.20
2019-03-03T18:01:57.073Z,52.30
2019-03-03T18:04:27.608Z,52.50
2019-03-03T18:06:58.113Z,52.70
2019-03-03T18:09:28.633Z,52.90
2019-03-03T18:11:59.109Z,53.30
2019-03-03T18:14:29.784Z,53.10
2019-03-03T18:17:00.228Z,53.00
2019-03-03T18:19:30.721Z,53.20
2019-03-03T18:22:01.185Z,53.90
2019-03-03T18:24:32.598Z,54.10
2019-03-03T18:27:03.093Z,54.30
2019-03-03T18:29:34.038Z,54.50
2019-03-03T18:32:04.497Z,54.70
2019-03-03T18:34:34.970Z,54.70
2019-03-03T18:37:05.412Z,55.00
2019-03-03T18:39:36.051Z,55.40
2019-03-03T18:42:06.528Z,55.50
2019-03-03T18:44:36.977Z,55.80
2019-03-03T18:47:07.457Z,56.00
2019-03-03T18:49:38.045Z,56.40
2019-03-03T18:52:08.476Z,56.70
2019-03-03T18:54:39.029Z,56.70
2019-03-03T18:57:09.481Z,56.80
2019-03-03T18:59:41.370Z,57.00
2019-03-03T19:02:12.177Z,57.20
2019-03-03T19:04:42.718Z,57.50
2019-03-03T19:07:13.179Z,57.40
2019-03-03T19:09:44.038Z,57.90
2019-03-03T19:12:14.570Z,58.40
2019-03-03T19:14:45.173Z,58.30
2019-03-03T19:17:15.696Z,58.50
2019-03-03T19:19:47.157Z,59.10
2019-03-03T19:22:19.364Z,58.80
2019-03-03T19:24:50.409Z,59.00
2019-03-03T19:27:20.933Z,59.10
2019-03-03T19:29:51.500Z,59.00
2019-03-03T19:32:22.009Z,59.40
2019-03-03T19:34:52.817Z,58.90
2019-03-03T19:37:23.404Z,58.50
2019-03-03T19:39:54.349Z,58.40
2019-03-03T19:42:24.962Z,58.30
2019-03-03T19:44:55.737Z,58.20
2019-03-03T19:47:26.334Z,58.10
2019-03-03T19:49:57.026Z,57.50
2019-03-03T19:52:27.750Z,55.90
2019-03-03T19:54:58.657Z,55.40
2019-03-03T19:57:29.140Z,54.60
2019-03-03T19:59:59.845Z,54.20
2019-03-03T20:02:30.328Z,53.90
2019-03-03T20:05:01.098Z,53.40
2019-03-03T20:07:31.581Z,53.20
2019-03-03T20:10:02.547Z,53.30
2019-03-03T20:12:33.751Z,53.10
2019-03-03T20:15:06.904Z,53.00
2019-03-03T20:17:37.774Z,52.90
2019-03-03T20:20:11.371Z,53.10
2019-03-03T20:22:42.994Z,52.90
2019-03-03T20:25:14.588Z,53.00
2019-03-03T20:27:50.646Z,53.10
2019-03-03T20:30:22.314Z,53.00
2019-03-03T20:32:53.621Z,53.30
2019-03-03T20:35:24.267Z,53.50
2019-03-03T20:37:55.615Z,53.00
2019-03-03T20:40:26.336Z,52.80
2019-03-03T20:42:57.040Z,52.90
2019-03-03T20:45:27.954Z,52.90
2019-03-03T20:47:58.485Z,52.70
2019-03-03T20:50:29.103Z,52.80
2019-03-03T20:52:59.572Z,52.80
2019-03-03T20:55:30.157Z,53.30
2019-03-03T20:58:05.918Z,52.30
2019-03-03T21:00:36.394Z,52.50
2019-03-03T21:03:06.821Z,52.40
2019-03-03T21:05:37.323Z,52.20
2019-03-03T21:08:07.765Z,52.00
2019-03-03T21:10:38.329Z,52.00
2019-03-03T21:13:09.293Z,51.60
2019-03-03T21:15:39.742Z,51.70
2019-03-03T21:18:10.177Z,51.30
2019-03-03T21:20:40.625Z,51.20
2019-03-03T21:23:11.097Z,51.10
2019-03-03T21:25:41.620Z,51.70
2019-03-03T21:28:12.053Z,53.20
2019-03-03T21:30:42.503Z,55.00
2019-03-03T21:33:12.948Z,55.30
2019-03-03T21:35:43.681Z,55.70
2019-03-03T21:38:14.152Z,56.00
2019-03-03T21:40:44.740Z,56.90
2019-03-03T21:43:15.301Z,57.30
2019-03-03T21:45:45.796Z,57.80
2019-03-03T21:48:16.267Z,58.20
2019-03-03T21:50:46.698Z,58.70
2019-03-03T21:53:17.185Z,59.20
2019-03-03T21:55:49.653Z,59.30
2019-03-03T21:58:20.410Z,59.10
2019-03-03T22:00:50.876Z,59.70
2019-03-03T22:03:23.066Z,60.10
2019-03-03T22:05:54.174Z,60.00
2019-03-03T22:08:24.652Z,60.10
2019-03-03T22:10:55.159Z,60.30
2019-03-03T22:13:26.817Z,60.80
2019-03-03T22:15:57.323Z,60.90
2019-03-03T22:18:28.165Z,61.10
2019-03-03T22:20:59.287Z,61.30
2019-03-03T22:23:29.822Z,61.10
2019-03-03T22:26:00.265Z,61.30
2019-03-03T22:28:30.739Z,61.60
2019-03-03T22:31:01.491Z,61.50
2019-03-03T22:33:32.367Z,61.80
2019-03-03T22:36:02.800Z,61.90
2019-03-03T22:38:33.309Z,61.90
2019-03-03T22:41:03.754Z,62.00
2019-03-03T22:43:34.185Z,62.00
2019-03-03T22:46:04.725Z,62.00
2019-03-03T22:48:35.158Z,62.30
2019-03-03T22:51:05.643Z,62.60
2019-03-03T22:53:36.191Z,62.60
2019-03-03T22:56:06.625Z,62.90
2019-03-03T22:58:37.085Z,63.00
2019-03-03T23:01:15.341Z,63.20
2019-03-03T23:04:30.210Z,63.50
2019-03-03T23:07:14.817Z,63.60
2019-03-03T23:10:31.025Z,63.50
2019-03-03T23:13:47.893Z,63.50
2019-03-03T23:16:55.445Z,63.70
2019-03-03T23:19:52.503Z,63.70
2019-03-03T23:22:59.805Z,64.00
2019-03-03T23:25:54.574Z,64.00
2019-03-03T23:28:26.270Z,64.40
2019-03-03T23:30:57.457Z,64.40
2019-03-03T23:33:27.881Z,64.40
2019-03-03T23:36:01.933Z,64.40
2019-03-03T23:38:32.460Z,64.50
2019-03-03T23:41:02.906Z,64.70
2019-03-03T23:43:33.325Z,64.80
2019-03-03T23:46:03.871Z,64.70
2019-03-03T23:48:34.297Z,64.70
2019-03-03T23:51:04.721Z,64.90
2019-03-03T23:53:35.183Z,65.20
2019-03-03T23:56:05.594Z,65.40
2019-03-03T23:58:36.025Z,65.60
