createdAt,value
2018-12-03T00:02:07.563Z,9.63
2018-12-03T00:06:16.149Z,6.63
2018-12-03T00:10:23.745Z,6.57
2018-12-03T00:14:31.657Z,4.37
2018-12-03T00:18:39.034Z,4.50
2018-12-03T00:22:47.182Z,3.50
2018-12-03T00:26:54.705Z,3.20
2018-12-03T00:31:02.167Z,3.00
2018-12-03T00:35:11.026Z,2.30
2018-12-03T00:39:18.772Z,2.20
2018-12-03T00:43:27.959Z,2.00
2018-12-03T00:47:35.430Z,1.80
2018-12-03T00:51:43.247Z,1.67
2018-12-03T00:55:50.804Z,2.13
2018-12-03T00:59:58.210Z,1.57
2018-12-03T01:04:07.215Z,1.60
2018-12-03T01:08:14.780Z,1.47
2018-12-03T01:12:22.320Z,1.47
2018-12-03T01:16:29.827Z,1.30
2018-12-03T01:20:37.311Z,1.17
2018-12-03T01:24:46.171Z,1.00
2018-12-03T01:28:53.666Z,1.17
2018-12-03T01:33:00.993Z,1.47
2018-12-03T01:37:09.590Z,1.00
2018-12-03T01:41:17.135Z,1.10
2018-12-03T01:45:24.505Z,1.20
2018-12-03T01:49:32.139Z,0.83
2018-12-03T01:53:42.203Z,1.20
2018-12-03T01:57:49.638Z,0.90
2018-12-03T02:01:57.207Z,0.80
2018-12-03T02:06:05.044Z,0.80
2018-12-03T02:10:17.197Z,0.93
2018-12-03T02:14:24.956Z,1.10
2018-12-03T02:18:32.623Z,1.40
2018-12-03T02:22:40.504Z,0.90
2018-12-03T02:26:48.476Z,1.07
2018-12-03T02:30:56.017Z,1.47
2018-12-03T02:35:03.937Z,1.30
2018-12-03T02:39:12.094Z,1.50
2018-12-03T02:43:19.927Z,1.70
2018-12-03T02:47:27.362Z,2.30
2018-12-03T02:51:34.743Z,2.40
2018-12-03T02:55:42.167Z,2.20
2018-12-03T02:59:49.574Z,3.30
2018-12-03T03:03:57.116Z,3.23
2018-12-03T03:08:04.795Z,3.17
2018-12-03T03:12:12.323Z,2.27
2018-12-03T03:16:19.926Z,2.30
2018-12-03T03:20:27.393Z,2.20
2018-12-03T03:24:35.127Z,2.73
2018-12-03T03:28:42.650Z,1.90
2018-12-03T03:32:50.026Z,1.77
2018-12-03T03:36:57.423Z,1.40
2018-12-03T03:41:05.120Z,1.40
2018-12-03T03:45:25.023Z,1.30
2018-12-03T03:49:32.926Z,1.60
2018-12-03T03:53:40.485Z,2.00
2018-12-03T03:57:48.135Z,1.23
2018-12-03T04:01:55.582Z,1.40
2018-12-03T04:06:03.361Z,1.70
2018-12-03T04:10:56.425Z,2.80
2018-12-03T04:15:03.825Z,3.10
2018-12-03T04:19:11.562Z,3.40
2018-12-03T04:23:19.064Z,3.20
2018-12-03T04:27:26.630Z,3.80
2018-12-03T04:31:34.452Z,4.57
2018-12-03T04:35:43.864Z,5.43
2018-12-03T04:39:51.535Z,5.33
2018-12-03T04:43:58.964Z,5.80
2018-12-03T04:48:06.815Z,6.73
2018-12-03T04:52:14.263Z,7.30
2018-12-03T04:56:21.761Z,6.67
2018-12-03T05:00:29.274Z,7.20
2018-12-03T05:04:37.178Z,8.50
2018-12-03T05:08:44.884Z,8.17
2018-12-03T05:12:56.162Z,8.87
2018-12-03T05:17:03.664Z,8.03
2018-12-03T05:21:11.062Z,7.47
2018-12-03T05:25:19.505Z,8.33
2018-12-03T05:29:27.140Z,8.13
2018-12-03T05:33:35.169Z,8.77
2018-12-03T05:37:42.761Z,9.63
2018-12-03T05:41:50.299Z,9.70
2018-12-03T05:45:57.979Z,10.43
2018-12-03T05:50:06.996Z,6.70
2018-12-03T05:54:14.698Z,5.83
2018-12-03T05:58:22.530Z,4.03
2018-12-03T06:02:44.563Z,2.50
2018-12-03T06:06:53.938Z,2.77
2018-12-03T06:11:01.879Z,2.87
2018-12-03T06:15:17.695Z,2.03
2018-12-03T06:19:25.331Z,2.10
2018-12-03T06:23:33.581Z,2.57
2018-12-03T06:27:45.296Z,3.00
2018-12-03T06:31:53.244Z,3.90
2018-12-03T06:36:01.068Z,5.23
2018-12-03T06:40:26.951Z,5.50
2018-12-03T06:44:34.901Z,7.30
2018-12-03T06:48:42.822Z,7.00
2018-12-03T06:52:51.312Z,8.57
2018-12-03T06:56:59.011Z,8.40
2018-12-03T07:01:09.726Z,8.37
2018-12-03T07:05:17.668Z,7.53
2018-12-03T07:09:25.705Z,7.87
2018-12-03T07:13:33.153Z,6.13
2018-12-03T07:17:40.813Z,5.53
2018-12-03T07:21:48.252Z,4.03
2018-12-03T07:25:55.642Z,3.83
2018-12-03T07:30:05.151Z,2.13
2018-12-03T07:34:12.599Z,2.53
2018-12-03T07:38:20.726Z,2.80
2018-12-03T07:42:28.832Z,2.10
2018-12-03T07:46:41.173Z,2.10
2018-12-03T07:50:49.068Z,2.40
2018-12-03T07:54:58.176Z,1.90
2018-12-03T07:59:07.874Z,2.77
2018-12-03T08:03:18.697Z,2.80
2018-12-03T08:07:26.861Z,3.20
2018-12-03T08:11:34.728Z,3.30
2018-12-03T08:15:42.319Z,3.70
2018-12-03T08:19:56.546Z,3.13
2018-12-03T08:24:14.919Z,3.67
2018-12-03T08:28:22.276Z,3.40
2018-12-03T08:32:31.814Z,3.50
2018-12-03T08:36:39.325Z,3.50
2018-12-03T08:40:50.287Z,4.10
2018-12-03T08:45:01.600Z,3.30
2018-12-03T08:49:12.757Z,3.80
2018-12-03T08:53:22.825Z,3.37
2018-12-03T08:57:30.428Z,3.43
2018-12-03T09:01:39.495Z,3.13
2018-12-03T09:05:47.676Z,2.90
2018-12-03T09:09:56.040Z,3.30
2018-12-03T09:14:04.696Z,3.10
2018-12-03T09:18:15.656Z,3.27
2018-12-03T09:22:23.647Z,3.37
2018-12-03T09:26:39.565Z,2.83
2018-12-03T09:30:50.540Z,3.07
2018-12-03T09:35:02.161Z,2.97
2018-12-03T09:39:21.039Z,3.27
2018-12-03T09:43:30.590Z,3.13
2018-12-03T09:47:41.851Z,3.60
2018-12-03T09:51:49.655Z,3.37
2018-12-03T09:55:57.604Z,4.00
2018-12-03T10:00:10.217Z,3.37
2018-12-03T10:04:32.170Z,3.53
2018-12-03T10:08:39.833Z,3.37
2018-12-03T10:12:47.653Z,4.13
2018-12-03T10:16:55.082Z,4.03
2018-12-03T10:21:03.961Z,4.20
2018-12-03T10:25:22.847Z,5.67
2018-12-03T10:29:32.305Z,4.57
2018-12-03T10:33:41.700Z,5.20
2018-12-03T10:37:50.097Z,6.13
2018-12-03T10:42:24.121Z,4.97
2018-12-03T10:46:33.674Z,7.73
2018-12-03T10:50:45.650Z,4.83
2018-12-03T10:54:54.801Z,5.07
2018-12-03T10:59:04.392Z,4.13
2018-12-03T11:03:34.922Z,4.00
2018-12-03T11:07:42.648Z,4.30
2018-12-03T11:11:54.578Z,3.80
2018-12-03T11:16:02.313Z,3.33
2018-12-03T11:20:15.034Z,2.80
2018-12-03T11:24:22.422Z,2.80
2018-12-03T11:29:00.802Z,2.57
2018-12-03T11:33:09.071Z,3.00
2018-12-03T11:37:22.588Z,3.43
2018-12-03T11:41:39.611Z,2.47
2018-12-03T11:45:50.085Z,2.50
2018-12-03T11:50:01.016Z,2.23
2018-12-03T11:54:11.717Z,2.33
2018-12-03T11:58:20.058Z,1.70
2018-12-03T12:02:30.267Z,1.43
2018-12-03T12:06:39.237Z,1.80
2018-12-03T12:10:47.312Z,1.50
2018-12-03T12:14:57.332Z,1.60
2018-12-03T12:19:08.378Z,2.43
2018-12-03T12:23:19.817Z,1.83
2018-12-03T12:27:37.657Z,1.60
2018-12-03T12:31:48.133Z,1.60
2018-12-03T12:35:57.280Z,1.13
2018-12-03T12:40:13.490Z,1.40
2018-12-03T12:44:24.003Z,1.60
2018-12-03T12:48:35.961Z,2.50
2018-12-03T12:52:47.932Z,1.50
2018-12-03T12:57:02.924Z,1.60
2018-12-03T13:01:18.253Z,1.30
2018-12-03T13:05:39.633Z,1.70
2018-12-03T13:09:49.606Z,1.40
2018-12-03T13:14:00.615Z,1.63
2018-12-03T13:18:14.579Z,1.70
2018-12-03T13:22:49.751Z,1.83
2018-12-03T13:27:10.495Z,1.43
2018-12-03T13:31:23.518Z,1.90
2018-12-03T13:35:33.126Z,2.00
2018-12-03T13:39:50.337Z,1.73
2018-12-03T13:44:01.660Z,1.70
2018-12-03T13:48:19.281Z,2.63
2018-12-03T13:52:27.231Z,2.00
2018-12-03T13:57:07.167Z,1.87
2018-12-03T14:01:16.045Z,1.60
2018-12-03T14:05:37.017Z,2.40
2018-12-03T14:10:56.743Z,2.10
2018-12-03T14:15:50.520Z,2.33
2018-12-03T14:20:02.849Z,2.37
2018-12-03T14:24:23.586Z,2.10
2018-12-03T14:28:36.277Z,2.03
2018-12-03T14:32:47.391Z,2.80
2018-12-03T14:36:58.335Z,2.67
2018-12-03T14:41:07.554Z,3.87
2018-12-03T14:45:19.507Z,2.70
2018-12-03T14:49:31.875Z,2.20
2018-12-03T14:53:42.139Z,2.07
2018-12-03T14:57:50.076Z,1.83
2018-12-03T15:02:04.929Z,2.57
2018-12-03T15:06:20.734Z,1.97
2018-12-03T15:10:35.526Z,2.27
2018-12-03T15:14:49.846Z,2.50
2018-12-03T15:18:57.386Z,2.33
2018-12-03T15:23:06.245Z,2.77
2018-12-03T15:27:27.618Z,2.20
2018-12-03T15:31:44.720Z,2.60
2018-12-03T15:35:55.732Z,3.10
2018-12-03T15:40:12.017Z,3.10
2018-12-03T15:44:31.556Z,2.23
2018-12-03T15:48:41.564Z,2.57
2018-12-03T15:52:53.238Z,3.33
2018-12-03T15:57:04.660Z,3.30
2018-12-03T16:01:14.547Z,2.63
2018-12-03T16:05:29.317Z,2.50
2018-12-03T16:09:39.763Z,3.20
2018-12-03T16:13:47.380Z,3.03
2018-12-03T16:18:00.315Z,3.50
2018-12-03T16:22:15.036Z,2.40
2018-12-03T16:26:28.893Z,3.00
2018-12-03T16:30:36.708Z,3.07
2018-12-03T16:34:59.466Z,4.93
2018-12-03T16:39:24.195Z,4.20
2018-12-03T16:43:37.575Z,7.40
2018-12-03T16:47:54.910Z,7.27
2018-12-03T16:52:04.717Z,8.73
2018-12-03T16:56:17.976Z,6.03
2018-12-03T17:01:08.310Z,6.93
2018-12-03T17:05:46.470Z,7.47
2018-12-03T17:09:57.119Z,7.60
2018-12-03T17:14:24.307Z,9.60
2018-12-03T17:18:53.565Z,7.97
2018-12-03T17:24:17.783Z,7.67
2018-12-03T17:28:36.338Z,6.83
2018-12-03T17:37:35.667Z,7.30
2018-12-03T17:41:46.638Z,8.20
2018-12-03T17:46:03.499Z,6.47
2018-12-03T17:50:58.268Z,6.77
2018-12-03T17:55:16.734Z,7.30
2018-12-03T17:59:37.231Z,7.93
2018-12-03T18:03:44.953Z,8.07
2018-12-03T18:08:01.484Z,8.87
2018-12-03T18:12:11.499Z,7.03
2018-12-03T18:16:34.910Z,6.17
2018-12-03T18:20:48.092Z,5.73
2018-12-03T18:25:02.382Z,3.93
2018-12-03T18:29:17.256Z,4.23
2018-12-03T18:33:34.303Z,3.33
2018-12-03T18:37:52.881Z,3.27
2018-12-03T18:42:08.569Z,3.33
2018-12-03T18:46:16.373Z,4.03
2018-12-03T18:50:40.465Z,3.37
2018-12-03T18:55:21.016Z,3.80
2018-12-03T18:59:42.127Z,3.00
2018-12-03T19:04:28.768Z,3.83
2018-12-03T19:08:38.814Z,5.03
2018-12-03T19:12:47.286Z,5.40
2018-12-03T19:17:51.596Z,6.47
2018-12-03T19:22:03.896Z,8.97
2018-12-03T19:26:19.877Z,6.83
2018-12-03T19:30:29.208Z,8.30
2018-12-03T19:34:45.215Z,8.70
2018-12-03T19:38:57.362Z,8.67
2018-12-03T19:43:08.562Z,8.40
2018-12-03T19:47:16.509Z,10.70
2018-12-03T19:51:24.919Z,8.47
2018-12-03T19:55:35.859Z,8.67
2018-12-03T19:59:50.387Z,8.63
2018-12-03T20:03:58.629Z,8.77
2018-12-03T20:08:06.703Z,8.80
2018-12-03T20:12:14.598Z,8.53
2018-12-03T20:16:23.268Z,8.87
2018-12-03T20:21:07.588Z,8.80
2018-12-03T20:25:22.915Z,8.07
2018-12-03T20:29:50.254Z,7.17
2018-12-03T20:34:46.095Z,7.20
2018-12-03T20:39:39.380Z,6.47
2018-12-03T20:43:55.846Z,5.90
2018-12-03T20:48:03.282Z,6.57
2018-12-03T20:52:28.910Z,7.20
2018-12-03T20:56:39.188Z,6.20
2018-12-03T21:00:47.210Z,6.93
2018-12-03T21:04:57.936Z,5.87
2018-12-03T21:09:09.071Z,5.30
2018-12-03T21:13:18.311Z,4.47
2018-12-03T21:17:28.515Z,5.03
2018-12-03T21:21:37.289Z,5.07
2018-12-03T21:25:46.458Z,4.93
2018-12-03T21:29:54.929Z,5.17
2018-12-03T21:34:06.717Z,4.50
2018-12-03T21:38:14.898Z,4.10
2018-12-03T21:42:29.687Z,2.83
2018-12-03T21:46:38.298Z,3.50
2018-12-03T21:50:46.477Z,3.20
2018-12-03T21:55:07.825Z,3.57
2018-12-03T21:59:15.311Z,2.67
2018-12-03T22:03:34.874Z,3.53
2018-12-03T22:07:45.060Z,2.37
2018-12-03T22:11:55.373Z,2.23
2018-12-03T22:16:24.103Z,2.23
2018-12-03T22:21:03.451Z,1.97
2018-12-03T22:25:15.290Z,2.43
2018-12-03T22:29:30.530Z,2.80
2018-12-03T22:34:03.922Z,2.63
2018-12-03T22:38:31.543Z,2.80
2018-12-03T22:42:46.544Z,2.67
2018-12-03T22:47:07.114Z,2.57
2018-12-03T22:51:32.002Z,2.13
2018-12-03T22:55:43.223Z,2.00
2018-12-03T23:00:44.900Z,2.80
2018-12-03T23:05:29.072Z,2.73
2018-12-03T23:10:00.049Z,2.93
2018-12-03T23:14:37.964Z,27.80
2018-12-03T23:19:04.058Z,2.70
2018-12-03T23:23:49.639Z,2.73
2018-12-03T23:28:21.286Z,2.90
2018-12-03T23:32:42.899Z,3.07
2018-12-03T23:37:36.782Z,4.20
2018-12-03T23:41:43.106Z,2.60
2018-12-03T23:46:31.019Z,2.73
2018-12-03T23:50:50.597Z,2.80
2018-12-03T23:55:12.365Z,2.60
2018-12-03T23:59:22.669Z,3.13
