createdAt,value
2022-08-23T00:01:50.504Z,20.80
2022-08-23T00:04:24.430Z,20.70
2022-08-23T00:07:02.046Z,20.70
2022-08-23T00:09:29.349Z,20.70
2022-08-23T00:12:08.687Z,20.70
2022-08-23T00:14:39.644Z,20.70
2022-08-23T00:17:10.258Z,20.70
2022-08-23T00:19:40.061Z,20.70
2022-08-23T00:22:07.527Z,20.70
2022-08-23T00:24:39.137Z,20.70
2022-08-23T00:27:11.477Z,20.70
2022-08-23T00:29:38.167Z,20.70
2022-08-23T00:32:11.473Z,20.60
2022-08-23T00:34:39.036Z,20.60
2022-08-23T00:37:06.891Z,20.60
2022-08-23T00:39:33.588Z,20.60
2022-08-23T00:42:30.076Z,20.60
2022-08-23T00:45:17.664Z,20.60
2022-08-23T00:47:45.297Z,20.60
2022-08-23T00:50:29.512Z,20.60
2022-08-23T00:53:12.220Z,20.60
2022-08-23T00:55:42.497Z,20.50
2022-08-23T00:58:10.170Z,20.50
2022-08-23T01:00:36.833Z,20.50
2022-08-23T01:03:07.536Z,20.50
2022-08-23T01:05:49.300Z,20.50
2022-08-23T01:08:16.504Z,20.50
2022-08-23T01:10:49.995Z,20.50
2022-08-23T01:13:27.208Z,20.40
2022-08-23T01:15:58.458Z,20.50
2022-08-23T01:18:28.780Z,20.40
2022-08-23T01:21:08.051Z,20.40
2022-08-23T01:23:43.183Z,20.40
2022-08-23T01:26:12.069Z,20.40
2022-08-23T01:28:40.891Z,20.40
2022-08-23T01:31:13.856Z,20.40
2022-08-23T01:33:41.976Z,20.40
2022-08-23T01:36:12.071Z,20.40
2022-08-23T01:38:39.347Z,20.40
2022-08-23T01:41:09.769Z,20.40
2022-08-23T01:43:36.520Z,20.50
2022-08-23T01:46:13.033Z,20.50
2022-08-23T01:48:39.794Z,20.40
2022-08-23T01:51:07.160Z,20.50
2022-08-23T01:53:34.589Z,20.50
2022-08-23T01:56:03.950Z,20.50
2022-08-23T01:58:32.599Z,20.40
2022-08-23T02:00:59.716Z,20.50
2022-08-23T02:03:27.874Z,20.50
2022-08-23T02:05:55.189Z,20.50
2022-08-23T02:08:40.702Z,20.50
2022-08-23T02:11:10.413Z,20.50
2022-08-23T02:13:39.316Z,20.50
2022-08-23T02:16:06.178Z,20.50
2022-08-23T02:18:33.142Z,20.50
2022-08-23T02:21:00.357Z,20.50
2022-08-23T02:23:28.019Z,20.50
2022-08-23T02:25:55.298Z,20.50
2022-08-23T02:28:23.583Z,20.40
2022-08-23T02:30:51.243Z,20.50
2022-08-23T02:33:18.806Z,20.50
2022-08-23T02:35:47.060Z,20.50
2022-08-23T02:38:14.018Z,20.40
2022-08-23T02:40:42.318Z,20.40
2022-08-23T02:43:09.436Z,20.50
2022-08-23T02:45:36.618Z,20.40
2022-08-23T02:48:04.725Z,20.50
2022-08-23T02:50:32.139Z,20.50
2022-08-23T02:52:58.742Z,20.50
2022-08-23T02:55:25.893Z,20.50
2022-08-23T02:57:52.584Z,20.50
2022-08-23T03:00:19.717Z,20.40
2022-08-23T03:02:46.874Z,20.50
2022-08-23T03:05:15.423Z,20.50
2022-08-23T03:07:42.246Z,20.50
2022-08-23T03:10:09.540Z,20.50
2022-08-23T03:12:36.436Z,20.50
2022-08-23T03:15:03.443Z,20.50
2022-08-23T03:17:32.670Z,20.50
2022-08-23T03:19:59.388Z,20.50
2022-08-23T03:22:26.425Z,20.50
2022-08-23T03:24:53.103Z,20.50
2022-08-23T03:27:19.748Z,20.50
2022-08-23T03:29:46.388Z,20.50
2022-08-23T03:32:15.472Z,20.50
2022-08-23T03:34:42.369Z,20.50
2022-08-23T03:37:09.081Z,20.50
2022-08-23T03:39:35.902Z,20.50
2022-08-23T03:42:03.451Z,20.50
2022-08-23T03:44:30.281Z,20.60
2022-08-23T03:46:56.985Z,20.60
2022-08-23T03:49:23.669Z,20.60
2022-08-23T03:51:50.486Z,20.60
2022-08-23T03:54:17.365Z,20.60
2022-08-23T03:56:54.566Z,20.60
2022-08-23T03:59:21.641Z,20.60
2022-08-23T04:01:49.331Z,20.50
2022-08-23T04:04:16.079Z,20.60
2022-08-23T04:06:45.033Z,20.60
2022-08-23T04:09:15.881Z,20.50
2022-08-23T04:11:43.904Z,20.60
2022-08-23T04:14:11.114Z,20.50
2022-08-23T04:16:37.865Z,20.60
2022-08-23T04:19:14.432Z,20.50
2022-08-23T04:21:48.258Z,20.60
2022-08-23T04:24:16.966Z,20.60
2022-08-23T04:26:43.710Z,20.60
2022-08-23T04:29:33.533Z,20.60
2022-08-23T04:32:02.805Z,20.60
2022-08-23T04:34:33.746Z,20.60
2022-08-23T04:37:00.852Z,20.50
2022-08-23T04:39:29.127Z,20.60
2022-08-23T04:42:15.075Z,20.50
2022-08-23T04:44:41.830Z,20.60
2022-08-23T04:47:08.449Z,20.60
2022-08-23T04:49:35.187Z,20.50
2022-08-23T04:52:02.369Z,20.60
2022-08-23T04:54:29.355Z,20.50
2022-08-23T04:56:56.461Z,20.50
2022-08-23T04:59:23.278Z,20.50
2022-08-23T05:01:51.296Z,20.50
2022-08-23T05:04:18.573Z,20.60
2022-08-23T05:06:46.009Z,20.60
2022-08-23T05:09:15.095Z,20.60
2022-08-23T05:11:45.716Z,20.50
2022-08-23T05:14:12.484Z,20.50
2022-08-23T05:16:39.165Z,20.60
2022-08-23T05:19:05.803Z,20.50
2022-08-23T05:21:32.484Z,20.60
2022-08-23T05:24:00.721Z,20.60
2022-08-23T05:26:30.370Z,20.60
2022-08-23T05:28:57.113Z,20.60
2022-08-23T05:31:27.335Z,20.60
2022-08-23T05:33:54.095Z,20.60
2022-08-23T05:36:22.088Z,20.60
2022-08-23T05:38:50.527Z,20.60
2022-08-23T05:41:17.348Z,20.60
2022-08-23T05:43:44.058Z,20.60
2022-08-23T05:46:18.302Z,20.60
2022-08-23T05:48:48.447Z,20.60
2022-08-23T05:51:19.997Z,20.60
2022-08-23T05:53:48.885Z,20.70
2022-08-23T05:56:21.902Z,20.60
2022-08-23T05:58:50.345Z,20.60
2022-08-23T06:01:18.322Z,20.70
2022-08-23T06:03:45.730Z,20.60
2022-08-23T06:06:15.809Z,20.70
2022-08-23T06:08:47.227Z,20.70
2022-08-23T06:11:22.663Z,20.70
2022-08-23T06:13:52.706Z,20.60
2022-08-23T06:16:22.725Z,20.60
2022-08-23T06:18:49.764Z,20.70
2022-08-23T06:21:16.867Z,20.70
2022-08-23T06:23:44.378Z,20.70
2022-08-23T06:26:19.803Z,20.70
2022-08-23T06:28:50.933Z,20.70
2022-08-23T06:31:39.909Z,20.70
2022-08-23T06:34:11.052Z,20.70
2022-08-23T06:36:38.120Z,20.70
2022-08-23T06:39:07.615Z,20.70
2022-08-23T06:41:35.095Z,20.70
2022-08-23T06:44:03.937Z,20.80
2022-08-23T06:46:33.051Z,20.80
2022-08-23T06:49:00.731Z,20.80
2022-08-23T06:51:32.175Z,20.90
2022-08-23T06:54:03.189Z,20.90
2022-08-23T06:56:30.546Z,20.90
2022-08-23T06:58:57.853Z,20.90
2022-08-23T07:01:47.628Z,21.00
2022-08-23T07:04:18.058Z,21.00
2022-08-23T07:06:45.219Z,21.00
2022-08-23T07:09:12.245Z,21.00
2022-08-23T07:11:39.671Z,21.00
2022-08-23T07:14:10.649Z,21.10
2022-08-23T07:16:48.288Z,21.10
2022-08-23T07:19:15.993Z,21.10
2022-08-23T07:21:43.516Z,21.10
2022-08-23T07:24:13.815Z,21.20
2022-08-23T07:26:42.194Z,21.20
2022-08-23T07:29:11.315Z,21.20
2022-08-23T07:31:44.850Z,21.20
2022-08-23T07:34:12.497Z,21.30
2022-08-23T07:36:40.903Z,21.40
2022-08-23T07:39:08.938Z,21.50
2022-08-23T07:41:38.705Z,21.60
2022-08-23T07:44:08.801Z,21.60
2022-08-23T07:46:37.428Z,21.70
2022-08-23T07:49:05.304Z,21.80
2022-08-23T07:51:36.282Z,21.90
2022-08-23T07:54:05.427Z,22.10
2022-08-23T07:56:32.093Z,22.20
2022-08-23T07:58:59.030Z,22.40
2022-08-23T08:01:27.983Z,22.60
2022-08-23T08:04:00.018Z,22.70
2022-08-23T08:06:33.771Z,22.90
2022-08-23T08:09:00.420Z,23.10
2022-08-23T08:11:34.278Z,23.30
2022-08-23T08:14:05.208Z,23.50
2022-08-23T08:16:34.919Z,23.70
2022-08-23T08:19:04.211Z,23.90
2022-08-23T08:21:30.964Z,24.10
2022-08-23T08:23:58.673Z,24.30
2022-08-23T08:26:27.424Z,24.50
2022-08-23T08:28:56.395Z,24.70
2022-08-23T08:31:24.579Z,24.90
2022-08-23T08:33:51.926Z,25.10
2022-08-23T08:36:41.136Z,25.30
2022-08-23T08:39:11.230Z,25.50
2022-08-23T08:42:04.511Z,25.70
2022-08-23T08:44:37.922Z,25.90
2022-08-23T08:47:14.455Z,26.10
2022-08-23T08:50:02.587Z,26.30
2022-08-23T08:52:38.698Z,26.50
2022-08-23T08:55:22.151Z,26.60
2022-08-23T08:57:50.083Z,26.80
2022-08-23T09:00:24.165Z,27.00
2022-08-23T09:02:51.425Z,27.10
2022-08-23T09:05:24.513Z,27.20
2022-08-23T09:08:01.014Z,27.40
2022-08-23T09:10:40.306Z,27.50
2022-08-23T09:13:31.961Z,27.60
2022-08-23T09:16:10.324Z,27.80
2022-08-23T09:18:37.395Z,28.00
2022-08-23T09:21:07.717Z,28.10
2022-08-23T09:23:44.370Z,28.30
2022-08-23T09:26:27.756Z,28.40
2022-08-23T09:29:02.463Z,28.60
2022-08-23T09:31:43.372Z,28.80
2022-08-23T09:34:15.734Z,28.90
2022-08-23T09:36:42.705Z,29.00
2022-08-23T09:39:30.460Z,29.10
2022-08-23T09:41:58.713Z,29.10
2022-08-23T09:44:32.068Z,29.20
2022-08-23T09:47:33.293Z,29.30
2022-08-23T09:50:15.765Z,29.50
2022-08-23T09:52:43.102Z,29.60
2022-08-23T09:55:25.562Z,29.60
2022-08-23T09:57:52.778Z,29.70
2022-08-23T10:00:30.785Z,29.80
2022-08-23T10:03:25.210Z,29.90
2022-08-23T10:05:57.746Z,30.10
2022-08-23T10:08:32.839Z,30.30
2022-08-23T10:11:10.724Z,30.50
2022-08-23T10:13:41.668Z,30.70
2022-08-23T10:16:42.085Z,30.90
2022-08-23T10:19:08.695Z,31.10
2022-08-23T10:21:49.685Z,31.20
2022-08-23T10:24:41.044Z,31.30
2022-08-23T10:30:15.622Z,32.20
2022-08-23T10:32:56.689Z,31.70
2022-08-23T10:35:29.901Z,31.70
2022-08-23T11:52:31.410Z,36.10
2022-08-23T11:55:22.684Z,35.40
2022-08-23T11:58:15.361Z,35.20
2022-08-23T12:01:06.724Z,35.20
2022-08-23T12:03:54.649Z,35.10
2022-08-23T12:06:52.987Z,35.20
2022-08-23T12:09:22.882Z,35.10
2022-08-23T12:11:55.599Z,35.10
2022-08-23T12:14:31.374Z,35.10
2022-08-23T12:17:18.189Z,35.10
2022-08-23T12:19:51.077Z,35.10
2022-08-23T12:22:22.398Z,35.10
2022-08-23T12:25:03.261Z,35.10
2022-08-23T12:27:42.707Z,35.10
2022-08-23T12:30:27.184Z,35.10
2022-08-23T12:32:56.834Z,35.10
2022-08-23T12:35:36.315Z,35.10
2022-08-23T12:38:39.466Z,35.00
2022-08-23T12:41:52.716Z,35.10
2022-08-23T12:44:22.536Z,35.00
2022-08-23T12:46:51.011Z,35.00
2022-08-23T12:49:32.176Z,35.00
2022-08-23T12:52:07.719Z,34.90
2022-08-23T12:54:44.188Z,34.90
2022-08-23T12:57:31.030Z,34.80
2022-08-23T13:00:34.036Z,34.80
2022-08-23T13:03:15.838Z,34.70
2022-08-23T13:06:02.026Z,34.60
2022-08-23T13:09:13.267Z,34.60
2022-08-23T13:11:42.296Z,34.60
2022-08-23T13:14:33.696Z,34.60
2022-08-23T13:17:16.588Z,34.60
2022-08-23T13:19:43.734Z,34.70
2022-08-23T13:22:31.527Z,34.80
2022-08-23T13:25:28.868Z,34.80
2022-08-23T13:28:00.702Z,34.90
2022-08-23T13:30:38.706Z,35.00
2022-08-23T13:33:08.404Z,35.10
2022-08-23T13:35:44.697Z,35.20
2022-08-23T13:38:18.360Z,35.20
2022-08-23T13:40:56.324Z,35.30
2022-08-23T13:43:29.311Z,35.40
2022-08-23T13:45:59.310Z,35.40
2022-08-23T13:48:31.748Z,35.50
2022-08-23T13:51:27.623Z,35.50
2022-08-23T13:53:56.261Z,35.60
2022-08-23T13:56:23.998Z,35.60
2022-08-23T13:59:26.920Z,35.60
2022-08-23T14:02:01.595Z,35.70
2022-08-23T14:04:28.609Z,35.70
2022-08-23T14:06:55.387Z,35.70
2022-08-23T14:09:22.053Z,35.80
2022-08-23T14:11:56.488Z,35.80
2022-08-23T14:14:24.351Z,35.80
2022-08-23T14:16:53.560Z,35.80
2022-08-23T14:22:06.900Z,35.80
2022-08-23T14:24:33.595Z,35.80
2022-08-23T14:27:00.576Z,35.80
2022-08-23T14:29:30.788Z,35.80
2022-08-23T14:31:59.138Z,35.80
2022-08-23T14:34:27.472Z,35.70
2022-08-23T14:39:41.081Z,35.70
2022-08-23T14:42:08.357Z,35.70
2022-08-23T14:44:36.227Z,35.70
2022-08-23T14:47:04.620Z,35.60
2022-08-23T14:49:31.287Z,35.60
2022-08-23T14:51:58.025Z,35.50
2022-08-23T14:54:26.202Z,35.40
2022-08-23T14:56:53.464Z,35.30
2022-08-23T14:59:20.717Z,35.20
2022-08-23T15:01:49.669Z,35.10
2022-08-23T15:04:20.070Z,35.00
2022-08-23T15:07:13.982Z,34.90
2022-08-23T15:09:38.303Z,34.80
2022-08-23T15:14:52.110Z,34.60
2022-08-23T15:17:18.829Z,34.50
2022-08-23T15:19:45.447Z,34.40
2022-08-23T15:22:18.505Z,34.30
2022-08-23T15:24:49.629Z,34.20
2022-08-23T15:27:17.873Z,34.10
2022-08-23T15:29:44.717Z,34.00
2022-08-23T15:32:12.624Z,33.90
2022-08-23T15:34:45.836Z,33.80
2022-08-23T15:37:20.068Z,33.70
2022-08-23T15:39:46.864Z,33.60
2022-08-23T15:42:20.087Z,33.50
2022-08-23T15:44:47.999Z,33.30
2022-08-23T15:47:27.788Z,33.20
2022-08-23T15:49:55.870Z,33.10
2022-08-23T15:52:22.568Z,33.00
2022-08-23T15:54:49.267Z,32.80
2022-08-23T15:57:23.226Z,32.70
2022-08-23T15:59:50.210Z,32.60
2022-08-23T16:02:16.905Z,32.50
2022-08-23T16:04:43.999Z,32.40
2022-08-23T16:07:15.051Z,32.20
2022-08-23T16:09:42.344Z,32.10
2022-08-23T16:12:09.911Z,32.00
2022-08-23T16:14:38.468Z,31.90
2022-08-23T16:17:05.843Z,31.70
2022-08-23T16:19:32.872Z,31.60
2022-08-23T16:21:59.960Z,31.60
2022-08-23T16:24:27.926Z,31.40
2022-08-23T16:26:57.407Z,31.30
2022-08-23T16:29:24.212Z,31.30
2022-08-23T16:31:50.950Z,31.10
2022-08-23T16:34:19.857Z,31.10
2022-08-23T16:36:51.636Z,31.00
2022-08-23T16:39:18.315Z,30.90
2022-08-23T16:41:45.179Z,30.80
2022-08-23T16:44:12.138Z,30.70
2022-08-23T16:46:43.889Z,30.60
2022-08-23T16:49:13.437Z,30.50
2022-08-23T16:51:40.957Z,30.50
2022-08-23T16:54:08.403Z,30.40
2022-08-23T16:56:36.640Z,30.30
2022-08-23T16:59:04.976Z,30.20
2022-08-23T17:01:47.579Z,30.10
2022-08-23T17:04:15.505Z,30.10
2022-08-23T17:06:43.178Z,30.00
2022-08-23T17:09:10.157Z,30.00
2022-08-23T17:11:37.386Z,29.90
2022-08-23T18:27:21.732Z,28.00
2022-08-23T18:29:51.698Z,27.90
2022-08-23T18:32:18.965Z,27.90
2022-08-23T18:34:46.241Z,27.80
2022-08-23T18:37:16.883Z,27.80
2022-08-23T18:39:44.458Z,27.70
2022-08-23T18:42:12.081Z,27.70
2022-08-23T18:44:38.827Z,27.60
2022-08-23T18:47:05.592Z,27.60
2022-08-23T18:49:36.462Z,27.60
2022-08-23T18:52:03.592Z,27.50
2022-08-23T18:54:33.724Z,27.50
2022-08-23T18:57:01.615Z,27.40
2022-08-23T18:59:28.351Z,27.30
2022-08-23T19:01:55.447Z,27.20
2022-08-23T19:04:22.584Z,27.20
2022-08-23T19:06:49.665Z,27.20
2022-08-23T19:09:21.230Z,27.10
2022-08-23T19:11:47.858Z,27.10
2022-08-23T19:14:14.549Z,27.00
2022-08-23T19:16:47.346Z,27.00
2022-08-23T19:19:15.377Z,26.90
2022-08-23T19:21:42.088Z,26.90
2022-08-23T19:24:08.716Z,26.80
2022-08-23T19:26:41.780Z,26.70
2022-08-23T19:29:09.192Z,26.70
2022-08-23T19:31:43.200Z,26.60
2022-08-23T19:34:11.814Z,26.60
2022-08-23T19:36:48.270Z,26.60
2022-08-23T19:39:17.914Z,26.50
2022-08-23T19:41:48.576Z,26.40
2022-08-23T19:44:17.675Z,26.40
2022-08-23T19:46:45.341Z,26.30
2022-08-23T19:49:13.266Z,26.30
2022-08-23T19:51:40.908Z,26.20
2022-08-23T19:54:11.572Z,26.20
2022-08-23T19:56:46.357Z,26.10
2022-08-23T19:59:32.987Z,26.10
2022-08-23T20:01:59.779Z,26.10
2022-08-23T20:04:29.399Z,26.00
2022-08-23T20:06:57.587Z,25.90
2022-08-23T20:09:25.908Z,25.90
2022-08-23T20:11:52.824Z,25.80
2022-08-23T20:14:21.708Z,25.70
2022-08-23T20:16:50.137Z,25.70
2022-08-23T20:19:16.943Z,25.60
2022-08-23T20:21:44.363Z,25.60
2022-08-23T20:24:13.173Z,25.60
2022-08-23T20:26:48.271Z,25.50
2022-08-23T20:29:18.399Z,25.40
2022-08-23T20:31:54.240Z,25.40
2022-08-23T20:34:22.061Z,25.30
2022-08-23T20:36:52.551Z,25.20
2022-08-23T20:39:23.792Z,25.20
2022-08-23T20:41:51.429Z,25.20
2022-08-23T20:44:20.687Z,25.10
2022-08-23T20:46:51.856Z,25.00
2022-08-23T20:49:21.443Z,25.00
2022-08-23T20:51:48.738Z,24.90
2022-08-23T20:54:17.296Z,24.90
2022-08-23T20:56:46.651Z,24.80
2022-08-23T20:59:14.618Z,24.70
2022-08-23T21:01:41.287Z,24.70
2022-08-23T21:04:07.988Z,24.70
2022-08-23T21:06:45.729Z,24.60
2022-08-23T21:09:16.861Z,24.60
2022-08-23T21:11:44.012Z,24.50
2022-08-23T21:14:11.004Z,24.40
2022-08-23T21:16:38.051Z,24.40
2022-08-23T21:19:05.092Z,24.40
2022-08-23T21:21:31.802Z,24.40
2022-08-23T21:23:58.602Z,24.30
2022-08-23T21:26:26.008Z,24.20
2022-08-23T21:28:53.012Z,24.20
2022-08-23T21:31:22.467Z,24.10
2022-08-23T21:33:49.583Z,24.10
2022-08-23T21:36:17.656Z,24.10
2022-08-23T21:38:45.377Z,24.00
2022-08-23T21:41:36.472Z,24.00
2022-08-23T21:44:06.343Z,23.90
2022-08-23T21:46:33.821Z,23.90
2022-08-23T21:49:00.527Z,23.90
2022-08-23T21:51:27.891Z,23.80
2022-08-23T21:53:54.633Z,23.70
2022-08-23T21:56:21.506Z,23.70
2022-08-23T21:58:50.717Z,23.70
2022-08-23T22:01:18.523Z,23.60
2022-08-23T22:03:45.264Z,23.60
2022-08-23T22:06:14.665Z,23.50
2022-08-23T22:08:42.293Z,23.50
2022-08-23T22:11:09.460Z,23.50
2022-08-23T22:13:36.072Z,23.40
2022-08-23T22:16:03.061Z,23.40
2022-08-23T22:18:30.984Z,23.40
2022-08-23T22:20:58.953Z,23.30
2022-08-23T22:23:26.970Z,23.30
2022-08-23T22:26:00.389Z,23.20
2022-08-23T22:28:29.803Z,23.20
2022-08-23T22:31:05.018Z,23.20
2022-08-23T22:33:32.836Z,23.10
2022-08-23T22:36:05.940Z,23.10
2022-08-23T22:38:32.816Z,23.10
2022-08-23T22:40:59.449Z,23.10
2022-08-23T22:43:26.448Z,23.00
2022-08-23T22:46:00.326Z,23.00
2022-08-23T22:48:29.229Z,22.90
2022-08-23T22:51:08.456Z,22.90
2022-08-23T22:53:41.433Z,22.90
2022-08-23T22:56:15.044Z,22.80
2022-08-23T22:58:41.703Z,22.80
2022-08-23T23:01:12.987Z,22.80
2022-08-23T23:03:41.185Z,22.70
2022-08-23T23:06:08.128Z,22.70
2022-08-23T23:08:34.745Z,22.70
2022-08-23T23:11:04.076Z,22.60
2022-08-23T23:13:31.918Z,22.60
2022-08-23T23:16:02.131Z,22.60
2022-08-23T23:18:28.888Z,22.60
2022-08-23T23:21:00.235Z,22.60
2022-08-23T23:23:28.007Z,22.50
2022-08-23T23:25:54.957Z,22.50
2022-08-23T23:28:22.175Z,22.50
2022-08-23T23:30:53.608Z,22.40
2022-08-23T23:33:21.403Z,22.40
2022-08-23T23:35:48.905Z,22.40
2022-08-23T23:38:16.569Z,22.40
2022-08-23T23:40:44.215Z,22.40
2022-08-23T23:43:13.173Z,22.30
2022-08-23T23:45:40.950Z,22.30
2022-08-23T23:48:08.674Z,22.30
2022-08-23T23:50:36.738Z,22.20
2022-08-23T23:53:04.381Z,22.20
2022-08-23T23:55:31.173Z,22.20
2022-08-23T23:57:58.505Z,22.20
