createdAt,value
2022-08-08T00:00:55.311Z,100177.45
2022-08-08T00:03:31.483Z,100174.34
2022-08-08T00:06:03.731Z,100178.52
2022-08-08T00:08:36.387Z,100176.41
2022-08-08T00:11:13.277Z,100176.29
2022-08-08T00:14:16.656Z,100179.75
2022-08-08T00:17:06.569Z,100182.39
2022-08-08T00:19:58.489Z,100183.98
2022-08-08T00:22:31.695Z,100184.83
2022-08-08T00:25:02.644Z,100186.78
2022-08-08T00:27:32.951Z,100182.81
2022-08-08T00:30:07.253Z,100181.50
2022-08-08T00:32:49.984Z,100181.67
2022-08-08T00:35:34.168Z,100180.36
2022-08-08T00:38:32.251Z,100177.40
2022-08-08T00:41:44.734Z,100176.61
2022-08-08T00:44:27.141Z,100176.77
2022-08-08T00:47:19.673Z,100177.11
2022-08-08T00:50:22.673Z,100181.10
2022-08-08T00:52:58.149Z,100176.32
2022-08-08T00:55:55.601Z,100170.84
2022-08-08T00:58:54.823Z,100174.30
2022-08-08T01:01:47.307Z,100178.75
2022-08-08T01:04:51.335Z,100179.65
2022-08-08T01:07:55.467Z,100176.48
2022-08-08T01:10:33.628Z,100175.68
2022-08-08T01:13:44.399Z,100174.03
2022-08-08T01:16:52.347Z,100172.02
2022-08-08T01:20:01.283Z,100168.29
2022-08-08T01:22:39.779Z,100166.27
2022-08-08T01:25:26.353Z,100165.73
2022-08-08T01:28:11.067Z,100166.33
2022-08-08T01:30:58.576Z,100164.94
2022-08-08T01:33:54.127Z,100166.26
2022-08-08T01:36:43.700Z,100161.62
2022-08-08T01:39:41.820Z,100155.75
2022-08-08T01:42:36.523Z,100156.99
2022-08-08T01:45:29.300Z,100154.44
2022-08-08T01:48:16.469Z,100153.46
2022-08-08T01:51:31.368Z,100148.86
2022-08-08T01:55:26.797Z,100150.02
2022-08-08T01:58:04.592Z,100151.48
2022-08-08T02:00:48.544Z,100151.14
2022-08-08T02:03:55.311Z,100149.17
2022-08-08T02:06:43.472Z,100148.80
2022-08-08T02:10:02.141Z,100153.26
2022-08-08T02:12:33.848Z,100155.23
2022-08-08T02:15:18.613Z,100156.60
2022-08-08T02:18:10.323Z,100154.16
2022-08-08T02:21:00.594Z,100150.11
2022-08-08T02:23:35.231Z,100154.80
2022-08-08T02:26:15.728Z,100154.94
2022-08-08T02:28:48.350Z,100153.05
2022-08-08T02:31:54.039Z,100154.54
2022-08-08T02:35:08.040Z,100155.98
2022-08-08T02:38:05.640Z,100157.70
2022-08-08T02:40:49.984Z,100163.23
2022-08-08T02:44:42.436Z,100165.47
2022-08-08T02:46:25.969Z,100170.72
2022-08-08T02:48:57.447Z,100173.45
2022-08-08T02:51:56.508Z,100179.24
2022-08-08T02:54:43.764Z,100181.79
2022-08-08T02:57:44.312Z,100184.59
2022-08-08T03:00:29.702Z,100191.01
2022-08-08T03:05:01.009Z,100192.94
2022-08-08T03:06:35.022Z,100193.35
2022-08-08T03:09:28.787Z,100193.35
2022-08-08T03:12:14.262Z,100192.79
2022-08-08T03:15:59.702Z,100193.29
2022-08-08T03:18:13.539Z,100192.16
2022-08-08T03:21:14.430Z,100190.80
2022-08-08T03:23:59.522Z,100195.20
2022-08-08T03:26:42.889Z,100197.52
2022-08-08T03:29:38.265Z,100202.63
2022-08-08T03:32:35.580Z,100208.64
2022-08-08T03:35:16.965Z,100207.79
2022-08-08T03:38:53.206Z,100206.27
2022-08-08T03:40:35.575Z,100208.83
2022-08-08T03:43:17.947Z,100206.17
2022-08-08T03:46:05.169Z,100211.79
2022-08-08T03:49:38.233Z,100212.36
2022-08-08T03:51:40.471Z,100209.33
2022-08-08T03:54:51.814Z,100210.94
2022-08-08T03:58:09.471Z,100211.10
2022-08-08T04:00:11.140Z,100211.48
2022-08-08T04:03:11.094Z,100213.05
2022-08-08T04:06:01.672Z,100215.58
2022-08-08T04:08:33.057Z,100225.52
2022-08-08T04:11:11.286Z,100224.52
2022-08-08T04:14:04.214Z,100229.43
2022-08-08T04:16:41.085Z,100229.94
2022-08-08T04:19:23.301Z,100227.84
2022-08-08T04:21:54.746Z,100228.79
2022-08-08T04:24:28.674Z,100221.77
2022-08-08T04:26:59.085Z,100224.74
2022-08-08T04:29:37.175Z,100225.88
2022-08-08T04:32:10.886Z,100218.20
2022-08-08T04:34:55.925Z,100213.73
2022-08-08T04:37:32.187Z,100214.42
2022-08-08T04:40:10.724Z,100211.59
2022-08-08T04:42:57.178Z,100218.16
2022-08-08T04:45:30.859Z,100226.82
2022-08-08T04:48:00.948Z,100228.45
2022-08-08T04:50:38.754Z,100227.94
2022-08-08T04:53:52.560Z,100231.19
2022-08-08T04:55:58.846Z,100234.30
2022-08-08T04:58:29.934Z,100238.20
2022-08-08T05:00:56.691Z,100233.79
2022-08-08T05:04:08.122Z,100239.41
2022-08-08T05:06:12.765Z,100232.56
2022-08-08T05:08:51.646Z,100231.52
2022-08-08T05:11:23.202Z,100232.79
2022-08-08T05:14:00.762Z,100237.05
2022-08-08T05:16:53.502Z,100239.52
2022-08-08T05:20:08.836Z,100242.55
2022-08-08T05:22:12.422Z,100242.30
2022-08-08T05:24:48.145Z,100243.94
2022-08-08T05:27:16.955Z,100246.23
2022-08-08T05:29:44.482Z,100248.02
2022-08-08T05:32:12.828Z,100250.23
2022-08-08T05:34:40.852Z,100253.16
2022-08-08T05:37:17.087Z,100253.15
2022-08-08T05:39:49.600Z,100253.31
2022-08-08T05:42:16.482Z,100248.88
2022-08-08T05:44:49.069Z,100253.80
2022-08-08T05:47:20.955Z,100255.24
2022-08-08T05:49:54.141Z,100255.52
2022-08-08T05:52:31.727Z,100253.79
2022-08-08T05:55:04.421Z,100260.48
2022-08-08T05:58:04.465Z,100259.42
2022-08-08T06:00:30.350Z,100261.89
2022-08-08T06:03:24.607Z,100263.66
2022-08-08T06:05:59.531Z,100262.23
2022-08-08T06:08:34.886Z,100265.35
2022-08-08T06:11:10.497Z,100259.74
2022-08-08T06:13:47.511Z,100260.64
2022-08-08T06:16:24.981Z,100260.89
2022-08-08T06:19:16.646Z,100268.11
2022-08-08T06:21:57.247Z,100272.91
2022-08-08T06:24:36.252Z,100272.39
2022-08-08T06:27:05.726Z,100272.81
2022-08-08T06:29:56.619Z,100274.88
2022-08-08T06:32:36.690Z,100276.07
2022-08-08T06:36:04.621Z,100271.89
2022-08-08T06:38:16.032Z,100272.16
2022-08-08T06:40:53.726Z,100269.09
2022-08-08T06:43:28.310Z,100267.46
2022-08-08T06:45:59.352Z,100265.59
2022-08-08T06:48:26.741Z,100262.02
2022-08-08T06:50:58.864Z,100267.35
2022-08-08T06:53:39.342Z,100267.88
2022-08-08T06:56:08.873Z,100265.17
2022-08-08T06:58:41.202Z,100264.76
2022-08-08T07:02:16.649Z,100262.55
2022-08-08T07:04:38.053Z,100257.59
2022-08-08T07:06:58.946Z,100260.37
2022-08-08T07:09:45.778Z,100262.38
2022-08-08T07:12:33.790Z,100266.77
2022-08-08T07:15:06.778Z,100265.98
2022-08-08T07:18:02.029Z,100267.30
2022-08-08T07:20:45.787Z,100269.75
2022-08-08T07:23:27.469Z,100266.60
2022-08-08T07:26:17.960Z,100265.90
2022-08-08T07:28:58.191Z,100265.61
2022-08-08T07:31:35.510Z,100265.96
2022-08-08T07:34:08.691Z,100263.42
2022-08-08T07:36:48.144Z,100257.19
2022-08-08T07:39:29.069Z,100258.88
2022-08-08T07:42:05.149Z,100255.92
2022-08-08T07:44:40.075Z,100256.42
2022-08-08T07:47:07.686Z,100252.80
2022-08-08T07:49:36.085Z,100249.34
2022-08-08T07:52:09.075Z,100253.45
2022-08-08T07:54:59.977Z,100257.95
2022-08-08T07:57:36.968Z,100261.55
2022-08-08T08:00:16.649Z,100267.57
2022-08-08T08:03:07.124Z,100267.84
2022-08-08T08:05:40.185Z,100268.09
2022-08-08T08:08:20.420Z,100275.15
2022-08-08T08:10:50.760Z,100280.25
2022-08-08T08:14:06.141Z,100280.66
2022-08-08T08:16:26.141Z,100278.88
2022-08-08T08:19:00.014Z,100276.24
2022-08-08T08:22:00.696Z,100276.98
2022-08-08T08:24:46.580Z,100279.20
2022-08-08T08:27:24.887Z,100284.08
2022-08-08T08:30:17.363Z,100281.15
2022-08-08T08:32:51.374Z,100281.41
2022-08-08T08:35:21.459Z,100281.23
2022-08-08T08:38:16.106Z,100281.74
2022-08-08T08:40:54.260Z,100283.08
2022-08-08T08:43:30.718Z,100284.24
2022-08-08T08:46:17.514Z,100284.79
2022-08-08T08:48:49.877Z,100286.23
2022-08-08T08:51:24.212Z,100286.48
2022-08-08T08:53:56.486Z,100284.07
2022-08-08T08:56:38.224Z,100284.88
2022-08-08T08:59:58.635Z,100280.52
2022-08-08T09:02:21.338Z,100278.63
2022-08-08T09:04:53.760Z,100279.07
2022-08-08T09:07:39.290Z,100281.63
2022-08-08T09:10:18.689Z,100279.91
2022-08-08T09:12:54.312Z,100279.40
2022-08-08T09:15:41.546Z,100274.25
2022-08-08T09:18:08.082Z,100271.94
2022-08-08T09:22:01.965Z,100266.21
2022-08-08T09:23:37.939Z,100262.48
2022-08-08T09:26:08.605Z,100266.65
2022-08-08T09:28:39.993Z,100264.34
2022-08-08T09:31:56.577Z,100261.95
2022-08-08T09:34:34.257Z,100259.19
2022-08-08T09:37:46.262Z,100261.32
2022-08-08T09:39:58.649Z,100256.61
2022-08-08T09:42:32.274Z,100254.25
2022-08-08T09:45:15.835Z,100249.39
2022-08-08T09:48:05.120Z,100248.36
2022-08-08T09:50:44.144Z,100244.46
2022-08-08T09:53:24.895Z,100245.09
2022-08-08T09:56:11.538Z,100245.81
2022-08-08T09:58:59.982Z,100242.46
2022-08-08T10:02:02.675Z,100248.63
2022-08-08T10:04:38.357Z,100244.98
2022-08-08T10:07:35.976Z,100244.69
2022-08-08T10:10:13.704Z,100246.25
2022-08-08T10:12:57.424Z,100248.05
2022-08-08T10:16:00.254Z,100243.83
2022-08-08T10:18:36.932Z,100241.61
2022-08-08T10:21:24.905Z,100233.27
2022-08-08T10:23:59.719Z,100234.13
2022-08-08T10:26:58.689Z,100231.27
2022-08-08T10:30:04.913Z,100224.45
2022-08-08T10:32:37.505Z,100221.09
2022-08-08T10:36:07.313Z,100218.45
2022-08-08T10:38:07.853Z,100217.31
2022-08-08T10:40:40.901Z,100214.84
2022-08-08T10:43:14.338Z,100216.19
2022-08-08T10:45:56.673Z,100213.89
2022-08-08T10:48:32.512Z,100211.97
2022-08-08T10:51:10.901Z,100208.11
2022-08-08T10:53:57.348Z,100204.43
2022-08-08T10:56:27.584Z,100207.17
2022-08-08T10:59:14.081Z,100201.39
2022-08-08T11:01:54.357Z,100196.53
2022-08-08T11:04:38.727Z,100205.67
2022-08-08T11:07:06.868Z,100201.25
2022-08-08T11:09:34.432Z,100198.04
2022-08-08T11:12:12.445Z,100205.16
2022-08-08T11:14:55.174Z,100197.73
2022-08-08T11:17:58.525Z,100196.30
2022-08-08T11:20:17.740Z,100189.02
2022-08-08T11:23:10.065Z,100190.17
2022-08-08T11:25:51.678Z,100184.71
2022-08-08T11:28:23.513Z,100183.36
2022-08-08T11:30:57.243Z,100181.48
2022-08-08T11:33:52.446Z,100177.60
2022-08-08T11:36:19.829Z,100176.50
2022-08-08T11:38:54.641Z,100171.23
2022-08-08T11:41:32.508Z,100165.38
2022-08-08T11:44:01.281Z,100159.77
2022-08-08T11:46:35.399Z,100157.17
2022-08-08T11:49:08.699Z,100154.48
2022-08-08T11:51:39.911Z,100158.23
2022-08-08T11:57:42.017Z,100151.39
2022-08-08T12:00:17.342Z,100150.02
2022-08-08T12:02:57.365Z,100152.64
2022-08-08T12:05:59.293Z,100149.09
2022-08-08T12:08:44.613Z,100141.55
2022-08-08T12:11:18.522Z,100144.23
2022-08-08T12:14:30.376Z,100142.02
2022-08-08T12:17:01.598Z,100141.77
2022-08-08T12:19:51.717Z,100137.81
2022-08-08T12:22:31.312Z,100138.97
2022-08-08T12:25:30.134Z,100139.97
2022-08-08T12:28:15.809Z,100140.09
2022-08-08T12:30:49.998Z,100143.31
2022-08-08T12:33:37.133Z,100146.38
2022-08-08T12:36:46.390Z,100153.52
2022-08-08T12:40:00.626Z,100149.56
2022-08-08T12:42:46.498Z,100147.38
2022-08-08T12:45:59.325Z,100148.34
2022-08-08T12:48:37.847Z,100143.85
2022-08-08T12:51:21.708Z,100143.11
2022-08-08T12:53:58.709Z,100143.37
2022-08-08T12:56:33.606Z,100138.47
2022-08-08T12:59:00.351Z,100135.46
2022-08-08T13:01:36.355Z,100135.70
2022-08-08T13:04:18.663Z,100129.66
2022-08-08T13:06:53.035Z,100132.38
2022-08-08T13:09:43.336Z,100130.34
2022-08-08T13:12:32.282Z,100120.25
2022-08-08T13:15:04.007Z,100119.48
2022-08-08T13:18:07.874Z,100125.52
2022-08-08T13:20:29.607Z,100121.08
2022-08-08T13:23:36.174Z,100121.65
2022-08-08T13:26:01.227Z,100119.63
2022-08-08T13:28:34.378Z,100117.09
2022-08-08T13:31:04.468Z,100120.86
2022-08-08T13:33:42.487Z,100122.42
2022-08-08T13:36:18.119Z,100125.36
2022-08-08T13:38:53.641Z,100124.78
2022-08-08T13:41:21.875Z,100128.73
2022-08-08T13:43:49.802Z,100129.36
2022-08-08T13:46:26.476Z,100130.02
2022-08-08T13:49:11.734Z,100133.43
2022-08-08T13:51:51.034Z,100137.46
2022-08-08T13:54:22.022Z,100136.65
2022-08-08T13:57:12.335Z,100137.38
2022-08-08T13:59:48.126Z,100141.63
2022-08-08T14:02:20.843Z,100144.26
2022-08-08T14:05:19.961Z,100139.79
2022-08-08T14:07:51.819Z,100134.42
2022-08-08T14:10:33.424Z,100134.29
2022-08-08T14:13:21.123Z,100139.23
2022-08-08T14:16:02.897Z,100142.06
2022-08-08T14:18:36.089Z,100141.42
2022-08-08T14:21:20.667Z,100142.73
2022-08-08T14:24:07.768Z,100143.70
2022-08-08T14:26:41.112Z,100144.16
2022-08-08T14:29:28.300Z,100144.40
2022-08-08T14:32:11.523Z,100145.24
2022-08-08T14:34:42.744Z,100150.02
2022-08-08T14:37:10.131Z,100147.45
2022-08-08T14:39:47.896Z,100146.05
2022-08-08T14:42:16.689Z,100145.92
2022-08-08T14:44:52.543Z,100144.60
2022-08-08T14:47:21.378Z,100152.58
2022-08-08T14:50:06.461Z,100154.89
2022-08-08T14:52:57.415Z,100156.53
2022-08-08T14:55:41.611Z,100159.23
2022-08-08T14:58:11.622Z,100163.61
2022-08-08T15:00:44.594Z,100166.87
2022-08-08T15:03:15.861Z,100168.91
2022-08-08T15:05:54.296Z,100174.15
2022-08-08T15:08:35.226Z,100178.06
2022-08-08T15:11:10.663Z,100183.69
2022-08-08T15:14:00.716Z,100190.02
2022-08-08T15:16:34.470Z,100190.08
2022-08-08T15:19:02.212Z,100190.41
2022-08-08T15:21:32.702Z,100193.35
2022-08-08T15:23:59.663Z,100198.69
2022-08-08T15:26:28.883Z,100202.31
2022-08-08T15:28:56.661Z,100205.80
2022-08-08T15:31:55.858Z,100205.41
2022-08-08T15:34:18.671Z,100201.40
2022-08-08T15:36:57.401Z,100202.21
2022-08-08T15:39:24.436Z,100204.97
2022-08-08T15:41:53.680Z,100199.74
2022-08-08T15:44:20.709Z,100201.05
2022-08-08T15:46:50.886Z,100203.59
2022-08-08T15:49:20.846Z,100199.56
2022-08-08T15:51:48.201Z,100191.23
2022-08-08T15:54:18.903Z,100192.50
2022-08-08T15:57:07.333Z,100191.48
2022-08-08T16:00:18.282Z,100191.79
2022-08-08T16:02:21.636Z,100190.54
2022-08-08T16:04:53.449Z,100189.90
2022-08-08T16:07:21.176Z,100191.98
2022-08-08T16:13:09.456Z,100190.79
2022-08-08T16:13:26.707Z,100186.63
2022-08-08T16:15:20.551Z,100190.58
2022-08-08T16:18:06.625Z,100195.84
2022-08-08T16:20:34.074Z,100199.64
2022-08-08T16:23:04.045Z,100203.05
2022-08-08T16:25:45.623Z,100208.84
2022-08-08T16:28:34.025Z,100212.98
2022-08-08T16:31:07.439Z,100216.82
2022-08-08T16:33:38.451Z,100222.14
2022-08-08T16:36:11.659Z,100228.00
2022-08-08T16:38:47.133Z,100236.27
2022-08-08T16:41:20.198Z,100238.14
2022-08-08T16:43:51.426Z,100240.70
2022-08-08T16:46:36.445Z,100246.64
2022-08-08T16:49:07.898Z,100249.05
2022-08-08T16:55:04.210Z,100250.67
2022-08-08T16:55:04.692Z,100253.96
2022-08-08T16:57:27.743Z,100261.13
2022-08-08T17:00:08.527Z,100258.83
2022-08-08T17:02:39.541Z,100258.06
2022-08-08T17:05:13.949Z,100264.30
2022-08-08T17:07:42.023Z,100272.46
2022-08-08T17:10:09.764Z,100277.08
2022-08-08T17:12:37.205Z,100280.48
2022-08-08T17:15:17.583Z,100280.77
2022-08-08T17:18:03.295Z,100284.45
2022-08-08T17:20:31.951Z,100292.85
2022-08-08T17:23:16.805Z,100294.57
2022-08-08T17:25:53.726Z,100298.04
2022-08-08T17:28:35.369Z,100300.56
2022-08-08T17:31:39.507Z,100305.27
2022-08-08T17:34:48.937Z,100305.05
2022-08-08T17:37:09.200Z,100309.30
2022-08-08T17:40:03.167Z,100310.44
2022-08-08T17:42:22.387Z,100314.13
2022-08-08T17:44:52.779Z,100312.45
2022-08-08T17:47:23.765Z,100319.09
2022-08-08T17:49:52.490Z,100318.15
2022-08-08T17:52:29.995Z,100317.27
2022-08-08T17:55:05.065Z,100315.26
2022-08-08T17:57:53.589Z,100314.74
2022-08-08T18:00:30.784Z,100315.23
2022-08-08T18:03:24.797Z,100316.73
2022-08-08T18:05:54.397Z,100317.39
2022-08-08T18:08:41.173Z,100312.88
2022-08-08T18:11:24.567Z,100312.93
2022-08-08T18:14:04.397Z,100317.23
2022-08-08T18:16:57.897Z,100320.34
2022-08-08T18:19:30.435Z,100326.03
2022-08-08T18:22:05.253Z,100326.66
2022-08-08T18:24:34.167Z,100328.07
2022-08-08T18:27:06.126Z,100328.38
2022-08-08T18:29:44.435Z,100338.92
2022-08-08T18:32:11.036Z,100343.40
2022-08-08T18:34:42.714Z,100348.48
2022-08-08T18:37:09.808Z,100352.70
2022-08-08T18:39:44.788Z,100351.06
2022-08-08T18:42:16.355Z,100350.34
2022-08-08T18:44:55.468Z,100351.71
2022-08-08T18:47:26.600Z,100353.05
2022-08-08T18:49:58.900Z,100353.89
2022-08-08T18:52:34.805Z,100353.45
2022-08-08T18:55:16.751Z,100349.00
2022-08-08T18:57:49.762Z,100350.34
2022-08-08T19:00:19.692Z,100355.77
2022-08-08T19:02:55.996Z,100355.91
2022-08-08T19:05:32.005Z,100354.97
2022-08-08T19:08:25.038Z,100357.02
2022-08-08T19:11:01.920Z,100359.36
2022-08-08T19:13:52.629Z,100362.38
2022-08-08T19:16:18.756Z,100365.79
2022-08-08T19:19:00.386Z,100362.64
2022-08-08T19:21:33.259Z,100360.08
2022-08-08T19:24:39.139Z,100356.63
2022-08-08T19:27:01.974Z,100354.82
2022-08-08T19:29:30.534Z,100353.05
2022-08-08T19:31:57.439Z,100350.05
2022-08-08T19:34:36.787Z,100346.90
2022-08-08T19:37:05.930Z,100349.02
2022-08-08T19:39:35.566Z,100352.69
2022-08-08T19:42:04.727Z,100357.54
2022-08-08T19:44:42.802Z,100355.41
2022-08-08T19:47:13.417Z,100356.70
2022-08-08T19:49:43.611Z,100355.91
2022-08-08T19:52:35.059Z,100359.02
2022-08-08T19:55:12.070Z,100361.48
2022-08-08T19:57:40.807Z,100359.48
2022-08-08T20:00:30.672Z,100359.26
2022-08-08T20:03:01.509Z,100359.56
2022-08-08T20:06:15.357Z,100364.85
2022-08-08T20:08:32.026Z,100365.07
2022-08-08T20:11:00.320Z,100366.35
2022-08-08T20:14:33.004Z,100371.95
2022-08-08T20:16:23.455Z,100372.75
2022-08-08T20:18:56.447Z,100373.40
2022-08-08T20:21:25.255Z,100373.70
2022-08-08T20:23:54.265Z,100375.40
2022-08-08T20:26:27.495Z,100376.29
2022-08-08T20:28:57.386Z,100378.98
2022-08-08T20:31:23.969Z,100385.84
2022-08-08T20:34:27.900Z,100385.82
2022-08-08T20:36:41.358Z,100383.40
2022-08-08T20:39:10.134Z,100386.19
2022-08-08T20:41:37.708Z,100384.98
2022-08-08T20:44:08.057Z,100381.69
2022-08-08T20:46:35.652Z,100383.52
2022-08-08T20:49:06.978Z,100384.61
2022-08-08T20:51:37.191Z,100387.55
2022-08-08T20:54:13.951Z,100383.81
2022-08-08T20:57:04.783Z,100383.52
2022-08-08T20:59:41.053Z,100381.30
2022-08-08T21:02:12.654Z,100378.11
2022-08-08T21:04:40.062Z,100378.91
2022-08-08T21:07:15.796Z,100380.48
2022-08-08T21:10:02.099Z,100380.92
2022-08-08T21:12:32.429Z,100383.91
2022-08-08T21:15:09.288Z,100389.15
2022-08-08T21:17:36.787Z,100386.91
2022-08-08T21:20:04.065Z,100391.72
2022-08-08T21:22:30.698Z,100390.56
2022-08-08T21:24:58.351Z,100393.59
2022-08-08T21:27:39.060Z,100393.80
2022-08-08T21:30:18.775Z,100388.73
2022-08-08T21:32:52.272Z,100387.60
2022-08-08T21:36:14.381Z,100381.80
2022-08-08T21:38:11.770Z,100384.30
2022-08-08T21:40:55.561Z,100385.82
2022-08-08T21:43:33.414Z,100382.83
2022-08-08T21:48:04.551Z,100380.66
2022-08-08T21:49:03.381Z,100372.13
2022-08-08T21:54:18.674Z,100367.41
2022-08-08T21:54:48.482Z,100365.58
2022-08-08T21:57:06.550Z,100370.77
2022-08-08T22:00:03.197Z,100366.34
2022-08-08T22:02:23.232Z,100362.96
2022-08-08T22:04:51.738Z,100359.94
2022-08-08T22:07:18.324Z,100360.54
2022-08-08T22:09:45.634Z,100364.25
2022-08-08T22:12:16.693Z,100361.69
2022-08-08T22:14:44.775Z,100360.61
2022-08-08T22:17:17.601Z,100351.00
2022-08-08T22:20:12.489Z,100351.19
2022-08-08T22:22:34.513Z,100350.73
2022-08-08T22:25:12.497Z,100347.14
2022-08-08T22:28:02.693Z,100342.37
2022-08-08T22:30:40.249Z,100341.95
2022-08-08T22:34:11.271Z,100340.31
2022-08-08T22:36:04.270Z,100339.89
2022-08-08T22:38:39.489Z,100341.27
2022-08-08T22:41:21.734Z,100340.17
2022-08-08T22:44:02.102Z,100339.73
2022-08-08T22:46:39.534Z,100335.95
2022-08-08T22:49:07.004Z,100342.02
2022-08-08T22:51:46.355Z,100344.96
2022-08-08T22:54:32.496Z,100347.25
2022-08-08T22:57:01.823Z,100346.50
2022-08-08T22:59:48.450Z,100351.17
2022-08-08T23:02:27.931Z,100347.40
2022-08-08T23:05:01.970Z,100347.86
2022-08-08T23:07:51.957Z,100346.73
2022-08-08T23:10:19.844Z,100341.89
2022-08-08T23:12:48.499Z,100334.81
2022-08-08T23:16:37.715Z,100332.42
2022-08-08T23:18:08.464Z,100326.38
2022-08-08T23:20:44.409Z,100321.48
2022-08-08T23:23:18.305Z,100318.29
2022-08-08T23:25:48.162Z,100321.55
2022-08-08T23:28:16.162Z,100324.02
2022-08-08T23:30:45.508Z,100323.18
2022-08-08T23:33:13.670Z,100318.27
2022-08-08T23:36:06.543Z,100314.73
2022-08-08T23:38:32.515Z,100314.88
2022-08-08T23:40:59.049Z,100311.21
2022-08-08T23:43:31.873Z,100311.95
2022-08-08T23:49:02.736Z,100311.27
2022-08-08T23:49:15.475Z,100308.70
2022-08-08T23:52:05.815Z,100313.27
2022-08-08T23:54:43.052Z,100315.85
2022-08-08T23:57:26.805Z,100317.23
