createdAt,value
2019-04-20T00:00:08.162Z,1026.26
2019-04-20T00:01:05.347Z,1026.26
2019-04-20T00:02:12.079Z,1026.29
2019-04-20T00:03:05.764Z,1026.26
2019-04-20T00:04:05.389Z,1026.24
2019-04-20T00:05:05.322Z,1026.27
2019-04-20T00:06:04.346Z,1026.24
2019-04-20T00:07:04.335Z,1026.23
2019-04-20T00:08:09.171Z,1026.22
2019-04-20T00:09:12.055Z,1026.22
2019-04-20T00:10:11.787Z,1026.25
2019-04-20T00:11:11.515Z,1026.23
2019-04-20T00:12:12.709Z,1026.21
2019-04-20T00:13:17.652Z,1026.19
2019-04-20T00:14:10.956Z,1026.20
2019-04-20T00:15:05.293Z,1026.18
2019-04-20T00:16:04.285Z,1026.18
2019-04-20T00:17:05.144Z,1026.17
2019-04-20T00:18:06.638Z,1026.16
2019-04-20T00:19:05.919Z,1026.14
2019-04-20T00:20:11.633Z,1026.18
2019-04-20T00:21:10.972Z,1026.14
2019-04-20T00:22:09.816Z,1026.12
2019-04-20T00:23:05.929Z,1026.13
2019-04-20T00:24:10.086Z,1026.08
2019-04-20T00:25:11.910Z,1026.10
2019-04-20T00:26:15.787Z,1026.10
2019-04-20T00:27:25.714Z,1026.08
2019-04-20T00:28:26.216Z,1026.08
2019-04-20T00:29:27.769Z,1026.09
2019-04-20T00:30:28.533Z,1026.07
2019-04-20T00:31:22.195Z,1026.03
2019-04-20T00:32:14.329Z,1026.02
2019-04-20T00:33:21.630Z,1026.03
2019-04-20T00:34:13.859Z,1026.00
2019-04-20T00:35:06.207Z,1026.01
2019-04-20T00:36:05.282Z,1025.99
2019-04-20T00:37:05.247Z,1025.98
2019-04-20T00:38:04.027Z,1025.99
2019-04-20T00:39:07.612Z,1025.98
2019-04-20T00:40:05.758Z,1025.98
2019-04-20T00:41:07.599Z,1025.99
2019-04-20T00:42:09.704Z,1025.96
2019-04-20T00:43:04.937Z,1026.00
2019-04-20T00:44:11.152Z,1025.96
2019-04-20T00:45:12.849Z,1025.96
2019-04-20T00:46:08.239Z,1025.92
2019-04-20T00:47:15.580Z,1025.91
2019-04-20T00:48:13.612Z,1025.96
2019-04-20T00:49:23.121Z,1025.94
2019-04-20T00:50:25.554Z,1025.90
2019-04-20T00:51:24.086Z,1025.90
2019-04-20T00:52:27.387Z,1025.96
2019-04-20T00:53:14.998Z,1025.88
2019-04-20T00:54:05.633Z,1025.94
2019-04-20T00:55:04.186Z,1025.88
2019-04-20T00:56:03.796Z,1025.88
2019-04-20T00:57:13.380Z,1025.88
2019-04-20T00:58:11.742Z,1025.83
2019-04-20T00:59:19.332Z,1025.85
2019-04-20T01:00:21.969Z,1025.88
2019-04-20T01:01:25.217Z,1025.85
2019-04-20T01:02:21.014Z,1025.86
2019-04-20T01:03:20.742Z,1025.86
2019-04-20T01:04:25.509Z,1025.87
2019-04-20T01:05:23.114Z,1025.85
2019-04-20T01:06:22.250Z,1025.84
2019-04-20T01:07:17.579Z,1025.86
2019-04-20T01:08:06.597Z,1025.83
2019-04-20T01:09:03.652Z,1025.81
2019-04-20T01:10:05.067Z,1025.84
2019-04-20T01:11:04.270Z,1025.84
2019-04-20T01:12:11.848Z,1025.81
2019-04-20T01:13:11.066Z,1025.78
2019-04-20T01:14:09.571Z,1025.80
2019-04-20T01:15:07.767Z,1025.79
2019-04-20T01:16:08.762Z,1025.78
2019-04-20T01:17:11.753Z,1025.78
2019-04-20T01:18:04.550Z,1025.77
2019-04-20T01:19:03.541Z,1025.81
2019-04-20T01:20:03.535Z,1025.77
2019-04-20T01:21:06.715Z,1025.81
2019-04-20T01:22:09.138Z,1025.79
2019-04-20T01:23:10.045Z,1025.77
2019-04-20T01:24:07.862Z,1025.81
2019-04-20T01:25:11.382Z,1025.78
2019-04-20T01:26:09.504Z,1025.75
2019-04-20T01:27:08.102Z,1025.80
2019-04-20T01:28:20.488Z,1025.81
2019-04-20T01:29:18.671Z,1025.78
2019-04-20T01:30:15.642Z,1025.79
2019-04-20T01:31:15.752Z,1025.75
2019-04-20T01:32:15.383Z,1025.75
2019-04-20T01:33:18.841Z,1025.77
2019-04-20T01:34:19.499Z,1025.74
2019-04-20T01:35:22.245Z,1025.72
2019-04-20T01:36:27.905Z,1025.74
2019-04-20T01:37:19.522Z,1025.71
2019-04-20T01:38:22.414Z,1025.67
2019-04-20T01:39:15.895Z,1025.72
2019-04-20T01:40:06.091Z,1025.72
2019-04-20T01:41:03.439Z,1025.71
2019-04-20T01:42:04.582Z,1025.70
2019-04-20T01:43:03.750Z,1025.72
2019-04-20T01:44:03.265Z,1025.72
2019-04-20T01:45:10.321Z,1025.77
2019-04-20T01:46:09.297Z,1025.73
2019-04-20T01:47:06.338Z,1025.74
2019-04-20T01:48:04.734Z,1025.69
2019-04-20T01:49:10.541Z,1025.70
2019-04-20T01:50:10.278Z,1025.70
2019-04-20T01:51:11.876Z,1025.67
2019-04-20T01:52:12.879Z,1025.69
2019-04-20T01:53:15.020Z,1025.69
2019-04-20T01:54:21.258Z,1025.67
2019-04-20T01:55:24.844Z,1025.67
2019-04-20T01:56:17.011Z,1025.69
2019-04-20T01:57:10.267Z,1025.68
2019-04-20T01:58:25.500Z,1025.67
2019-04-20T01:59:21.196Z,1025.68
2019-04-20T02:00:11.134Z,1025.70
2019-04-20T02:01:09.847Z,1025.68
2019-04-20T02:02:09.617Z,1025.64
2019-04-20T02:03:05.557Z,1025.60
2019-04-20T02:04:04.938Z,1025.59
2019-04-20T02:05:08.749Z,1025.63
2019-04-20T02:06:09.846Z,1025.62
2019-04-20T02:07:06.665Z,1025.58
2019-04-20T02:08:07.614Z,1025.60
2019-04-20T02:09:10.164Z,1025.59
2019-04-20T02:10:08.311Z,1025.64
2019-04-20T02:11:07.229Z,1025.62
2019-04-20T02:12:08.467Z,1025.62
2019-04-20T02:13:06.542Z,1025.61
2019-04-20T02:14:06.702Z,1025.66
2019-04-20T02:15:06.311Z,1025.61
2019-04-20T02:16:11.474Z,1025.61
2019-04-20T02:17:15.109Z,1025.62
2019-04-20T02:18:19.125Z,1025.59
2019-04-20T02:19:21.437Z,1025.64
2019-04-20T02:20:22.806Z,1025.62
2019-04-20T02:21:20.832Z,1025.60
2019-04-20T02:22:17.264Z,1025.64
2019-04-20T02:23:17.555Z,1025.63
2019-04-20T02:24:06.307Z,1025.66
2019-04-20T02:25:03.941Z,1025.62
2019-04-20T02:26:03.015Z,1025.70
2019-04-20T02:27:04.025Z,1025.67
2019-04-20T02:28:22.815Z,1025.65
2019-04-20T02:29:33.607Z,1025.65
2019-04-20T02:30:21.814Z,1025.64
2019-04-20T02:31:40.947Z,1025.62
2019-04-20T02:32:26.499Z,1025.64
2019-04-20T02:34:39.635Z,1025.61
2019-04-20T02:35:36.197Z,1025.67
2019-04-20T02:36:51.176Z,1025.60
2019-04-20T02:38:58.438Z,1025.64
2019-04-20T02:41:44.566Z,1025.68
2019-04-20T02:43:46.963Z,1025.69
2019-04-20T02:44:42.312Z,1025.74
2019-04-20T02:46:43.022Z,1025.73
2019-04-20T02:48:29.863Z,1025.69
2019-04-20T02:49:40.416Z,1025.66
2019-04-20T02:50:37.952Z,1025.66
2019-04-20T02:51:41.188Z,1025.67
2019-04-20T02:52:38.086Z,1025.69
2019-04-20T02:53:40.623Z,1025.64
2019-04-20T02:54:54.858Z,1025.67
2019-04-20T02:56:39.881Z,1025.65
2019-04-20T02:57:47.753Z,1025.71
2019-04-20T02:58:32.820Z,1025.69
2019-04-20T03:00:31.012Z,1025.63
2019-04-20T03:01:20.792Z,1025.64
2019-04-20T03:02:18.525Z,1025.70
2019-04-20T03:03:17.017Z,1025.67
2019-04-20T03:04:10.670Z,1025.66
2019-04-20T03:05:16.666Z,1025.62
2019-04-20T03:06:18.464Z,1025.71
2019-04-20T03:07:15.348Z,1025.68
2019-04-20T03:08:22.892Z,1025.71
2019-04-20T03:09:28.214Z,1025.67
2019-04-20T03:10:23.709Z,1025.74
2019-04-20T03:11:29.418Z,1025.75
2019-04-20T03:12:29.187Z,1025.75
2019-04-20T03:13:26.931Z,1025.72
2019-04-20T03:14:21.554Z,1025.69
2019-04-20T03:15:29.467Z,1025.71
2019-04-20T03:16:22.140Z,1025.70
2019-04-20T03:17:27.177Z,1025.69
2019-04-20T03:18:26.580Z,1025.67
2019-04-20T03:19:19.781Z,1025.70
2019-04-20T03:20:29.956Z,1025.69
2019-04-20T03:21:24.794Z,1025.69
2019-04-20T03:22:35.247Z,1025.71
2019-04-20T03:23:31.325Z,1025.71
2019-04-20T03:25:22.630Z,1025.67
2019-04-20T03:26:23.451Z,1025.70
2019-04-20T03:27:19.183Z,1025.69
2019-04-20T03:28:28.758Z,1025.75
2019-04-20T03:29:18.352Z,1025.71
2019-04-20T03:31:03.960Z,1025.68
2019-04-20T03:31:47.366Z,1025.70
2019-04-20T03:32:49.919Z,1025.73
2019-04-20T03:33:44.227Z,1025.72
2019-04-20T03:35:29.848Z,1025.71
2019-04-20T03:36:25.312Z,1025.67
2019-04-20T03:38:19.787Z,1025.63
2019-04-20T03:39:23.964Z,1025.67
2019-04-20T03:40:19.294Z,1025.67
2019-04-20T03:41:16.552Z,1025.67
2019-04-20T03:42:05.142Z,1025.69
2019-04-20T03:43:02.657Z,1025.69
2019-04-20T03:44:08.962Z,1025.68
2019-04-20T03:45:09.021Z,1025.64
2019-04-20T03:46:07.580Z,1025.68
2019-04-20T03:47:08.216Z,1025.63
2019-04-20T03:48:12.551Z,1025.63
2019-04-20T03:49:22.807Z,1025.63
2019-04-20T03:50:29.314Z,1025.61
2019-04-20T03:51:30.585Z,1025.61
2019-04-20T03:52:25.897Z,1025.63
2019-04-20T03:53:23.112Z,1025.64
2019-04-20T03:54:19.895Z,1025.63
2019-04-20T03:55:19.919Z,1025.64
2019-04-20T03:56:28.095Z,1025.65
2019-04-20T03:57:26.558Z,1025.67
2019-04-20T03:59:17.447Z,1025.62
2019-04-20T04:00:22.053Z,1025.61
2019-04-20T04:01:32.789Z,1025.62
2019-04-20T04:02:34.797Z,1025.63
2019-04-20T04:03:29.461Z,1025.63
2019-04-20T04:04:27.437Z,1025.66
2019-04-20T04:05:19.297Z,1025.65
2019-04-20T04:06:15.669Z,1025.66
2019-04-20T04:07:13.001Z,1025.65
2019-04-20T04:08:12.189Z,1025.63
2019-04-20T04:09:18.885Z,1025.64
2019-04-20T04:10:17.195Z,1025.64
2019-04-20T04:11:20.989Z,1025.67
2019-04-20T04:12:12.527Z,1025.65
2019-04-20T04:13:03.043Z,1025.66
2019-04-20T04:14:02.921Z,1025.66
2019-04-20T04:15:02.215Z,1025.67
2019-04-20T04:16:06.726Z,1025.67
2019-04-20T04:17:04.210Z,1025.63
2019-04-20T04:18:07.509Z,1025.63
2019-04-20T04:19:15.411Z,1025.67
2019-04-20T04:20:09.798Z,1025.65
2019-04-20T04:21:08.472Z,1025.68
2019-04-20T04:22:15.882Z,1025.69
2019-04-20T04:23:19.074Z,1025.70
2019-04-20T04:24:17.197Z,1025.71
2019-04-20T04:25:15.905Z,1025.69
2019-04-20T04:26:24.686Z,1025.69
2019-04-20T04:27:22.385Z,1025.67
2019-04-20T04:28:22.546Z,1025.69
2019-04-20T04:29:24.589Z,1025.67
2019-04-20T04:30:19.449Z,1025.71
2019-04-20T04:31:28.204Z,1025.66
2019-04-20T04:32:33.083Z,1025.67
2019-04-20T04:34:24.942Z,1025.72
2019-04-20T04:35:16.625Z,1025.67
2019-04-20T04:36:17.730Z,1025.71
2019-04-20T04:37:20.398Z,1025.69
2019-04-20T04:38:28.926Z,1025.71
2019-04-20T04:39:29.390Z,1025.74
2019-04-20T04:40:31.024Z,1025.75
2019-04-20T04:41:24.314Z,1025.70
2019-04-20T04:42:22.275Z,1025.73
2019-04-20T04:43:19.743Z,1025.73
2019-04-20T04:44:18.003Z,1025.70
2019-04-20T04:45:07.723Z,1025.71
2019-04-20T04:46:03.772Z,1025.67
2019-04-20T04:47:05.178Z,1025.71
2019-04-20T04:48:05.550Z,1025.70
2019-04-20T04:49:13.285Z,1025.72
2019-04-20T04:50:11.063Z,1025.73
2019-04-20T04:51:11.337Z,1025.70
2019-04-20T04:52:07.899Z,1025.72
2019-04-20T04:53:09.388Z,1025.71
2019-04-20T04:54:13.901Z,1025.69
2019-04-20T04:55:11.262Z,1025.70
2019-04-20T04:56:07.359Z,1025.69
2019-04-20T04:57:03.347Z,1025.71
2019-04-20T04:58:02.324Z,1025.71
2019-04-20T04:59:02.269Z,1025.72
2019-04-20T05:00:01.611Z,1025.74
2019-04-20T05:01:05.675Z,1025.71
2019-04-20T05:02:03.314Z,1025.72
2019-04-20T05:03:14.877Z,1025.72
2019-04-20T05:04:22.844Z,1025.69
2019-04-20T05:05:25.199Z,1025.72
2019-04-20T05:06:18.754Z,1025.74
2019-04-20T05:07:15.142Z,1025.75
2019-04-20T05:08:12.756Z,1025.80
2019-04-20T05:09:06.013Z,1025.85
2019-04-20T05:10:03.440Z,1025.81
2019-04-20T05:11:00.992Z,1025.80
2019-04-20T05:12:08.307Z,1025.81
2019-04-20T05:13:02.935Z,1025.83
2019-04-20T05:14:05.686Z,1025.78
2019-04-20T05:15:10.092Z,1025.78
2019-04-20T05:16:16.787Z,1025.78
2019-04-20T05:17:20.721Z,1025.77
2019-04-20T05:18:28.610Z,1025.76
2019-04-20T05:19:26.074Z,1025.74
2019-04-20T05:20:17.143Z,1025.75
2019-04-20T05:21:21.709Z,1025.73
2019-04-20T05:22:24.963Z,1025.78
2019-04-20T05:23:17.588Z,1025.76
2019-04-20T05:24:16.901Z,1025.79
2019-04-20T05:25:10.857Z,1025.81
2019-04-20T05:27:29.003Z,1025.78
2019-04-20T05:28:16.809Z,1025.79
2019-04-20T05:29:10.758Z,1025.80
2019-04-20T05:30:01.775Z,1025.83
2019-04-20T05:31:04.511Z,1025.79
2019-04-20T05:32:08.179Z,1025.82
2019-04-20T05:33:08.063Z,1025.80
2019-04-20T05:34:29.148Z,1025.78
2019-04-20T05:35:21.553Z,1025.82
2019-04-20T05:36:26.397Z,1025.80
2019-04-20T05:37:27.194Z,1025.79
2019-04-20T05:38:32.709Z,1025.80
2019-04-20T05:39:29.255Z,1025.81
2019-04-20T05:40:22.477Z,1025.81
2019-04-20T05:42:26.313Z,1025.77
2019-04-20T05:43:20.632Z,1025.81
2019-04-20T05:44:16.978Z,1025.80
2019-04-20T05:45:18.119Z,1025.76
2019-04-20T05:46:21.198Z,1025.75
2019-04-20T05:47:21.419Z,1025.75
2019-04-20T05:48:19.655Z,1025.78
2019-04-20T05:49:22.039Z,1025.77
2019-04-20T05:50:26.632Z,1025.75
2019-04-20T05:51:25.495Z,1025.79
2019-04-20T05:52:39.116Z,1025.78
2019-04-20T05:53:28.820Z,1025.78
2019-04-20T05:54:19.216Z,1025.80
2019-04-20T05:55:20.815Z,1025.82
2019-04-20T05:56:28.958Z,1025.75
2019-04-20T05:57:27.834Z,1025.75
2019-04-20T05:58:24.636Z,1025.73
2019-04-20T05:59:21.870Z,1025.72
2019-04-20T06:00:26.534Z,1025.73
2019-04-20T06:01:25.033Z,1025.74
2019-04-20T06:02:23.425Z,1025.73
2019-04-20T06:03:23.352Z,1025.76
2019-04-20T06:04:30.008Z,1025.79
2019-04-20T06:05:23.962Z,1025.77
2019-04-20T06:06:23.466Z,1025.79
2019-04-20T06:07:26.799Z,1025.76
2019-04-20T06:08:34.196Z,1025.74
2019-04-20T06:09:24.024Z,1025.75
2019-04-20T06:10:27.465Z,1025.75
2019-04-20T06:11:24.641Z,1025.77
2019-04-20T06:12:20.042Z,1025.76
2019-04-20T06:13:17.737Z,1025.76
2019-04-20T06:14:10.456Z,1025.76
2019-04-20T06:15:18.430Z,1025.79
2019-04-20T06:16:20.257Z,1025.81
2019-04-20T06:17:21.168Z,1025.78
2019-04-20T06:18:17.714Z,1025.82
2019-04-20T06:19:36.976Z,1025.81
2019-04-20T06:20:19.741Z,1025.78
2019-04-20T06:21:35.407Z,1025.82
2019-04-20T06:22:29.743Z,1025.83
2019-04-20T06:23:24.532Z,1025.86
2019-04-20T06:24:26.575Z,1025.86
2019-04-20T06:25:39.626Z,1025.91
2019-04-20T06:27:29.289Z,1025.84
2019-04-20T06:28:17.298Z,1025.85
2019-04-20T06:29:20.609Z,1025.84
2019-04-20T06:30:19.157Z,1025.83
2019-04-20T06:31:28.482Z,1025.79
2019-04-20T06:32:29.597Z,1025.83
2019-04-20T06:33:33.709Z,1025.78
2019-04-20T06:34:30.145Z,1025.84
2019-04-20T06:35:34.490Z,1025.85
2019-04-20T06:36:29.209Z,1025.86
2019-04-20T06:37:21.408Z,1025.83
2019-04-20T06:38:46.858Z,1025.83
2019-04-20T06:39:38.617Z,1025.83
2019-04-20T06:40:36.934Z,1025.84
2019-04-20T06:41:38.008Z,1025.83
2019-04-20T06:42:23.486Z,1025.81
2019-04-20T06:43:25.476Z,1025.88
2019-04-20T06:45:27.723Z,1025.82
2019-04-20T06:46:21.856Z,1025.84
2019-04-20T06:47:42.472Z,1025.84
2019-04-20T06:48:29.460Z,1025.86
2019-04-20T06:50:17.274Z,1025.87
2019-04-20T06:51:22.280Z,1025.88
2019-04-20T06:52:32.366Z,1025.91
2019-04-20T06:53:31.078Z,1025.87
2019-04-20T06:54:14.432Z,1025.86
2019-04-20T06:55:22.780Z,1025.86
2019-04-20T06:56:24.775Z,1025.87
2019-04-20T06:57:25.479Z,1025.85
2019-04-20T06:58:33.233Z,1025.87
2019-04-20T06:59:29.999Z,1025.90
2019-04-20T07:00:20.837Z,1025.91
2019-04-20T07:01:17.097Z,1025.91
2019-04-20T07:03:40.932Z,1025.86
2019-04-20T07:04:38.971Z,1025.88
2019-04-20T07:05:22.139Z,1025.87
2019-04-20T07:06:35.612Z,1025.87
2019-04-20T07:07:24.040Z,1025.84
2019-04-20T07:08:33.144Z,1025.88
2019-04-20T07:09:31.849Z,1025.86
2019-04-20T07:10:25.277Z,1025.86
2019-04-20T07:11:23.241Z,1025.83
2019-04-20T07:12:17.239Z,1025.82
2019-04-20T07:13:15.520Z,1025.86
2019-04-20T07:14:07.757Z,1025.86
2019-04-20T07:15:18.789Z,1025.88
2019-04-20T07:16:21.385Z,1025.88
2019-04-20T07:17:34.922Z,1025.86
2019-04-20T07:18:26.503Z,1025.88
2019-04-20T07:19:19.028Z,1025.85
2019-04-20T07:20:19.347Z,1025.85
2019-04-20T07:21:37.761Z,1025.82
2019-04-20T07:22:39.182Z,1025.84
2019-04-20T07:24:24.965Z,1025.83
2019-04-20T07:25:26.183Z,1025.86
2019-04-20T07:26:22.626Z,1025.85
2019-04-20T07:27:19.666Z,1025.86
2019-04-20T07:28:27.739Z,1025.86
2019-04-20T07:29:32.023Z,1025.86
2019-04-20T07:30:16.257Z,1025.84
2019-04-20T07:31:18.115Z,1025.89
2019-04-20T07:32:16.443Z,1025.88
2019-04-20T07:33:21.785Z,1025.84
2019-04-20T07:34:25.112Z,1025.91
2019-04-20T07:35:21.727Z,1025.89
2019-04-20T07:36:24.454Z,1025.85
2019-04-20T07:38:32.911Z,1025.88
2019-04-20T07:39:21.309Z,1025.91
2019-04-20T07:40:23.171Z,1025.87
2019-04-20T07:41:28.204Z,1025.86
2019-04-20T07:42:22.975Z,1025.92
2019-04-20T07:43:21.346Z,1025.90
2019-04-20T07:44:27.977Z,1025.87
2019-04-20T07:46:37.630Z,1025.86
2019-04-20T07:47:32.428Z,1025.88
2019-04-20T07:48:20.606Z,1025.90
2019-04-20T07:49:19.243Z,1025.88
2019-04-20T07:50:13.290Z,1025.93
2019-04-20T07:51:09.359Z,1025.93
2019-04-20T07:52:01.664Z,1025.96
2019-04-20T07:53:17.142Z,1025.92
2019-04-20T07:54:34.258Z,1025.95
2019-04-20T07:56:25.354Z,1025.94
2019-04-20T07:57:22.565Z,1025.90
2019-04-20T07:58:11.133Z,1025.96
2019-04-20T07:59:14.247Z,1025.93
2019-04-20T08:00:33.074Z,1025.89
2019-04-20T08:01:30.150Z,1025.93
2019-04-20T08:02:28.999Z,1025.91
2019-04-20T08:03:22.022Z,1025.95
2019-04-20T08:04:17.144Z,1025.95
2019-04-20T08:05:16.390Z,1025.95
2019-04-20T08:06:07.697Z,1025.95
2019-04-20T08:07:04.286Z,1025.94
2019-04-20T08:08:18.459Z,1025.98
2019-04-20T08:09:15.778Z,1025.99
2019-04-20T08:10:04.395Z,1026.01
2019-04-20T08:11:13.798Z,1025.94
2019-04-20T08:12:25.834Z,1025.96
2019-04-20T08:13:27.471Z,1025.94
2019-04-20T08:14:25.934Z,1025.94
2019-04-20T08:15:34.152Z,1025.91
2019-04-20T08:16:22.859Z,1025.94
2019-04-20T08:17:44.296Z,1025.90
2019-04-20T08:18:48.883Z,1025.90
2019-04-20T08:19:16.363Z,1025.94
2019-04-20T08:20:20.766Z,1025.93
2019-04-20T08:21:25.730Z,1025.92
2019-04-20T08:22:22.576Z,1025.94
2019-04-20T08:23:23.280Z,1025.95
2019-04-20T08:24:17.207Z,1025.93
2019-04-20T08:25:14.239Z,1025.92
2019-04-20T08:26:09.098Z,1025.91
2019-04-20T08:27:04.732Z,1025.93
2019-04-20T08:27:59.829Z,1025.90
2019-04-20T08:29:05.275Z,1025.90
2019-04-20T08:30:21.667Z,1025.93
2019-04-20T08:31:15.320Z,1025.93
2019-04-20T08:32:21.469Z,1025.86
2019-04-20T08:33:17.795Z,1025.90
2019-04-20T08:34:28.254Z,1025.86
2019-04-20T08:35:28.019Z,1025.86
2019-04-20T08:36:23.077Z,1025.89
2019-04-20T08:37:17.265Z,1025.87
2019-04-20T08:38:51.538Z,1025.86
2019-04-20T08:39:30.520Z,1025.88
2019-04-20T08:40:19.503Z,1025.85
2019-04-20T08:41:18.178Z,1025.89
2019-04-20T08:42:16.321Z,1025.85
2019-04-20T08:43:36.123Z,1025.85
2019-04-20T08:44:41.323Z,1025.83
2019-04-20T08:45:30.720Z,1025.78
2019-04-20T08:46:21.965Z,1025.83
2019-04-20T08:47:27.653Z,1025.80
2019-04-20T08:48:23.189Z,1025.79
2019-04-20T08:49:27.715Z,1025.75
2019-04-20T08:51:22.615Z,1025.77
2019-04-20T08:52:38.168Z,1025.77
2019-04-20T08:54:19.212Z,1025.77
2019-04-20T08:55:19.880Z,1025.76
2019-04-20T08:56:17.296Z,1025.78
2019-04-20T08:57:02.093Z,1025.74
2019-04-20T08:57:59.853Z,1025.75
2019-04-20T08:58:59.594Z,1025.70
2019-04-20T09:00:01.517Z,1025.64
2019-04-20T09:01:03.603Z,1025.65
2019-04-20T09:02:05.167Z,1025.67
2019-04-20T09:03:09.396Z,1025.63
2019-04-20T09:04:06.701Z,1025.63
2019-04-20T09:05:06.152Z,1025.66
2019-04-20T09:06:06.683Z,1025.62
2019-04-20T09:07:09.826Z,1025.66
2019-04-20T09:08:08.365Z,1025.65
2019-04-20T09:09:30.063Z,1025.68
2019-04-20T09:10:25.614Z,1025.65
2019-04-20T09:11:15.581Z,1025.65
2019-04-20T09:12:17.990Z,1025.67
2019-04-20T09:13:11.515Z,1025.66
2019-04-20T09:14:03.182Z,1025.64
2019-04-20T09:14:59.490Z,1025.65
2019-04-20T09:15:58.323Z,1025.60
2019-04-20T09:17:04.854Z,1025.58
2019-04-20T09:18:05.076Z,1025.57
2019-04-20T09:19:05.961Z,1025.55
2019-04-20T09:20:09.627Z,1025.53
2019-04-20T09:21:06.779Z,1025.49
2019-04-20T09:22:13.319Z,1025.48
2019-04-20T09:23:19.931Z,1025.50
2019-04-20T09:24:25.422Z,1025.48
2019-04-20T09:25:37.661Z,1025.53
2019-04-20T09:26:14.953Z,1025.56
2019-04-20T09:27:08.654Z,1025.51
2019-04-20T09:28:10.471Z,1025.53
2019-04-20T09:29:13.721Z,1025.50
2019-04-20T09:30:10.300Z,1025.54
2019-04-20T09:31:15.216Z,1025.45
2019-04-20T09:32:17.026Z,1025.50
2019-04-20T09:33:14.518Z,1025.50
2019-04-20T09:34:16.321Z,1025.43
2019-04-20T09:35:20.907Z,1025.41
2019-04-20T09:36:16.711Z,1025.44
2019-04-20T09:37:22.038Z,1025.41
2019-04-20T09:38:14.568Z,1025.41
2019-04-20T09:39:12.747Z,1025.42
2019-04-20T09:40:16.082Z,1025.39
2019-04-20T09:41:18.508Z,1025.38
2019-04-20T09:42:01.251Z,1025.37
2019-04-20T09:42:58.007Z,1025.36
2019-04-20T09:43:58.349Z,1025.39
2019-04-20T09:45:02.435Z,1025.37
2019-04-20T09:46:03.627Z,1025.43
2019-04-20T09:47:00.294Z,1025.41
2019-04-20T09:47:58.817Z,1025.42
2019-04-20T09:49:02.762Z,1025.43
2019-04-20T09:50:18.720Z,1025.41
2019-04-20T09:51:21.983Z,1025.41
2019-04-20T09:52:13.605Z,1025.36
2019-04-20T09:53:17.417Z,1025.33
2019-04-20T09:54:22.274Z,1025.32
2019-04-20T09:55:12.215Z,1025.34
2019-04-20T09:56:15.932Z,1025.34
2019-04-20T09:57:19.135Z,1025.34
2019-04-20T09:58:12.577Z,1025.31
2019-04-20T09:59:16.648Z,1025.34
2019-04-20T10:00:15.481Z,1025.35
2019-04-20T10:01:13.571Z,1025.34
2019-04-20T10:02:06.773Z,1025.36
2019-04-20T10:03:00.210Z,1025.34
2019-04-20T10:03:59.013Z,1025.31
2019-04-20T10:04:57.817Z,1025.31
2019-04-20T10:05:59.184Z,1025.24
2019-04-20T10:07:00.900Z,1025.25
2019-04-20T10:08:02.877Z,1025.27
2019-04-20T10:09:01.895Z,1025.28
2019-04-20T10:09:59.955Z,1025.30
2019-04-20T10:10:57.735Z,1025.31
2019-04-20T10:11:57.688Z,1025.23
2019-04-20T10:12:58.333Z,1025.24
2019-04-20T10:13:58.551Z,1025.26
2019-04-20T10:15:04.174Z,1025.25
2019-04-20T10:15:59.716Z,1025.25
2019-04-20T10:16:58.006Z,1025.23
2019-04-20T10:17:57.621Z,1025.25
2019-04-20T10:18:58.768Z,1025.24
2019-04-20T10:19:57.800Z,1025.22
2019-04-20T10:20:57.947Z,1025.21
2019-04-20T10:21:57.649Z,1025.22
2019-04-20T10:22:58.473Z,1025.23
2019-04-20T10:23:58.926Z,1025.19
2019-04-20T10:24:57.547Z,1025.18
2019-04-20T10:25:58.584Z,1025.12
2019-04-20T10:26:58.816Z,1025.12
2019-04-20T10:27:57.783Z,1025.11
2019-04-20T10:28:57.578Z,1025.15
2019-04-20T10:29:58.489Z,1025.12
2019-04-20T10:30:58.825Z,1025.07
2019-04-20T10:32:00.190Z,1025.07
2019-04-20T10:32:59.532Z,1025.05
2019-04-20T10:33:57.647Z,1025.08
2019-04-20T10:34:58.847Z,1025.09
2019-04-20T10:35:57.528Z,1025.09
2019-04-20T10:36:57.585Z,1025.05
2019-04-20T10:37:57.694Z,1025.00
2019-04-20T10:38:58.232Z,1024.97
2019-04-20T10:39:58.520Z,1024.96
2019-04-20T10:41:08.201Z,1025.00
2019-04-20T10:42:01.258Z,1024.99
2019-04-20T10:43:01.017Z,1024.95
2019-04-20T10:43:58.672Z,1024.97
2019-04-20T10:44:59.449Z,1024.95
2019-04-20T10:45:57.320Z,1024.96
2019-04-20T10:46:58.673Z,1025.04
2019-04-20T10:47:57.299Z,1025.02
2019-04-20T10:49:02.641Z,1025.02
2019-04-20T10:49:58.907Z,1025.04
2019-04-20T10:50:57.270Z,1024.95
2019-04-20T10:51:57.808Z,1024.98
2019-04-20T10:52:57.245Z,1025.03
2019-04-20T10:53:58.325Z,1025.00
2019-04-20T10:54:58.531Z,1025.05
2019-04-20T10:55:57.768Z,1025.00
2019-04-20T10:56:57.467Z,1024.98
2019-04-20T10:57:57.663Z,1024.97
2019-04-20T10:58:57.973Z,1024.99
2019-04-20T10:59:57.523Z,1024.98
2019-04-20T11:00:57.701Z,1024.98
2019-04-20T11:01:58.126Z,1024.92
2019-04-20T11:02:57.479Z,1024.95
2019-04-20T11:03:57.127Z,1024.92
2019-04-20T11:04:57.119Z,1024.87
2019-04-20T11:05:58.436Z,1024.92
2019-04-20T11:06:57.093Z,1024.94
2019-04-20T11:07:57.121Z,1024.95
2019-04-20T11:08:58.427Z,1024.90
2019-04-20T11:10:07.876Z,1024.92
2019-04-20T11:11:09.325Z,1024.91
2019-04-20T11:11:58.743Z,1024.87
2019-04-20T11:12:57.148Z,1024.88
2019-04-20T11:13:59.904Z,1024.91
2019-04-20T11:14:58.677Z,1024.88
2019-04-20T11:15:56.995Z,1024.92
2019-04-20T11:16:58.332Z,1024.90
2019-04-20T11:17:57.550Z,1024.92
2019-04-20T11:18:57.759Z,1024.93
2019-04-20T11:19:57.210Z,1024.92
2019-04-20T11:20:57.427Z,1024.88
2019-04-20T11:21:56.946Z,1024.90
2019-04-20T11:22:58.141Z,1024.90
2019-04-20T11:23:58.316Z,1024.94
2019-04-20T11:24:56.924Z,1024.89
2019-04-20T11:25:58.055Z,1024.93
2019-04-20T11:26:58.213Z,1024.90
2019-04-20T11:27:56.883Z,1024.96
2019-04-20T11:28:57.966Z,1024.96
2019-04-20T11:29:58.138Z,1024.94
2019-04-20T11:30:56.836Z,1024.88
2019-04-20T11:31:58.166Z,1024.90
2019-04-20T11:32:57.991Z,1024.86
2019-04-20T11:33:56.803Z,1024.87
2019-04-20T11:34:56.810Z,1024.80
2019-04-20T11:35:57.154Z,1024.83
2019-04-20T11:36:57.274Z,1024.85
2019-04-20T11:37:57.486Z,1024.83
2019-04-20T11:38:56.775Z,1024.81
2019-04-20T11:39:57.068Z,1024.77
2019-04-20T11:41:08.349Z,1024.81
2019-04-20T11:41:57.715Z,1024.81
2019-04-20T11:42:57.522Z,1024.82
2019-04-20T11:43:57.825Z,1024.83
2019-04-20T11:44:57.080Z,1024.83
2019-04-20T11:45:56.673Z,1024.87
2019-04-20T11:46:56.764Z,1024.83
2019-04-20T11:47:57.810Z,1024.83
2019-04-20T11:48:57.304Z,1024.86
2019-04-20T11:49:57.591Z,1024.78
2019-04-20T11:50:57.924Z,1024.79
2019-04-20T11:51:57.321Z,1024.77
2019-04-20T11:52:57.258Z,1024.81
2019-04-20T11:53:56.629Z,1024.79
2019-04-20T11:54:58.043Z,1024.78
2019-04-20T11:55:56.574Z,1024.79
2019-04-20T11:56:57.380Z,1024.72
2019-04-20T11:57:56.572Z,1024.68
2019-04-20T11:58:56.820Z,1024.72
2019-04-20T11:59:57.142Z,1024.75
2019-04-20T12:01:04.135Z,1024.70
2019-04-20T12:02:01.109Z,1024.72
2019-04-20T12:03:00.335Z,1024.71
2019-04-20T12:04:02.908Z,1024.74
2019-04-20T12:05:08.272Z,1024.71
2019-04-20T12:06:01.075Z,1024.72
2019-04-20T12:06:57.451Z,1024.71
2019-04-20T12:07:56.442Z,1024.69
2019-04-20T12:08:57.018Z,1024.66
2019-04-20T12:09:58.537Z,1024.68
2019-04-20T12:11:00.435Z,1024.64
2019-04-20T12:12:10.434Z,1024.65
2019-04-20T12:12:57.639Z,1024.66
2019-04-20T12:13:56.561Z,1024.69
2019-04-20T12:14:56.747Z,1024.72
2019-04-20T12:15:56.364Z,1024.68
2019-04-20T12:16:57.560Z,1024.65
2019-04-20T12:17:57.728Z,1024.61
2019-04-20T12:18:56.767Z,1024.60
2019-04-20T12:19:57.683Z,1024.55
2019-04-20T12:20:56.759Z,1024.55
2019-04-20T12:21:56.303Z,1024.58
2019-04-20T12:22:56.291Z,1024.51
2019-04-20T12:23:56.318Z,1024.54
2019-04-20T12:24:56.296Z,1024.57
2019-04-20T12:25:56.452Z,1024.54
2019-04-20T12:26:56.572Z,1024.52
2019-04-20T12:27:59.916Z,1024.55
2019-04-20T12:28:58.001Z,1024.53
2019-04-20T12:29:57.572Z,1024.45
2019-04-20T12:31:04.121Z,1024.49