createdAt,value
2022-09-03T00:00:43.262Z,100.00
2022-09-03T00:03:26.003Z,100.00
2022-09-03T00:06:10.544Z,100.00
2022-09-03T00:09:13.091Z,100.00
2022-09-03T00:11:54.017Z,100.00
2022-09-03T00:14:53.018Z,100.00
2022-09-03T00:17:55.990Z,100.00
2022-09-03T00:20:44.186Z,100.00
2022-09-03T00:23:19.467Z,100.00
2022-09-03T00:25:54.706Z,100.00
2022-09-03T00:28:43.448Z,100.00
2022-09-03T00:31:27.566Z,100.00
2022-09-03T00:34:02.550Z,100.00
2022-09-03T00:36:42.289Z,100.00
2022-09-03T00:39:16.841Z,100.00
2022-09-03T00:42:06.681Z,100.00
2022-09-03T00:45:15.381Z,100.00
2022-09-03T00:48:08.107Z,100.00
2022-09-03T00:50:53.857Z,100.00
2022-09-03T00:53:33.724Z,100.00
2022-09-03T00:56:16.193Z,100.00
2022-09-03T00:59:18.922Z,100.00
2022-09-03T01:02:01.417Z,100.00
2022-09-03T01:04:58.749Z,100.00
2022-09-03T01:07:46.333Z,100.00
2022-09-03T01:10:32.394Z,100.00
2022-09-03T01:13:24.036Z,100.00
2022-09-03T01:16:02.067Z,100.00
2022-09-03T01:19:03.316Z,100.00
2022-09-03T01:22:20.635Z,100.00
2022-09-03T01:25:15.800Z,100.00
2022-09-03T01:28:27.374Z,100.00
2022-09-03T01:31:11.922Z,100.00
2022-09-03T01:34:03.099Z,100.00
2022-09-03T01:36:59.066Z,100.00
2022-09-03T01:40:17.745Z,100.00
2022-09-03T01:43:00.248Z,100.00
2022-09-03T01:45:51.632Z,100.00
2022-09-03T01:48:38.057Z,100.00
2022-09-03T01:51:09.260Z,100.00
2022-09-03T01:54:02.070Z,100.00
2022-09-03T01:56:58.117Z,100.00
2022-09-03T01:59:38.671Z,100.00
2022-09-03T02:02:20.477Z,100.00
2022-09-03T02:05:24.721Z,100.00
2022-09-03T02:08:07.390Z,100.00
2022-09-03T02:10:50.951Z,100.00
2022-09-03T02:13:49.943Z,100.00
2022-09-03T02:16:22.261Z,100.00
2022-09-03T02:19:01.671Z,100.00
2022-09-03T02:21:35.555Z,100.00
2022-09-03T02:24:05.169Z,100.00
2022-09-03T02:26:33.011Z,100.00
2022-09-03T02:29:02.630Z,100.00
2022-09-03T02:31:30.909Z,100.00
2022-09-03T02:33:59.841Z,100.00
2022-09-03T02:36:32.384Z,100.00
2022-09-03T02:39:00.575Z,100.00
2022-09-03T02:41:28.832Z,100.00
2022-09-03T02:44:12.372Z,100.00
2022-09-03T02:46:52.107Z,100.00
2022-09-03T02:49:19.821Z,100.00
2022-09-03T02:51:47.738Z,100.00
2022-09-03T02:54:20.262Z,100.00
2022-09-03T02:56:49.901Z,100.00
2022-09-03T02:59:18.251Z,100.00
2022-09-03T03:01:46.693Z,100.00
2022-09-03T03:04:15.165Z,100.00
2022-09-03T03:06:42.981Z,100.00
2022-09-03T03:09:15.642Z,100.00
2022-09-03T03:11:44.313Z,100.00
2022-09-03T03:14:11.987Z,100.00
2022-09-03T03:16:39.823Z,100.00
2022-09-03T03:19:07.813Z,100.00
2022-09-03T03:21:35.597Z,100.00
2022-09-03T03:24:04.280Z,100.00
2022-09-03T03:26:32.840Z,100.00
2022-09-03T03:29:04.705Z,100.00
2022-09-03T03:31:33.780Z,100.00
2022-09-03T03:34:03.775Z,100.00
2022-09-03T03:36:33.677Z,100.00
2022-09-03T03:39:03.235Z,100.00
2022-09-03T03:41:34.034Z,100.00
2022-09-03T03:44:04.932Z,100.00
2022-09-03T03:46:36.741Z,100.00
2022-09-03T03:49:06.842Z,100.00
2022-09-03T03:51:36.268Z,100.00
2022-09-03T03:54:05.703Z,100.00
2022-09-03T03:56:34.945Z,100.00
2022-09-03T03:59:03.860Z,100.00
2022-09-03T04:01:32.766Z,100.00
2022-09-03T04:04:00.720Z,100.00
2022-09-03T04:06:29.188Z,100.00
2022-09-03T04:08:57.207Z,100.00
2022-09-03T04:11:26.243Z,100.00
2022-09-03T04:13:54.616Z,100.00
2022-09-03T04:16:25.390Z,100.00
2022-09-03T04:18:57.460Z,100.00
2022-09-03T04:21:28.663Z,100.00
2022-09-03T04:23:58.073Z,100.00
2022-09-03T04:26:31.689Z,100.00
2022-09-03T04:29:03.008Z,100.00
2022-09-03T04:31:31.845Z,100.00
2022-09-03T04:33:59.883Z,100.00
2022-09-03T04:36:29.987Z,100.00
2022-09-03T04:39:00.097Z,100.00
2022-09-03T04:41:30.217Z,100.00
2022-09-03T04:43:59.703Z,100.00
2022-09-03T04:46:35.499Z,100.00
2022-09-03T04:49:03.933Z,100.00
2022-09-03T04:51:32.351Z,100.00
2022-09-03T04:54:02.334Z,100.00
2022-09-03T04:56:35.572Z,100.00
2022-09-03T04:59:09.137Z,100.00
2022-09-03T05:01:39.665Z,100.00
2022-09-03T05:04:08.553Z,100.00
2022-09-03T05:06:37.428Z,100.00
2022-09-03T05:09:06.169Z,100.00
2022-09-03T05:11:34.353Z,100.00
2022-09-03T05:14:02.988Z,100.00
2022-09-03T05:16:31.146Z,100.00
2022-09-03T05:19:01.484Z,100.00
2022-09-03T05:21:30.793Z,100.00
2022-09-03T05:24:01.305Z,100.00
2022-09-03T05:26:32.039Z,100.00
2022-09-03T05:29:02.652Z,100.00
2022-09-03T05:31:32.118Z,100.00
2022-09-03T05:34:03.435Z,100.00
2022-09-03T05:36:34.839Z,100.00
2022-09-03T05:39:03.789Z,100.00
2022-09-03T05:41:34.394Z,100.00
2022-09-03T05:44:04.044Z,100.00
2022-09-03T05:46:33.659Z,100.00
2022-09-03T05:49:03.134Z,100.00
2022-09-03T05:51:32.034Z,100.00
2022-09-03T05:53:59.929Z,100.00
2022-09-03T05:56:29.647Z,100.00
2022-09-03T05:59:03.254Z,100.00
2022-09-03T06:01:51.598Z,100.00
2022-09-03T06:04:21.623Z,100.00
2022-09-03T06:06:50.188Z,100.00
2022-09-03T06:09:20.109Z,100.00
2022-09-03T06:11:50.239Z,100.00
2022-09-03T06:14:18.325Z,100.00
2022-09-03T06:16:53.049Z,100.00
2022-09-03T06:19:21.094Z,100.00
2022-09-03T06:21:48.940Z,100.00
2022-09-03T06:24:20.242Z,100.00
2022-09-03T06:26:48.167Z,100.00
2022-09-03T06:29:17.561Z,100.00
2022-09-03T06:31:45.582Z,100.00
2022-09-03T06:34:13.621Z,100.00
2022-09-03T06:36:41.465Z,100.00
2022-09-03T06:39:10.233Z,100.00
2022-09-03T06:41:38.436Z,100.00
2022-09-03T06:44:11.754Z,100.00
2022-09-03T06:46:42.857Z,100.00
2022-09-03T06:49:11.833Z,100.00
2022-09-03T06:51:40.580Z,100.00
2022-09-03T06:54:11.176Z,100.00
2022-09-03T06:56:41.523Z,100.00
2022-09-03T06:59:14.761Z,100.00
2022-09-03T07:01:46.297Z,100.00
2022-09-03T07:04:20.085Z,100.00
2022-09-03T07:06:48.774Z,100.00
2022-09-03T07:09:19.024Z,99.24
2022-09-03T07:11:48.326Z,97.63
2022-09-03T07:14:18.727Z,95.99
2022-09-03T07:16:48.615Z,95.24
2022-09-03T07:19:17.018Z,94.05
2022-09-03T07:21:49.537Z,93.88
2022-09-03T07:24:19.902Z,93.21
2022-09-03T07:26:49.602Z,92.58
2022-09-03T07:29:20.834Z,92.76
2022-09-03T07:31:53.571Z,92.18
2022-09-03T07:34:25.652Z,92.88
2022-09-03T07:36:55.132Z,92.96
2022-09-03T07:39:23.334Z,92.24
2022-09-03T07:41:51.977Z,92.07
2022-09-03T07:44:20.465Z,88.63
2022-09-03T07:46:51.308Z,87.08
2022-09-03T07:49:21.963Z,84.05
2022-09-03T07:51:54.693Z,85.21
2022-09-03T07:54:24.094Z,87.97
2022-09-03T07:56:52.091Z,85.20
2022-09-03T07:59:21.423Z,79.79
2022-09-03T08:01:51.015Z,79.14
2022-09-03T08:04:18.947Z,78.38
2022-09-03T08:06:47.335Z,79.44
2022-09-03T08:09:15.123Z,77.38
2022-09-03T08:11:43.922Z,77.11
2022-09-03T08:14:13.431Z,75.98
2022-09-03T08:16:44.036Z,75.69
2022-09-03T08:19:13.459Z,74.82
2022-09-03T08:21:42.359Z,73.97
2022-09-03T08:24:16.626Z,71.98
2022-09-03T08:26:50.652Z,72.24
2022-09-03T08:29:20.642Z,71.38
2022-09-03T08:31:48.859Z,70.42
2022-09-03T08:34:17.991Z,70.03
2022-09-03T08:36:47.372Z,69.13
2022-09-03T08:39:15.376Z,70.65
2022-09-03T08:42:01.036Z,68.91
2022-09-03T08:44:47.120Z,68.13
2022-09-03T08:47:35.007Z,67.57
2022-09-03T08:50:16.983Z,68.66
2022-09-03T08:52:49.962Z,69.15
2022-09-03T08:55:45.259Z,66.99
2022-09-03T08:58:15.028Z,66.47
2022-09-03T09:01:07.389Z,65.36
2022-09-03T09:04:10.801Z,65.94
2022-09-03T09:06:44.640Z,65.93
2022-09-03T09:09:43.040Z,64.60
2022-09-03T09:12:25.390Z,62.47
2022-09-03T09:15:26.329Z,60.86
2022-09-03T09:18:31.354Z,60.32
2022-09-03T09:21:20.965Z,59.45
2022-09-03T09:23:51.155Z,59.84
2022-09-03T09:26:22.355Z,60.33
2022-09-03T09:28:58.471Z,59.81
2022-09-03T09:31:28.580Z,59.13
2022-09-03T09:34:04.763Z,58.72
2022-09-03T09:36:42.885Z,58.23
2022-09-03T09:39:12.490Z,58.57
2022-09-03T09:41:40.156Z,57.99
2022-09-03T09:44:07.946Z,56.60
2022-09-03T09:46:39.544Z,57.06
2022-09-03T09:49:32.617Z,57.21
2022-09-03T09:52:16.348Z,56.54
2022-09-03T09:54:48.698Z,56.10
2022-09-03T09:57:24.609Z,56.20
2022-09-03T10:00:14.227Z,55.92
2022-09-03T10:02:51.595Z,55.30
2022-09-03T10:05:26.163Z,55.67
2022-09-03T10:07:59.494Z,55.73
2022-09-03T10:10:29.330Z,54.05
2022-09-03T10:13:09.483Z,52.79
2022-09-03T10:15:45.023Z,52.71
2022-09-03T10:18:43.578Z,52.85
2022-09-03T10:21:34.400Z,53.04
2022-09-03T10:24:33.653Z,52.65
2022-09-03T10:27:01.760Z,53.05
2022-09-03T10:29:30.231Z,52.99
2022-09-03T10:32:23.098Z,52.99
2022-09-03T10:35:02.377Z,52.48
2022-09-03T10:38:02.286Z,51.89
2022-09-03T10:40:49.377Z,51.68
2022-09-03T10:43:36.024Z,50.45
2022-09-03T10:46:17.491Z,50.71
2022-09-03T10:49:20.480Z,50.61
2022-09-03T10:51:59.563Z,50.97
2022-09-03T10:54:43.121Z,50.97
2022-09-03T10:57:35.981Z,51.06
2022-09-03T11:00:12.769Z,50.44
2022-09-03T11:02:52.601Z,50.73
2022-09-03T11:05:49.982Z,50.40
2022-09-03T11:08:26.210Z,50.58
2022-09-03T11:11:39.327Z,50.62
2022-09-03T11:14:10.203Z,50.19
2022-09-03T11:17:03.948Z,50.70
2022-09-03T11:19:47.090Z,50.20
2022-09-03T11:22:20.959Z,50.22
2022-09-03T11:24:58.389Z,49.95
2022-09-03T11:27:41.221Z,50.82
2022-09-03T11:30:22.186Z,49.87
2022-09-03T11:32:56.927Z,49.44
2022-09-03T11:35:38.131Z,49.15
2022-09-03T11:38:21.520Z,48.50
2022-09-03T11:41:04.364Z,48.96
2022-09-03T11:43:35.904Z,48.70
2022-09-03T11:46:12.728Z,48.61
2022-09-03T11:48:46.327Z,48.37
2022-09-03T11:51:30.726Z,48.99
2022-09-03T11:54:26.061Z,49.07
2022-09-03T11:57:16.428Z,49.43
2022-09-03T11:59:44.950Z,48.87
2022-09-03T12:02:35.308Z,48.61
2022-09-03T12:05:12.437Z,48.38
2022-09-03T12:07:45.852Z,48.91
2022-09-03T12:10:22.716Z,48.54
2022-09-03T12:12:54.958Z,48.12
2022-09-03T12:16:08.726Z,47.99
2022-09-03T12:18:37.951Z,48.30
2022-09-03T12:21:09.045Z,48.17
2022-09-03T12:23:44.841Z,47.99
2022-09-03T12:26:16.438Z,47.90
2022-09-03T12:28:50.437Z,47.09
2022-09-03T12:31:30.128Z,47.47
2022-09-03T12:34:15.216Z,47.42
2022-09-03T12:36:49.389Z,47.17
2022-09-03T12:42:27.842Z,48.10
2022-09-03T12:44:55.992Z,48.07
2022-09-03T12:47:35.545Z,47.25
2022-09-03T12:50:09.014Z,47.33
2022-09-03T12:52:50.925Z,47.91
2022-09-03T12:55:27.698Z,47.96
2022-09-03T12:58:17.356Z,47.52
2022-09-03T13:00:51.394Z,47.71
2022-09-03T13:03:34.543Z,48.60
2022-09-03T13:06:08.050Z,47.87
2022-09-03T13:08:48.851Z,48.41
2022-09-03T13:11:20.743Z,48.55
2022-09-03T13:13:58.253Z,48.55
2022-09-03T13:16:38.438Z,47.80
2022-09-03T13:19:09.390Z,48.48
2022-09-03T13:21:58.770Z,48.00
2022-09-03T13:24:39.221Z,47.87
2022-09-03T13:27:19.445Z,48.14
2022-09-03T13:29:55.952Z,47.45
2022-09-03T13:32:37.469Z,47.66
2022-09-03T13:35:17.693Z,47.72
2022-09-03T13:37:53.508Z,47.81
2022-09-03T13:40:45.721Z,47.89
2022-09-03T13:43:27.851Z,48.59
2022-09-03T13:46:13.908Z,48.20
2022-09-03T13:49:04.012Z,48.29
2022-09-03T13:51:40.040Z,47.98
2022-09-03T13:54:36.576Z,47.73
2022-09-03T13:57:31.650Z,47.99
2022-09-03T14:00:10.866Z,47.87
2022-09-03T14:02:54.319Z,47.45
2022-09-03T14:05:44.039Z,47.61
2022-09-03T14:08:59.068Z,48.03
2022-09-03T14:11:52.225Z,48.41
2022-09-03T14:15:00.168Z,48.38
2022-09-03T14:17:46.598Z,47.99
2022-09-03T14:20:52.052Z,48.20
2022-09-03T14:23:38.455Z,47.90
2022-09-03T14:26:07.641Z,48.22
2022-09-03T14:28:49.515Z,47.70
2022-09-03T14:31:52.175Z,48.01
2022-09-03T14:34:19.978Z,47.88
2022-09-03T14:37:03.476Z,47.68
2022-09-03T14:39:33.615Z,47.98
2022-09-03T14:42:14.756Z,47.56
2022-09-03T14:45:02.382Z,47.36
2022-09-03T14:47:59.871Z,47.49
2022-09-03T14:50:48.792Z,47.66
2022-09-03T14:54:03.329Z,47.51
2022-09-03T14:56:48.346Z,48.22
2022-09-03T14:59:34.570Z,48.21
2022-09-03T15:02:49.237Z,48.16
2022-09-03T15:05:49.461Z,47.62
2022-09-03T15:08:29.384Z,47.57
2022-09-03T15:11:02.797Z,47.69
2022-09-03T15:13:36.191Z,47.76
2022-09-03T15:16:19.396Z,47.43
2022-09-03T15:19:10.324Z,46.79
2022-09-03T15:21:50.356Z,47.41
2022-09-03T15:24:32.675Z,48.14
2022-09-03T15:27:29.698Z,48.45
2022-09-03T15:30:21.399Z,47.68
2022-09-03T15:33:04.182Z,47.01
2022-09-03T15:36:17.839Z,46.80
2022-09-03T15:39:00.729Z,46.96
2022-09-03T15:41:40.124Z,47.53
2022-09-03T15:44:19.007Z,47.45
2022-09-03T15:46:56.939Z,47.57
2022-09-03T15:49:40.944Z,48.41
2022-09-03T15:52:27.669Z,48.50
2022-09-03T15:55:09.871Z,48.30
2022-09-03T15:57:50.018Z,48.41
2022-09-03T16:00:21.638Z,48.52
2022-09-03T16:02:59.082Z,48.81
2022-09-03T16:05:48.420Z,49.03
2022-09-03T16:08:43.766Z,48.46
2022-09-03T16:11:21.995Z,49.22
2022-09-03T16:14:31.622Z,49.39
2022-09-03T16:17:18.605Z,49.32
2022-09-03T16:19:59.709Z,49.02
2022-09-03T16:22:31.960Z,48.84
2022-09-03T16:25:14.189Z,48.81
2022-09-03T16:28:07.637Z,49.06
2022-09-03T16:30:39.895Z,49.66
2022-09-03T16:33:07.520Z,50.11
2022-09-03T16:35:50.507Z,50.06
2022-09-03T16:38:44.103Z,50.17
2022-09-03T16:41:23.387Z,50.77
2022-09-03T16:43:57.241Z,51.01
2022-09-03T16:46:28.705Z,50.90
2022-09-03T16:49:06.639Z,51.04
2022-09-03T16:51:54.942Z,50.72
2022-09-03T16:54:57.371Z,50.61
2022-09-03T16:57:50.346Z,50.87
2022-09-03T17:00:21.523Z,50.72
2022-09-03T17:03:07.905Z,51.15
2022-09-03T17:06:14.153Z,50.94
2022-09-03T17:08:52.353Z,51.49
2022-09-03T17:11:23.639Z,51.75
2022-09-03T17:13:51.534Z,51.71
2022-09-03T17:16:41.598Z,52.39
2022-09-03T17:19:52.782Z,52.71
2022-09-03T17:22:47.290Z,53.46
2022-09-03T17:25:24.098Z,53.43
2022-09-03T17:28:20.270Z,54.13
2022-09-03T17:31:16.104Z,54.14
2022-09-03T17:34:12.516Z,54.65
2022-09-03T17:37:00.280Z,54.94
2022-09-03T17:39:37.077Z,54.71
2022-09-03T17:42:16.277Z,54.92
2022-09-03T17:45:29.838Z,55.28
2022-09-03T17:48:22.235Z,55.15
2022-09-03T17:51:03.187Z,55.69
2022-09-03T17:53:40.537Z,55.78
2022-09-03T17:56:33.670Z,56.12
2022-09-03T17:59:21.231Z,56.43
2022-09-03T18:01:55.365Z,56.48
2022-09-03T18:04:46.222Z,56.58
2022-09-03T18:07:39.461Z,56.70
2022-09-03T18:10:22.145Z,56.83
2022-09-03T18:13:16.062Z,56.88
2022-09-03T18:15:58.146Z,57.20
2022-09-03T18:18:31.360Z,57.74
2022-09-03T18:21:25.450Z,57.84
2022-09-03T18:24:23.426Z,58.24
2022-09-03T18:27:18.206Z,57.95
2022-09-03T18:30:08.016Z,58.60
2022-09-03T18:32:54.428Z,59.01
2022-09-03T18:35:44.468Z,59.30
2022-09-03T18:38:31.048Z,59.55
2022-09-03T18:41:51.895Z,59.88
2022-09-03T18:45:56.348Z,60.23
2022-09-03T18:48:54.261Z,60.67
2022-09-03T18:51:57.588Z,60.93
2022-09-03T18:55:08.179Z,61.16
2022-09-03T18:58:18.204Z,61.42
2022-09-03T19:01:34.921Z,61.78
2022-09-03T19:04:30.496Z,62.29
2022-09-03T19:07:52.654Z,62.35
2022-09-03T19:11:28.155Z,62.49
2022-09-03T19:14:22.563Z,62.78
2022-09-03T19:17:20.014Z,62.97
2022-09-03T19:20:34.160Z,62.99
2022-09-03T19:23:22.016Z,62.84
2022-09-03T19:26:14.587Z,63.31
2022-09-03T19:29:06.291Z,63.21
2022-09-03T19:32:03.999Z,63.34
2022-09-03T19:35:08.960Z,63.54
2022-09-03T19:38:17.466Z,63.63
2022-09-03T19:41:15.983Z,63.68
2022-09-03T19:44:07.460Z,63.93
2022-09-03T19:47:08.883Z,64.21
2022-09-03T19:50:31.733Z,64.60
2022-09-03T19:53:21.773Z,65.12
2022-09-03T19:56:18.900Z,65.75
2022-09-03T19:59:13.093Z,65.88
2022-09-03T20:02:01.267Z,66.35
2022-09-03T20:04:51.757Z,66.66
2022-09-03T20:07:40.148Z,66.96
2022-09-03T20:10:24.044Z,67.26
2022-09-03T20:13:00.692Z,67.20
2022-09-03T20:15:42.327Z,67.44
2022-09-03T20:18:23.732Z,67.83
2022-09-03T20:21:08.694Z,68.01
2022-09-03T20:23:41.383Z,68.78
2022-09-03T20:26:30.501Z,69.26
2022-09-03T20:29:22.918Z,69.90
2022-09-03T20:31:56.658Z,70.32
2022-09-03T20:34:27.361Z,70.84
2022-09-03T20:37:14.582Z,71.15
2022-09-03T20:40:11.960Z,71.79
2022-09-03T20:43:07.051Z,71.80
2022-09-03T20:46:18.995Z,72.05
2022-09-03T20:49:08.491Z,72.00
2022-09-03T20:51:42.289Z,72.28
2022-09-03T20:54:13.637Z,71.94
2022-09-03T20:56:50.255Z,71.96
2022-09-03T20:59:25.620Z,71.45
2022-09-03T21:02:05.873Z,71.53
2022-09-03T21:05:02.914Z,71.39
2022-09-03T21:07:43.980Z,71.35
2022-09-03T21:10:55.240Z,70.66
2022-09-03T21:13:44.910Z,70.28
2022-09-03T21:16:13.751Z,70.34
2022-09-03T21:19:19.656Z,69.89
2022-09-03T21:21:53.456Z,70.10
2022-09-03T21:24:31.297Z,69.50
2022-09-03T21:27:05.381Z,69.47
2022-09-03T21:29:41.432Z,69.24
2022-09-03T21:32:19.827Z,69.10
2022-09-03T21:35:08.985Z,68.73
2022-09-03T21:37:39.664Z,68.43
2022-09-03T21:40:12.211Z,68.03
2022-09-03T21:42:52.892Z,67.91
2022-09-03T21:45:41.184Z,67.76
2022-09-03T21:48:16.467Z,67.55
2022-09-03T21:50:57.426Z,67.28
2022-09-03T21:53:33.226Z,67.20
2022-09-03T21:56:25.504Z,67.07
2022-09-03T21:59:19.765Z,67.37
2022-09-03T22:02:24.538Z,67.18
2022-09-03T22:04:54.083Z,67.02
2022-09-03T22:07:37.044Z,66.90
2022-09-03T22:10:20.259Z,66.82
2022-09-03T22:13:04.204Z,66.79
2022-09-03T22:15:33.282Z,67.06
2022-09-03T22:18:15.480Z,67.16
2022-09-03T22:20:58.040Z,67.04
2022-09-03T22:23:43.745Z,67.05
2022-09-03T22:26:45.814Z,67.17
2022-09-03T22:29:35.231Z,67.55
2022-09-03T22:32:24.946Z,67.44
2022-09-03T22:35:26.190Z,67.74
2022-09-03T22:38:16.126Z,67.95
2022-09-03T22:40:52.463Z,67.91
2022-09-03T22:43:42.756Z,67.89
2022-09-03T22:46:14.650Z,68.21
2022-09-03T22:49:00.405Z,67.95
2022-09-03T22:51:36.690Z,68.19
2022-09-03T22:54:27.782Z,68.70
2022-09-03T22:56:58.038Z,68.54
2022-09-03T22:59:33.273Z,69.01
2022-09-03T23:02:11.309Z,69.08
2022-09-03T23:05:06.298Z,68.94
2022-09-03T23:07:55.518Z,69.00
2022-09-03T23:10:31.199Z,69.23
2022-09-03T23:13:16.733Z,69.56
2022-09-03T23:15:52.033Z,69.65
2022-09-03T23:18:27.126Z,69.69
2022-09-03T23:21:22.232Z,70.05
2022-09-03T23:23:59.911Z,70.47
2022-09-03T23:26:46.278Z,70.60
2022-09-03T23:29:26.097Z,70.77
2022-09-03T23:31:57.624Z,71.11
2022-09-03T23:34:27.085Z,71.20
2022-09-03T23:37:34.509Z,71.63
2022-09-03T23:40:09.209Z,71.81
2022-09-03T23:42:55.419Z,72.05
2022-09-03T23:45:47.906Z,72.05
2022-09-03T23:48:30.079Z,72.49
2022-09-03T23:51:22.703Z,72.79
2022-09-03T23:54:19.255Z,73.35
2022-09-03T23:57:07.146Z,73.80
