createdAt,value
2018-02-27T00:00:33.281Z,0.00
2018-02-27T00:01:33.296Z,0.00
2018-02-27T00:02:33.302Z,0.00
2018-02-27T00:03:33.345Z,0.00
2018-02-27T00:04:33.310Z,0.00
2018-02-27T00:05:33.322Z,0.00
2018-02-27T00:06:33.335Z,0.00
2018-02-27T00:07:33.341Z,0.00
2018-02-27T00:08:33.350Z,0.00
2018-02-27T00:09:33.357Z,0.00
2018-02-27T00:10:33.368Z,0.00
2018-02-27T00:11:33.381Z,0.00
2018-02-27T00:12:33.401Z,0.00
2018-02-27T00:13:33.394Z,0.00
2018-02-27T00:14:33.406Z,0.00
2018-02-27T00:15:33.412Z,0.00
2018-02-27T00:16:33.424Z,0.00
2018-02-27T00:17:33.462Z,0.00
2018-02-27T00:18:33.442Z,0.00
2018-02-27T00:19:33.460Z,0.00
2018-02-27T00:20:33.476Z,0.00
2018-02-27T00:21:33.469Z,0.00
2018-02-27T00:22:33.507Z,0.00
2018-02-27T00:23:33.507Z,0.00
2018-02-27T00:24:33.497Z,0.00
2018-02-27T00:25:33.503Z,0.00
2018-02-27T00:26:33.515Z,0.00
2018-02-27T00:27:33.523Z,0.00
2018-02-27T00:28:33.553Z,0.00
2018-02-27T00:29:33.566Z,0.00
2018-02-27T00:30:33.555Z,0.00
2018-02-27T00:31:33.562Z,0.00
2018-02-27T00:32:33.570Z,0.00
2018-02-27T00:33:33.585Z,0.00
2018-02-27T00:34:33.605Z,0.00
2018-02-27T00:35:33.594Z,0.00
2018-02-27T00:36:33.617Z,0.00
2018-02-27T00:37:33.627Z,0.00
2018-02-27T00:38:33.637Z,0.00
2018-02-27T00:39:33.634Z,0.00
2018-02-27T00:40:33.643Z,0.00
2018-02-27T00:41:33.649Z,0.00
2018-02-27T00:42:33.660Z,0.00
2018-02-27T00:43:33.673Z,0.00
2018-02-27T00:44:33.710Z,0.00
2018-02-27T00:45:33.715Z,0.00
2018-02-27T00:46:33.701Z,0.00
2018-02-27T00:47:33.785Z,0.00
2018-02-27T00:48:33.721Z,0.00
2018-02-27T00:49:33.724Z,0.00
2018-02-27T00:50:33.741Z,0.00
2018-02-27T00:51:33.744Z,0.00
2018-02-27T00:52:33.763Z,0.00
2018-02-27T00:53:33.893Z,0.00
2018-02-27T00:54:33.799Z,0.00
2018-02-27T00:55:33.775Z,0.00
2018-02-27T00:56:33.800Z,0.00
2018-02-27T00:57:33.801Z,0.00
2018-02-27T00:58:33.825Z,0.00
2018-02-27T00:59:33.813Z,0.00
2018-02-27T01:00:33.901Z,0.00
2018-02-27T01:01:33.839Z,0.00
2018-02-27T01:02:33.886Z,0.00
2018-02-27T01:03:33.852Z,0.00
2018-02-27T01:04:33.880Z,0.00
2018-02-27T01:05:33.889Z,0.00
2018-02-27T01:06:33.947Z,0.00
2018-02-27T01:07:33.894Z,0.00
2018-02-27T01:08:33.925Z,0.00
2018-02-27T01:09:33.927Z,0.00
2018-02-27T01:10:33.910Z,0.00
2018-02-27T01:11:33.937Z,0.00
2018-02-27T01:12:33.932Z,0.00
2018-02-27T01:13:33.940Z,0.00
2018-02-27T01:14:33.947Z,0.00
2018-02-27T01:15:34.044Z,0.00
2018-02-27T01:16:33.971Z,0.00
2018-02-27T01:17:33.989Z,0.00
2018-02-27T01:18:33.993Z,0.00
2018-02-27T01:19:33.994Z,0.00
2018-02-27T01:20:34.034Z,0.00
2018-02-27T01:21:34.016Z,0.00
2018-02-27T01:22:34.084Z,0.00
2018-02-27T01:23:34.028Z,0.00
2018-02-27T01:24:34.038Z,0.00
2018-02-27T01:25:34.061Z,0.00
2018-02-27T01:26:34.057Z,0.00
2018-02-27T01:27:34.077Z,0.00
2018-02-27T01:28:34.106Z,0.00
2018-02-27T01:29:34.091Z,0.00
2018-02-27T01:30:34.090Z,0.00
2018-02-27T01:31:34.096Z,0.00
2018-02-27T01:32:34.154Z,0.00
2018-02-27T01:33:34.111Z,0.00
2018-02-27T01:34:34.127Z,0.00
2018-02-27T01:35:34.142Z,0.00
2018-02-27T01:36:34.213Z,0.00
2018-02-27T01:37:34.150Z,0.00
2018-02-27T01:38:34.189Z,0.00
2018-02-27T01:39:34.175Z,0.00
2018-02-27T01:40:34.232Z,0.00
2018-02-27T01:41:34.214Z,0.00
2018-02-27T01:42:34.230Z,0.00
2018-02-27T01:43:34.240Z,0.00
2018-02-27T01:44:34.208Z,0.00
2018-02-27T01:45:34.223Z,0.00
2018-02-27T01:46:34.257Z,0.00
2018-02-27T01:47:34.282Z,0.00
2018-02-27T01:48:34.245Z,0.00
2018-02-27T01:49:34.274Z,0.00
2018-02-27T01:50:34.288Z,0.00
2018-02-27T01:51:34.290Z,0.00
2018-02-27T01:52:34.281Z,0.00
2018-02-27T01:53:34.295Z,0.00
2018-02-27T01:54:34.317Z,0.00
2018-02-27T01:55:34.387Z,0.00
2018-02-27T01:56:34.320Z,0.00
2018-02-27T01:57:34.323Z,0.00
2018-02-27T01:58:34.333Z,0.00
2018-02-27T01:59:34.345Z,0.00
2018-02-27T02:00:34.358Z,0.00
2018-02-27T02:01:34.392Z,0.00
2018-02-27T02:02:34.375Z,0.00
2018-02-27T02:03:34.379Z,0.00
2018-02-27T02:04:34.384Z,0.00
2018-02-27T02:05:34.395Z,0.00
2018-02-27T02:06:34.403Z,0.00
2018-02-27T02:07:34.410Z,0.00
2018-02-27T02:08:34.424Z,0.00
2018-02-27T02:09:34.489Z,0.00
2018-02-27T02:10:34.433Z,0.00
2018-02-27T02:11:34.446Z,0.00
2018-02-27T02:12:34.454Z,0.00
2018-02-27T02:13:34.467Z,0.00
2018-02-27T02:14:34.471Z,0.00
2018-02-27T02:15:34.484Z,0.00
2018-02-27T02:16:34.493Z,0.00
2018-02-27T02:17:34.496Z,0.00
2018-02-27T02:18:34.523Z,0.00
2018-02-27T02:19:34.535Z,0.00
2018-02-27T02:20:34.524Z,0.00
2018-02-27T02:21:34.532Z,0.00
2018-02-27T02:22:34.591Z,0.00
2018-02-27T02:23:34.575Z,0.00
2018-02-27T02:24:34.598Z,0.00
2018-02-27T02:25:34.579Z,0.00
2018-02-27T02:26:34.583Z,0.00
2018-02-27T02:27:34.602Z,0.00
2018-02-27T02:28:34.590Z,0.00
2018-02-27T02:29:34.602Z,0.00
2018-02-27T02:30:34.636Z,0.00
2018-02-27T02:31:34.615Z,0.00
2018-02-27T02:32:34.640Z,0.00
2018-02-27T02:33:34.642Z,0.00
2018-02-27T02:34:34.649Z,0.00
2018-02-27T02:35:34.647Z,0.00
2018-02-27T02:36:34.719Z,0.00
2018-02-27T02:37:34.686Z,0.00
2018-02-27T02:38:34.683Z,0.00
2018-02-27T02:39:34.684Z,0.00
2018-02-27T02:40:34.733Z,0.00
2018-02-27T02:41:34.700Z,0.00
2018-02-27T02:42:34.717Z,0.00
2018-02-27T02:43:34.735Z,0.00
2018-02-27T02:44:34.738Z,0.00
2018-02-27T02:45:34.769Z,0.00
2018-02-27T02:46:34.754Z,0.00
2018-02-27T02:47:34.779Z,0.00
2018-02-27T02:48:34.766Z,0.00
2018-02-27T02:49:34.776Z,0.00
2018-02-27T02:50:34.796Z,0.00
2018-02-27T02:51:34.816Z,0.00
2018-02-27T02:52:34.794Z,0.00
2018-02-27T02:53:34.818Z,0.00
2018-02-27T02:54:34.833Z,0.00
2018-02-27T02:55:34.830Z,0.00
2018-02-27T02:56:34.845Z,0.00
2018-02-27T02:57:34.859Z,0.00
2018-02-27T02:58:34.850Z,0.00
2018-02-27T02:59:34.856Z,0.00
2018-02-27T03:00:34.884Z,0.00
2018-02-27T03:01:34.873Z,0.00
2018-02-27T03:02:34.883Z,0.00
2018-02-27T03:03:34.900Z,0.00
2018-02-27T03:04:34.897Z,0.00
2018-02-27T03:05:34.917Z,0.00
2018-02-27T03:06:34.926Z,0.00
2018-02-27T03:07:34.931Z,0.00
2018-02-27T03:08:34.933Z,0.00
2018-02-27T03:09:34.954Z,0.00
2018-02-27T03:10:34.948Z,0.00
2018-02-27T03:11:34.959Z,0.00
2018-02-27T03:12:34.972Z,0.00
2018-02-27T03:13:34.970Z,0.00
2018-02-27T03:14:34.982Z,0.00
2018-02-27T03:15:35.001Z,0.00
2018-02-27T03:16:34.996Z,0.00
2018-02-27T03:17:35.007Z,0.00
2018-02-27T03:18:35.017Z,0.00
2018-02-27T03:19:35.027Z,0.00
2018-02-27T03:20:35.042Z,0.00
2018-02-27T03:21:35.056Z,0.00
2018-02-27T03:22:35.104Z,0.00
2018-02-27T03:23:35.056Z,0.00
2018-02-27T03:24:35.067Z,0.00
2018-02-27T03:25:35.078Z,0.00
2018-02-27T03:26:35.090Z,0.00
2018-02-27T03:27:35.098Z,0.00
2018-02-27T03:28:35.099Z,0.00
2018-02-27T03:29:35.133Z,0.00
2018-02-27T03:30:35.121Z,0.00
2018-02-27T03:31:35.126Z,0.00
2018-02-27T03:32:35.130Z,0.00
2018-02-27T03:33:35.151Z,0.00
2018-02-27T03:34:35.156Z,0.00
2018-02-27T03:35:35.159Z,0.00
2018-02-27T03:36:35.166Z,0.00
2018-02-27T03:37:35.177Z,0.00
2018-02-27T03:38:35.187Z,0.00
2018-02-27T03:39:35.210Z,0.00
2018-02-27T03:40:35.196Z,0.00
2018-02-27T03:41:35.212Z,0.00
2018-02-27T03:42:35.220Z,0.00
2018-02-27T03:43:35.224Z,0.00
2018-02-27T03:44:35.232Z,0.00
2018-02-27T03:45:35.262Z,0.00
2018-02-27T03:46:35.270Z,0.00
2018-02-27T03:47:35.269Z,0.00
2018-02-27T03:48:35.278Z,0.00
2018-02-27T03:49:35.317Z,0.00
2018-02-27T03:50:35.285Z,0.00
2018-02-27T03:51:35.296Z,0.00
2018-02-27T03:52:35.299Z,0.00
2018-02-27T03:53:35.306Z,0.00
2018-02-27T03:54:35.317Z,0.00
2018-02-27T03:55:35.353Z,0.00
2018-02-27T03:56:35.332Z,0.00
2018-02-27T03:57:35.346Z,0.00
2018-02-27T03:58:35.349Z,0.00
2018-02-27T03:59:35.361Z,0.00
2018-02-27T04:00:35.365Z,0.00
2018-02-27T04:01:35.373Z,0.00
2018-02-27T04:02:35.386Z,0.00
2018-02-27T04:03:35.388Z,0.00
2018-02-27T04:04:35.397Z,0.00
2018-02-27T04:05:35.408Z,0.00
2018-02-27T04:06:35.417Z,0.00
2018-02-27T04:07:35.426Z,0.00
2018-02-27T04:08:35.446Z,0.00
2018-02-27T04:09:35.446Z,0.00
2018-02-27T04:10:35.449Z,0.00
2018-02-27T04:11:35.457Z,0.00
2018-02-27T04:12:35.463Z,0.00
2018-02-27T04:13:35.473Z,0.00
2018-02-27T04:14:35.480Z,0.00
2018-02-27T04:15:35.489Z,0.00
2018-02-27T04:16:35.499Z,0.00
2018-02-27T04:17:35.536Z,0.00
2018-02-27T04:18:35.516Z,0.00
2018-02-27T04:19:35.523Z,0.00
2018-02-27T04:20:35.530Z,0.00
2018-02-27T04:21:35.586Z,0.00
2018-02-27T04:22:35.554Z,0.00
2018-02-27T04:23:35.554Z,0.00
2018-02-27T04:24:35.562Z,0.00
2018-02-27T04:25:35.577Z,0.00
2018-02-27T04:26:35.587Z,0.00
2018-02-27T04:27:35.629Z,0.00
2018-02-27T04:28:35.601Z,0.00
2018-02-27T04:29:35.610Z,0.00
2018-02-27T04:30:35.619Z,0.00
2018-02-27T04:31:35.624Z,0.00
2018-02-27T04:32:35.631Z,0.00
2018-02-27T04:33:35.638Z,0.00
2018-02-27T04:34:35.665Z,0.00
2018-02-27T04:35:35.653Z,0.00
2018-02-27T04:36:35.663Z,0.00
2018-02-27T04:37:35.673Z,0.00
2018-02-27T04:38:35.682Z,0.00
2018-02-27T04:39:35.687Z,0.00
2018-02-27T04:40:35.697Z,0.00
2018-02-27T04:41:35.705Z,0.00
2018-02-27T04:42:35.722Z,0.00
2018-02-27T04:43:35.725Z,0.00
2018-02-27T04:44:35.727Z,0.00
2018-02-27T04:45:35.737Z,0.00
2018-02-27T04:46:35.746Z,0.00
2018-02-27T04:47:35.753Z,0.00
2018-02-27T04:48:35.764Z,0.00
2018-02-27T04:49:35.770Z,0.00
2018-02-27T04:50:35.781Z,0.00
2018-02-27T04:51:35.788Z,0.00
2018-02-27T04:52:35.792Z,0.00
2018-02-27T04:53:35.805Z,0.00
2018-02-27T04:54:35.810Z,0.00
2018-02-27T04:55:35.816Z,0.00
2018-02-27T04:56:35.827Z,0.00
2018-02-27T04:57:35.839Z,0.00
2018-02-27T04:58:35.849Z,0.00
2018-02-27T04:59:35.852Z,0.00
2018-02-27T05:00:35.859Z,0.00
2018-02-27T05:01:35.870Z,0.00
2018-02-27T05:02:35.877Z,0.00
2018-02-27T05:03:35.884Z,0.00
2018-02-27T05:04:35.892Z,0.00
2018-02-27T05:05:35.902Z,0.00
2018-02-27T05:06:35.909Z,0.00
2018-02-27T05:07:35.917Z,0.00
2018-02-27T05:08:35.925Z,0.00
2018-02-27T05:09:35.948Z,0.00
2018-02-27T05:10:35.942Z,0.00
2018-02-27T05:11:35.948Z,0.00
2018-02-27T05:12:35.959Z,0.00
2018-02-27T05:13:35.970Z,0.00
2018-02-27T05:14:35.978Z,0.00
2018-02-27T05:15:35.984Z,0.00
2018-02-27T05:16:35.994Z,0.00
2018-02-27T05:17:35.999Z,0.00
2018-02-27T05:18:36.011Z,0.00
2018-02-27T05:19:36.022Z,0.00
2018-02-27T05:20:36.027Z,0.00
2018-02-27T05:21:36.032Z,0.00
2018-02-27T05:22:36.042Z,0.00
2018-02-27T05:23:36.051Z,0.00
2018-02-27T05:24:36.061Z,0.00
2018-02-27T05:25:36.070Z,0.00
2018-02-27T05:26:36.082Z,0.00
2018-02-27T05:27:36.084Z,0.00
2018-02-27T05:28:36.091Z,0.00
2018-02-27T05:29:36.102Z,0.00
2018-02-27T05:30:36.129Z,0.00
2018-02-27T05:31:36.116Z,0.00
2018-02-27T05:32:36.125Z,0.00
2018-02-27T05:33:36.132Z,0.00
2018-02-27T05:34:36.159Z,0.00
2018-02-27T05:35:36.182Z,0.00
2018-02-27T05:36:36.161Z,0.00
2018-02-27T05:37:36.171Z,0.00
2018-02-27T05:38:36.173Z,0.00
2018-02-27T05:39:36.180Z,0.00
2018-02-27T05:40:36.203Z,0.00
2018-02-27T05:41:36.200Z,0.00
2018-02-27T05:42:36.207Z,0.00
2018-02-27T05:43:36.227Z,0.00
2018-02-27T05:44:36.223Z,0.00
2018-02-27T05:45:36.236Z,0.00
2018-02-27T05:46:36.245Z,0.00
2018-02-27T05:47:36.246Z,0.00
2018-02-27T05:48:36.265Z,0.00
2018-02-27T05:49:36.279Z,0.00
2018-02-27T05:50:36.274Z,0.00
2018-02-27T05:51:36.289Z,0.00
2018-02-27T05:52:36.290Z,0.00
2018-02-27T05:53:36.295Z,0.00
2018-02-27T05:54:36.318Z,0.00
2018-02-27T05:55:36.310Z,0.00
2018-02-27T05:56:36.326Z,0.00
2018-02-27T05:57:36.329Z,0.00
2018-02-27T05:58:36.333Z,0.00
2018-02-27T05:59:36.345Z,0.00
2018-02-27T06:00:36.357Z,0.00
2018-02-27T06:01:36.359Z,0.00
2018-02-27T06:02:36.371Z,0.00
2018-02-27T06:03:36.404Z,0.00
2018-02-27T06:04:36.386Z,0.00
2018-02-27T06:05:36.392Z,0.00
2018-02-27T06:06:36.404Z,0.00
2018-02-27T06:07:36.407Z,0.00
2018-02-27T06:08:36.416Z,0.00
2018-02-27T06:09:36.430Z,0.00
2018-02-27T06:10:36.437Z,0.00
2018-02-27T06:11:36.450Z,0.00
2018-02-27T06:12:36.449Z,0.00
2018-02-27T06:13:36.465Z,0.00
2018-02-27T06:14:36.465Z,0.00
2018-02-27T06:15:36.481Z,0.00
2018-02-27T06:16:36.503Z,0.00
2018-02-27T06:17:36.503Z,0.00
2018-02-27T06:18:36.501Z,0.00
2018-02-27T06:19:36.552Z,5.63
2018-02-27T06:20:36.512Z,5.63
2018-02-27T06:21:36.527Z,5.63
2018-02-27T06:22:36.533Z,5.63
2018-02-27T06:23:36.542Z,5.63
2018-02-27T06:24:36.574Z,5.63
2018-02-27T06:25:36.558Z,5.63
2018-02-27T06:26:36.563Z,5.63
2018-02-27T06:27:36.573Z,11.25
2018-02-27T06:28:36.581Z,11.25
2018-02-27T06:29:36.588Z,11.25
2018-02-27T06:30:36.595Z,11.25
2018-02-27T06:31:36.614Z,16.88
2018-02-27T06:32:36.615Z,16.88
2018-02-27T06:33:36.624Z,16.88
2018-02-27T06:34:36.640Z,22.50
2018-02-27T06:35:36.638Z,22.50
2018-02-27T06:36:36.644Z,28.13
2018-02-27T06:37:36.652Z,22.50
2018-02-27T06:38:36.659Z,28.13
2018-02-27T06:39:36.670Z,28.13
2018-02-27T06:40:36.674Z,28.13
2018-02-27T06:41:36.692Z,28.13
2018-02-27T06:42:36.700Z,33.75
2018-02-27T06:43:36.704Z,33.75
2018-02-27T06:44:36.710Z,33.75
2018-02-27T06:45:36.735Z,33.75
2018-02-27T06:46:36.747Z,39.38
2018-02-27T06:47:36.745Z,39.38
2018-02-27T06:48:36.740Z,39.38
2018-02-27T06:49:36.757Z,39.38
2018-02-27T06:50:36.765Z,39.38
2018-02-27T06:51:36.768Z,39.38
2018-02-27T06:52:36.776Z,45.00
2018-02-27T06:53:36.790Z,45.00
2018-02-27T06:54:36.792Z,45.00
2018-02-27T06:55:36.807Z,50.63
2018-02-27T06:56:36.817Z,50.63
2018-02-27T06:57:36.825Z,50.63
2018-02-27T06:58:36.823Z,56.25
2018-02-27T06:59:36.840Z,50.63
2018-02-27T07:00:36.841Z,56.25
2018-02-27T07:01:36.853Z,56.25
2018-02-27T07:02:36.865Z,56.25
2018-02-27T07:03:36.868Z,56.25
2018-02-27T07:04:36.874Z,61.88
2018-02-27T07:05:36.881Z,61.88
2018-02-27T07:06:36.891Z,61.88
2018-02-27T07:07:36.903Z,61.88
2018-02-27T07:08:36.913Z,61.88
2018-02-27T07:09:36.922Z,61.88
2018-02-27T07:10:36.929Z,61.88
2018-02-27T07:11:36.937Z,67.50
2018-02-27T07:12:36.973Z,67.50
2018-02-27T07:13:36.948Z,67.50
2018-02-27T07:14:36.960Z,67.50
2018-02-27T07:15:36.968Z,67.50
2018-02-27T07:16:36.975Z,73.13
2018-02-27T07:17:36.984Z,73.13
2018-02-27T07:18:36.995Z,73.13
2018-02-27T07:19:37.016Z,73.13
2018-02-27T07:20:37.054Z,73.13
2018-02-27T07:21:37.017Z,73.13
2018-02-27T07:22:37.052Z,73.13
2018-02-27T07:23:37.032Z,73.13
2018-02-27T07:24:37.045Z,73.13
2018-02-27T07:25:37.056Z,73.13
2018-02-27T07:26:37.065Z,73.13
2018-02-27T07:27:37.072Z,78.75
2018-02-27T07:28:37.078Z,78.75
2018-02-27T07:29:37.086Z,78.75
2018-02-27T07:30:37.098Z,78.75
2018-02-27T07:31:37.120Z,78.75
2018-02-27T07:32:37.136Z,78.75
2018-02-27T07:33:37.123Z,84.38
2018-02-27T07:34:37.136Z,84.38
2018-02-27T07:35:37.154Z,84.38
2018-02-27T07:36:37.160Z,84.38
2018-02-27T07:37:37.156Z,84.38
2018-02-27T07:38:37.162Z,84.38
2018-02-27T07:39:37.170Z,90.00
2018-02-27T07:40:37.226Z,90.00
2018-02-27T07:41:37.198Z,90.00
2018-02-27T07:42:37.205Z,90.00
2018-02-27T07:43:37.213Z,90.00
2018-02-27T07:44:37.225Z,90.00
2018-02-27T07:45:37.236Z,95.63
2018-02-27T07:46:37.243Z,95.63
2018-02-27T07:47:37.250Z,95.63
2018-02-27T07:48:37.298Z,95.63
2018-02-27T07:49:37.266Z,95.63
2018-02-27T07:50:37.275Z,101.25
2018-02-27T07:51:37.310Z,101.25
2018-02-27T07:52:37.326Z,101.25
2018-02-27T07:53:37.317Z,101.25
2018-02-27T07:54:37.361Z,101.25
2018-02-27T07:55:37.314Z,106.88
2018-02-27T07:56:37.332Z,106.88
2018-02-27T07:57:37.338Z,106.88
2018-02-27T07:58:37.358Z,106.88
2018-02-27T07:59:37.351Z,112.50
2018-02-27T08:00:37.369Z,112.50
2018-02-27T08:01:37.371Z,112.50
2018-02-27T08:02:37.469Z,112.50
2018-02-27T08:03:37.395Z,112.50
2018-02-27T08:04:37.425Z,112.50
2018-02-27T08:05:37.407Z,118.13
2018-02-27T08:06:37.407Z,118.13
2018-02-27T08:07:37.421Z,118.13
2018-02-27T08:08:37.442Z,118.13
2018-02-27T08:09:37.451Z,118.13
2018-02-27T08:10:37.449Z,118.13
2018-02-27T08:11:37.464Z,118.13
2018-02-27T08:12:37.475Z,118.13
2018-02-27T08:13:37.513Z,118.13
2018-02-27T08:14:37.504Z,118.13
2018-02-27T08:15:37.506Z,118.13
2018-02-27T08:16:37.594Z,118.13
2018-02-27T08:17:37.517Z,118.13
2018-02-27T08:18:37.524Z,118.13
2018-02-27T08:19:37.538Z,118.13
2018-02-27T08:20:37.638Z,118.13
2018-02-27T08:21:37.688Z,118.13
2018-02-27T08:22:37.564Z,123.75
2018-02-27T08:23:37.627Z,123.75
2018-02-27T08:24:37.573Z,123.75
2018-02-27T08:25:37.582Z,123.75
2018-02-27T08:26:37.699Z,123.75
2018-02-27T08:27:37.656Z,123.75
2018-02-27T08:28:37.650Z,123.75
2018-02-27T08:29:37.620Z,129.38
2018-02-27T08:30:37.652Z,129.38
2018-02-27T08:31:37.666Z,129.38
2018-02-27T08:32:37.654Z,129.38
2018-02-27T08:33:37.671Z,129.38
2018-02-27T08:34:37.674Z,129.38
2018-02-27T08:35:37.698Z,129.38
2018-02-27T08:36:37.782Z,135.00
2018-02-27T08:37:37.742Z,135.00
2018-02-27T08:38:37.713Z,135.00
2018-02-27T08:39:37.718Z,135.00
2018-02-27T08:40:37.793Z,135.00
2018-02-27T08:41:38.747Z,135.00
2018-02-27T08:42:37.814Z,135.00
2018-02-27T08:43:38.085Z,135.00
2018-02-27T08:44:40.008Z,135.00
2018-02-27T08:45:37.774Z,135.00
2018-02-27T08:46:37.789Z,135.00
2018-02-27T08:47:37.793Z,140.63
2018-02-27T08:48:37.921Z,140.63
2018-02-27T08:49:39.033Z,140.63
2018-02-27T08:50:38.239Z,140.63
2018-02-27T08:51:37.951Z,140.63
2018-02-27T08:52:38.543Z,123.75
2018-02-27T08:53:37.994Z,101.25
2018-02-27T08:54:37.912Z,140.63
2018-02-27T08:55:37.961Z,140.63
2018-02-27T08:56:37.906Z,140.63
2018-02-27T08:57:37.893Z,140.63
2018-02-27T08:58:38.008Z,140.63
2018-02-27T08:59:37.968Z,140.63
2018-02-27T09:00:37.984Z,140.63
2018-02-27T09:01:37.984Z,140.63
2018-02-27T09:02:37.937Z,140.63
2018-02-27T09:03:38.171Z,140.63
2018-02-27T09:04:37.994Z,140.63
2018-02-27T09:05:38.500Z,140.63
2018-02-27T09:06:38.056Z,140.63
2018-02-27T09:07:37.987Z,140.63
2018-02-27T09:08:38.012Z,140.63
2018-02-27T09:09:38.006Z,146.25
2018-02-27T09:10:38.014Z,140.63
2018-02-27T09:11:38.023Z,140.63
2018-02-27T09:12:38.028Z,140.63
2018-02-27T09:13:38.156Z,140.63
2018-02-27T09:14:38.130Z,140.63
2018-02-27T09:15:38.084Z,140.63
2018-02-27T09:16:38.131Z,140.63
2018-02-27T09:17:38.080Z,140.63
2018-02-27T09:18:38.115Z,140.63
2018-02-27T09:19:38.142Z,140.63
2018-02-27T09:20:38.126Z,140.63
2018-02-27T09:21:38.126Z,140.63
2018-02-27T09:22:38.139Z,140.63
2018-02-27T09:23:38.175Z,140.63
2018-02-27T09:24:38.164Z,135.00
2018-02-27T09:25:38.260Z,140.63
2018-02-27T09:26:38.170Z,140.63
2018-02-27T09:27:38.185Z,140.63
2018-02-27T09:28:38.239Z,140.63
2018-02-27T09:29:38.214Z,140.63
2018-02-27T09:30:38.252Z,140.63
2018-02-27T09:31:38.243Z,140.63
2018-02-27T09:32:38.237Z,140.63
2018-02-27T09:33:38.242Z,140.63
2018-02-27T09:34:38.250Z,146.25
2018-02-27T09:35:38.280Z,140.63
2018-02-27T09:36:38.270Z,140.63
2018-02-27T09:37:38.282Z,140.63
2018-02-27T09:38:38.295Z,140.63
2018-02-27T09:39:38.296Z,140.63
2018-02-27T09:40:38.396Z,140.63
2018-02-27T09:41:38.336Z,140.63
2018-02-27T09:42:38.333Z,140.63
2018-02-27T09:43:39.110Z,146.25
2018-02-27T09:44:38.726Z,140.63
2018-02-27T09:45:38.481Z,140.63
2018-02-27T09:46:38.511Z,146.25
2018-02-27T09:47:38.385Z,140.63
2018-02-27T09:48:38.395Z,140.63
2018-02-27T09:49:38.402Z,140.63
2018-02-27T09:50:38.409Z,140.63
2018-02-27T09:51:38.423Z,140.63
2018-02-27T09:52:38.518Z,140.63
2018-02-27T09:53:38.438Z,140.63
2018-02-27T09:54:38.496Z,140.63
2018-02-27T09:55:38.466Z,140.63
2018-02-27T09:56:38.540Z,140.63
2018-02-27T09:57:38.485Z,140.63
2018-02-27T09:58:38.492Z,140.63
2018-02-27T09:59:38.569Z,140.63
2018-02-27T10:00:38.561Z,140.63
2018-02-27T10:01:38.573Z,140.63
2018-02-27T10:02:38.538Z,140.63
2018-02-27T10:03:38.562Z,140.63
2018-02-27T10:04:38.612Z,140.63
2018-02-27T10:05:38.643Z,140.63
2018-02-27T10:06:38.576Z,140.63
2018-02-27T10:07:38.591Z,140.63
2018-02-27T10:08:38.594Z,140.63
2018-02-27T10:09:38.617Z,140.63
2018-02-27T10:10:38.614Z,140.63
2018-02-27T10:11:38.703Z,140.63
2018-02-27T10:12:38.643Z,140.63
2018-02-27T10:13:38.684Z,140.63
2018-02-27T10:14:38.658Z,140.63
2018-02-27T10:15:38.657Z,140.63
2018-02-27T10:16:38.672Z,146.25
2018-02-27T10:17:38.713Z,140.63
2018-02-27T10:18:38.756Z,140.63
2018-02-27T10:19:38.793Z,140.63
2018-02-27T10:20:38.784Z,140.63
2018-02-27T10:21:38.718Z,140.63
2018-02-27T10:22:38.751Z,146.25
2018-02-27T10:23:38.748Z,140.63
2018-02-27T10:24:38.749Z,140.63
2018-02-27T10:25:38.761Z,140.63
2018-02-27T10:26:38.853Z,140.63
2018-02-27T10:27:38.822Z,140.63
2018-02-27T10:28:38.814Z,140.63
2018-02-27T10:29:38.878Z,140.63
2018-02-27T10:30:38.875Z,140.63
2018-02-27T10:31:38.823Z,140.63
2018-02-27T10:32:38.866Z,140.63
2018-02-27T10:33:38.846Z,140.63
2018-02-27T10:34:38.898Z,140.63
2018-02-27T10:35:38.875Z,140.63
2018-02-27T10:36:39.043Z,140.63
2018-02-27T10:37:38.984Z,140.63
2018-02-27T10:38:38.894Z,140.63
2018-02-27T10:39:38.926Z,146.25
2018-02-27T10:40:39.048Z,146.25
2018-02-27T10:41:39.010Z,146.25
2018-02-27T10:42:38.991Z,146.25
2018-02-27T10:43:39.099Z,146.25
2018-02-27T10:44:39.069Z,146.25
2018-02-27T10:45:39.918Z,146.25
2018-02-27T10:46:39.164Z,146.25
2018-02-27T10:47:39.257Z,146.25
2018-02-27T10:48:39.131Z,146.25
2018-02-27T10:49:39.436Z,146.25
2018-02-27T10:50:39.054Z,146.25
2018-02-27T10:51:40.233Z,146.25
2018-02-27T10:52:39.064Z,146.25
2018-02-27T10:53:39.118Z,146.25
2018-02-27T10:54:39.067Z,146.25
2018-02-27T10:55:39.085Z,146.25
2018-02-27T10:56:39.091Z,146.25
2018-02-27T10:57:39.434Z,146.25
2018-02-27T10:58:39.182Z,146.25
2018-02-27T10:59:39.117Z,146.25
2018-02-27T11:00:39.291Z,151.88
2018-02-27T11:01:39.426Z,151.88
2018-02-27T11:02:39.504Z,151.88
2018-02-27T11:03:39.924Z,151.88
2018-02-27T11:04:39.654Z,151.88
2018-02-27T11:05:40.890Z,157.50
2018-02-27T11:06:41.321Z,106.88
2018-02-27T11:07:39.909Z,151.88
2018-02-27T11:08:40.236Z,151.88
2018-02-27T11:09:39.535Z,151.88
2018-02-27T11:10:39.863Z,151.88
2018-02-27T11:11:41.573Z,157.50
2018-02-27T11:12:39.865Z,157.50
2018-02-27T11:13:39.636Z,157.50
2018-02-27T11:14:40.140Z,157.50
2018-02-27T11:15:39.610Z,157.50
2018-02-27T11:16:39.826Z,112.50
2018-02-27T11:17:39.857Z,146.25
2018-02-27T11:18:40.761Z,146.25
2018-02-27T11:19:39.441Z,151.88
2018-02-27T11:20:41.399Z,157.50
2018-02-27T11:21:42.370Z,157.50
2018-02-27T11:22:39.747Z,157.50
2018-02-27T11:23:39.871Z,163.13
2018-02-27T11:24:40.328Z,112.50
2018-02-27T11:25:41.930Z,157.50
2018-02-27T11:26:39.623Z,157.50
2018-02-27T11:27:39.636Z,157.50
2018-02-27T11:28:39.816Z,123.75
2018-02-27T11:29:39.550Z,140.63
2018-02-27T11:30:39.619Z,157.50
2018-02-27T11:31:40.006Z,163.13
2018-02-27T11:32:40.016Z,157.50
2018-02-27T11:33:39.501Z,163.13
2018-02-27T11:34:40.162Z,163.13
2018-02-27T11:35:39.710Z,168.75
2018-02-27T11:36:39.583Z,163.13
2018-02-27T11:37:39.628Z,157.50
2018-02-27T11:38:40.139Z,163.13
2018-02-27T11:39:40.202Z,168.75
2018-02-27T11:40:40.494Z,157.50
2018-02-27T11:41:39.577Z,163.13
2018-02-27T11:42:39.682Z,157.50
2018-02-27T11:43:39.942Z,151.88
2018-02-27T11:44:40.005Z,135.00
2018-02-27T11:45:39.680Z,157.50
2018-02-27T11:46:39.798Z,163.13
2018-02-27T11:47:39.812Z,168.75
2018-02-27T11:48:40.325Z,174.38
2018-02-27T11:49:39.762Z,174.38
2018-02-27T11:50:39.924Z,180.00
2018-02-27T11:51:40.519Z,185.63
2018-02-27T11:52:39.752Z,191.25
2018-02-27T11:53:39.705Z,174.38
2018-02-27T11:54:39.968Z,129.38
2018-02-27T11:55:40.074Z,118.13
2018-02-27T11:56:39.930Z,168.75
2018-02-27T11:57:39.810Z,174.38
2018-02-27T11:58:39.806Z,174.38
2018-02-27T11:59:41.159Z,180.00
2018-02-27T12:00:39.895Z,185.63
2018-02-27T12:01:39.820Z,185.63
2018-02-27T12:02:39.839Z,202.50
2018-02-27T12:03:39.923Z,185.63
2018-02-27T12:04:40.126Z,135.00
2018-02-27T12:05:40.101Z,140.63
2018-02-27T12:06:40.495Z,135.00
2018-02-27T12:07:40.244Z,135.00
2018-02-27T12:08:40.224Z,140.63
2018-02-27T12:09:40.027Z,202.50
2018-02-27T12:10:40.214Z,208.13
2018-02-27T12:11:40.487Z,163.13
2018-02-27T12:12:40.138Z,208.13
2018-02-27T12:13:40.153Z,157.50
2018-02-27T12:14:40.228Z,191.25
2018-02-27T12:15:40.028Z,208.13
2018-02-27T12:16:40.302Z,219.38
2018-02-27T12:17:39.975Z,219.38
2018-02-27T12:18:39.986Z,219.38
2018-02-27T12:19:40.512Z,202.50
2018-02-27T12:20:42.633Z,168.75
2018-02-27T12:21:40.494Z,140.63
2018-02-27T12:22:40.036Z,163.13
2018-02-27T12:23:40.040Z,140.63
2018-02-27T12:24:40.137Z,151.88
2018-02-27T12:25:40.170Z,168.75
2018-02-27T12:26:40.154Z,163.13
2018-02-27T12:27:40.215Z,202.50
2018-02-27T12:28:40.113Z,208.13
2018-02-27T12:29:40.274Z,202.50
2018-02-27T12:30:40.146Z,191.25
2018-02-27T12:31:40.206Z,196.88
2018-02-27T12:32:40.153Z,196.88
2018-02-27T12:33:40.261Z,185.63
2018-02-27T12:34:40.380Z,185.63
2018-02-27T12:35:40.366Z,168.75
2018-02-27T12:36:40.202Z,180.00
2018-02-27T12:37:40.204Z,163.13
2018-02-27T12:38:40.347Z,123.75
2018-02-27T12:39:40.310Z,151.88
2018-02-27T12:40:40.406Z,140.63
2018-02-27T12:41:40.537Z,135.00
2018-02-27T12:42:40.276Z,146.25
2018-02-27T12:43:40.335Z,135.00
2018-02-27T12:44:40.385Z,135.00
2018-02-27T12:45:40.577Z,135.00
2018-02-27T12:46:40.718Z,151.88
2018-02-27T12:47:40.600Z,180.00
2018-02-27T12:48:40.369Z,196.88
2018-02-27T12:49:45.434Z,196.88
2018-02-27T12:50:40.448Z,213.75
2018-02-27T12:51:40.394Z,208.13
2018-02-27T12:52:40.383Z,196.88
2018-02-27T12:53:40.417Z,151.88
2018-02-27T12:54:40.413Z,151.88
2018-02-27T12:55:40.426Z,185.63