createdAt,value
2022-09-27T00:01:36.502Z,1.55
2022-09-27T00:04:03.653Z,1.95
2022-09-27T00:06:31.663Z,1.25
2022-09-27T00:08:58.951Z,1.55
2022-09-27T00:11:30.306Z,1.40
2022-09-27T00:13:58.698Z,1.45
2022-09-27T00:16:28.069Z,1.55
2022-09-27T00:19:00.132Z,1.45
2022-09-27T00:21:27.639Z,1.70
2022-09-27T00:23:54.815Z,1.60
2022-09-27T00:26:21.947Z,1.38
2022-09-27T00:28:49.538Z,1.58
2022-09-27T00:31:22.706Z,1.30
2022-09-27T00:33:50.822Z,1.13
2022-09-27T00:36:18.368Z,1.17
2022-09-27T00:38:45.501Z,1.13
2022-09-27T00:41:16.957Z,1.20
2022-09-27T00:43:49.317Z,1.20
2022-09-27T00:46:19.880Z,1.13
2022-09-27T00:48:47.359Z,1.20
2022-09-27T00:51:14.611Z,1.15
2022-09-27T00:53:46.438Z,0.93
2022-09-27T00:56:17.085Z,1.33
2022-09-27T00:58:47.471Z,1.25
2022-09-27T01:01:14.932Z,1.88
2022-09-27T01:04:00.519Z,1.30
2022-09-27T01:06:27.620Z,1.20
2022-09-27T01:08:54.723Z,0.90
2022-09-27T01:11:36.995Z,0.90
2022-09-27T01:14:04.881Z,1.15
2022-09-27T01:16:31.966Z,0.93
2022-09-27T01:19:19.379Z,1.20
2022-09-27T01:21:51.472Z,1.00
2022-09-27T01:24:21.978Z,1.30
2022-09-27T01:26:49.038Z,1.00
2022-09-27T01:29:25.534Z,1.10
2022-09-27T01:32:12.885Z,1.13
2022-09-27T01:34:43.303Z,1.20
2022-09-27T01:37:21.279Z,1.20
2022-09-27T01:40:07.348Z,1.10
2022-09-27T01:42:42.463Z,1.15
2022-09-27T01:45:12.284Z,1.10
2022-09-27T01:47:48.309Z,0.90
2022-09-27T01:50:18.465Z,0.80
2022-09-27T01:53:05.785Z,0.80
2022-09-27T01:55:35.630Z,1.00
2022-09-27T01:58:18.040Z,1.10
2022-09-27T02:00:46.667Z,1.13
2022-09-27T02:03:20.972Z,1.13
2022-09-27T02:05:55.056Z,0.90
2022-09-27T02:08:26.433Z,0.98
2022-09-27T02:10:55.971Z,1.02
2022-09-27T02:13:30.403Z,1.10
2022-09-27T02:16:11.153Z,1.00
2022-09-27T02:19:01.098Z,1.10
2022-09-27T02:21:34.699Z,0.90
2022-09-27T02:24:03.749Z,1.05
2022-09-27T02:26:38.819Z,1.20
2022-09-27T02:29:08.869Z,1.10
2022-09-27T02:31:36.011Z,1.10
2022-09-27T02:34:09.321Z,1.00
2022-09-27T02:36:36.971Z,0.90
2022-09-27T02:39:04.246Z,1.10
2022-09-27T02:41:31.359Z,0.90
2022-09-27T02:44:04.006Z,0.90
2022-09-27T02:46:48.262Z,0.98
2022-09-27T02:49:26.114Z,1.10
2022-09-27T02:52:11.769Z,0.88
2022-09-27T02:54:38.822Z,1.20
2022-09-27T02:57:11.834Z,1.15
2022-09-27T02:59:55.366Z,1.15
2022-09-27T03:02:29.420Z,0.93
2022-09-27T03:05:00.140Z,1.00
2022-09-27T03:07:27.537Z,1.13
2022-09-27T03:09:55.152Z,1.20
2022-09-27T03:12:25.964Z,1.08
2022-09-27T03:14:54.930Z,1.10
2022-09-27T03:17:22.674Z,0.90
2022-09-27T03:19:49.921Z,0.73
2022-09-27T03:22:17.091Z,0.95
2022-09-27T03:24:44.259Z,0.85
2022-09-27T03:27:11.478Z,1.10
2022-09-27T03:29:38.558Z,1.10
2022-09-27T03:32:05.667Z,1.27
2022-09-27T03:34:32.789Z,1.25
2022-09-27T03:36:59.887Z,1.17
2022-09-27T03:39:27.282Z,1.38
2022-09-27T03:41:54.372Z,1.20
2022-09-27T03:44:21.489Z,1.67
2022-09-27T03:46:48.630Z,1.70
2022-09-27T03:49:15.889Z,1.40
2022-09-27T03:51:43.023Z,1.67
2022-09-27T03:54:10.631Z,1.80
2022-09-27T03:56:37.774Z,1.70
2022-09-27T03:59:04.957Z,1.98
2022-09-27T04:01:32.123Z,1.48
2022-09-27T04:03:59.779Z,1.80
2022-09-27T04:06:27.124Z,1.73
2022-09-27T04:08:54.476Z,2.15
2022-09-27T04:11:23.720Z,1.92
2022-09-27T04:13:51.138Z,2.00
2022-09-27T04:16:18.764Z,2.08
2022-09-27T04:18:46.740Z,1.90
2022-09-27T04:21:13.849Z,2.05
2022-09-27T04:23:40.964Z,1.90
2022-09-27T04:26:08.366Z,2.90
2022-09-27T04:28:35.576Z,2.50
2022-09-27T04:31:02.840Z,2.08
2022-09-27T04:33:29.999Z,2.15
2022-09-27T04:36:16.034Z,2.35
2022-09-27T04:38:43.173Z,1.92
2022-09-27T04:41:10.524Z,2.67
2022-09-27T04:43:37.646Z,2.80
2022-09-27T04:46:04.910Z,5.43
2022-09-27T04:48:32.228Z,3.00
2022-09-27T04:51:00.538Z,2.10
2022-09-27T04:53:27.642Z,2.90
2022-09-27T04:55:54.997Z,6.53
2022-09-27T04:58:22.890Z,3.45
2022-09-27T05:00:52.251Z,3.30
2022-09-27T05:03:19.615Z,3.03
2022-09-27T05:05:46.825Z,2.50
2022-09-27T05:08:13.929Z,3.35
2022-09-27T05:10:41.051Z,3.00
2022-09-27T05:13:08.133Z,2.88
2022-09-27T05:15:36.310Z,3.33
2022-09-27T05:18:03.413Z,3.20
2022-09-27T05:20:30.546Z,2.90
2022-09-27T05:22:57.683Z,3.10
2022-09-27T05:25:25.122Z,2.97
2022-09-27T05:27:52.505Z,3.85
2022-09-27T05:30:19.767Z,3.55
2022-09-27T05:32:50.225Z,3.70
2022-09-27T05:35:21.373Z,3.30
2022-09-27T05:37:52.751Z,3.40
2022-09-27T05:40:40.355Z,4.13
2022-09-27T05:43:07.775Z,3.50
2022-09-27T05:45:34.872Z,3.88
2022-09-27T05:48:02.140Z,3.75
2022-09-27T05:50:29.459Z,3.42
2022-09-27T05:52:56.585Z,3.83
2022-09-27T05:55:23.706Z,3.17
2022-09-27T05:57:58.174Z,4.07
2022-09-27T06:00:26.072Z,2.72
2022-09-27T06:03:00.591Z,3.47
2022-09-27T06:05:28.628Z,3.75
2022-09-27T06:08:02.935Z,3.00
2022-09-27T06:10:30.551Z,3.10
2022-09-27T06:13:05.413Z,3.47
2022-09-27T06:15:33.080Z,2.63
2022-09-27T06:18:04.334Z,2.60
2022-09-27T06:20:31.686Z,1.95
2022-09-27T06:23:12.395Z,2.20
2022-09-27T06:25:40.195Z,2.20
2022-09-27T06:28:08.051Z,2.42
2022-09-27T06:30:35.248Z,2.40
2022-09-27T06:33:03.210Z,2.65
2022-09-27T06:35:31.060Z,2.55
2022-09-27T06:37:58.198Z,1.98
2022-09-27T06:40:27.164Z,2.63
2022-09-27T06:42:54.552Z,1.73
2022-09-27T06:45:21.689Z,2.35
2022-09-27T06:47:48.767Z,2.30
2022-09-27T06:50:17.072Z,2.50
2022-09-27T06:52:50.304Z,2.72
2022-09-27T06:55:17.709Z,2.50
2022-09-27T06:58:03.426Z,2.70
2022-09-27T07:00:30.723Z,2.60
2022-09-27T07:03:02.336Z,2.40
2022-09-27T07:05:29.693Z,2.83
2022-09-27T07:07:57.678Z,2.47
2022-09-27T07:10:30.318Z,2.15
2022-09-27T07:12:58.513Z,2.35
2022-09-27T07:15:25.602Z,2.30
2022-09-27T07:17:59.392Z,2.10
2022-09-27T07:20:27.223Z,1.60
2022-09-27T07:22:54.501Z,1.65
2022-09-27T07:25:21.946Z,1.63
2022-09-27T07:27:49.598Z,2.60
2022-09-27T07:30:17.073Z,1.40
2022-09-27T07:32:44.287Z,1.00
2022-09-27T07:35:11.789Z,1.25
2022-09-27T07:37:39.112Z,1.38
2022-09-27T07:40:08.709Z,1.02
2022-09-27T07:42:41.591Z,1.25
2022-09-27T07:45:09.687Z,1.05
2022-09-27T07:47:38.554Z,1.30
2022-09-27T07:50:06.531Z,0.90
2022-09-27T07:52:40.587Z,0.80
2022-09-27T07:55:08.344Z,0.85
2022-09-27T07:57:35.453Z,0.77
2022-09-27T08:00:03.153Z,0.77
2022-09-27T08:02:31.955Z,0.70
2022-09-27T08:05:01.809Z,1.02
2022-09-27T08:07:29.349Z,0.80
2022-09-27T08:09:56.569Z,0.75
2022-09-27T08:12:23.688Z,0.80
2022-09-27T08:14:50.862Z,1.13
2022-09-27T08:17:18.111Z,1.10
2022-09-27T08:19:45.252Z,1.20
2022-09-27T08:22:14.019Z,1.02
2022-09-27T08:24:41.873Z,1.55
2022-09-27T08:27:11.810Z,1.27
2022-09-27T08:29:41.926Z,1.20
2022-09-27T08:32:12.762Z,1.50
2022-09-27T08:34:40.001Z,1.33
2022-09-27T08:37:07.388Z,1.15
2022-09-27T08:39:34.655Z,1.30
2022-09-27T08:42:01.713Z,1.73
2022-09-27T08:44:31.801Z,1.40
2022-09-27T08:47:00.415Z,1.70
2022-09-27T08:49:46.432Z,1.67
2022-09-27T08:52:17.335Z,1.70
2022-09-27T08:54:45.633Z,2.20
2022-09-27T08:57:12.980Z,2.60
2022-09-27T08:59:55.473Z,2.45
2022-09-27T09:02:26.046Z,2.20
2022-09-27T09:04:55.680Z,1.95
2022-09-27T09:07:22.734Z,1.95
2022-09-27T09:09:59.038Z,2.00
2022-09-27T09:12:46.974Z,1.65
2022-09-27T09:15:26.632Z,1.90
2022-09-27T09:17:57.158Z,1.90
2022-09-27T09:20:42.571Z,1.90
2022-09-27T09:23:18.576Z,1.95
2022-09-27T09:25:58.113Z,1.60
2022-09-27T09:28:45.457Z,1.60
2022-09-27T09:31:25.250Z,1.42
2022-09-27T09:33:58.602Z,2.13
2022-09-27T09:36:32.354Z,1.50
2022-09-27T09:39:11.099Z,1.70
2022-09-27T09:41:56.478Z,1.80
2022-09-27T09:44:42.081Z,1.67
2022-09-27T09:47:14.852Z,1.45
2022-09-27T09:52:14.245Z,1.73
2022-09-27T09:54:45.402Z,2.00
2022-09-27T09:57:24.612Z,2.20
2022-09-27T10:00:08.521Z,2.50
2022-09-27T10:02:39.867Z,2.53
2022-09-27T10:05:08.275Z,3.35
2022-09-27T10:07:37.413Z,1.98
2022-09-27T10:10:05.761Z,1.60
2022-09-27T10:12:32.985Z,1.65
2022-09-27T10:15:01.822Z,1.10
2022-09-27T10:17:40.676Z,1.33
2022-09-27T10:20:08.531Z,1.65
2022-09-27T10:22:40.568Z,1.10
2022-09-27T10:25:08.828Z,1.70
2022-09-27T10:27:41.267Z,1.40
2022-09-27T10:30:22.430Z,1.17
2022-09-27T10:32:50.746Z,1.38
2022-09-27T10:35:35.087Z,0.88
2022-09-27T10:38:17.478Z,1.15
2022-09-27T10:40:44.880Z,1.30
2022-09-27T10:43:38.262Z,1.38
2022-09-27T10:46:10.057Z,1.70
2022-09-27T10:48:38.232Z,1.37
2022-09-27T10:51:06.361Z,1.40
2022-09-27T10:53:34.990Z,1.75
2022-09-27T10:56:02.563Z,1.70
2022-09-27T10:58:32.136Z,1.77
2022-09-27T11:01:03.192Z,1.60
2022-09-27T11:03:32.283Z,1.85
2022-09-27T11:05:59.615Z,1.35
2022-09-27T11:08:30.945Z,1.60
2022-09-27T11:11:30.500Z,1.25
2022-09-27T11:14:12.327Z,1.40
2022-09-27T11:16:41.323Z,1.50
2022-09-27T11:19:27.584Z,1.40
2022-09-27T11:21:54.671Z,1.48
2022-09-27T11:24:33.896Z,1.40
2022-09-27T11:27:20.415Z,1.92
2022-09-27T11:30:02.733Z,1.63
2022-09-27T11:32:30.896Z,1.45
2022-09-27T11:34:57.989Z,1.90
2022-09-27T11:37:45.191Z,1.20
2022-09-27T11:40:28.280Z,1.52
2022-09-27T11:45:56.251Z,1.85
2022-09-27T11:48:40.311Z,1.83
2022-09-27T11:51:07.443Z,2.05
2022-09-27T11:53:52.711Z,1.10
2022-09-27T11:56:19.775Z,1.20
2022-09-27T11:59:10.389Z,1.88
2022-09-27T12:02:02.015Z,1.58
2022-09-27T12:04:32.104Z,1.50
2022-09-27T12:07:14.378Z,1.80
2022-09-27T12:09:45.311Z,1.60
2022-09-27T12:12:12.372Z,1.30
2022-09-27T12:14:48.745Z,1.80
2022-09-27T12:17:45.076Z,1.73
2022-09-27T12:20:31.934Z,2.03
2022-09-27T12:23:00.210Z,2.22
2022-09-27T12:25:31.008Z,0.82
2022-09-27T12:28:10.171Z,0.95
2022-09-27T12:30:40.589Z,0.88
2022-09-27T12:33:26.091Z,0.70
2022-09-27T12:35:54.865Z,0.73
2022-09-27T12:38:40.635Z,1.90
2022-09-27T12:41:10.681Z,1.10
2022-09-27T12:43:39.797Z,2.05
2022-09-27T12:46:36.440Z,1.40
2022-09-27T12:49:18.450Z,1.65
2022-09-27T12:51:52.469Z,2.15
2022-09-27T12:54:33.286Z,3.28
2022-09-27T12:57:38.744Z,1.33
2022-09-27T13:00:10.402Z,1.20
2022-09-27T13:02:57.418Z,1.20
2022-09-27T13:05:36.476Z,1.15
2022-09-27T13:08:18.595Z,1.00
2022-09-27T13:10:58.009Z,1.37
2022-09-27T13:13:26.519Z,0.90
2022-09-27T13:15:57.166Z,1.20
2022-09-27T13:18:35.094Z,0.95
2022-09-27T13:21:09.473Z,0.88
2022-09-27T13:23:36.530Z,1.10
2022-09-27T13:26:05.185Z,1.20
2022-09-27T13:28:32.218Z,1.23
2022-09-27T13:31:03.328Z,1.33
2022-09-27T13:33:33.511Z,1.38
2022-09-27T13:36:22.799Z,1.00
2022-09-27T13:39:11.234Z,1.13
2022-09-27T13:41:50.450Z,1.20
2022-09-27T13:44:32.024Z,1.10
2022-09-27T13:47:00.929Z,0.88
2022-09-27T13:49:31.318Z,2.08
2022-09-27T13:52:03.723Z,5.07
2022-09-27T13:54:42.039Z,1.40
2022-09-27T13:57:29.454Z,1.90
2022-09-27T13:59:57.737Z,1.38
2022-09-27T14:02:24.900Z,1.92
2022-09-27T14:04:52.436Z,1.77
2022-09-27T14:07:21.920Z,1.73
2022-09-27T14:09:52.738Z,1.30
2022-09-27T14:12:28.167Z,1.50
2022-09-27T14:14:56.612Z,3.38
2022-09-27T14:17:23.823Z,1.60
2022-09-27T14:19:52.744Z,1.30
2022-09-27T14:22:21.240Z,0.90
2022-09-27T14:24:52.221Z,0.68
2022-09-27T14:27:22.928Z,1.20
2022-09-27T14:29:53.155Z,1.40
2022-09-27T14:32:24.683Z,2.80
2022-09-27T14:35:33.238Z,3.25
2022-09-27T14:38:15.832Z,2.28
2022-09-27T14:40:54.106Z,0.63
2022-09-27T14:43:22.927Z,1.08
2022-09-27T14:45:51.745Z,0.77
2022-09-27T14:48:28.989Z,1.17
2022-09-27T14:51:14.355Z,2.10
2022-09-27T14:53:46.227Z,1.10
2022-09-27T14:56:17.990Z,1.25
2022-09-27T14:58:48.239Z,1.20
2022-09-27T15:01:17.146Z,1.48
2022-09-27T15:03:45.764Z,1.42
2022-09-27T15:06:13.159Z,1.48
2022-09-27T15:08:40.773Z,1.00
2022-09-27T15:11:10.608Z,1.73
2022-09-27T15:13:38.500Z,3.55
2022-09-27T15:16:18.065Z,1.40
2022-09-27T15:18:47.291Z,2.08
2022-09-27T15:21:16.453Z,1.75
2022-09-27T15:23:45.010Z,1.17
2022-09-27T15:26:16.564Z,1.33
2022-09-27T15:28:48.437Z,1.52
2022-09-27T15:31:15.617Z,6.10
2022-09-27T15:33:43.364Z,5.90
2022-09-27T15:36:11.588Z,3.53
2022-09-27T15:38:49.046Z,1.73
2022-09-27T15:41:17.030Z,2.92
2022-09-27T15:43:48.697Z,4.22
2022-09-27T15:46:24.844Z,1.95
2022-09-27T15:49:10.604Z,1.20
2022-09-27T15:52:05.179Z,12.82
2022-09-27T15:54:35.657Z,1.80
2022-09-27T15:57:04.776Z,1.48
2022-09-27T15:59:33.867Z,1.63
2022-09-27T16:02:07.724Z,3.60
2022-09-27T16:04:35.374Z,2.38
2022-09-27T16:07:04.584Z,2.22
2022-09-27T16:09:31.967Z,2.00
2022-09-27T16:11:59.075Z,1.90
2022-09-27T16:14:26.169Z,1.77
2022-09-27T16:16:55.172Z,1.77
2022-09-27T16:19:22.501Z,1.20
2022-09-27T16:21:49.673Z,2.05
2022-09-27T16:24:17.310Z,3.97
2022-09-27T16:26:44.742Z,3.20
2022-09-27T16:29:13.615Z,3.50
2022-09-27T16:31:41.475Z,1.70
2022-09-27T16:34:12.184Z,1.25
2022-09-27T16:36:39.441Z,1.60
2022-09-27T16:39:12.887Z,16.75
2022-09-27T16:41:43.650Z,10.90
2022-09-27T16:44:12.759Z,24.23
2022-09-27T16:46:41.055Z,16.13
2022-09-27T16:49:31.225Z,13.05
2022-09-27T16:52:01.958Z,8.93
2022-09-27T16:54:29.834Z,8.00
2022-09-27T16:56:57.312Z,7.53
2022-09-27T16:59:27.328Z,5.03
2022-09-27T17:01:57.448Z,2.08
2022-09-27T17:04:25.310Z,2.00
2022-09-27T17:06:52.551Z,1.50
2022-09-27T17:09:20.510Z,1.38
2022-09-27T17:11:47.665Z,1.50
2022-09-27T17:14:17.017Z,2.08
2022-09-27T17:16:45.577Z,3.90
2022-09-27T17:19:12.887Z,2.05
2022-09-27T17:21:41.072Z,1.73
2022-09-27T17:24:08.280Z,2.15
2022-09-27T17:26:35.339Z,1.40
2022-09-27T17:29:02.513Z,1.52
2022-09-27T17:31:31.495Z,1.60
2022-09-27T17:33:59.861Z,2.25
2022-09-27T17:36:28.690Z,1.45
2022-09-27T17:38:56.226Z,1.48
2022-09-27T17:41:24.510Z,1.30
2022-09-27T17:43:58.913Z,6.93
2022-09-27T17:46:27.517Z,2.15
2022-09-27T17:49:13.530Z,2.00
2022-09-27T17:51:41.357Z,1.70
2022-09-27T17:54:09.351Z,2.30
2022-09-27T17:56:37.716Z,2.33
2022-09-27T17:59:05.687Z,2.85
2022-09-27T18:01:33.255Z,3.30
2022-09-27T18:04:01.572Z,1.92
2022-09-27T18:06:29.618Z,3.10
2022-09-27T18:08:56.768Z,2.28
2022-09-27T18:11:27.616Z,2.63
2022-09-27T18:14:01.661Z,1.30
2022-09-27T18:16:30.846Z,1.80
2022-09-27T18:18:58.646Z,1.70
2022-09-27T18:21:26.784Z,1.75
2022-09-27T18:23:55.012Z,2.10
2022-09-27T18:26:24.962Z,2.03
2022-09-27T18:28:52.835Z,2.58
2022-09-27T18:31:21.153Z,4.15
2022-09-27T18:33:48.761Z,2.78
2022-09-27T18:36:15.824Z,2.50
2022-09-27T18:38:44.022Z,2.13
2022-09-27T18:41:15.332Z,3.20
2022-09-27T18:43:43.073Z,2.50
2022-09-27T18:46:33.851Z,1.90
2022-09-27T18:48:58.724Z,1.70
2022-09-27T18:51:26.932Z,1.70
2022-09-27T18:53:57.946Z,1.80
2022-09-27T18:56:25.448Z,2.13
2022-09-27T18:58:52.975Z,2.65
2022-09-27T19:01:21.281Z,3.08
2022-09-27T19:03:48.982Z,1.90
2022-09-27T19:06:17.294Z,2.25
2022-09-27T19:08:44.569Z,2.33
2022-09-27T19:11:12.895Z,1.80
2022-09-27T19:13:48.527Z,1.80
2022-09-27T19:16:18.278Z,1.45
2022-09-27T19:18:45.394Z,1.73
2022-09-27T19:21:13.435Z,1.42
2022-09-27T19:23:40.572Z,1.52
2022-09-27T19:26:08.470Z,1.40
2022-09-27T19:28:39.699Z,1.17
2022-09-27T19:31:07.550Z,1.50
2022-09-27T19:33:35.184Z,1.63
2022-09-27T19:36:02.613Z,1.77
2022-09-27T19:38:30.920Z,1.60
2022-09-27T19:40:58.466Z,3.67
2022-09-27T19:43:25.703Z,3.33
2022-09-27T19:45:52.875Z,2.22
2022-09-27T19:48:20.032Z,1.80
2022-09-27T19:51:00.222Z,1.50
2022-09-27T19:53:31.859Z,1.48
2022-09-27T19:56:03.150Z,1.50
2022-09-27T19:58:31.018Z,1.17
2022-09-27T20:01:21.262Z,1.45
2022-09-27T20:03:49.527Z,1.30
2022-09-27T20:06:17.558Z,1.55
2022-09-27T20:08:45.022Z,2.95
2022-09-27T20:11:13.604Z,6.18
2022-09-27T20:13:40.897Z,1.88
2022-09-27T20:16:15.157Z,6.30
2022-09-27T20:18:43.179Z,9.40
2022-09-27T20:21:10.784Z,3.55
2022-09-27T20:23:38.105Z,2.95
2022-09-27T20:26:09.445Z,4.43
2022-09-27T20:28:40.814Z,1.80
2022-09-27T20:31:08.274Z,2.30
2022-09-27T20:33:41.525Z,3.70
2022-09-27T20:36:12.555Z,1.83
2022-09-27T20:38:43.492Z,1.70
2022-09-27T20:41:11.301Z,2.00
2022-09-27T20:43:38.998Z,1.65
2022-09-27T20:46:11.044Z,1.55
2022-09-27T20:48:38.457Z,1.40
2022-09-27T20:51:06.543Z,1.65
2022-09-27T20:53:33.939Z,1.90
2022-09-27T20:56:04.563Z,1.50
2022-09-27T20:58:32.817Z,2.05
2022-09-27T21:01:07.004Z,1.63
2022-09-27T21:03:34.616Z,1.27
2022-09-27T21:06:02.418Z,1.25
2022-09-27T21:08:31.041Z,1.15
2022-09-27T21:11:04.119Z,1.20
2022-09-27T21:13:31.312Z,1.65
2022-09-27T21:16:02.427Z,1.25
2022-09-27T21:18:29.919Z,1.17
2022-09-27T21:20:57.954Z,1.00
2022-09-27T21:23:25.538Z,0.90
2022-09-27T21:26:01.200Z,1.35
2022-09-27T21:28:32.055Z,1.13
2022-09-27T21:31:01.872Z,1.20
2022-09-27T21:33:28.982Z,1.30
2022-09-27T21:35:56.109Z,1.20
2022-09-27T21:38:23.250Z,1.20
2022-09-27T21:41:16.816Z,1.27
2022-09-27T21:43:44.909Z,1.23
2022-09-27T21:46:16.283Z,1.52
2022-09-27T21:48:44.467Z,1.63
2022-09-27T21:51:12.938Z,1.60
2022-09-27T21:53:41.724Z,1.45
2022-09-27T21:56:09.506Z,1.38
2022-09-27T21:58:37.598Z,1.30
2022-09-27T22:01:12.015Z,1.50
2022-09-27T22:03:39.817Z,1.48
2022-09-27T22:06:09.392Z,1.38
2022-09-27T22:08:36.527Z,1.40
2022-09-27T22:11:03.634Z,1.70
2022-09-27T22:13:30.710Z,1.83
2022-09-27T22:16:02.378Z,1.50
2022-09-27T22:18:29.497Z,1.70
2022-09-27T22:21:03.782Z,1.60
2022-09-27T22:23:31.031Z,1.23
2022-09-27T22:25:58.607Z,1.70
2022-09-27T22:28:26.455Z,1.50
2022-09-27T22:30:54.060Z,1.30
2022-09-27T22:33:21.190Z,1.20
2022-09-27T22:35:48.860Z,1.35
2022-09-27T22:38:16.316Z,1.38
2022-09-27T22:40:43.440Z,1.30
2022-09-27T22:43:10.543Z,1.42
2022-09-27T22:45:37.743Z,1.17
2022-09-27T22:48:04.832Z,1.17
2022-09-27T22:50:31.962Z,1.40
2022-09-27T22:52:59.082Z,1.17
2022-09-27T22:55:26.183Z,1.13
2022-09-27T22:57:53.250Z,1.30
2022-09-27T23:00:20.807Z,1.20
2022-09-27T23:02:47.858Z,1.33
2022-09-27T23:05:14.957Z,0.90
2022-09-27T23:07:42.031Z,1.20
2022-09-27T23:10:09.337Z,1.50
2022-09-27T23:12:36.415Z,1.48
2022-09-27T23:15:03.529Z,1.60
2022-09-27T23:17:33.013Z,1.48
2022-09-27T23:20:02.547Z,1.38
2022-09-27T23:22:32.552Z,1.30
2022-09-27T23:25:00.832Z,1.40
2022-09-27T23:27:42.844Z,1.63
2022-09-27T23:30:14.324Z,1.30
2022-09-27T23:32:45.167Z,1.30
2022-09-27T23:35:15.372Z,1.40
2022-09-27T23:37:43.048Z,1.38
2022-09-27T23:40:10.406Z,1.60
2022-09-27T23:42:37.488Z,1.20
2022-09-27T23:45:04.712Z,1.30
2022-09-27T23:47:32.707Z,1.30
2022-09-27T23:49:59.803Z,1.40
2022-09-27T23:52:27.055Z,1.33
2022-09-27T23:54:54.146Z,1.45
2022-09-27T23:57:21.418Z,1.63
2022-09-27T23:59:48.498Z,1.27
