createdAt,value
2019-03-31T00:00:43.498Z,6.37
2019-03-31T00:03:48.325Z,5.77
2019-03-31T00:06:54.524Z,4.93
2019-03-31T00:10:01.124Z,5.07
2019-03-31T00:13:05.968Z,5.70
2019-03-31T00:16:10.803Z,5.47
2019-03-31T00:19:15.713Z,4.27
2019-03-31T00:22:20.778Z,2.40
2019-03-31T00:25:25.610Z,1.80
2019-03-31T00:28:30.475Z,1.40
2019-03-31T00:31:35.332Z,1.80
2019-03-31T00:34:43.308Z,1.93
2019-03-31T00:37:48.119Z,1.60
2019-03-31T00:40:52.999Z,1.47
2019-03-31T00:43:57.913Z,1.90
2019-03-31T00:47:02.783Z,1.60
2019-03-31T00:50:08.034Z,1.60
2019-03-31T00:53:12.873Z,1.80
2019-03-31T00:56:17.684Z,2.00
2019-03-31T00:59:22.616Z,1.70
2019-03-31T01:02:32.523Z,1.53
2019-03-31T01:05:39.379Z,1.33
2019-03-31T01:08:44.595Z,1.80
2019-03-31T01:11:50.197Z,1.63
2019-03-31T01:14:55.115Z,1.43
2019-03-31T01:18:00.287Z,1.90
2019-03-31T01:21:05.237Z,1.47
2019-03-31T01:24:10.276Z,1.70
2019-03-31T01:27:15.266Z,1.70
2019-03-31T01:30:20.909Z,2.07
2019-03-31T01:33:26.620Z,1.50
2019-03-31T01:36:31.561Z,1.77
2019-03-31T01:39:36.765Z,1.50
2019-03-31T01:42:41.586Z,1.30
2019-03-31T01:45:46.511Z,1.63
2019-03-31T01:48:51.414Z,1.77
2019-03-31T01:51:56.239Z,1.50
2019-03-31T01:55:01.107Z,1.30
2019-03-31T01:58:05.958Z,1.50
2019-03-31T02:01:13.173Z,1.87
2019-03-31T02:04:18.018Z,1.97
2019-03-31T02:07:22.982Z,1.93
2019-03-31T02:10:27.813Z,2.00
2019-03-31T02:13:32.664Z,1.53
2019-03-31T02:16:38.595Z,1.53
2019-03-31T02:19:43.570Z,2.33
2019-03-31T02:22:48.387Z,1.90
2019-03-31T02:25:53.209Z,1.67
2019-03-31T02:28:58.079Z,2.00
2019-03-31T02:32:22.100Z,2.07
2019-03-31T02:35:10.630Z,2.10
2019-03-31T02:38:15.556Z,1.57
2019-03-31T02:41:20.409Z,1.80
2019-03-31T02:44:25.231Z,2.20
2019-03-31T02:47:30.088Z,2.03
2019-03-31T02:50:59.637Z,1.93
2019-03-31T02:54:04.475Z,2.60
2019-03-31T02:57:09.676Z,2.40
2019-03-31T03:00:14.478Z,2.20
2019-03-31T03:03:20.489Z,2.13
2019-03-31T03:06:28.726Z,2.33
2019-03-31T03:09:35.678Z,2.17
2019-03-31T03:12:44.588Z,2.77
2019-03-31T03:16:14.485Z,2.30
2019-03-31T03:19:23.385Z,2.37
2019-03-31T03:22:31.237Z,2.47
2019-03-31T03:25:36.063Z,2.60
2019-03-31T03:28:40.865Z,2.33
2019-03-31T03:31:45.681Z,3.33
2019-03-31T03:34:50.555Z,2.03
2019-03-31T03:37:55.359Z,2.57
2019-03-31T03:41:00.174Z,3.03
2019-03-31T03:44:04.994Z,2.27
2019-03-31T03:47:09.811Z,2.77
2019-03-31T03:50:14.625Z,2.70
2019-03-31T03:53:19.438Z,2.70
2019-03-31T03:56:28.749Z,3.00
2019-03-31T03:59:30.776Z,2.50
2019-03-31T04:02:35.588Z,2.27
2019-03-31T04:06:17.347Z,2.53
2019-03-31T04:14:04.046Z,2.80
2019-03-31T04:18:02.896Z,2.67
2019-03-31T04:21:12.783Z,2.67
2019-03-31T04:41:29.365Z,2.60
2019-03-31T04:49:59.328Z,2.67
2019-03-31T05:00:48.415Z,2.67
2019-03-31T05:04:12.940Z,3.37
2019-03-31T05:39:42.948Z,2.50
2019-03-31T05:50:55.928Z,2.53
2019-03-31T05:54:10.162Z,2.03
2019-03-31T06:09:10.171Z,2.13
2019-03-31T06:12:20.327Z,1.67
2019-03-31T06:16:20.806Z,1.90
2019-03-31T06:19:51.033Z,2.83
2019-03-31T06:25:10.913Z,1.90
2019-03-31T06:27:01.715Z,1.80
2019-03-31T06:30:39.346Z,2.27
2019-03-31T06:33:49.461Z,2.37
2019-03-31T06:37:33.984Z,2.20
2019-03-31T06:45:06.047Z,2.20
2019-03-31T06:48:34.917Z,1.70
2019-03-31T06:52:15.433Z,2.23
2019-03-31T06:56:46.975Z,2.20
2019-03-31T07:03:32.961Z,1.80
2019-03-31T07:06:50.397Z,2.40
2019-03-31T07:33:37.632Z,1.90
2019-03-31T07:41:26.879Z,2.10
2019-03-31T07:49:00.904Z,1.97
2019-03-31T07:52:56.229Z,2.00
2019-03-31T07:56:26.374Z,1.97
2019-03-31T08:03:39.681Z,2.00
2019-03-31T08:06:54.346Z,1.73
2019-03-31T08:10:47.310Z,1.80
2019-03-31T08:14:18.006Z,2.20
2019-03-31T08:18:26.206Z,1.70
2019-03-31T08:22:17.458Z,2.10
2019-03-31T08:26:02.378Z,1.63
2019-03-31T08:29:26.510Z,1.50
2019-03-31T08:32:34.653Z,1.70
2019-03-31T08:35:49.024Z,1.43
2019-03-31T08:38:55.778Z,1.63
2019-03-31T08:42:27.696Z,1.60
2019-03-31T08:45:33.094Z,1.80
2019-03-31T08:48:38.599Z,1.50
2019-03-31T08:51:46.462Z,1.40
2019-03-31T08:55:19.538Z,1.50
2019-03-31T08:59:00.077Z,1.50
2019-03-31T09:10:20.830Z,1.60
2019-03-31T09:13:39.563Z,2.00
2019-03-31T09:23:12.245Z,1.33
2019-03-31T09:26:50.497Z,1.20
2019-03-31T09:34:11.574Z,1.50
2019-03-31T09:37:21.239Z,1.50
2019-03-31T09:40:42.575Z,1.37
2019-03-31T09:44:25.685Z,1.83
2019-03-31T09:47:52.133Z,1.50
2019-03-31T09:50:57.374Z,1.67
2019-03-31T09:54:02.824Z,1.67
2019-03-31T10:02:32.490Z,1.40
2019-03-31T10:05:10.130Z,1.67
2019-03-31T10:08:14.964Z,1.40
2019-03-31T10:11:19.764Z,1.20
2019-03-31T10:14:24.647Z,0.93
2019-03-31T10:17:29.459Z,0.80
2019-03-31T10:20:34.262Z,0.90
2019-03-31T10:23:39.366Z,1.17
2019-03-31T10:26:44.201Z,1.13
2019-03-31T10:29:49.084Z,1.27
2019-03-31T10:32:53.984Z,1.17
2019-03-31T10:35:58.837Z,0.90
2019-03-31T10:39:05.399Z,0.93
2019-03-31T10:42:10.247Z,1.23
2019-03-31T10:45:15.096Z,1.10
2019-03-31T10:48:21.285Z,1.10
2019-03-31T10:51:26.601Z,1.17
2019-03-31T10:54:31.414Z,1.33
2019-03-31T10:57:36.225Z,0.70
2019-03-31T11:00:44.312Z,0.87
2019-03-31T11:03:47.611Z,1.00
2019-03-31T11:06:58.959Z,1.33
2019-03-31T11:09:59.049Z,1.13
2019-03-31T11:13:04.007Z,1.30
2019-03-31T11:16:08.835Z,1.30
2019-03-31T11:19:13.660Z,0.93
2019-03-31T11:22:25.030Z,0.90
2019-03-31T11:25:29.844Z,0.90
2019-03-31T11:28:34.663Z,0.93
2019-03-31T11:31:39.486Z,0.80
2019-03-31T11:34:44.360Z,0.93
2019-03-31T11:37:49.307Z,1.27
2019-03-31T11:40:54.128Z,0.90
2019-03-31T11:43:58.955Z,0.80
2019-03-31T11:47:03.812Z,1.17
2019-03-31T11:50:09.683Z,1.10
2019-03-31T11:53:14.522Z,0.87
2019-03-31T11:56:19.363Z,0.90
2019-03-31T11:59:24.192Z,0.90
2019-03-31T12:02:29.003Z,0.90
2019-03-31T12:05:33.860Z,0.90
2019-03-31T12:08:41.053Z,1.23
2019-03-31T12:11:46.064Z,1.20
2019-03-31T12:15:00.364Z,1.30
2019-03-31T12:17:57.515Z,0.97
2019-03-31T12:21:05.843Z,1.00
2019-03-31T12:24:10.375Z,1.00
2019-03-31T12:27:16.268Z,1.23
2019-03-31T12:30:28.208Z,1.20
2019-03-31T12:33:36.090Z,1.63
2019-03-31T12:36:40.904Z,1.30
2019-03-31T12:39:48.036Z,1.10
2019-03-31T12:42:52.874Z,1.30
2019-03-31T12:45:57.699Z,1.20
2019-03-31T12:49:02.558Z,1.07
2019-03-31T12:52:07.373Z,1.30
2019-03-31T12:55:12.365Z,1.10
2019-03-31T12:58:17.223Z,0.90
2019-03-31T13:01:22.084Z,1.00
2019-03-31T13:04:26.969Z,1.23
2019-03-31T13:07:31.768Z,1.03
2019-03-31T13:10:36.677Z,1.10
2019-03-31T13:13:44.549Z,1.10
2019-03-31T13:16:52.141Z,1.20
2019-03-31T13:19:56.982Z,1.30
2019-03-31T13:23:01.804Z,1.40
2019-03-31T13:26:06.625Z,1.30
2019-03-31T13:29:11.482Z,1.30
2019-03-31T13:32:16.294Z,0.90
2019-03-31T13:35:21.119Z,1.03
2019-03-31T13:38:26.022Z,1.20
2019-03-31T13:41:32.715Z,1.00
2019-03-31T13:44:37.551Z,0.87
2019-03-31T13:47:42.379Z,1.07
2019-03-31T13:50:47.207Z,0.90
2019-03-31T13:53:52.034Z,1.00
2019-03-31T13:56:57.361Z,1.00
2019-03-31T14:00:02.759Z,1.00
2019-03-31T14:03:07.570Z,0.90
2019-03-31T14:06:12.398Z,1.00
2019-03-31T14:09:17.224Z,1.30
2019-03-31T14:12:22.036Z,1.37
2019-03-31T14:15:26.868Z,1.03
2019-03-31T14:18:31.720Z,1.03
2019-03-31T14:21:39.944Z,1.30
2019-03-31T14:24:43.074Z,1.20
2019-03-31T14:27:47.883Z,1.30
2019-03-31T14:30:52.703Z,1.20
2019-03-31T14:33:57.542Z,1.40
2019-03-31T14:37:02.354Z,0.87
2019-03-31T14:40:07.362Z,1.40
2019-03-31T14:43:14.995Z,1.37
2019-03-31T14:46:19.915Z,1.57
2019-03-31T14:49:25.980Z,1.17
2019-03-31T14:52:30.961Z,1.47
2019-03-31T14:55:35.944Z,1.10
2019-03-31T14:58:40.716Z,1.70
2019-03-31T15:01:45.543Z,1.50
2019-03-31T15:04:50.389Z,1.47
2019-03-31T15:07:58.293Z,1.77
2019-03-31T15:11:01.815Z,1.50
2019-03-31T15:14:09.907Z,1.10
2019-03-31T15:17:14.779Z,1.50
2019-03-31T15:20:22.979Z,1.43
2019-03-31T15:23:29.424Z,1.63
2019-03-31T15:26:35.396Z,1.37
2019-03-31T15:29:40.235Z,1.40
2019-03-31T15:32:45.092Z,1.30
2019-03-31T15:35:49.942Z,1.70
2019-03-31T15:39:07.847Z,1.17
2019-03-31T15:42:01.317Z,1.60
2019-03-31T15:45:06.979Z,2.20
2019-03-31T15:48:11.872Z,1.20
2019-03-31T15:51:16.707Z,1.40
2019-03-31T15:54:21.681Z,1.40
2019-03-31T15:57:26.527Z,1.77
2019-03-31T16:00:31.382Z,1.60
2019-03-31T16:03:38.994Z,1.43
2019-03-31T16:06:43.818Z,1.40
2019-03-31T16:09:50.217Z,1.60
2019-03-31T16:13:00.335Z,1.47
2019-03-31T16:16:15.395Z,2.03
2019-03-31T16:19:21.833Z,1.60
2019-03-31T16:22:29.360Z,1.30
2019-03-31T16:25:39.022Z,1.50
2019-03-31T16:29:00.633Z,1.30
2019-03-31T16:35:43.867Z,1.60
2019-03-31T16:38:50.795Z,1.10
2019-03-31T16:41:55.547Z,1.20
2019-03-31T16:45:30.259Z,0.90
2019-03-31T16:48:50.402Z,0.90
2019-03-31T16:51:57.854Z,1.37
2019-03-31T16:55:02.991Z,1.37
2019-03-31T16:58:09.471Z,1.00
2019-03-31T17:01:13.995Z,1.30
2019-03-31T17:04:30.739Z,1.27
2019-03-31T17:07:41.129Z,1.63
2019-03-31T17:10:45.819Z,1.47
2019-03-31T17:13:52.173Z,1.17
2019-03-31T17:16:59.722Z,1.40
2019-03-31T17:20:05.737Z,1.47
2019-03-31T17:23:10.326Z,1.53
2019-03-31T17:26:15.164Z,1.10
2019-03-31T17:29:27.200Z,1.30
2019-03-31T17:32:54.270Z,1.20
2019-03-31T17:36:01.934Z,1.30
2019-03-31T17:39:08.495Z,1.67
2019-03-31T17:42:13.159Z,1.30
2019-03-31T17:45:18.864Z,1.20
2019-03-31T17:48:26.264Z,1.50
2019-03-31T17:51:30.865Z,1.43
2019-03-31T17:54:35.343Z,1.40
2019-03-31T17:57:42.382Z,1.43
2019-03-31T18:00:46.086Z,1.30
2019-03-31T18:03:51.040Z,1.20
2019-03-31T18:06:55.615Z,1.20
2019-03-31T18:10:00.499Z,1.20
2019-03-31T18:13:05.549Z,1.10
2019-03-31T18:16:10.171Z,1.33
2019-03-31T18:19:14.859Z,1.07
2019-03-31T18:22:23.121Z,1.43
2019-03-31T18:25:28.028Z,1.30
2019-03-31T18:28:33.497Z,1.60
2019-03-31T18:31:42.063Z,1.57
2019-03-31T18:34:47.144Z,1.10
2019-03-31T18:37:54.495Z,1.20
2019-03-31T18:45:15.190Z,1.37
2019-03-31T18:48:20.297Z,1.50
2019-03-31T18:51:25.779Z,1.90
2019-03-31T18:54:51.598Z,1.20
2019-03-31T18:58:25.665Z,1.40
2019-03-31T19:01:52.050Z,1.20
2019-03-31T19:08:59.785Z,1.67
2019-03-31T19:12:22.951Z,1.17
2019-03-31T19:16:04.534Z,1.50
2019-03-31T19:19:29.967Z,2.07
2019-03-31T19:22:56.232Z,1.30
2019-03-31T19:26:26.991Z,1.40
2019-03-31T19:29:50.829Z,1.67
2019-03-31T19:33:44.388Z,1.80
2019-03-31T19:37:12.244Z,1.63
2019-03-31T19:44:30.793Z,1.83
2019-03-31T19:48:01.341Z,1.27
2019-03-31T19:51:42.381Z,1.47
2019-03-31T19:59:29.321Z,1.90
2019-03-31T20:07:30.265Z,1.80
2019-03-31T20:34:30.904Z,2.10
2019-03-31T20:49:31.750Z,1.90
2019-03-31T20:52:56.990Z,1.97
2019-03-31T20:56:05.387Z,2.30
2019-03-31T20:59:11.927Z,3.43
2019-03-31T21:02:32.073Z,2.43
2019-03-31T21:28:54.686Z,2.37
2019-03-31T21:32:33.689Z,3.10
2019-03-31T21:47:59.772Z,2.83
2019-03-31T21:51:34.443Z,3.80
2019-03-31T21:54:45.843Z,3.37
2019-03-31T21:58:02.451Z,2.90
2019-03-31T22:01:13.990Z,2.13
2019-03-31T22:04:39.767Z,2.70
2019-03-31T22:08:20.702Z,2.13
2019-03-31T22:11:35.920Z,2.90
2019-03-31T22:15:13.514Z,2.30
2019-03-31T22:18:18.665Z,2.00
2019-03-31T22:22:10.502Z,2.00
2019-03-31T22:25:42.265Z,1.53
2019-03-31T22:28:51.651Z,1.63
2019-03-31T22:35:34.780Z,1.80
2019-03-31T22:39:09.077Z,2.27
2019-03-31T22:42:42.276Z,2.07
2019-03-31T22:45:47.388Z,2.30
2019-03-31T22:48:56.243Z,1.73
2019-03-31T22:52:01.526Z,1.97
2019-03-31T22:59:35.940Z,2.20
2019-03-31T23:03:17.687Z,2.10
2019-03-31T23:06:25.253Z,1.40
2019-03-31T23:09:42.068Z,1.63
2019-03-31T23:12:49.933Z,1.90
2019-03-31T23:15:54.996Z,1.70
2019-03-31T23:18:59.743Z,1.80
2019-03-31T23:22:28.277Z,1.90
2019-03-31T23:25:50.968Z,1.70
2019-03-31T23:28:59.837Z,1.90
2019-03-31T23:35:36.389Z,1.53
2019-03-31T23:38:41.411Z,1.70
2019-03-31T23:41:46.703Z,2.27
2019-03-31T23:44:59.084Z,1.73
2019-03-31T23:48:32.480Z,1.83
2019-03-31T23:51:41.005Z,1.50
2019-03-31T23:54:45.936Z,1.53
2019-03-31T23:57:54.149Z,2.07
