createdAt,value
2023-04-26T00:00:13.408Z,0.00
2023-04-26T00:01:13.454Z,0.00
2023-04-26T00:02:13.552Z,0.00
2023-04-26T00:03:13.636Z,0.00
2023-04-26T00:04:14.609Z,0.00
2023-04-26T00:05:13.184Z,0.00
2023-04-26T00:06:13.265Z,0.00
2023-04-26T00:07:13.147Z,0.00
2023-04-26T00:08:13.171Z,0.00
2023-04-26T00:09:13.375Z,0.00
2023-04-26T00:10:13.174Z,0.00
2023-04-26T00:11:13.304Z,0.00
2023-04-26T00:12:13.397Z,0.00
2023-04-26T00:13:13.317Z,0.00
2023-04-26T00:14:13.222Z,0.00
2023-04-26T00:15:13.382Z,0.00
2023-04-26T00:16:13.816Z,0.00
2023-04-26T00:17:13.957Z,0.00
2023-04-26T00:18:13.133Z,0.00
2023-04-26T00:19:13.253Z,0.00
2023-04-26T00:20:13.355Z,0.00
2023-04-26T00:21:13.297Z,0.00
2023-04-26T00:22:13.346Z,0.00
2023-04-26T00:23:13.253Z,0.00
2023-04-26T00:24:13.337Z,0.00
2023-04-26T00:25:13.379Z,0.00
2023-04-26T00:26:13.617Z,0.00
2023-04-26T00:27:13.632Z,0.00
2023-04-26T00:28:13.881Z,0.00
2023-04-26T00:29:12.900Z,0.00
2023-04-26T00:30:13.033Z,0.00
2023-04-26T00:31:13.502Z,0.00
2023-04-26T00:32:13.786Z,0.00
2023-04-26T00:33:14.103Z,0.00
2023-04-26T00:34:13.342Z,0.00
2023-04-26T00:35:13.453Z,0.00
2023-04-26T00:36:13.473Z,0.00
2023-04-26T00:37:13.593Z,0.00
2023-04-26T00:38:13.518Z,0.00
2023-04-26T00:39:13.414Z,0.00
2023-04-26T00:40:13.409Z,0.00
2023-04-26T00:41:13.430Z,0.00
2023-04-26T00:42:18.764Z,0.00
2023-04-26T00:43:13.893Z,0.00
2023-04-26T00:44:12.943Z,0.00
2023-04-26T00:45:13.127Z,0.00
2023-04-26T00:46:13.294Z,0.00
2023-04-26T00:47:18.501Z,0.00
2023-04-26T00:48:13.372Z,0.00
2023-04-26T00:49:13.282Z,0.00
2023-04-26T00:50:13.673Z,0.00
2023-04-26T00:51:13.729Z,0.00
2023-04-26T00:52:13.661Z,0.00
2023-04-26T00:53:13.807Z,0.00
2023-04-26T00:54:13.959Z,0.00
2023-04-26T00:55:13.076Z,0.00
2023-04-26T00:56:13.238Z,0.00
2023-04-26T00:57:13.253Z,0.00
2023-04-26T00:58:13.718Z,0.00
2023-04-26T00:59:13.649Z,0.00
2023-04-26T01:00:13.683Z,0.00
2023-04-26T01:01:13.623Z,0.00
2023-04-26T01:02:13.729Z,0.00
2023-04-26T01:03:14.313Z,0.00
2023-04-26T01:04:13.750Z,0.00
2023-04-26T01:05:13.039Z,0.00
2023-04-26T01:06:13.078Z,0.00
2023-04-26T01:07:13.148Z,0.00
2023-04-26T01:08:13.146Z,0.00
2023-04-26T01:09:13.117Z,0.00
2023-04-26T01:10:13.081Z,0.00
2023-04-26T01:11:13.091Z,0.00
2023-04-26T01:12:13.201Z,0.00
2023-04-26T01:13:13.340Z,0.00
2023-04-26T01:14:13.505Z,0.00
2023-04-26T01:15:13.429Z,0.00
2023-04-26T01:16:13.684Z,0.00
2023-04-26T01:17:13.727Z,0.00
2023-04-26T01:18:13.821Z,0.00
2023-04-26T01:19:13.788Z,0.00
2023-04-26T01:20:13.749Z,0.00
2023-04-26T01:21:13.718Z,0.00
2023-04-26T01:22:13.662Z,0.00
2023-04-26T01:23:13.974Z,0.00
2023-04-26T01:24:12.893Z,0.00
2023-04-26T01:25:13.978Z,0.00
2023-04-26T01:26:13.894Z,0.00
2023-04-26T01:27:13.120Z,0.00
2023-04-26T01:28:13.855Z,0.00
2023-04-26T01:29:13.763Z,0.00
2023-04-26T01:30:13.722Z,0.00
2023-04-26T01:31:13.736Z,0.00
2023-04-26T01:32:13.981Z,0.00
2023-04-26T01:33:13.003Z,0.00
2023-04-26T01:34:13.016Z,0.00
2023-04-26T01:35:12.944Z,0.00
2023-04-26T01:36:13.892Z,0.00
2023-04-26T01:37:12.981Z,0.00
2023-04-26T01:38:13.347Z,0.00
2023-04-26T01:39:13.215Z,0.00
2023-04-26T01:40:13.181Z,0.00
2023-04-26T01:41:13.166Z,0.00
2023-04-26T01:42:13.077Z,0.00
2023-04-26T01:43:12.996Z,0.00
2023-04-26T01:44:12.895Z,0.00
2023-04-26T01:45:12.765Z,0.00
2023-04-26T01:46:13.738Z,0.00
2023-04-26T01:47:13.697Z,0.00
2023-04-26T01:48:13.752Z,0.00
2023-04-26T01:49:13.956Z,0.00
2023-04-26T01:50:12.953Z,0.00
2023-04-26T01:51:13.120Z,0.00
2023-04-26T01:52:15.446Z,0.00
2023-04-26T01:53:13.315Z,0.00
2023-04-26T01:54:13.458Z,0.00
2023-04-26T01:55:13.793Z,0.00
2023-04-26T01:56:13.682Z,0.00
2023-04-26T01:57:13.797Z,0.00
2023-04-26T01:58:14.151Z,0.00
2023-04-26T01:59:13.121Z,0.00
2023-04-26T02:00:13.113Z,0.00
2023-04-26T02:01:13.302Z,0.00
2023-04-26T02:02:13.520Z,0.00
2023-04-26T02:03:13.714Z,0.00
2023-04-26T02:04:14.238Z,0.00
2023-04-26T02:05:13.481Z,0.00
2023-04-26T02:06:13.784Z,0.00
2023-04-26T02:07:13.739Z,0.00
2023-04-26T02:08:13.882Z,0.00
2023-04-26T02:09:12.931Z,0.00
2023-04-26T02:10:12.910Z,0.00
2023-04-26T02:11:13.399Z,0.00
2023-04-26T02:12:13.476Z,0.00
2023-04-26T02:13:13.443Z,0.00
2023-04-26T02:14:13.857Z,0.00
2023-04-26T02:15:13.847Z,0.00
2023-04-26T02:16:14.090Z,0.00
2023-04-26T02:17:13.068Z,0.00
2023-04-26T02:18:13.454Z,0.00
2023-04-26T02:19:13.914Z,0.00
2023-04-26T02:20:13.031Z,0.00
2023-04-26T02:21:13.258Z,0.00
2023-04-26T02:22:13.384Z,0.00
2023-04-26T02:23:13.703Z,0.00
2023-04-26T02:24:14.085Z,0.00
2023-04-26T02:25:13.408Z,0.00
2023-04-26T02:26:13.658Z,0.00
2023-04-26T02:27:13.607Z,0.00
2023-04-26T02:28:13.718Z,0.00
2023-04-26T02:29:13.668Z,0.00
2023-04-26T02:30:13.706Z,0.00
2023-04-26T02:31:13.744Z,0.00
2023-04-26T02:32:13.696Z,0.00
2023-04-26T02:33:13.536Z,0.00
2023-04-26T02:34:13.654Z,0.00
2023-04-26T02:35:13.492Z,0.00
2023-04-26T02:36:13.516Z,0.00
2023-04-26T02:37:13.445Z,0.00
2023-04-26T02:38:13.350Z,0.00
2023-04-26T02:39:13.321Z,0.00
2023-04-26T02:40:13.341Z,0.00
2023-04-26T02:41:13.446Z,0.00
2023-04-26T02:42:13.546Z,0.00
2023-04-26T02:43:13.590Z,0.00
2023-04-26T02:44:13.488Z,0.00
2023-04-26T02:45:13.622Z,0.00
2023-04-26T02:46:14.599Z,0.00
2023-04-26T02:47:13.713Z,0.00
2023-04-26T02:48:13.789Z,0.00
2023-04-26T02:49:13.738Z,0.00
2023-04-26T02:50:13.699Z,0.00
2023-04-26T02:51:13.942Z,0.00
2023-04-26T02:52:18.317Z,0.00
2023-04-26T02:53:13.208Z,0.00
2023-04-26T02:54:13.395Z,0.00
2023-04-26T02:55:13.380Z,0.00
2023-04-26T02:56:13.468Z,0.00
2023-04-26T02:57:13.374Z,0.00
2023-04-26T02:58:13.370Z,0.00
2023-04-26T02:59:13.394Z,0.00
2023-04-26T03:00:13.385Z,0.00
2023-04-26T03:01:13.493Z,0.00
2023-04-26T03:02:13.520Z,0.00
2023-04-26T03:03:14.059Z,0.00
2023-04-26T03:04:13.435Z,0.00
2023-04-26T03:05:13.533Z,0.00
2023-04-26T03:06:13.448Z,0.00
2023-04-26T03:07:13.462Z,0.00
2023-04-26T03:08:13.451Z,0.00
2023-04-26T03:09:13.310Z,0.00
2023-04-26T03:10:13.230Z,0.00
2023-04-26T03:11:13.181Z,0.00
2023-04-26T03:12:13.118Z,0.00
2023-04-26T03:13:13.138Z,0.00
2023-04-26T03:14:13.057Z,0.00
2023-04-26T03:15:14.437Z,0.00
2023-04-26T03:16:13.540Z,0.00
2023-04-26T03:17:14.008Z,0.00
2023-04-26T03:18:12.890Z,0.00
2023-04-26T03:19:13.162Z,0.00
2023-04-26T03:20:13.019Z,0.00
2023-04-26T03:21:13.330Z,0.00
2023-04-26T03:22:13.393Z,0.00
2023-04-26T03:23:13.488Z,0.00
2023-04-26T03:24:13.382Z,0.00
2023-04-26T03:25:13.606Z,0.00
2023-04-26T03:26:13.520Z,0.00
2023-04-26T03:27:13.586Z,0.00
2023-04-26T03:28:13.482Z,0.00
2023-04-26T03:29:14.044Z,0.00
2023-04-26T03:30:13.288Z,0.00
2023-04-26T03:31:13.799Z,0.00
2023-04-26T03:32:14.117Z,0.00
2023-04-26T03:33:13.262Z,0.00
2023-04-26T03:34:13.523Z,0.77
2023-04-26T03:35:13.581Z,0.77
2023-04-26T03:36:13.494Z,0.77
2023-04-26T03:37:13.605Z,0.77
2023-04-26T03:38:13.608Z,1.53
2023-04-26T03:39:13.690Z,1.53
2023-04-26T03:40:13.649Z,1.53
2023-04-26T03:41:13.570Z,2.29
2023-04-26T03:42:13.867Z,2.29
2023-04-26T03:43:13.982Z,3.06
2023-04-26T03:44:12.958Z,3.82
2023-04-26T03:45:13.877Z,4.59
2023-04-26T03:46:12.880Z,5.35
2023-04-26T03:47:12.770Z,6.12
2023-04-26T03:48:13.728Z,7.65
2023-04-26T03:49:13.715Z,8.41
2023-04-26T03:50:13.746Z,9.95
2023-04-26T03:51:14.734Z,12.24
2023-04-26T03:52:13.679Z,13.77
2023-04-26T03:53:13.738Z,16.83
2023-04-26T03:54:13.663Z,19.89
2023-04-26T03:55:13.934Z,22.95
2023-04-26T03:56:13.344Z,24.48
2023-04-26T03:57:13.182Z,30.60
2023-04-26T03:58:13.213Z,36.72
2023-04-26T03:59:13.112Z,39.78
2023-04-26T04:00:18.237Z,45.90
2023-04-26T04:01:13.403Z,48.96
2023-04-26T04:02:18.717Z,61.20
2023-04-26T04:03:14.458Z,67.32
2023-04-26T04:04:14.154Z,79.56
2023-04-26T04:05:13.974Z,85.68
2023-04-26T04:06:13.366Z,91.80
2023-04-26T04:07:13.374Z,110.16
2023-04-26T04:08:13.308Z,122.40
2023-04-26T04:09:13.436Z,134.64
2023-04-26T04:10:13.493Z,146.88
2023-04-26T04:11:13.409Z,159.12
2023-04-26T04:12:13.477Z,171.36
2023-04-26T04:13:13.829Z,195.84
2023-04-26T04:14:13.840Z,220.32
2023-04-26T04:15:13.974Z,244.80
2023-04-26T04:16:13.459Z,269.28
2023-04-26T04:17:13.768Z,269.28
2023-04-26T04:18:14.033Z,318.24
2023-04-26T04:19:13.134Z,318.24
2023-04-26T04:20:13.462Z,367.20
2023-04-26T04:21:13.449Z,391.68
2023-04-26T04:22:13.532Z,391.68
2023-04-26T04:23:13.377Z,440.64
2023-04-26T04:24:13.341Z,440.64
2023-04-26T04:25:13.598Z,489.60
2023-04-26T04:26:13.669Z,538.56
2023-04-26T04:27:13.980Z,538.56
2023-04-26T04:28:12.940Z,587.52
2023-04-26T04:29:13.057Z,636.48
2023-04-26T04:30:18.203Z,636.48
2023-04-26T04:31:13.337Z,685.44
2023-04-26T04:32:13.593Z,685.44
2023-04-26T04:33:13.921Z,734.40
2023-04-26T04:34:13.132Z,783.36
2023-04-26T04:35:13.427Z,783.36
2023-04-26T04:36:13.588Z,783.36
2023-04-26T04:37:13.931Z,783.36
2023-04-26T04:38:12.858Z,881.28
2023-04-26T04:39:13.752Z,979.20
2023-04-26T04:40:13.750Z,881.28
2023-04-26T04:41:13.666Z,979.20
2023-04-26T04:42:13.594Z,1077.12
2023-04-26T04:43:13.518Z,1077.12
2023-04-26T04:44:13.557Z,1175.04
2023-04-26T04:45:13.685Z,1175.04
2023-04-26T04:46:13.678Z,1175.04
2023-04-26T04:47:13.773Z,1272.96
2023-04-26T04:48:13.763Z,1370.88
2023-04-26T04:49:13.637Z,1370.88
2023-04-26T04:50:13.595Z,1370.88
2023-04-26T04:51:13.693Z,1370.88
2023-04-26T04:52:13.940Z,1468.80
2023-04-26T04:53:13.448Z,1468.80
2023-04-26T04:54:13.874Z,1468.80
2023-04-26T04:55:13.154Z,1566.72
2023-04-26T04:56:13.459Z,1566.72
2023-04-26T04:57:13.650Z,1566.72
2023-04-26T04:58:13.562Z,1566.72
2023-04-26T04:59:13.565Z,1566.72
2023-04-26T05:00:13.445Z,1566.72
2023-04-26T05:01:13.346Z,1762.56
2023-04-26T05:02:13.779Z,1566.72
2023-04-26T05:03:13.104Z,1762.56
2023-04-26T05:04:13.346Z,1762.56
2023-04-26T05:05:13.668Z,1762.56
2023-04-26T05:06:13.765Z,1762.56
2023-04-26T05:07:13.993Z,1762.56
2023-04-26T05:08:13.114Z,1762.56
2023-04-26T05:09:13.417Z,1762.56
2023-04-26T05:10:13.543Z,1958.40
2023-04-26T05:11:13.698Z,1958.40
2023-04-26T05:12:13.564Z,1762.56
2023-04-26T05:13:13.499Z,1958.40
2023-04-26T05:14:13.702Z,1958.40
2023-04-26T05:15:13.869Z,1958.40
2023-04-26T05:16:13.779Z,1958.40
2023-04-26T05:17:13.677Z,1958.40
2023-04-26T05:18:13.756Z,2154.24
2023-04-26T05:19:13.821Z,1958.40
2023-04-26T05:20:13.741Z,2154.24
2023-04-26T05:21:13.739Z,2154.24
2023-04-26T05:22:13.867Z,2154.24
2023-04-26T05:23:13.773Z,2350.08
2023-04-26T05:24:13.741Z,2350.08
2023-04-26T05:25:50.808Z,2154.24
2023-04-26T05:26:13.873Z,2350.08
2023-04-26T05:27:14.053Z,2350.08
2023-04-26T05:28:13.170Z,2350.08
2023-04-26T05:29:13.109Z,2545.92
2023-04-26T05:30:13.205Z,2350.08
2023-04-26T05:31:13.703Z,2350.08
2023-04-26T05:32:13.656Z,2350.08
2023-04-26T05:33:13.750Z,2350.08
2023-04-26T05:34:13.832Z,2545.92
2023-04-26T05:35:13.785Z,2545.92
2023-04-26T05:36:13.929Z,2545.92
2023-04-26T05:37:13.062Z,2545.92
2023-04-26T05:38:12.951Z,2545.92
2023-04-26T05:39:13.220Z,2545.92
2023-04-26T05:40:13.397Z,2545.92
2023-04-26T05:41:14.313Z,2741.76
2023-04-26T05:42:15.173Z,2741.76
2023-04-26T05:43:13.541Z,2741.76
2023-04-26T05:44:13.420Z,2937.60
2023-04-26T05:45:13.652Z,2937.60
2023-04-26T05:46:13.975Z,2937.60
2023-04-26T05:47:13.072Z,2937.60
2023-04-26T05:48:12.990Z,3133.44
2023-04-26T05:49:12.971Z,2937.60
2023-04-26T05:50:13.275Z,3133.44
2023-04-26T05:51:13.343Z,3133.44
2023-04-26T05:52:13.374Z,3133.44
2023-04-26T05:53:13.447Z,3133.44
2023-04-26T05:54:13.693Z,3133.44
2023-04-26T05:55:13.749Z,3133.44
2023-04-26T05:56:13.645Z,3133.44
2023-04-26T05:57:13.616Z,3133.44
2023-04-26T05:58:13.569Z,3133.44
2023-04-26T05:59:13.503Z,3133.44
2023-04-26T06:00:13.377Z,3133.44
2023-04-26T06:01:13.441Z,3133.44
2023-04-26T06:02:13.669Z,2937.60
2023-04-26T06:03:13.937Z,2937.60
2023-04-26T06:04:13.566Z,2937.60
2023-04-26T06:05:14.188Z,2937.60
2023-04-26T06:06:13.524Z,2937.60
2023-04-26T06:07:13.985Z,3133.44
2023-04-26T06:08:12.955Z,3133.44
2023-04-26T06:09:12.889Z,3133.44
2023-04-26T06:10:12.884Z,3133.44
2023-04-26T06:11:13.232Z,3133.44
2023-04-26T06:12:13.436Z,3133.44
2023-04-26T06:13:13.530Z,3525.12
2023-04-26T06:14:28.827Z,3525.12
2023-04-26T06:15:13.725Z,3525.12
2023-04-26T06:16:13.654Z,3133.44
2023-04-26T06:17:13.985Z,3133.44
2023-04-26T06:18:13.519Z,3133.44
2023-04-26T06:19:13.572Z,3133.44
2023-04-26T06:20:19.041Z,3133.44
2023-04-26T06:21:13.352Z,3525.12
2023-04-26T06:22:13.330Z,3133.44
2023-04-26T06:23:13.254Z,3133.44
2023-04-26T06:24:13.151Z,3133.44
2023-04-26T06:25:13.012Z,3133.44
2023-04-26T06:26:13.115Z,3133.44
2023-04-26T06:27:13.044Z,3133.44
2023-04-26T06:28:13.627Z,3133.44
2023-04-26T06:29:13.507Z,3133.44
2023-04-26T06:30:13.391Z,3133.44
2023-04-26T06:31:13.258Z,3133.44
2023-04-26T06:32:13.192Z,3133.44
2023-04-26T06:33:13.118Z,3133.44
2023-04-26T06:34:18.017Z,3133.44
2023-04-26T06:35:13.080Z,3133.44
2023-04-26T06:36:13.357Z,3133.44
2023-04-26T06:37:13.645Z,3133.44
2023-04-26T06:38:18.725Z,3525.12
2023-04-26T06:39:13.708Z,3525.12
2023-04-26T06:40:13.781Z,3525.12
2023-04-26T06:41:13.791Z,3525.12
2023-04-26T06:42:13.947Z,3525.12
2023-04-26T06:43:12.827Z,3525.12
2023-04-26T06:44:13.641Z,3525.12
2023-04-26T06:45:13.492Z,3916.80
2023-04-26T06:46:14.065Z,3916.80
2023-04-26T06:47:13.237Z,3525.12
2023-04-26T06:48:13.652Z,3525.12
2023-04-26T06:49:13.920Z,3916.80
2023-04-26T06:50:12.907Z,3916.80
2023-04-26T06:51:12.875Z,3916.80
2023-04-26T06:52:15.370Z,3916.80
2023-04-26T06:53:13.446Z,3916.80
2023-04-26T06:54:13.302Z,3916.80
2023-04-26T06:55:13.281Z,4308.48
2023-04-26T06:56:13.822Z,4308.48
2023-04-26T06:57:13.957Z,4308.48
2023-04-26T06:58:13.155Z,4308.48
2023-04-26T06:59:12.999Z,4700.16
2023-04-26T07:00:13.371Z,5091.84
2023-04-26T07:01:13.644Z,5091.84
2023-04-26T07:02:15.193Z,5483.52
2023-04-26T07:03:14.026Z,5483.52
2023-04-26T07:04:13.375Z,5483.52
2023-04-26T07:05:13.779Z,5875.20
2023-04-26T07:06:12.891Z,5875.20
2023-04-26T07:07:13.703Z,6266.88
2023-04-26T07:08:13.051Z,6266.88
2023-04-26T07:09:13.279Z,6266.88
2023-04-26T07:10:13.126Z,6266.88
2023-04-26T07:11:13.525Z,7050.24
2023-04-26T07:12:13.990Z,7050.24
2023-04-26T07:13:15.341Z,7833.60
2023-04-26T07:14:13.349Z,7833.60
2023-04-26T07:15:13.400Z,7833.60
2023-04-26T07:16:13.274Z,7833.60
2023-04-26T07:17:13.369Z,8616.96
2023-04-26T07:18:13.702Z,9400.32
2023-04-26T07:19:14.056Z,9400.32
2023-04-26T07:20:13.256Z,9400.32
2023-04-26T07:21:13.495Z,10183.68
2023-04-26T07:22:13.993Z,10183.68
2023-04-26T07:23:13.029Z,10183.68
2023-04-26T07:24:12.945Z,10183.68
2023-04-26T07:25:13.191Z,10183.68
2023-04-26T07:26:13.479Z,10183.68
2023-04-26T07:27:13.515Z,10183.68
2023-04-26T07:28:13.888Z,9400.32
2023-04-26T07:29:12.934Z,9400.32
2023-04-26T07:30:13.242Z,9400.32
2023-04-26T07:31:13.253Z,10967.04
2023-04-26T07:32:13.519Z,12533.76
2023-04-26T07:33:13.849Z,12533.76
2023-04-26T07:34:13.235Z,12533.76
2023-04-26T07:35:13.558Z,12533.76
2023-04-26T07:36:13.501Z,12533.76
2023-04-26T07:37:13.413Z,11750.40
2023-04-26T07:38:13.322Z,10967.04
2023-04-26T07:39:13.123Z,10183.68
2023-04-26T07:40:13.240Z,10183.68
2023-04-26T07:41:13.288Z,10183.68
2023-04-26T07:42:13.463Z,10183.68
2023-04-26T07:43:13.341Z,10183.68
2023-04-26T07:44:13.520Z,10967.04
2023-04-26T07:45:13.742Z,10967.04
2023-04-26T07:46:13.694Z,10967.04
2023-04-26T07:47:13.968Z,10967.04
2023-04-26T07:48:12.926Z,10183.68
2023-04-26T07:49:12.928Z,10183.68
2023-04-26T07:50:12.834Z,9400.32
2023-04-26T07:51:13.989Z,9400.32
2023-04-26T07:52:13.185Z,9400.32
2023-04-26T07:53:13.133Z,9400.32
2023-04-26T07:54:13.759Z,10183.68
2023-04-26T07:55:14.940Z,10183.68
2023-04-26T07:56:13.857Z,10967.04
2023-04-26T07:57:13.905Z,11750.40
2023-04-26T07:58:33.356Z,12533.76
2023-04-26T07:59:13.317Z,12533.76
2023-04-26T08:00:13.322Z,12533.76
2023-04-26T08:01:14.860Z,12533.76
2023-04-26T08:02:13.598Z,14100.48
2023-04-26T08:03:13.837Z,14100.48
2023-04-26T08:04:13.317Z,15667.20
2023-04-26T08:05:13.964Z,15667.20
2023-04-26T08:06:13.386Z,15667.20
2023-04-26T08:07:13.320Z,15667.20
2023-04-26T08:08:13.170Z,17233.92
2023-04-26T08:09:13.238Z,17233.92
2023-04-26T08:10:13.122Z,17233.92
2023-04-26T08:11:13.002Z,15667.20
2023-04-26T08:12:12.832Z,15667.20
2023-04-26T08:13:14.498Z,14100.48
2023-04-26T08:14:13.373Z,14100.48
2023-04-26T08:15:13.416Z,12533.76
2023-04-26T08:16:13.526Z,11750.40
2023-04-26T08:17:14.882Z,10967.04
2023-04-26T08:18:13.330Z,10183.68
2023-04-26T08:19:13.581Z,10183.68
2023-04-26T08:20:13.471Z,10967.04
2023-04-26T08:21:13.276Z,10967.04
2023-04-26T08:22:13.260Z,11750.40
2023-04-26T08:23:13.666Z,11750.40
2023-04-26T08:24:13.554Z,12533.76
2023-04-26T08:25:13.533Z,12533.76
2023-04-26T08:26:13.505Z,12533.76
2023-04-26T08:27:13.421Z,12533.76
2023-04-26T08:28:13.493Z,14100.48
2023-04-26T08:29:13.540Z,14100.48
2023-04-26T08:30:13.727Z,14100.48
2023-04-26T08:31:15.138Z,14100.48
2023-04-26T08:32:13.600Z,14100.48
2023-04-26T08:33:13.502Z,12533.76
2023-04-26T08:34:13.571Z,12533.76
2023-04-26T08:35:13.620Z,12533.76
2023-04-26T08:36:13.519Z,11750.40
2023-04-26T08:37:13.652Z,12533.76
2023-04-26T08:38:13.942Z,11750.40
2023-04-26T08:39:13.085Z,11750.40
2023-04-26T08:40:13.088Z,10967.04
2023-04-26T08:41:12.990Z,11750.40
2023-04-26T08:42:13.374Z,11750.40
2023-04-26T08:43:13.868Z,11750.40
2023-04-26T08:44:14.488Z,12533.76
2023-04-26T08:45:13.450Z,12533.76
2023-04-26T08:46:13.554Z,14100.48
2023-04-26T08:47:13.534Z,14100.48
2023-04-26T08:48:13.846Z,15667.20
2023-04-26T08:49:14.050Z,15667.20
2023-04-26T08:50:12.951Z,15667.20
2023-04-26T08:51:12.827Z,15667.20
2023-04-26T08:52:13.745Z,17233.92
2023-04-26T08:53:13.781Z,17233.92
2023-04-26T08:54:13.755Z,17233.92
2023-04-26T08:55:13.798Z,18800.64
2023-04-26T08:56:13.756Z,20367.36
2023-04-26T08:57:14.519Z,21934.08
2023-04-26T08:58:13.497Z,21934.08
2023-04-26T08:59:14.960Z,20367.36
2023-04-26T09:00:13.189Z,18800.64
2023-04-26T09:01:13.195Z,18800.64
2023-04-26T09:02:13.232Z,21934.08
2023-04-26T09:03:13.404Z,21934.08
2023-04-26T09:04:13.797Z,21934.08
2023-04-26T09:05:12.915Z,25067.52
2023-04-26T09:06:13.372Z,14100.48
2023-04-26T09:07:13.546Z,10183.68
2023-04-26T09:08:13.438Z,10183.68
2023-04-26T09:09:13.441Z,10183.68
2023-04-26T09:10:13.430Z,10183.68
2023-04-26T09:11:13.718Z,10967.04
2023-04-26T09:12:13.995Z,10967.04
2023-04-26T09:13:13.172Z,11750.40
2023-04-26T09:14:13.549Z,12533.76
2023-04-26T09:15:13.501Z,14100.48
2023-04-26T09:16:13.924Z,14100.48
2023-04-26T09:17:13.132Z,14100.48
2023-04-26T09:18:13.527Z,14100.48
2023-04-26T09:19:13.372Z,14100.48
2023-04-26T09:20:13.646Z,15667.20
2023-04-26T09:21:13.451Z,17233.92
2023-04-26T09:22:13.323Z,17233.92
2023-04-26T09:23:13.173Z,15667.20
2023-04-26T09:24:13.361Z,14100.48
2023-04-26T09:25:13.368Z,12533.76
2023-04-26T09:26:13.240Z,14100.48
2023-04-26T09:27:13.723Z,11750.40
2023-04-26T09:28:13.780Z,12533.76
2023-04-26T09:29:13.863Z,12533.76
2023-04-26T09:30:14.129Z,10967.04
2023-04-26T09:31:13.032Z,9400.32
2023-04-26T09:32:12.876Z,9400.32
2023-04-26T09:33:12.859Z,8616.96
2023-04-26T09:34:17.800Z,8616.96
2023-04-26T09:35:13.839Z,9400.32
2023-04-26T09:36:13.955Z,10183.68
2023-04-26T09:37:12.818Z,10967.04
2023-04-26T09:38:14.251Z,11750.40
2023-04-26T09:39:13.617Z,12533.76
2023-04-26T09:40:13.551Z,14100.48
2023-04-26T09:41:13.478Z,14100.48
2023-04-26T09:42:13.832Z,14100.48
2023-04-26T09:43:14.037Z,14100.48
2023-04-26T09:44:13.102Z,14100.48
2023-04-26T09:45:13.187Z,14100.48
2023-04-26T09:46:13.210Z,14100.48
2023-04-26T09:47:13.235Z,15667.20
2023-04-26T09:48:13.187Z,15667.20
2023-04-26T09:49:13.122Z,15667.20
2023-04-26T09:50:13.031Z,14100.48
2023-04-26T09:51:13.241Z,14100.48
2023-04-26T09:52:13.186Z,14100.48
2023-04-26T09:53:13.385Z,14100.48
2023-04-26T09:54:13.271Z,12533.76
2023-04-26T09:55:21.988Z,11750.40
2023-04-26T09:56:13.267Z,10967.04
2023-04-26T09:57:13.226Z,10967.04
2023-04-26T09:58:13.103Z,10183.68
2023-04-26T09:59:12.992Z,9400.32
2023-04-26T10:00:13.022Z,8616.96
2023-04-26T10:01:13.324Z,8616.96
2023-04-26T10:02:13.299Z,7833.60
2023-04-26T10:03:13.311Z,7833.60
2023-04-26T10:04:13.542Z,7833.60
2023-04-26T10:05:13.445Z,7050.24
2023-04-26T10:06:13.301Z,7050.24
2023-04-26T10:07:13.339Z,7050.24
2023-04-26T10:08:13.341Z,7050.24
2023-04-26T10:09:13.203Z,7050.24
2023-04-26T10:10:13.266Z,7050.24
2023-04-26T10:11:13.503Z,7833.60
2023-04-26T10:12:13.477Z,8616.96
2023-04-26T10:13:13.795Z,9400.32
2023-04-26T10:14:13.927Z,9400.32
2023-04-26T10:15:13.116Z,10183.68
2023-04-26T10:16:13.091Z,10183.68
2023-04-26T10:17:13.106Z,10967.04
2023-04-26T10:18:13.260Z,12533.76
2023-04-26T10:19:13.225Z,12533.76
2023-04-26T10:20:13.389Z,14100.48
2023-04-26T10:21:13.263Z,15667.20
2023-04-26T10:22:13.155Z,15667.20
2023-04-26T10:23:14.546Z,15667.20
2023-04-26T10:24:12.969Z,15667.20
2023-04-26T10:25:13.128Z,15667.20
2023-04-26T10:26:13.130Z,17233.92
2023-04-26T10:27:13.339Z,18800.64
2023-04-26T10:28:13.412Z,17233.92
2023-04-26T10:29:13.458Z,17233.92
2023-04-26T10:30:13.369Z,18800.64
2023-04-26T10:31:13.441Z,20367.36
2023-04-26T10:32:13.875Z,21934.08
2023-04-26T10:33:12.995Z,25067.52
2023-04-26T10:34:12.980Z,28200.96
2023-04-26T10:35:12.865Z,37601.28
2023-04-26T10:36:13.914Z,34467.84
2023-04-26T10:37:12.868Z,31334.40
2023-04-26T10:38:13.822Z,31334.40
2023-04-26T10:39:13.748Z,28200.96
2023-04-26T10:40:13.916Z,28200.96
2023-04-26T10:41:12.928Z,31334.40
2023-04-26T10:42:12.837Z,34467.84
2023-04-26T10:43:13.859Z,37601.28
2023-04-26T10:44:12.707Z,34467.84
2023-04-26T10:45:13.584Z,34467.84
2023-04-26T10:46:15.020Z,37601.28
2023-04-26T10:47:13.524Z,47001.60
2023-04-26T10:48:13.507Z,50135.04
2023-04-26T10:49:13.610Z,50135.04
2023-04-26T10:50:13.485Z,56401.92
2023-04-26T10:51:13.670Z,50135.04
2023-04-26T10:52:14.167Z,56401.92
2023-04-26T10:53:14.421Z,62668.80
2023-04-26T10:54:13.306Z,56401.92
2023-04-26T10:55:13.301Z,25067.52
2023-04-26T10:56:13.215Z,25067.52
2023-04-26T10:57:13.328Z,28200.96
2023-04-26T10:58:13.294Z,28200.96
2023-04-26T10:59:33.136Z,25067.52
2023-04-26T11:01:17.919Z,21934.08
2023-04-26T11:02:12.987Z,20367.36
2023-04-26T11:03:13.187Z,18800.64
2023-04-26T11:04:13.466Z,17233.92
2023-04-26T11:05:13.708Z,18800.64
2023-04-26T11:06:13.870Z,18800.64
2023-04-26T11:07:12.908Z,20367.36
2023-04-26T11:08:12.824Z,18800.64
2023-04-26T11:09:13.896Z,15667.20
2023-04-26T11:10:12.792Z,14100.48
2023-04-26T11:11:13.764Z,14100.48
2023-04-26T11:12:13.756Z,12533.76
2023-04-26T11:13:13.688Z,12533.76
2023-04-26T11:14:14.045Z,14100.48
2023-04-26T11:15:12.966Z,14100.48
2023-04-26T11:16:12.956Z,15667.20
2023-04-26T11:17:13.338Z,11750.40
2023-04-26T11:18:13.475Z,10967.04
2023-04-26T11:19:13.915Z,10967.04
2023-04-26T11:20:12.813Z,10183.68
2023-04-26T11:21:13.817Z,10967.04
2023-04-26T11:22:13.806Z,11750.40
2023-04-26T11:23:13.845Z,12533.76
2023-04-26T11:24:13.728Z,14100.48
2023-04-26T11:25:13.908Z,15667.20
2023-04-26T11:26:12.848Z,15667.20
2023-04-26T11:27:13.840Z,15667.20
2023-04-26T11:28:13.872Z,15667.20
2023-04-26T11:29:13.934Z,15667.20
2023-04-26T11:30:13.107Z,15667.20
2023-04-26T11:31:13.045Z,15667.20
2023-04-26T11:32:13.088Z,15667.20
2023-04-26T11:33:13.365Z,15667.20
2023-04-26T11:34:13.483Z,15667.20
2023-04-26T11:35:28.688Z,15667.20
2023-04-26T11:36:13.584Z,15667.20
2023-04-26T11:37:13.768Z,17233.92
2023-04-26T11:38:13.863Z,17233.92
2023-04-26T11:39:14.373Z,15667.20
2023-04-26T11:40:13.577Z,17233.92
2023-04-26T11:41:13.809Z,15667.20
2023-04-26T11:42:17.550Z,15667.20
2023-04-26T11:43:13.781Z,15667.20
2023-04-26T11:44:13.810Z,15667.20
2023-04-26T11:45:13.829Z,17233.92
2023-04-26T11:46:13.975Z,17233.92
2023-04-26T11:47:13.070Z,15667.20
2023-04-26T11:48:13.475Z,17233.92
2023-04-26T11:49:13.440Z,17233.92
2023-04-26T11:50:13.675Z,17233.92
2023-04-26T11:51:13.921Z,17233.92
2023-04-26T11:52:13.097Z,17233.92
2023-04-26T11:53:13.136Z,17233.92
2023-04-26T11:54:12.911Z,17233.92
2023-04-26T11:55:12.943Z,17233.92
2023-04-26T11:56:13.207Z,17233.92
2023-04-26T11:57:14.712Z,17233.92
2023-04-26T11:58:13.591Z,18800.64
2023-04-26T11:59:13.902Z,18800.64
2023-04-26T12:00:12.956Z,20367.36
2023-04-26T12:01:12.977Z,20367.36
2023-04-26T12:02:13.254Z,21934.08
2023-04-26T12:03:13.237Z,23500.80
2023-04-26T12:04:13.326Z,25067.52
2023-04-26T12:05:13.900Z,25067.52
2023-04-26T12:06:12.999Z,28200.96
2023-04-26T12:07:13.144Z,28200.96
2023-04-26T12:08:13.084Z,31334.40
2023-04-26T12:09:14.068Z,23500.80
2023-04-26T12:10:13.077Z,28200.96
2023-04-26T12:11:13.187Z,21934.08
2023-04-26T12:12:13.234Z,21934.08
2023-04-26T12:13:13.164Z,20367.36
2023-04-26T12:14:13.255Z,20367.36
2023-04-26T12:15:15.167Z,20367.36
2023-04-26T12:16:24.938Z,18800.64
2023-04-26T12:17:13.453Z,18800.64
2023-04-26T12:18:13.776Z,18800.64
2023-04-26T12:19:12.855Z,17233.92
2023-04-26T12:20:14.046Z,17233.92
2023-04-26T12:21:13.139Z,17233.92