createdAt,value
2019-05-01T00:02:08.800Z,19.70
2019-05-01T00:04:42.854Z,18.10
2019-05-01T00:07:14.360Z,16.45
2019-05-01T00:09:44.139Z,18.07
2019-05-01T00:12:13.977Z,17.92
2019-05-01T00:14:43.846Z,19.00
2019-05-01T00:17:13.709Z,14.93
2019-05-01T00:19:43.392Z,18.70
2019-05-01T00:22:13.089Z,18.82
2019-05-01T00:24:42.728Z,21.55
2019-05-01T00:27:12.324Z,19.48
2019-05-01T00:29:42.004Z,16.82
2019-05-01T00:32:11.638Z,18.70
2019-05-01T00:34:41.320Z,20.57
2019-05-01T00:37:30.515Z,19.45
2019-05-01T00:40:00.378Z,18.25
2019-05-01T00:42:30.082Z,24.70
2019-05-01T00:44:59.742Z,24.87
2019-05-01T00:47:29.307Z,24.65
2019-05-01T00:49:59.004Z,23.73
2019-05-01T00:52:28.601Z,22.13
2019-05-01T00:55:15.978Z,19.15
2019-05-01T00:57:53.185Z,17.98
2019-05-01T01:00:43.155Z,21.20
2019-05-01T01:03:08.688Z,17.52
2019-05-01T01:05:38.317Z,19.12
2019-05-01T01:08:07.996Z,20.65
2019-05-01T01:10:37.597Z,19.20
2019-05-01T01:13:07.215Z,22.98
2019-05-01T01:15:37.514Z,23.38
2019-05-01T01:18:07.430Z,23.83
2019-05-01T01:20:37.038Z,19.82
2019-05-01T01:23:06.802Z,15.48
2019-05-01T01:25:36.482Z,23.10
2019-05-01T01:28:06.156Z,24.80
2019-05-01T01:30:36.082Z,28.65
2019-05-01T01:33:05.824Z,22.00
2019-05-01T01:35:35.527Z,21.80
2019-05-01T01:38:05.211Z,21.77
2019-05-01T01:40:36.087Z,19.45
2019-05-01T01:43:53.602Z,20.48
2019-05-01T01:46:46.873Z,21.05
2019-05-01T01:49:41.630Z,23.98
2019-05-01T01:52:01.746Z,22.13
2019-05-01T01:54:32.018Z,27.37
2019-05-01T01:57:01.744Z,19.55
2019-05-01T01:59:31.895Z,21.90
2019-05-01T02:02:12.511Z,25.10
2019-05-01T02:04:59.786Z,24.30
2019-05-01T02:07:29.538Z,19.20
2019-05-01T02:09:59.247Z,23.10
2019-05-01T02:12:28.915Z,24.63
2019-05-01T02:14:58.515Z,28.23
2019-05-01T02:17:28.157Z,23.50
2019-05-01T02:19:58.097Z,23.52
2019-05-01T02:22:27.710Z,23.60
2019-05-01T02:24:57.382Z,22.05
2019-05-01T02:27:31.749Z,23.98
2019-05-01T02:30:03.096Z,25.82
2019-05-01T02:32:34.600Z,27.17
2019-05-01T02:35:06.206Z,28.15
2019-05-01T02:37:37.093Z,23.42
2019-05-01T02:40:44.097Z,28.35
2019-05-01T02:43:18.465Z,23.22
2019-05-01T02:45:52.677Z,25.80
2019-05-01T02:48:25.487Z,24.35
2019-05-01T02:50:59.637Z,23.47
2019-05-01T02:53:32.446Z,26.30
2019-05-01T02:56:15.296Z,26.20
2019-05-01T02:58:48.201Z,28.20
2019-05-01T03:03:49.575Z,22.32
2019-05-01T03:06:20.486Z,24.98
2019-05-01T03:08:51.945Z,27.67
2019-05-01T03:11:21.685Z,26.60
2019-05-01T03:13:54.556Z,25.88
2019-05-01T03:19:02.819Z,23.62
2019-05-01T03:21:45.910Z,22.75
2019-05-01T03:24:17.755Z,23.50
2019-05-01T03:26:47.581Z,23.52
2019-05-01T03:29:17.422Z,23.70
2019-05-01T03:32:12.856Z,19.85
2019-05-01T03:34:19.250Z,19.15
2019-05-01T03:36:49.116Z,19.27
2019-05-01T03:39:18.785Z,20.68
2019-05-01T03:41:48.989Z,19.57
2019-05-01T03:44:19.285Z,21.35
2019-05-01T03:46:49.479Z,22.05
2019-05-01T03:49:19.456Z,21.45
2019-05-01T03:51:49.164Z,24.05
2019-05-01T03:54:19.173Z,23.75
2019-05-01T03:56:49.084Z,24.52
2019-05-01T03:59:19.116Z,23.80
2019-05-01T04:01:50.953Z,22.95
2019-05-01T04:04:25.368Z,24.37
2019-05-01T04:06:55.869Z,23.00
2019-05-01T04:09:25.800Z,26.55
2019-05-01T04:11:56.131Z,21.75
2019-05-01T04:14:25.929Z,21.93
2019-05-01T04:16:58.184Z,23.45
2019-05-01T04:19:28.364Z,24.95
2019-05-01T04:22:05.957Z,21.07
2019-05-01T04:24:36.381Z,17.62
2019-05-01T04:27:07.839Z,20.08
2019-05-01T04:29:51.306Z,20.15
2019-05-01T04:32:22.954Z,23.65
2019-05-01T04:35:00.901Z,20.12
2019-05-01T04:37:30.995Z,23.40
2019-05-01T04:40:00.930Z,21.37
2019-05-01T04:42:30.866Z,21.20
2019-05-01T04:45:00.867Z,24.07
2019-05-01T04:47:30.735Z,22.90
2019-05-01T04:50:01.132Z,22.13
2019-05-01T04:52:31.081Z,24.32
2019-05-01T04:55:01.015Z,22.07
2019-05-01T04:57:31.358Z,23.38
2019-05-01T05:00:01.233Z,23.73
2019-05-01T05:02:41.768Z,25.05
2019-05-01T05:05:11.684Z,21.73
2019-05-01T05:07:41.929Z,24.30
2019-05-01T05:10:11.834Z,23.70
2019-05-01T05:12:46.900Z,24.98
2019-05-01T05:15:30.175Z,23.52
2019-05-01T05:18:00.017Z,25.55
2019-05-01T05:20:29.958Z,20.97
2019-05-01T05:23:00.090Z,17.98
2019-05-01T05:25:30.630Z,22.40
2019-05-01T05:28:01.466Z,19.92
2019-05-01T05:30:34.598Z,22.15
2019-05-01T05:33:18.026Z,16.57
2019-05-01T05:35:42.025Z,24.60
2019-05-01T05:38:24.751Z,24.23
2019-05-01T05:40:54.867Z,23.27
2019-05-01T05:43:25.057Z,28.62
2019-05-01T05:45:55.366Z,24.50
2019-05-01T05:48:25.416Z,29.00
2019-05-01T05:51:17.217Z,24.43
2019-05-01T05:54:02.079Z,20.32
2019-05-01T05:56:43.636Z,18.95
2019-05-01T05:59:18.183Z,17.92
2019-05-01T06:02:09.239Z,20.00
2019-05-01T06:04:46.267Z,16.90
2019-05-01T06:07:22.765Z,13.78
2019-05-01T06:09:58.280Z,18.35
2019-05-01T06:12:48.598Z,16.30
2019-05-01T06:15:25.329Z,18.87
2019-05-01T06:18:04.215Z,20.77
2019-05-01T06:20:32.884Z,19.75
2019-05-01T06:23:08.202Z,15.58
2019-05-01T06:25:40.695Z,14.68
2019-05-01T06:28:11.650Z,15.15
2019-05-01T06:30:42.134Z,17.87
2019-05-01T06:33:12.790Z,13.00
2019-05-01T06:35:42.527Z,12.88
2019-05-01T06:38:18.039Z,12.93
2019-05-01T06:40:57.639Z,12.20
2019-05-01T06:43:46.189Z,10.95
2019-05-01T06:46:17.184Z,9.95
2019-05-01T06:48:56.879Z,9.18
2019-05-01T06:51:35.265Z,11.60
2019-05-01T06:54:11.198Z,8.15
2019-05-01T06:56:42.300Z,8.98
2019-05-01T06:59:14.305Z,12.33
2019-05-01T07:01:44.615Z,11.13
2019-05-01T07:04:14.590Z,10.20
2019-05-01T07:06:44.789Z,10.45
2019-05-01T07:09:27.081Z,9.63
2019-05-01T07:11:47.591Z,10.80
2019-05-01T07:14:17.848Z,10.53
2019-05-01T07:16:48.107Z,10.00
2019-05-01T07:19:19.752Z,11.22
2019-05-01T07:21:49.787Z,9.83
2019-05-01T07:24:19.606Z,9.85
2019-05-01T07:26:49.259Z,11.25
2019-05-01T07:29:23.603Z,10.90
2019-05-01T07:31:53.199Z,10.63
2019-05-01T07:34:26.225Z,9.83
2019-05-01T07:36:54.519Z,9.23
2019-05-01T07:39:24.263Z,9.53
2019-05-01T07:41:55.643Z,8.05
2019-05-01T07:44:42.060Z,7.08
2019-05-01T07:47:25.919Z,9.48
2019-05-01T07:50:00.628Z,8.90
2019-05-01T07:52:31.017Z,10.82
2019-05-01T07:55:01.738Z,11.03
2019-05-01T07:57:34.249Z,8.48
2019-05-01T08:00:08.356Z,7.97
2019-05-01T08:02:36.717Z,8.45
2019-05-01T08:05:09.966Z,9.58
2019-05-01T08:07:38.742Z,7.90
2019-05-01T08:10:09.545Z,6.67
2019-05-01T08:12:39.412Z,8.83
2019-05-01T08:15:09.138Z,7.92
2019-05-01T08:17:40.649Z,8.70
2019-05-01T08:20:20.999Z,6.47
2019-05-01T08:22:50.672Z,9.45
2019-05-01T08:25:20.275Z,7.97
2019-05-01T08:28:07.301Z,6.47
2019-05-01T08:30:41.030Z,6.22
2019-05-01T08:33:24.486Z,6.83
2019-05-01T08:35:54.107Z,8.48
2019-05-01T08:38:23.702Z,10.40
2019-05-01T08:40:55.536Z,10.80
2019-05-01T08:43:24.799Z,7.97
2019-05-01T08:46:16.370Z,9.98
2019-05-01T08:48:47.983Z,9.95
2019-05-01T08:51:17.644Z,7.87
2019-05-01T08:53:47.309Z,7.47
2019-05-01T08:56:21.518Z,8.98
2019-05-01T08:58:49.470Z,9.25
2019-05-01T09:01:19.867Z,7.58
2019-05-01T09:03:53.891Z,6.37
2019-05-01T09:06:33.663Z,6.03
2019-05-01T09:08:52.180Z,6.75
2019-05-01T09:11:21.795Z,6.30
2019-05-01T09:13:54.677Z,7.72
2019-05-01T09:16:23.442Z,7.75
2019-05-01T09:18:54.036Z,6.17
2019-05-01T09:21:23.635Z,6.00
2019-05-01T09:23:53.371Z,5.60
2019-05-01T09:26:22.801Z,6.08
2019-05-01T09:28:59.913Z,6.30
2019-05-01T09:31:33.988Z,6.83
2019-05-01T09:34:03.107Z,6.50
2019-05-01T09:36:32.786Z,5.20
2019-05-01T09:39:02.995Z,7.87
2019-05-01T09:41:38.265Z,6.62
2019-05-01T09:44:05.854Z,5.75
2019-05-01T09:46:35.476Z,6.62
2019-05-01T09:49:05.645Z,7.83
2019-05-01T09:51:49.314Z,5.47
2019-05-01T09:54:20.677Z,7.10
2019-05-01T09:56:50.348Z,5.58
2019-05-01T09:59:20.231Z,7.20
2019-05-01T10:01:50.214Z,4.92
2019-05-01T10:04:19.814Z,4.67
2019-05-01T10:06:52.399Z,8.70
2019-05-01T10:09:20.736Z,7.58
2019-05-01T10:11:50.554Z,5.85
2019-05-01T10:14:20.334Z,5.55
2019-05-01T10:16:49.930Z,5.62
2019-05-01T10:19:20.475Z,4.92
2019-05-01T10:21:50.070Z,5.70
2019-05-01T10:24:19.694Z,6.37
2019-05-01T10:26:55.229Z,7.25
2019-05-01T10:29:42.163Z,7.35
2019-05-01T10:32:21.771Z,12.40
2019-05-01T10:34:58.283Z,6.45
2019-05-01T10:37:32.923Z,5.65
2019-05-01T10:39:59.460Z,7.17
2019-05-01T10:42:29.055Z,6.03
2019-05-01T10:44:58.659Z,5.12
2019-05-01T10:47:28.346Z,6.00
2019-05-01T10:49:57.975Z,5.20
2019-05-01T10:52:27.582Z,5.85
2019-05-01T10:54:57.522Z,6.70
2019-05-01T10:57:27.236Z,6.95
2019-05-01T10:59:56.927Z,6.53
2019-05-01T11:02:26.541Z,7.20
2019-05-01T11:04:56.185Z,5.37
2019-05-01T11:07:25.750Z,4.97
2019-05-01T11:09:55.420Z,5.35
2019-05-01T11:12:25.018Z,6.55
2019-05-01T11:14:54.962Z,7.33
2019-05-01T11:17:24.691Z,6.67
2019-05-01T11:19:54.350Z,5.53
2019-05-01T11:22:24.202Z,5.80
2019-05-01T11:24:53.819Z,7.72
2019-05-01T11:27:23.425Z,6.35
2019-05-01T11:29:53.015Z,5.97
2019-05-01T11:32:24.930Z,8.68
2019-05-01T11:35:01.964Z,5.15
2019-05-01T11:37:37.234Z,5.10
2019-05-01T11:40:13.159Z,5.62
2019-05-01T11:42:42.773Z,4.20
2019-05-01T11:45:12.775Z,4.95
2019-05-01T11:47:42.389Z,5.97
2019-05-01T11:50:12.324Z,6.05
2019-05-01T11:52:41.922Z,6.28
2019-05-01T11:55:11.864Z,6.08
2019-05-01T11:57:41.458Z,5.17
2019-05-01T12:00:15.611Z,5.33
2019-05-01T12:02:45.279Z,4.47
2019-05-01T12:05:15.388Z,7.65
2019-05-01T12:07:45.250Z,5.00
2019-05-01T12:10:15.668Z,4.78
2019-05-01T12:12:45.298Z,4.78
2019-05-01T12:15:15.574Z,4.03
2019-05-01T12:17:53.727Z,6.17
2019-05-01T12:20:23.539Z,5.53
2019-05-01T12:22:53.397Z,6.78
2019-05-01T12:25:23.300Z,4.92
2019-05-01T12:27:52.974Z,3.40
2019-05-01T12:30:22.643Z,5.80
2019-05-01T12:32:52.311Z,6.28
2019-05-01T12:35:21.931Z,7.20
2019-05-01T12:37:55.408Z,3.72
2019-05-01T12:42:53.484Z,4.30
2019-05-01T12:45:26.594Z,6.12
2019-05-01T12:47:58.092Z,3.42
2019-05-01T12:50:27.964Z,3.92
2019-05-01T12:53:16.874Z,5.00
2019-05-01T12:56:04.367Z,3.47
2019-05-01T12:58:34.300Z,3.95
2019-05-01T13:01:04.181Z,3.70
2019-05-01T13:03:34.111Z,2.80
2019-05-01T13:06:04.033Z,3.20
2019-05-01T13:08:33.959Z,4.12
2019-05-01T13:11:04.789Z,4.15
2019-05-01T13:13:34.498Z,2.35
2019-05-01T13:16:04.157Z,4.03
2019-05-01T13:18:34.046Z,5.55
2019-05-01T13:21:03.729Z,3.60
2019-05-01T13:23:33.337Z,3.45
2019-05-01T13:26:04.642Z,4.67
2019-05-01T13:28:51.755Z,3.90
2019-05-01T13:31:32.128Z,4.95
2019-05-01T13:34:01.734Z,4.95
2019-05-01T13:36:31.326Z,2.30
2019-05-01T13:39:01.031Z,2.55
2019-05-01T13:41:30.625Z,2.95
2019-05-01T13:44:00.235Z,3.10
2019-05-01T13:46:29.912Z,2.05
2019-05-01T13:48:59.606Z,3.12
2019-05-01T13:51:29.352Z,4.65
2019-05-01T13:53:59.053Z,5.15
2019-05-01T13:56:28.956Z,3.40
2019-05-01T13:58:58.556Z,2.33
2019-05-01T14:01:28.531Z,3.52
2019-05-01T14:03:58.131Z,1.75
2019-05-01T14:06:27.805Z,1.98
2019-05-01T14:08:57.406Z,3.00
2019-05-01T14:11:27.261Z,3.62
2019-05-01T14:13:57.220Z,3.33
2019-05-01T14:16:27.100Z,2.55
2019-05-01T14:18:56.706Z,2.42
2019-05-01T14:21:28.027Z,3.65
2019-05-01T14:24:15.142Z,3.27
2019-05-01T14:26:44.809Z,4.17
2019-05-01T14:29:14.425Z,2.95
2019-05-01T14:31:44.033Z,3.10
2019-05-01T14:34:13.939Z,2.72
2019-05-01T14:36:43.558Z,2.42
2019-05-01T14:39:13.220Z,2.30
2019-05-01T14:41:42.909Z,4.08
2019-05-01T14:44:12.506Z,2.25
2019-05-01T14:46:42.264Z,3.05
2019-05-01T14:49:11.920Z,2.98
2019-05-01T14:51:41.530Z,3.05
2019-05-01T14:54:11.134Z,1.62
2019-05-01T14:56:43.310Z,3.98
2019-05-01T14:59:12.472Z,2.00
2019-05-01T15:01:42.083Z,2.45
2019-05-01T15:04:11.690Z,7.60
2019-05-01T15:06:41.292Z,2.90
2019-05-01T15:09:11.238Z,2.65
2019-05-01T15:11:42.211Z,2.08
2019-05-01T15:14:19.592Z,1.75
2019-05-01T15:16:51.108Z,2.12
2019-05-01T15:19:25.018Z,2.27
2019-05-01T15:21:54.679Z,2.22
2019-05-01T15:24:24.550Z,2.50
2019-05-01T15:26:54.153Z,2.12
2019-05-01T15:29:23.911Z,5.05
2019-05-01T15:31:53.869Z,2.70
2019-05-01T15:34:23.483Z,2.77
2019-05-01T15:36:53.350Z,3.02
2019-05-01T15:39:40.207Z,3.35
2019-05-01T15:42:18.520Z,2.55
2019-05-01T15:44:48.218Z,3.17
2019-05-01T15:47:17.843Z,2.83
2019-05-01T15:49:47.960Z,2.52
2019-05-01T15:52:18.199Z,4.40
2019-05-01T15:54:47.857Z,3.98
2019-05-01T15:57:17.542Z,4.17
2019-05-01T15:59:47.173Z,4.12
2019-05-01T16:02:16.899Z,2.77
2019-05-01T16:04:46.478Z,2.72
2019-05-01T16:07:16.456Z,3.67
2019-05-01T16:09:46.367Z,2.58
2019-05-01T16:12:26.495Z,3.52
2019-05-01T16:14:56.098Z,2.98
2019-05-01T16:17:25.712Z,7.60
2019-05-01T16:19:55.329Z,2.02
2019-05-01T16:22:24.948Z,3.25
2019-05-01T16:24:54.550Z,2.27
2019-05-01T16:27:24.255Z,2.33
2019-05-01T16:29:53.852Z,3.37
2019-05-01T16:32:23.762Z,4.15
2019-05-01T16:34:53.460Z,1.90
2019-05-01T16:37:23.219Z,3.90
2019-05-01T16:39:57.632Z,2.40
2019-05-01T16:42:29.093Z,2.40
2019-05-01T16:44:58.705Z,3.00
2019-05-01T16:47:28.350Z,2.47
2019-05-01T16:49:58.190Z,4.15
2019-05-01T16:52:29.441Z,1.85
2019-05-01T16:54:59.719Z,2.55
2019-05-01T16:57:29.417Z,2.47
2019-05-01T16:59:59.019Z,4.28
2019-05-01T17:02:47.901Z,3.50
2019-05-01T17:05:27.162Z,2.87
2019-05-01T17:08:01.356Z,2.25
2019-05-01T17:10:36.679Z,2.95
2019-05-01T17:13:07.669Z,1.45
2019-05-01T17:15:44.865Z,3.55
2019-05-01T17:18:15.718Z,3.20
2019-05-01T17:20:46.286Z,3.42
2019-05-01T17:23:15.959Z,3.37
2019-05-01T17:25:45.572Z,2.45
2019-05-01T17:28:15.251Z,3.72
2019-05-01T17:30:49.319Z,4.87
2019-05-01T17:33:20.608Z,2.83
2019-05-01T17:35:50.324Z,4.28
2019-05-01T17:38:19.933Z,4.92
2019-05-01T17:40:51.924Z,3.40
2019-05-01T17:43:21.123Z,3.10
2019-05-01T17:45:50.730Z,2.80
2019-05-01T17:48:20.348Z,3.50
2019-05-01T17:50:50.015Z,2.20
2019-05-01T17:53:19.611Z,3.02
2019-05-01T17:55:49.235Z,4.15
2019-05-01T17:58:18.830Z,6.67
2019-05-01T18:00:50.103Z,2.83
2019-05-01T18:03:36.629Z,3.47
2019-05-01T18:06:13.998Z,4.65
2019-05-01T18:08:43.641Z,3.05
2019-05-01T18:11:14.297Z,4.15
2019-05-01T18:13:44.793Z,3.33
2019-05-01T18:16:14.662Z,5.08
2019-05-01T18:18:44.313Z,3.15
2019-05-01T18:21:13.925Z,3.92
2019-05-01T18:23:56.912Z,6.83
2019-05-01T18:26:31.135Z,2.98
2019-05-01T18:29:05.775Z,2.47
2019-05-01T18:31:34.792Z,3.10
2019-05-01T18:34:04.643Z,2.25
2019-05-01T18:36:36.208Z,3.00
2019-05-01T18:39:27.144Z,2.92
2019-05-01T18:42:01.229Z,4.97
2019-05-01T18:44:31.048Z,3.87
2019-05-01T18:47:00.755Z,3.50
2019-05-01T18:49:30.372Z,4.30
2019-05-01T18:52:00.049Z,3.55
2019-05-01T18:54:30.432Z,4.78
2019-05-01T18:57:01.115Z,4.85
2019-05-01T18:59:30.720Z,5.20
2019-05-01T19:02:01.512Z,6.22
2019-05-01T19:04:31.265Z,4.80
2019-05-01T19:07:00.947Z,5.22
2019-05-01T19:09:30.884Z,4.42
2019-05-01T19:12:00.526Z,6.87
2019-05-01T19:14:30.949Z,9.65
2019-05-01T19:17:00.776Z,4.67
2019-05-01T19:19:30.768Z,4.95
2019-05-01T19:22:00.366Z,6.22
2019-05-01T19:24:32.538Z,5.35
2019-05-01T19:27:01.438Z,6.30
2019-05-01T19:29:32.035Z,7.62
2019-05-01T19:32:02.738Z,7.78
2019-05-01T19:34:32.422Z,6.35
2019-05-01T19:37:01.991Z,6.45
2019-05-01T19:39:43.044Z,5.15
2019-05-01T19:42:03.377Z,5.30
2019-05-01T19:44:33.241Z,6.03
2019-05-01T19:47:02.853Z,5.72
2019-05-01T19:49:32.483Z,5.22
2019-05-01T19:52:02.244Z,5.45
2019-05-01T19:54:32.008Z,5.70
2019-05-01T19:57:01.585Z,7.05
2019-05-01T19:59:31.191Z,7.60
2019-05-01T20:02:00.818Z,9.93
2019-05-01T20:04:30.439Z,7.28
2019-05-01T20:07:00.169Z,8.10
2019-05-01T20:09:29.935Z,7.92
2019-05-01T20:11:59.613Z,7.65
2019-05-01T20:14:29.356Z,7.80
2019-05-01T20:16:59.015Z,8.65
2019-05-01T20:19:28.881Z,8.40
2019-05-01T20:21:58.476Z,10.28
2019-05-01T20:24:28.178Z,11.22
2019-05-01T20:26:57.821Z,10.18
2019-05-01T20:29:28.295Z,7.28
2019-05-01T20:31:57.925Z,6.58
2019-05-01T20:34:27.618Z,7.92
2019-05-01T20:36:57.266Z,8.10
2019-05-01T20:39:26.855Z,7.83
2019-05-01T20:41:56.478Z,10.05
2019-05-01T20:44:26.074Z,14.93
2019-05-01T20:46:58.591Z,11.05
2019-05-01T20:49:27.128Z,7.87
2019-05-01T20:51:57.505Z,7.72
2019-05-01T20:54:28.240Z,7.90
2019-05-01T20:57:05.260Z,7.42
2019-05-01T20:59:38.799Z,8.30
2019-05-01T21:02:08.030Z,6.45
2019-05-01T21:04:41.876Z,6.58
2019-05-01T21:07:15.684Z,5.95
2019-05-01T21:12:23.275Z,5.53
2019-05-01T21:14:53.134Z,6.15
2019-05-01T21:17:23.002Z,6.60
2019-05-01T21:19:54.422Z,7.30
2019-05-01T21:22:24.081Z,7.72
2019-05-01T21:24:53.684Z,8.80
2019-05-01T21:27:24.371Z,9.30
2019-05-01T21:29:54.232Z,7.05
2019-05-01T21:32:27.416Z,7.37
2019-05-01T21:34:55.496Z,7.05
2019-05-01T21:37:25.081Z,7.65
2019-05-01T21:39:54.688Z,6.85
2019-05-01T21:42:24.640Z,6.35
2019-05-01T21:44:54.709Z,6.03
2019-05-01T21:47:24.316Z,8.93
2019-05-01T21:49:53.908Z,7.22
2019-05-01T21:52:26.791Z,8.98
2019-05-01T21:54:56.883Z,6.08
2019-05-01T21:57:27.848Z,7.80
2019-05-01T21:59:57.943Z,6.75
2019-05-01T22:02:27.576Z,8.30
2019-05-01T22:04:57.180Z,6.95
2019-05-01T22:07:27.831Z,8.63
2019-05-01T22:09:58.143Z,8.40
2019-05-01T22:12:27.823Z,8.18
2019-05-01T22:14:59.093Z,8.93
2019-05-01T22:17:32.171Z,6.60
2019-05-01T22:20:01.912Z,8.03
2019-05-01T22:22:33.196Z,7.53
2019-05-01T22:25:10.200Z,8.48
2019-05-01T22:27:41.447Z,7.53
2019-05-01T22:30:19.056Z,7.53
2019-05-01T22:32:50.309Z,7.72
2019-05-01T22:35:22.070Z,8.83
2019-05-01T22:37:51.739Z,7.78
2019-05-01T22:40:23.289Z,8.75
2019-05-01T22:42:52.908Z,8.73
2019-05-01T22:45:24.900Z,9.48
2019-05-01T22:47:54.620Z,9.83
2019-05-01T22:50:32.810Z,9.05
2019-05-01T22:53:02.466Z,8.73
2019-05-01T22:55:32.129Z,8.60
2019-05-01T22:58:01.817Z,8.13
2019-05-01T23:00:42.268Z,9.18
2019-05-01T23:03:26.138Z,9.98
2019-05-01T23:05:55.727Z,8.40
2019-05-01T23:08:25.371Z,9.98
2019-05-01T23:10:55.012Z,9.13
2019-05-01T23:13:24.664Z,8.33
2019-05-01T23:15:56.310Z,9.13
2019-05-01T23:18:25.915Z,8.68
2019-05-01T23:20:55.872Z,8.58
2019-05-01T23:23:25.539Z,7.75
2019-05-01T23:25:55.182Z,8.78
2019-05-01T23:28:24.818Z,9.75
2019-05-01T23:30:54.646Z,10.48
2019-05-01T23:33:24.335Z,10.23
2019-05-01T23:35:53.936Z,9.35
2019-05-01T23:38:23.603Z,12.10
2019-05-01T23:40:53.299Z,9.63
2019-05-01T23:43:27.407Z,9.85
2019-05-01T23:45:54.244Z,10.28
2019-05-01T23:48:23.926Z,10.90
2019-05-01T23:50:53.511Z,9.78
2019-05-01T23:53:23.331Z,10.38
2019-05-01T23:55:54.564Z,10.43
2019-05-01T23:58:24.328Z,14.80
