createdAt,value
2018-09-10T00:00:29.232Z,8.93
2018-09-10T00:03:13.400Z,8.30
2018-09-10T00:05:56.044Z,7.33
2018-09-10T00:08:38.561Z,5.80
2018-09-10T00:11:21.977Z,4.93
2018-09-10T00:14:05.214Z,9.90
2018-09-10T00:16:47.945Z,5.30
2018-09-10T00:19:31.369Z,9.20
2018-09-10T00:22:14.028Z,6.93
2018-09-10T00:24:56.885Z,9.23
2018-09-10T00:27:39.426Z,7.40
2018-09-10T00:30:22.398Z,17.37
2018-09-10T00:33:06.420Z,13.97
2018-09-10T00:35:49.227Z,7.93
2018-09-10T00:38:31.594Z,7.03
2018-09-10T00:41:14.434Z,9.90
2018-09-10T00:43:57.437Z,8.10
2018-09-10T00:46:40.331Z,10.30
2018-09-10T00:49:22.956Z,8.70
2018-09-10T00:52:06.188Z,9.67
2018-09-10T00:54:48.884Z,11.73
2018-09-10T00:57:31.762Z,7.13
2018-09-10T01:00:14.528Z,11.97
2018-09-10T01:02:57.124Z,6.10
2018-09-10T01:05:40.101Z,8.90
2018-09-10T01:08:22.656Z,7.70
2018-09-10T01:11:05.370Z,9.97
2018-09-10T01:13:48.067Z,8.47
2018-09-10T01:16:36.980Z,8.97
2018-09-10T01:19:19.751Z,8.37
2018-09-10T01:22:02.385Z,8.20
2018-09-10T01:24:45.369Z,8.10
2018-09-10T01:27:28.666Z,7.37
2018-09-10T01:30:11.364Z,11.07
2018-09-10T01:32:54.200Z,7.73
2018-09-10T01:35:36.592Z,7.00
2018-09-10T01:38:19.542Z,6.57
2018-09-10T01:41:02.707Z,6.63
2018-09-10T01:43:45.885Z,8.20
2018-09-10T01:46:28.838Z,11.10
2018-09-10T01:49:11.753Z,8.63
2018-09-10T01:51:54.802Z,6.40
2018-09-10T01:54:37.161Z,8.10
2018-09-10T01:57:20.220Z,9.53
2018-09-10T02:00:03.047Z,8.50
2018-09-10T02:02:46.017Z,7.77
2018-09-10T02:05:28.875Z,7.33
2018-09-10T02:08:11.432Z,9.93
2018-09-10T02:10:54.336Z,7.40
2018-09-10T02:13:37.572Z,9.90
2018-09-10T02:16:20.187Z,8.93
2018-09-10T02:19:02.652Z,12.90
2018-09-10T02:21:45.178Z,15.00
2018-09-10T02:24:27.993Z,8.00
2018-09-10T02:27:10.864Z,13.77
2018-09-10T02:29:53.968Z,12.17
2018-09-10T02:32:38.090Z,8.43
2018-09-10T02:35:21.431Z,7.77
2018-09-10T02:38:04.296Z,12.33
2018-09-10T02:40:46.756Z,11.53
2018-09-10T02:43:29.571Z,13.80
2018-09-10T02:46:12.140Z,9.30
2018-09-10T02:48:55.008Z,7.50
2018-09-10T02:51:37.754Z,6.93
2018-09-10T02:54:20.454Z,7.77
2018-09-10T02:57:03.443Z,9.77
2018-09-10T02:59:46.340Z,11.07
2018-09-10T03:02:29.185Z,10.47
2018-09-10T03:05:11.985Z,7.97
2018-09-10T03:07:54.828Z,8.33
2018-09-10T03:10:38.233Z,8.27
2018-09-10T03:13:21.559Z,11.30
2018-09-10T03:16:04.564Z,15.03
2018-09-10T03:18:47.357Z,6.90
2018-09-10T03:21:30.018Z,9.53
2018-09-10T03:24:12.596Z,7.60
2018-09-10T03:26:55.279Z,14.70
2018-09-10T03:29:37.841Z,8.73
2018-09-10T03:32:21.272Z,10.13
2018-09-10T03:35:04.491Z,14.70
2018-09-10T03:37:47.193Z,8.33
2018-09-10T03:40:30.123Z,8.43
2018-09-10T03:43:13.182Z,15.33
2018-09-10T03:45:55.845Z,18.33
2018-09-10T03:48:39.158Z,9.17
2018-09-10T03:51:22.408Z,14.10
2018-09-10T03:54:05.221Z,14.80
2018-09-10T03:56:47.954Z,11.10
2018-09-10T03:59:30.759Z,16.03
2018-09-10T04:02:14.065Z,16.93
2018-09-10T04:04:56.604Z,11.70
2018-09-10T04:07:39.400Z,6.57
2018-09-10T04:10:22.403Z,16.47
2018-09-10T04:13:05.037Z,14.87
2018-09-10T04:15:47.988Z,9.37
2018-09-10T04:18:30.796Z,19.63
2018-09-10T04:21:13.517Z,17.27
2018-09-10T04:23:56.289Z,13.10
2018-09-10T04:26:38.853Z,16.90
2018-09-10T04:29:22.013Z,9.00
2018-09-10T04:32:05.323Z,6.83
2018-09-10T04:34:47.920Z,7.73
2018-09-10T04:37:30.960Z,8.43
2018-09-10T04:40:13.866Z,9.30
2018-09-10T04:42:56.664Z,10.73
2018-09-10T04:45:39.181Z,9.93
2018-09-10T04:48:22.183Z,6.93
2018-09-10T04:51:04.704Z,7.60
2018-09-10T04:53:47.194Z,6.80
2018-09-10T04:56:30.214Z,7.70
2018-09-10T04:59:13.092Z,10.93
2018-09-10T05:01:55.785Z,11.17
2018-09-10T05:04:38.716Z,10.37
2018-09-10T05:07:21.481Z,8.47
2018-09-10T05:10:04.205Z,15.07
2018-09-10T05:12:47.108Z,14.90
2018-09-10T05:15:30.357Z,10.40
2018-09-10T05:18:12.754Z,7.57
2018-09-10T05:20:55.868Z,6.63
2018-09-10T05:23:38.741Z,7.10
2018-09-10T05:26:21.895Z,12.03
2018-09-10T05:29:05.143Z,9.23
2018-09-10T05:31:47.940Z,8.17
2018-09-10T05:34:30.724Z,12.43
2018-09-10T05:37:13.668Z,8.73
2018-09-10T05:39:56.718Z,7.57
2018-09-10T05:42:40.101Z,7.70
2018-09-10T05:45:23.060Z,14.30
2018-09-10T05:48:05.675Z,7.97
2018-09-10T05:50:48.299Z,10.00
2018-09-10T05:53:31.233Z,8.77
2018-09-10T05:56:14.192Z,17.77
2018-09-10T05:58:57.157Z,16.73
2018-09-10T06:01:40.464Z,11.30
2018-09-10T06:04:23.714Z,10.77
2018-09-10T06:07:06.300Z,17.77
2018-09-10T06:09:48.949Z,16.93
2018-09-10T06:12:31.905Z,8.90
2018-09-10T06:15:15.547Z,10.60
2018-09-10T06:17:58.760Z,14.90
2018-09-10T06:20:41.326Z,15.93
2018-09-10T06:23:23.957Z,11.00
2018-09-10T06:26:06.809Z,13.60
2018-09-10T06:28:49.659Z,13.30
2018-09-10T06:31:33.274Z,9.37
2018-09-10T06:34:17.226Z,11.10
2018-09-10T06:37:01.012Z,9.90
2018-09-10T06:39:43.784Z,16.83
2018-09-10T06:42:26.776Z,12.30
2018-09-10T06:45:09.337Z,18.00
2018-09-10T06:47:52.067Z,9.40
2018-09-10T06:50:34.863Z,10.70
2018-09-10T06:53:17.625Z,7.93
2018-09-10T06:56:00.681Z,12.77
2018-09-10T06:58:43.884Z,7.80
2018-09-10T07:01:27.169Z,10.67
2018-09-10T07:04:10.514Z,9.80
2018-09-10T07:06:53.599Z,13.67
2018-09-10T07:09:36.387Z,11.27
2018-09-10T07:12:20.329Z,10.27
2018-09-10T07:15:03.008Z,48.93
2018-09-10T07:17:46.010Z,13.23
2018-09-10T07:20:28.684Z,11.23
2018-09-10T07:23:11.521Z,16.83
2018-09-10T07:25:54.401Z,12.40
2018-09-10T07:28:37.034Z,19.77
2018-09-10T07:31:20.006Z,9.67
2018-09-10T07:34:02.671Z,23.57
2018-09-10T07:36:45.767Z,21.40
2018-09-10T07:39:28.494Z,30.97
2018-09-10T07:42:11.108Z,16.10
2018-09-10T07:44:53.960Z,14.50
2018-09-10T07:47:36.600Z,11.23
2018-09-10T07:50:19.358Z,22.60
2018-09-10T07:53:02.223Z,14.60
2018-09-10T07:55:45.344Z,13.13
2018-09-10T07:58:28.712Z,14.40
2018-09-10T08:01:11.645Z,14.23
2018-09-10T08:03:54.497Z,14.93
2018-09-10T08:06:37.442Z,12.63
2018-09-10T08:09:20.159Z,18.73
2018-09-10T08:12:02.838Z,11.67
2018-09-10T08:14:45.798Z,22.77
2018-09-10T08:17:29.301Z,16.30
2018-09-10T08:20:12.964Z,16.27
2018-09-10T08:22:55.678Z,15.77
2018-09-10T08:25:38.493Z,17.63
2018-09-10T08:28:20.934Z,13.90
2018-09-10T08:31:03.861Z,23.20
2018-09-10T08:33:47.012Z,10.97
2018-09-10T08:36:30.269Z,20.10
2018-09-10T08:39:13.943Z,15.10
2018-09-10T08:41:57.960Z,12.27
2018-09-10T08:44:42.024Z,11.20
2018-09-10T08:47:24.468Z,26.70
2018-09-10T08:50:08.038Z,13.60
2018-09-10T08:52:50.918Z,20.53
2018-09-10T08:55:34.040Z,13.97
2018-09-10T08:58:16.882Z,13.43
2018-09-10T09:00:59.899Z,12.93
2018-09-10T09:03:42.565Z,15.33
2018-09-10T09:06:25.079Z,9.13
2018-09-10T09:09:08.782Z,12.97
2018-09-10T09:11:51.843Z,10.60
2018-09-10T09:14:34.654Z,10.73
2018-09-10T09:17:17.852Z,13.63
2018-09-10T09:20:00.471Z,9.90
2018-09-10T09:22:43.367Z,15.10
2018-09-10T09:25:26.102Z,8.67
2018-09-10T09:28:09.386Z,13.70
2018-09-10T09:30:52.581Z,16.30
2018-09-10T09:33:35.610Z,23.90
2018-09-10T09:36:23.613Z,17.33
2018-09-10T09:39:12.778Z,15.90
2018-09-10T09:42:01.027Z,17.07
2018-09-10T09:44:48.789Z,16.43
2018-09-10T09:47:33.028Z,21.00
2018-09-10T09:50:16.073Z,12.93
2018-09-10T09:52:59.402Z,34.37
2018-09-10T09:55:41.967Z,19.60
2018-09-10T09:58:25.098Z,17.93
2018-09-10T10:01:12.748Z,18.10
2018-09-10T10:03:57.263Z,18.70
2018-09-10T10:06:40.156Z,30.23
2018-09-10T10:09:22.908Z,29.87
2018-09-10T10:12:05.907Z,13.53
2018-09-10T10:14:48.395Z,28.87
2018-09-10T10:17:31.329Z,13.70
2018-09-10T10:20:14.047Z,12.87
2018-09-10T10:22:56.996Z,18.33
2018-09-10T10:25:40.020Z,18.00
2018-09-10T10:28:22.475Z,19.10
2018-09-10T10:31:05.434Z,22.43
2018-09-10T10:33:48.644Z,12.50
2018-09-10T10:36:32.167Z,11.43
2018-09-10T10:39:14.909Z,22.70
2018-09-10T10:41:57.637Z,21.23
2018-09-10T10:44:40.564Z,16.40
2018-09-10T10:47:23.381Z,22.30
2018-09-10T10:50:06.497Z,17.90
2018-09-10T10:52:49.191Z,29.50
2018-09-10T10:55:31.878Z,18.27
2018-09-10T10:58:15.009Z,17.83
2018-09-10T11:00:58.269Z,21.93
2018-09-10T11:03:40.959Z,18.70
2018-09-10T11:06:23.880Z,31.30
2018-09-10T11:09:08.129Z,30.20
2018-09-10T11:11:51.332Z,13.37
2018-09-10T11:14:34.050Z,18.90
2018-09-10T11:17:17.156Z,30.53
2018-09-10T11:19:59.874Z,28.33
2018-09-10T11:22:43.401Z,26.07
2018-09-10T11:25:26.588Z,24.03
2018-09-10T11:28:09.604Z,18.67
2018-09-10T11:30:52.616Z,12.67
2018-09-10T11:33:35.294Z,14.77
2018-09-10T11:36:18.315Z,13.03
2018-09-10T11:39:01.781Z,14.10
2018-09-10T11:41:44.604Z,15.87
2018-09-10T11:44:27.331Z,21.20
2018-09-10T11:47:12.177Z,14.40
2018-09-10T11:49:55.125Z,19.50
2018-09-10T11:52:37.719Z,13.97
2018-09-10T11:55:20.447Z,28.50
2018-09-10T11:58:03.286Z,14.90
2018-09-10T12:00:45.830Z,19.43
2018-09-10T12:03:30.469Z,13.03
2018-09-10T12:06:13.483Z,17.30
2018-09-10T12:08:56.352Z,15.17
2018-09-10T12:11:38.984Z,16.07
2018-09-10T12:14:23.848Z,20.00
2018-09-10T12:17:06.827Z,10.80
2018-09-10T12:19:49.860Z,12.70
2018-09-10T12:22:32.398Z,13.30
2018-09-10T12:25:17.903Z,17.90
2018-09-10T12:28:00.644Z,15.97
2018-09-10T12:30:43.329Z,13.80
2018-09-10T12:33:26.135Z,11.53
2018-09-10T12:36:08.942Z,14.97
2018-09-10T12:38:52.244Z,15.97
2018-09-10T12:41:34.794Z,20.13
2018-09-10T12:44:17.780Z,14.60
2018-09-10T12:47:00.716Z,17.00
2018-09-10T12:49:43.295Z,15.10
2018-09-10T12:52:26.480Z,12.40
2018-09-10T12:55:09.966Z,21.37
2018-09-10T12:57:53.949Z,12.30
2018-09-10T13:00:36.877Z,17.70
2018-09-10T13:03:19.554Z,18.63
2018-09-10T13:06:02.256Z,15.37
2018-09-10T13:08:45.243Z,17.10
2018-09-10T13:11:27.907Z,17.40
2018-09-10T13:14:11.604Z,18.77
2018-09-10T13:16:54.736Z,16.90
2018-09-10T13:19:42.677Z,14.07
2018-09-10T13:22:26.014Z,20.23
2018-09-10T13:25:09.601Z,15.00
2018-09-10T13:27:53.253Z,9.90
2018-09-10T13:30:35.807Z,13.30
2018-09-10T13:33:18.640Z,12.93
2018-09-10T13:36:02.224Z,20.93
2018-09-10T13:38:45.279Z,20.27
2018-09-10T13:41:28.036Z,9.90
2018-09-10T13:44:10.625Z,16.93
2018-09-10T13:46:53.378Z,11.87
2018-09-10T13:49:36.237Z,10.93
2018-09-10T13:52:18.824Z,15.87
2018-09-10T13:55:02.382Z,12.80
2018-09-10T14:27:04.984Z,16.17
2018-09-10T14:29:48.178Z,22.13
2018-09-10T14:32:31.285Z,18.27
2018-09-10T14:35:13.865Z,19.13
2018-09-10T14:37:56.712Z,15.03
2018-09-10T14:40:39.427Z,18.03
2018-09-10T14:43:22.263Z,17.67
2018-09-10T14:46:05.523Z,18.47
2018-09-10T14:48:48.609Z,20.30
2018-09-10T14:51:31.475Z,11.77
2018-09-10T14:54:14.382Z,7.73
2018-09-10T14:56:57.322Z,8.57
2018-09-10T14:59:40.560Z,11.50
2018-09-10T15:02:22.927Z,10.73
2018-09-10T15:05:06.401Z,11.27
2018-09-10T15:07:49.538Z,14.80
2018-09-10T15:10:32.569Z,9.20
2018-09-10T15:13:15.365Z,14.57
2018-09-10T15:15:57.993Z,11.00
2018-09-10T15:18:40.971Z,9.70
2018-09-10T15:21:24.076Z,17.37
2018-09-10T15:24:06.741Z,16.57
2018-09-10T15:26:49.422Z,10.77
2018-09-10T15:29:32.168Z,10.37
2018-09-10T15:32:14.776Z,13.73
2018-09-10T15:34:57.608Z,9.00
2018-09-10T15:37:40.400Z,11.10
2018-09-10T15:40:23.143Z,13.23
2018-09-10T15:43:05.845Z,11.23
2018-09-10T15:45:48.734Z,9.53
2018-09-10T15:48:31.401Z,7.47
2018-09-10T15:51:14.283Z,8.20
2018-09-10T15:53:57.066Z,10.83
2018-09-10T15:56:39.926Z,8.57
2018-09-10T15:59:22.702Z,7.20
2018-09-10T16:02:05.361Z,5.53
2018-09-10T16:04:49.009Z,8.77
2018-09-10T16:07:31.910Z,14.80
2018-09-10T16:10:14.579Z,8.73
2018-09-10T16:12:57.261Z,15.50
2018-09-10T16:15:40.115Z,6.00
2018-09-10T16:18:22.969Z,10.77
2018-09-10T16:21:06.422Z,8.40
2018-09-10T16:23:49.296Z,7.17
2018-09-10T16:26:32.045Z,14.50
2018-09-10T16:29:14.791Z,14.63
2018-09-10T16:31:58.194Z,8.40
2018-09-10T16:34:40.472Z,12.97
2018-09-10T16:37:23.866Z,20.47
2018-09-10T16:40:06.943Z,14.53
2018-09-10T16:42:50.303Z,20.90
2018-09-10T16:45:33.008Z,17.63
2018-09-10T16:48:15.806Z,29.47
2018-09-10T16:50:58.782Z,9.90
2018-09-10T16:53:41.535Z,13.30
2018-09-10T16:56:24.504Z,10.83
2018-09-10T16:59:07.801Z,11.30
2018-09-10T17:01:50.820Z,20.70
2018-09-10T17:04:33.393Z,13.13
2018-09-10T17:07:16.392Z,20.07
2018-09-10T17:09:59.295Z,9.43
2018-09-10T17:12:42.375Z,16.30
2018-09-10T17:15:25.071Z,9.23
2018-09-10T17:18:07.689Z,11.43
2018-09-10T17:20:50.328Z,12.87
2018-09-10T17:23:34.590Z,16.60
2018-09-10T17:26:17.661Z,15.60
2018-09-10T17:29:00.657Z,11.10
2018-09-10T17:31:43.416Z,13.80
2018-09-10T17:34:26.131Z,17.07
2018-09-10T17:37:09.372Z,18.87
2018-09-10T17:39:53.285Z,13.83
2018-09-10T17:42:36.488Z,12.03
2018-09-10T17:45:18.987Z,13.63
2018-09-10T17:48:01.820Z,15.93
2018-09-10T17:50:44.800Z,22.00
2018-09-10T17:53:27.748Z,25.60
2018-09-10T17:56:10.465Z,8.97
2018-09-10T17:58:53.542Z,15.67
2018-09-10T18:01:36.241Z,11.40
2018-09-10T18:04:19.232Z,13.00
2018-09-10T18:07:02.582Z,10.27
2018-09-10T18:12:49.529Z,33.77
2018-09-10T18:15:32.412Z,53.27
2018-09-10T18:18:16.001Z,17.87
2018-09-10T18:20:58.697Z,24.40
2018-09-10T18:23:41.703Z,29.03
2018-09-10T18:26:24.533Z,14.07
2018-09-10T18:29:07.874Z,12.70
2018-09-10T18:31:52.289Z,11.23
2018-09-10T18:34:35.926Z,21.63
2018-09-10T18:37:20.106Z,16.17
2018-09-10T18:40:02.799Z,35.50
2018-09-10T18:42:45.911Z,194.53
2018-09-10T18:45:29.398Z,146.70
2018-09-10T18:48:12.748Z,69.57
2018-09-10T18:50:55.784Z,80.03
2018-09-10T18:53:38.654Z,87.90
2018-09-10T18:56:22.500Z,55.47
2018-09-10T18:59:05.197Z,72.03
2018-09-10T19:01:47.855Z,47.80
2018-09-10T19:04:30.820Z,28.53
2018-09-10T19:07:13.628Z,31.83
2018-09-10T19:09:56.322Z,24.57
2018-09-10T19:12:39.380Z,15.33
2018-09-10T19:15:22.232Z,14.20
2018-09-10T19:18:05.309Z,25.87
2018-09-10T19:20:48.346Z,17.07
2018-09-10T19:23:30.861Z,11.70
2018-09-10T19:26:14.211Z,10.80
2018-09-10T19:28:56.554Z,15.20
2018-09-10T19:31:40.473Z,18.10
2018-09-10T19:34:23.638Z,12.10
2018-09-10T19:37:06.043Z,12.30
2018-09-10T19:39:49.216Z,14.20
2018-09-10T19:42:31.830Z,19.27
2018-09-10T19:45:14.617Z,8.03
2018-09-10T19:47:57.085Z,16.07
2018-09-10T19:50:40.050Z,16.43
2018-09-10T19:53:22.847Z,14.03
2018-09-10T19:56:05.736Z,13.13
2018-09-10T19:58:49.241Z,10.43
2018-09-10T20:01:32.751Z,11.00
2018-09-10T20:04:15.384Z,10.60
2018-09-10T20:06:58.762Z,10.60
2018-09-10T20:09:42.155Z,8.57
2018-09-10T20:12:25.119Z,13.47
2018-09-10T20:15:09.706Z,15.93
2018-09-10T20:17:52.605Z,11.70
2018-09-10T20:20:35.372Z,12.47
2018-09-10T20:23:18.124Z,15.00
2018-09-10T20:26:00.859Z,11.80
2018-09-10T20:28:44.243Z,9.70
2018-09-10T20:31:27.578Z,8.73
2018-09-10T20:34:10.696Z,10.23
2018-09-10T20:36:53.038Z,13.70
2018-09-10T20:39:35.821Z,9.27
2018-09-10T20:42:18.596Z,12.80
2018-09-10T20:45:01.569Z,10.63
2018-09-10T20:47:44.462Z,12.23
2018-09-10T20:50:27.326Z,9.97
2018-09-10T20:53:09.798Z,11.43
2018-09-10T20:55:53.108Z,8.63
2018-09-10T20:58:36.185Z,10.50
2018-09-10T21:01:20.409Z,12.53
2018-09-10T21:04:03.025Z,17.10
2018-09-10T21:06:45.584Z,11.17
2018-09-10T21:09:29.017Z,13.67
2018-09-10T21:12:12.324Z,10.67
2018-09-10T21:14:54.966Z,12.97
2018-09-10T21:17:38.011Z,7.83
2018-09-10T21:20:20.726Z,13.33
2018-09-10T21:23:04.984Z,12.27
2018-09-10T21:25:48.339Z,10.90
2018-09-10T21:28:31.685Z,19.23
2018-09-10T21:31:14.699Z,17.60
2018-09-10T21:33:58.227Z,10.13
2018-09-10T21:36:40.620Z,15.40
2018-09-10T21:39:23.182Z,10.40
2018-09-10T21:42:05.923Z,12.00
2018-09-10T21:44:48.646Z,12.27
2018-09-10T21:47:31.635Z,11.63
2018-09-10T21:50:14.268Z,12.43
2018-09-10T21:52:57.359Z,9.03
2018-09-10T21:55:39.808Z,13.30
2018-09-10T21:58:22.656Z,12.30
2018-09-10T22:01:05.425Z,10.57
2018-09-10T22:03:48.150Z,8.53
2018-09-10T22:06:30.947Z,12.73
2018-09-10T22:09:13.728Z,10.87
2018-09-10T22:12:02.372Z,8.43
2018-09-10T22:14:45.484Z,13.17
2018-09-10T22:17:28.329Z,12.53
2018-09-10T22:20:10.866Z,12.93
2018-09-10T22:22:53.821Z,12.00
2018-09-10T22:25:36.663Z,12.07
2018-09-10T22:28:19.427Z,11.27
2018-09-10T22:31:02.236Z,15.67
2018-09-10T22:33:44.874Z,13.40
2018-09-10T22:36:27.727Z,17.93
2018-09-10T22:39:13.110Z,18.07
2018-09-10T22:41:55.616Z,16.60
2018-09-10T22:44:38.437Z,13.83
2018-09-10T22:47:21.168Z,14.43
2018-09-10T22:50:03.941Z,15.83
2018-09-10T22:52:46.820Z,15.90
2018-09-10T22:55:29.655Z,15.60
2018-09-10T22:58:12.394Z,17.63
2018-09-10T23:00:55.400Z,14.47
2018-09-10T23:03:38.176Z,19.30
2018-09-10T23:06:20.674Z,15.83
2018-09-10T23:09:05.265Z,14.77
2018-09-10T23:11:48.992Z,17.40
2018-09-10T23:14:32.068Z,18.10
2018-09-10T23:17:14.786Z,19.73
2018-09-10T23:19:57.932Z,13.73
2018-09-10T23:22:40.465Z,17.37
2018-09-10T23:25:23.147Z,14.10
2018-09-10T23:28:05.841Z,19.17
2018-09-10T23:30:48.619Z,15.00
2018-09-10T23:33:31.396Z,14.33
2018-09-10T23:36:14.488Z,13.27
2018-09-10T23:38:57.724Z,14.60
2018-09-10T23:41:40.538Z,18.40
2018-09-10T23:44:23.177Z,16.97
2018-09-10T23:47:05.910Z,18.80
2018-09-10T23:49:48.628Z,25.47
2018-09-10T23:52:31.390Z,17.60
2018-09-10T23:55:14.062Z,17.70
2018-09-10T23:57:56.977Z,16.43
