createdAt,value
2018-09-13T00:00:30.339Z,53.40
2018-09-13T00:02:56.834Z,53.60
2018-09-13T00:05:23.369Z,53.50
2018-09-13T00:07:49.837Z,53.60
2018-09-13T00:10:16.317Z,53.40
2018-09-13T00:12:42.806Z,53.50
2018-09-13T00:15:09.312Z,53.50
2018-09-13T00:17:35.887Z,53.40
2018-09-13T00:20:03.946Z,53.40
2018-09-13T00:22:30.490Z,53.40
2018-09-13T00:24:56.948Z,53.50
2018-09-13T00:27:23.390Z,53.40
2018-09-13T00:29:49.886Z,53.40
2018-09-13T00:32:16.397Z,53.40
2018-09-13T00:34:42.955Z,53.50
2018-09-13T00:37:09.425Z,53.50
2018-09-13T00:39:35.874Z,53.50
2018-09-13T00:42:02.317Z,53.40
2018-09-13T00:44:28.856Z,53.60
2018-09-13T00:46:56.022Z,53.60
2018-09-13T00:49:22.556Z,53.60
2018-09-13T00:51:49.041Z,53.50
2018-09-13T00:54:15.513Z,53.50
2018-09-13T00:56:41.975Z,53.50
2018-09-13T00:59:08.446Z,53.60
2018-09-13T01:01:34.955Z,53.50
2018-09-13T01:04:01.477Z,53.50
2018-09-13T01:06:27.934Z,53.60
2018-09-13T01:08:54.438Z,53.60
2018-09-13T01:11:20.895Z,53.60
2018-09-13T01:13:47.354Z,53.60
2018-09-13T01:16:14.063Z,53.70
2018-09-13T01:18:40.520Z,53.60
2018-09-13T01:21:07.100Z,53.60
2018-09-13T01:23:33.545Z,53.70
2018-09-13T01:26:00.284Z,53.80
2018-09-13T01:28:26.786Z,53.60
2018-09-13T01:30:53.255Z,53.60
2018-09-13T01:33:20.362Z,53.60
2018-09-13T01:35:47.293Z,53.60
2018-09-13T01:38:13.811Z,53.70
2018-09-13T01:40:40.334Z,53.60
2018-09-13T01:43:06.866Z,53.60
2018-09-13T01:45:33.371Z,53.80
2018-09-13T01:47:59.902Z,53.60
2018-09-13T01:50:26.385Z,53.70
2018-09-13T01:52:52.844Z,53.70
2018-09-13T01:55:19.298Z,53.70
2018-09-13T01:57:46.440Z,53.70
2018-09-13T02:00:12.950Z,53.70
2018-09-13T02:02:39.410Z,53.70
2018-09-13T02:05:05.942Z,53.70
2018-09-13T02:07:32.411Z,53.70
2018-09-13T02:09:58.878Z,54.40
2018-09-13T02:12:25.346Z,53.80
2018-09-13T02:14:51.951Z,53.80
2018-09-13T02:17:18.391Z,53.80
2018-09-13T02:19:45.438Z,53.80
2018-09-13T02:22:11.902Z,53.80
2018-09-13T02:24:38.345Z,53.80
2018-09-13T02:27:04.822Z,53.80
2018-09-13T02:29:31.317Z,53.80
2018-09-13T02:31:57.832Z,53.90
2018-09-13T02:34:24.277Z,53.90
2018-09-13T02:36:50.753Z,53.90
2018-09-13T02:39:17.197Z,53.80
2018-09-13T02:41:43.699Z,53.80
2018-09-13T02:44:10.327Z,53.90
2018-09-13T02:46:37.790Z,53.90
2018-09-13T02:49:04.251Z,53.90
2018-09-13T02:51:30.715Z,53.90
2018-09-13T02:53:57.199Z,53.90
2018-09-13T02:56:23.720Z,53.90
2018-09-13T02:58:50.205Z,53.90
2018-09-13T03:01:16.663Z,53.90
2018-09-13T03:03:43.162Z,53.90
2018-09-13T03:06:09.671Z,53.90
2018-09-13T03:08:36.140Z,54.00
2018-09-13T03:11:02.583Z,53.90
2018-09-13T03:13:29.099Z,53.90
2018-09-13T03:16:03.203Z,54.00
2018-09-13T03:18:29.642Z,53.90
2018-09-13T03:20:56.123Z,54.50
2018-09-13T03:23:22.613Z,53.80
2018-09-13T03:25:49.670Z,53.80
2018-09-13T03:28:16.209Z,53.80
2018-09-13T03:30:42.751Z,53.80
2018-09-13T03:33:09.278Z,53.80
2018-09-13T03:35:35.704Z,53.80
2018-09-13T03:38:02.165Z,53.80
2018-09-13T03:40:28.642Z,53.80
2018-09-13T03:42:55.125Z,53.80
2018-09-13T03:45:21.663Z,53.70
2018-09-13T03:47:48.174Z,53.80
2018-09-13T03:50:14.706Z,53.70
2018-09-13T03:52:41.169Z,53.80
2018-09-13T03:55:07.653Z,54.40
2018-09-13T03:57:34.168Z,53.70
2018-09-13T04:00:00.638Z,53.70
2018-09-13T04:02:27.182Z,53.80
2018-09-13T04:04:53.629Z,53.70
2018-09-13T04:07:20.082Z,53.80
2018-09-13T04:09:47.191Z,53.80
2018-09-13T04:12:13.729Z,53.70
2018-09-13T04:14:40.155Z,53.80
2018-09-13T04:17:06.639Z,53.70
2018-09-13T04:19:43.190Z,53.70
2018-09-13T04:22:10.315Z,53.70
2018-09-13T04:24:36.801Z,53.70
2018-09-13T04:27:03.271Z,53.70
2018-09-13T04:29:29.812Z,53.60
2018-09-13T04:31:56.256Z,53.80
2018-09-13T04:34:22.868Z,53.70
2018-09-13T04:36:49.347Z,53.70
2018-09-13T04:39:15.831Z,53.80
2018-09-13T04:41:42.365Z,53.90
2018-09-13T04:44:08.850Z,54.00
2018-09-13T04:46:35.320Z,54.00
2018-09-13T04:49:01.762Z,54.00
2018-09-13T04:51:28.238Z,54.10
2018-09-13T04:53:54.719Z,54.30
2018-09-13T04:56:21.218Z,54.10
2018-09-13T04:58:47.936Z,54.20
2018-09-13T05:01:14.417Z,54.40
2018-09-13T05:03:41.546Z,54.40
2018-09-13T05:06:08.936Z,54.60
2018-09-13T05:08:35.420Z,53.60
2018-09-13T05:11:01.896Z,54.60
2018-09-13T05:13:28.369Z,54.90
2018-09-13T05:15:55.211Z,54.90
2018-09-13T05:18:21.734Z,54.90
2018-09-13T05:20:48.206Z,55.00
2018-09-13T05:23:14.682Z,55.00
2018-09-13T05:25:41.183Z,55.00
2018-09-13T05:28:07.745Z,55.10
2018-09-13T05:30:34.174Z,55.00
2018-09-13T05:33:00.630Z,54.80
2018-09-13T05:35:27.088Z,55.00
2018-09-13T05:37:53.603Z,55.10
2018-09-13T05:40:20.075Z,55.00
2018-09-13T05:42:46.622Z,55.10
2018-09-13T05:45:13.759Z,55.00
2018-09-13T05:47:40.238Z,55.10
2018-09-13T05:50:06.692Z,55.20
2018-09-13T05:52:33.166Z,55.80
2018-09-13T05:54:59.680Z,55.10
2018-09-13T05:57:26.202Z,55.10
2018-09-13T05:59:52.716Z,55.10
2018-09-13T06:02:19.211Z,54.90
2018-09-13T06:04:45.656Z,54.90
2018-09-13T06:07:12.165Z,54.90
2018-09-13T06:09:38.746Z,54.80
2018-09-13T06:12:05.268Z,54.90
2018-09-13T06:14:31.721Z,54.90
2018-09-13T06:16:58.258Z,54.80
2018-09-13T06:19:24.738Z,55.00
2018-09-13T06:21:51.246Z,55.10
2018-09-13T06:24:18.145Z,55.00
2018-09-13T06:26:44.789Z,55.30
2018-09-13T06:29:11.889Z,55.40
2018-09-13T06:31:38.723Z,55.20
2018-09-13T06:34:05.231Z,55.40
2018-09-13T06:36:31.805Z,55.40
2018-09-13T06:38:58.205Z,55.40
2018-09-13T06:41:24.716Z,55.50
2018-09-13T06:43:51.915Z,55.60
2018-09-13T06:46:18.713Z,55.40
2018-09-13T06:48:45.190Z,55.50
2018-09-13T06:51:11.678Z,55.60
2018-09-13T06:53:38.116Z,56.90
2018-09-13T06:56:04.752Z,55.60
2018-09-13T06:58:31.264Z,55.60
2018-09-13T07:00:57.823Z,55.60
2018-09-13T07:03:24.359Z,55.70
2018-09-13T07:05:50.936Z,56.10
2018-09-13T07:08:17.427Z,55.70
2018-09-13T07:10:44.042Z,55.90
2018-09-13T07:13:10.551Z,56.00
2018-09-13T07:15:37.102Z,56.20
2018-09-13T07:18:04.955Z,56.00
2018-09-13T07:20:34.055Z,56.00
2018-09-13T07:23:00.605Z,56.20
2018-09-13T07:25:27.650Z,56.20
2018-09-13T07:27:54.896Z,56.10
2018-09-13T07:30:21.519Z,56.10
2018-09-13T07:32:53.969Z,56.10
2018-09-13T07:35:21.667Z,56.00
2018-09-13T07:37:48.306Z,56.10
2018-09-13T07:40:16.543Z,55.90
2018-09-13T07:42:43.821Z,56.00
2018-09-13T07:45:11.165Z,56.00
2018-09-13T07:47:37.771Z,56.00
2018-09-13T07:50:06.706Z,55.90
2018-09-13T07:52:33.204Z,56.00
2018-09-13T07:54:59.676Z,55.90
2018-09-13T07:57:26.168Z,55.90
2018-09-13T07:59:52.646Z,56.00
2018-09-13T08:02:19.170Z,55.90
2018-09-13T08:04:45.648Z,55.90
2018-09-13T08:07:12.170Z,55.70
2018-09-13T08:09:38.634Z,55.80
2018-09-13T08:12:05.188Z,55.70
2018-09-13T08:14:32.238Z,55.70
2018-09-13T08:16:58.690Z,55.70
2018-09-13T08:19:25.183Z,55.60
2018-09-13T08:21:52.194Z,55.50
2018-09-13T08:24:18.769Z,55.50
2018-09-13T08:26:45.250Z,55.50
2018-09-13T08:29:11.738Z,55.40
2018-09-13T08:31:38.240Z,55.70
2018-09-13T08:34:04.792Z,55.50
2018-09-13T08:36:31.290Z,55.50
2018-09-13T08:38:57.774Z,55.40
2018-09-13T08:41:24.777Z,55.40
2018-09-13T08:43:51.308Z,55.50
2018-09-13T08:46:19.839Z,55.50
2018-09-13T08:48:46.320Z,55.50
2018-09-13T08:51:21.848Z,55.60
2018-09-13T08:55:25.478Z,55.70
2018-09-13T08:57:51.962Z,55.60
2018-09-13T09:00:18.466Z,55.60
2018-09-13T09:02:44.940Z,56.00
2018-09-13T09:05:11.394Z,55.80
2018-09-13T09:07:38.524Z,55.90
2018-09-13T09:10:04.967Z,55.80
2018-09-13T09:12:31.439Z,55.70
2018-09-13T09:14:58.278Z,55.80
2018-09-13T09:17:24.708Z,55.80
2018-09-13T09:19:51.155Z,55.70
2018-09-13T09:22:17.628Z,55.70
2018-09-13T09:24:44.972Z,55.80
2018-09-13T09:27:11.408Z,55.60
2018-09-13T09:29:38.420Z,55.60
2018-09-13T09:32:04.882Z,55.70
2018-09-13T09:34:31.343Z,55.60
2018-09-13T09:36:57.841Z,55.60
2018-09-13T09:39:24.337Z,55.70
2018-09-13T09:41:50.821Z,55.70
2018-09-13T09:44:17.309Z,55.50
2018-09-13T09:46:43.768Z,55.60
2018-09-13T09:49:10.280Z,55.50
2018-09-13T09:51:36.803Z,55.50
2018-09-13T09:54:03.350Z,55.60
2018-09-13T09:56:29.850Z,55.50
2018-09-13T09:58:56.322Z,55.50
2018-09-13T10:01:28.600Z,55.60
2018-09-13T10:03:56.770Z,55.50
2018-09-13T10:06:23.575Z,55.40
2018-09-13T10:08:50.222Z,55.60
2018-09-13T10:11:16.689Z,55.50
2018-09-13T10:13:43.170Z,55.50
2018-09-13T10:16:15.684Z,56.20
2018-09-13T10:18:43.723Z,55.60
2018-09-13T10:21:15.805Z,55.60
2018-09-13T10:23:47.840Z,55.60
2018-09-13T10:26:19.935Z,55.70
2018-09-13T10:28:51.957Z,55.60
2018-09-13T10:31:24.038Z,55.60
2018-09-13T10:33:56.081Z,55.50
2018-09-13T10:36:28.192Z,55.60
2018-09-13T10:39:00.301Z,56.20
2018-09-13T10:41:32.562Z,55.60
2018-09-13T10:44:04.657Z,55.60
2018-09-13T10:46:31.642Z,55.50
2018-09-13T10:49:03.844Z,55.50
2018-09-13T10:51:36.075Z,55.60
2018-09-13T10:54:40.465Z,55.50
2018-09-13T10:57:12.616Z,55.50
2018-09-13T10:59:39.181Z,55.50
2018-09-13T11:02:05.718Z,55.40
2018-09-13T11:04:32.388Z,55.60
2018-09-13T11:06:58.852Z,55.60
2018-09-13T11:09:25.316Z,55.60
2018-09-13T11:11:51.977Z,56.20
2018-09-13T11:14:29.921Z,55.70
2018-09-13T11:16:57.075Z,55.60
2018-09-13T11:19:23.563Z,55.70
2018-09-13T11:21:50.120Z,55.60
2018-09-13T11:24:16.557Z,56.40
2018-09-13T11:26:43.031Z,55.80
2018-09-13T11:29:09.513Z,55.80
2018-09-13T11:31:36.001Z,55.80
2018-09-13T11:34:02.493Z,55.90
2018-09-13T11:36:28.945Z,55.80
2018-09-13T11:38:55.459Z,55.80
2018-09-13T11:41:21.923Z,55.80
2018-09-13T11:43:48.482Z,55.80
2018-09-13T11:46:15.206Z,55.80
2018-09-13T11:48:41.690Z,55.80
2018-09-13T11:51:08.156Z,55.80
2018-09-13T11:53:34.625Z,55.80
2018-09-13T11:56:02.069Z,55.80
2018-09-13T11:58:28.531Z,55.80
2018-09-13T12:00:55.066Z,55.80
2018-09-13T12:03:21.539Z,55.80
2018-09-13T12:05:48.059Z,55.90
2018-09-13T12:08:14.606Z,55.90
2018-09-13T12:10:41.085Z,55.90
2018-09-13T12:13:07.595Z,55.80
2018-09-13T12:15:34.066Z,55.90
2018-09-13T12:18:00.614Z,55.80
2018-09-13T12:20:27.073Z,55.80
2018-09-13T12:22:53.575Z,55.80
2018-09-13T12:25:20.563Z,55.80
2018-09-13T12:27:47.035Z,55.80
2018-09-13T12:30:14.129Z,55.80
2018-09-13T12:32:40.771Z,55.80
2018-09-13T12:35:07.224Z,55.80
2018-09-13T12:37:33.728Z,55.80
2018-09-13T12:40:01.095Z,55.80
2018-09-13T12:42:27.569Z,55.80
2018-09-13T12:44:54.117Z,55.70
2018-09-13T12:47:29.779Z,55.90
2018-09-13T12:52:45.551Z,55.80
2018-09-13T12:55:12.042Z,55.80
2018-09-13T12:57:38.507Z,55.80
2018-09-13T13:00:04.942Z,55.70
2018-09-13T13:02:31.387Z,55.80
2018-09-13T13:04:57.834Z,55.70
2018-09-13T13:07:24.316Z,55.80
2018-09-13T13:09:50.920Z,55.90
2018-09-13T13:12:17.412Z,55.80
2018-09-13T13:14:43.962Z,55.80
2018-09-13T13:17:10.418Z,55.80
2018-09-13T13:19:36.897Z,55.80
2018-09-13T13:22:03.408Z,55.90
2018-09-13T13:24:29.871Z,55.80
2018-09-13T13:26:56.440Z,55.70
2018-09-13T13:29:23.188Z,55.80
2018-09-13T13:31:49.698Z,55.70
2018-09-13T13:34:16.160Z,55.90
2018-09-13T13:36:42.626Z,55.80
2018-09-13T13:39:10.038Z,55.90
2018-09-13T13:41:36.513Z,55.90
2018-09-13T13:44:03.080Z,56.70
2018-09-13T13:46:30.227Z,56.20
2018-09-13T13:48:56.716Z,56.00
2018-09-13T13:51:23.170Z,55.50
2018-09-13T13:53:49.708Z,55.00
2018-09-13T13:56:18.552Z,54.80
2018-09-13T13:58:45.028Z,54.50
2018-09-13T14:01:11.498Z,54.20
2018-09-13T14:03:39.034Z,53.90
2018-09-13T14:06:05.555Z,53.70
2018-09-13T14:08:32.028Z,53.50
2018-09-13T14:10:58.523Z,53.30
2018-09-13T14:13:24.954Z,53.40
2018-09-13T14:15:51.450Z,53.20
2018-09-13T14:18:17.932Z,53.10
2018-09-13T14:20:44.520Z,52.90
2018-09-13T14:23:10.859Z,52.60
2018-09-13T14:25:37.336Z,52.30
2018-09-13T14:28:04.794Z,52.20
2018-09-13T14:30:31.308Z,52.20
2018-09-13T14:32:57.828Z,52.10
2018-09-13T14:35:24.404Z,52.00
2018-09-13T14:37:50.943Z,51.80
2018-09-13T14:40:17.436Z,51.50
2018-09-13T14:42:43.927Z,51.40
2018-09-13T14:45:10.383Z,51.60
2018-09-13T14:47:36.846Z,51.30
2018-09-13T14:50:03.646Z,51.40
2018-09-13T14:52:30.134Z,52.00
2018-09-13T14:54:57.302Z,51.40
2018-09-13T14:57:23.825Z,51.50
2018-09-13T14:59:50.313Z,51.40
2018-09-13T15:02:16.835Z,51.30
2018-09-13T15:04:43.343Z,51.10
2018-09-13T15:07:09.925Z,51.30
2018-09-13T15:09:36.402Z,51.40
2018-09-13T15:12:02.823Z,51.20
2018-09-13T15:14:29.272Z,51.20
2018-09-13T15:16:55.762Z,51.40
2018-09-13T15:19:22.232Z,51.40
2018-09-13T15:21:48.851Z,51.20
2018-09-13T15:24:15.409Z,51.30
2018-09-13T15:26:41.852Z,51.00
2018-09-13T15:29:08.403Z,51.30
2018-09-13T15:31:34.916Z,51.40
2018-09-13T15:34:01.915Z,51.10
2018-09-13T15:36:28.388Z,51.50
2018-09-13T15:38:55.605Z,50.90
2018-09-13T15:41:22.085Z,50.90
2018-09-13T15:43:48.683Z,51.20
2018-09-13T15:46:16.975Z,51.60
2018-09-13T15:48:43.451Z,51.90
2018-09-13T15:51:09.917Z,52.20
2018-09-13T15:53:36.425Z,52.50
2018-09-13T15:56:02.977Z,52.70
2018-09-13T15:58:29.458Z,53.00
2018-09-13T16:00:55.943Z,53.40
2018-09-13T16:03:22.403Z,53.80
2018-09-13T16:05:49.739Z,54.00
2018-09-13T16:08:16.223Z,53.40
2018-09-13T16:10:42.715Z,55.10
2018-09-13T16:13:09.219Z,54.70
2018-09-13T16:15:35.791Z,54.80
2018-09-13T16:18:02.314Z,55.00
2018-09-13T16:20:28.772Z,55.10
2018-09-13T16:22:55.760Z,55.20
2018-09-13T16:25:22.262Z,55.30
2018-09-13T16:27:48.854Z,55.40
2018-09-13T16:30:15.325Z,55.20
2018-09-13T16:32:41.825Z,54.80
2018-09-13T16:35:08.422Z,54.90
2018-09-13T16:37:40.503Z,54.80
2018-09-13T16:40:12.594Z,54.80
2018-09-13T16:42:44.726Z,54.90
2018-09-13T16:45:11.174Z,54.80
2018-09-13T16:47:43.427Z,55.00
2018-09-13T16:50:09.838Z,55.10
2018-09-13T16:52:36.291Z,55.10
2018-09-13T16:55:02.776Z,54.90
2018-09-13T16:57:29.280Z,54.40
2018-09-13T16:59:56.140Z,54.10
2018-09-13T17:02:22.786Z,53.90
2018-09-13T17:04:49.505Z,53.70
2018-09-13T17:07:15.988Z,53.70
2018-09-13T17:09:42.498Z,54.00
2018-09-13T17:12:09.099Z,54.10
2018-09-13T17:14:35.592Z,54.30
2018-09-13T17:17:02.044Z,54.60
2018-09-13T17:19:28.532Z,54.90
2018-09-13T17:21:55.024Z,55.10
2018-09-13T17:24:21.469Z,55.10
2018-09-13T17:26:47.901Z,55.10
2018-09-13T17:29:14.389Z,55.10
2018-09-13T17:31:40.851Z,55.10
2018-09-13T17:34:07.392Z,55.10
2018-09-13T17:36:33.853Z,55.20
2018-09-13T17:39:01.320Z,55.10
2018-09-13T17:41:28.055Z,55.00
2018-09-13T17:43:54.724Z,55.50
2018-09-13T17:46:21.236Z,56.40
2018-09-13T17:48:47.734Z,55.60
2018-09-13T17:51:14.318Z,55.60
2018-09-13T17:53:40.831Z,55.60
2018-09-13T17:56:07.330Z,55.70
2018-09-13T17:58:33.805Z,56.60
2018-09-13T18:01:00.311Z,55.70
2018-09-13T18:03:26.844Z,55.60
2018-09-13T18:05:53.402Z,55.70
2018-09-13T18:08:19.887Z,55.70
2018-09-13T18:10:46.361Z,55.70
2018-09-13T18:13:13.343Z,55.70
2018-09-13T18:15:39.791Z,56.00
2018-09-13T18:18:06.290Z,55.80
2018-09-13T18:20:32.779Z,56.00
2018-09-13T18:22:59.259Z,56.00
2018-09-13T18:25:25.711Z,56.00
2018-09-13T18:27:52.723Z,56.00
2018-09-13T18:30:19.232Z,56.10
2018-09-13T18:32:45.784Z,56.10
2018-09-13T18:35:12.271Z,56.10
2018-09-13T18:37:38.724Z,56.00
2018-09-13T18:40:06.370Z,56.20
2018-09-13T18:42:32.970Z,56.10
2018-09-13T18:44:59.418Z,56.10
2018-09-13T18:47:26.016Z,56.20
2018-09-13T18:52:31.086Z,56.30
2018-09-13T18:54:57.578Z,56.30
2018-09-13T18:57:24.052Z,56.30
2018-09-13T18:59:51.136Z,56.40
2018-09-13T19:02:17.696Z,56.30
2018-09-13T19:04:44.186Z,56.30
2018-09-13T19:07:10.678Z,57.20
2018-09-13T19:09:37.189Z,57.10
2018-09-13T19:12:03.696Z,57.10
2018-09-13T19:14:30.822Z,57.30
2018-09-13T19:16:57.450Z,56.70
2018-09-13T19:19:23.900Z,57.00
2018-09-13T19:21:50.356Z,57.90
2018-09-13T19:24:16.858Z,58.10
2018-09-13T19:26:43.414Z,59.60
2018-09-13T19:29:09.911Z,58.60
2018-09-13T19:31:36.490Z,58.60
2018-09-13T19:34:02.974Z,59.40
2018-09-13T19:36:29.627Z,60.40
2018-09-13T19:38:56.124Z,59.10
2018-09-13T19:41:22.653Z,59.50
2018-09-13T19:43:49.376Z,59.80
2018-09-13T19:46:15.818Z,59.70
2018-09-13T19:48:42.286Z,59.30
2018-09-13T19:51:08.823Z,59.10
2018-09-13T19:53:35.363Z,59.00
2018-09-13T19:56:01.843Z,59.20
2018-09-13T19:58:28.304Z,59.00
2018-09-13T20:00:54.817Z,59.60
2018-09-13T20:03:21.273Z,59.30
2018-09-13T20:05:48.574Z,58.90
2018-09-13T20:08:15.057Z,58.70
2018-09-13T20:10:41.620Z,58.40
2018-09-13T20:13:08.083Z,58.30
2018-09-13T20:15:34.601Z,58.40
2018-09-13T20:18:01.071Z,58.40
2018-09-13T20:20:28.125Z,58.40
2018-09-13T20:22:54.598Z,58.30
2018-09-13T20:25:21.359Z,58.20
2018-09-13T20:27:47.866Z,58.30
2018-09-13T20:30:14.377Z,58.30
2018-09-13T20:32:40.863Z,58.20
2018-09-13T20:35:07.453Z,58.20
2018-09-13T20:37:33.959Z,58.20
2018-09-13T20:40:00.458Z,58.20
2018-09-13T20:42:26.932Z,58.20
2018-09-13T20:44:53.430Z,58.20
2018-09-13T20:47:20.389Z,58.20
2018-09-13T20:49:46.919Z,58.20
2018-09-13T20:52:13.428Z,58.20
2018-09-13T20:54:39.993Z,58.20
2018-09-13T20:57:06.530Z,58.10
2018-09-13T20:59:33.067Z,58.20
2018-09-13T21:01:59.497Z,58.20
2018-09-13T21:04:25.970Z,58.10
2018-09-13T21:06:52.449Z,58.10
2018-09-13T21:09:18.968Z,58.20
2018-09-13T21:11:45.443Z,58.10
2018-09-13T21:14:11.944Z,58.10
2018-09-13T21:16:38.384Z,58.10
2018-09-13T21:19:05.116Z,58.20
2018-09-13T21:21:31.624Z,58.10
2018-09-13T21:23:58.171Z,58.10
2018-09-13T21:26:24.618Z,58.10
2018-09-13T21:28:51.093Z,58.10
2018-09-13T21:31:17.679Z,58.10
2018-09-13T21:33:44.136Z,58.20
2018-09-13T21:36:10.621Z,58.20
2018-09-13T21:38:37.106Z,58.20
2018-09-13T21:41:03.588Z,58.30
2018-09-13T21:43:30.089Z,58.20
2018-09-13T21:45:57.288Z,58.30
2018-09-13T21:48:23.716Z,58.50
2018-09-13T21:50:50.184Z,58.30
2018-09-13T21:53:16.638Z,58.30
2018-09-13T21:55:43.403Z,58.30
2018-09-13T21:58:09.962Z,58.40
2018-09-13T22:00:36.434Z,58.50
2018-09-13T22:03:02.911Z,58.40
2018-09-13T22:05:29.374Z,58.70
2018-09-13T22:07:55.894Z,58.90
2018-09-13T22:10:22.350Z,59.70
2018-09-13T22:12:48.871Z,59.20
2018-09-13T22:15:15.316Z,59.50
2018-09-13T22:17:41.779Z,59.90
2018-09-13T22:20:08.311Z,60.10
2018-09-13T22:22:34.808Z,60.10
2018-09-13T22:25:01.411Z,59.80
2018-09-13T22:27:27.872Z,60.20
2018-09-13T22:29:54.512Z,60.20
2018-09-13T22:32:20.990Z,60.20
2018-09-13T22:34:47.484Z,60.10
2018-09-13T22:37:13.963Z,60.20
2018-09-13T22:39:40.426Z,60.00
2018-09-13T22:42:06.932Z,60.20
2018-09-13T22:44:38.492Z,60.10
2018-09-13T22:47:05.034Z,59.90
2018-09-13T22:49:31.511Z,59.90
2018-09-13T22:51:57.960Z,59.90
2018-09-13T22:54:24.414Z,59.80
2018-09-13T22:56:50.896Z,59.80
2018-09-13T22:59:17.384Z,59.80
2018-09-13T23:01:43.840Z,59.70
2018-09-13T23:04:10.322Z,59.70
2018-09-13T23:06:36.814Z,59.70
2018-09-13T23:09:04.156Z,59.60
2018-09-13T23:11:30.646Z,59.50
2018-09-13T23:13:57.064Z,59.50
2018-09-13T23:16:23.776Z,59.50
2018-09-13T23:18:50.241Z,59.50
2018-09-13T23:21:24.021Z,59.40
2018-09-13T23:26:47.583Z,59.30
2018-09-13T23:29:14.090Z,59.40
2018-09-13T23:31:40.573Z,59.30
2018-09-13T23:34:07.031Z,59.30
2018-09-13T23:36:33.530Z,58.40
2018-09-13T23:39:00.092Z,59.20
2018-09-13T23:41:26.510Z,59.20
2018-09-13T23:43:53.016Z,59.20
2018-09-13T23:46:20.543Z,59.20
2018-09-13T23:48:46.983Z,59.20
2018-09-13T23:51:13.479Z,59.20
2018-09-13T23:53:39.985Z,59.20
2018-09-13T23:56:07.077Z,59.20
2018-09-13T23:58:33.562Z,59.00
