createdAt,value
2018-06-05T00:00:02.507Z,17.6
2018-06-05T00:15:02.952Z,17.4
2018-06-05T00:30:02.359Z,17.2
2018-06-05T00:45:02.740Z,17
2018-06-05T01:00:03.076Z,16.9
2018-06-05T01:15:02.497Z,17
2018-06-05T01:30:02.936Z,17.2
2018-06-05T01:45:03.296Z,16.8
2018-06-05T02:00:02.580Z,17.1
2018-06-05T02:15:02.899Z,16.8
2018-06-05T02:30:02.404Z,16.8
2018-06-05T02:45:02.869Z,16.7
2018-06-05T03:00:03.365Z,16.4
2018-06-05T03:15:02.793Z,16.5
2018-06-05T03:30:03.278Z,16.4
2018-06-05T03:45:02.713Z,15.9
2018-06-05T04:00:03.001Z,16
2018-06-05T04:15:02.347Z,16.1
2018-06-05T04:30:02.752Z,16.6
2018-06-05T04:45:03.161Z,16.6
2018-06-05T05:00:02.604Z,17.2
2018-06-05T05:15:02.960Z,17.6
2018-06-05T05:30:02.631Z,17.9
2018-06-05T05:45:02.975Z,18.1
2018-06-05T06:00:02.512Z,18.6
2018-06-05T06:15:02.892Z,18.8
2018-06-05T06:30:02.524Z,19.4
2018-06-05T06:45:02.913Z,19.8
2018-06-05T07:00:03.228Z,20.6
2018-06-05T07:15:02.610Z,20.1
2018-06-05T07:30:02.995Z,20.8
2018-06-05T07:45:02.527Z,21.1
2018-06-05T08:00:02.937Z,22.1
2018-06-05T08:15:03.303Z,24.1
2018-06-05T08:30:02.772Z,25.1
2018-06-05T08:45:03.157Z,24.8
2018-06-05T09:00:02.563Z,27.1
2018-06-05T09:15:02.910Z,26.8
2018-06-05T09:30:02.401Z,26.3
2018-06-05T09:45:02.770Z,27.2
2018-06-05T10:00:03.176Z,29.4
2018-06-05T10:15:02.622Z,28.6
2018-06-05T10:30:03.061Z,28.9
2018-06-05T10:45:02.505Z,30.4
2018-06-05T11:00:02.899Z,29.4
2018-06-05T11:15:03.295Z,28.8
2018-06-05T11:30:02.824Z,28.8
2018-06-05T11:45:03.265Z,29.6
2018-06-05T12:00:02.682Z,26.8
2018-06-05T12:15:03.145Z,28.9
2018-06-05T12:30:02.611Z,28.6
2018-06-05T12:45:02.964Z,30
2018-06-05T13:00:02.371Z,29.6
2018-06-05T13:15:02.749Z,29.2
2018-06-05T13:30:03.166Z,30.5
2018-06-05T13:45:02.702Z,29.6
2018-06-05T14:00:03.072Z,29.9
2018-06-05T14:15:02.567Z,29.3
2018-06-05T14:30:03.050Z,28.1
2018-06-05T14:45:02.583Z,28.8
2018-06-05T15:00:03.089Z,28.1
2018-06-05T15:15:02.539Z,26.9
2018-06-05T15:30:02.949Z,27.1
2018-06-05T15:45:02.430Z,27.1
2018-06-05T16:00:02.776Z,26.6
2018-06-05T16:15:03.186Z,26.5
2018-06-05T16:30:02.577Z,26.2
2018-06-05T16:45:02.917Z,26.3
2018-06-05T17:00:03.341Z,25.9
2018-06-05T17:15:02.766Z,25.4
2018-06-05T17:30:03.114Z,25.6
2018-06-05T17:45:02.466Z,24.7
2018-06-05T18:00:02.846Z,24.5
2018-06-05T18:15:03.184Z,24
2018-06-05T18:30:02.985Z,23.9
2018-06-05T18:45:02.460Z,23.4
2018-06-05T19:00:03.199Z,22.5
2018-06-05T19:15:02.646Z,21.9
2018-06-05T19:30:03.101Z,21.2
2018-06-05T19:45:02.535Z,20.5
2018-06-05T20:00:02.849Z,20.2
2018-06-05T20:15:03.248Z,19.6
2018-06-05T20:30:02.638Z,19
2018-06-05T20:45:02.962Z,18.8
2018-06-05T21:00:02.272Z,18.4
2018-06-05T21:15:02.638Z,18.4
2018-06-05T21:30:03.022Z,18.2
2018-06-05T21:45:02.456Z,17.6
2018-06-05T22:00:03.193Z,17.5
2018-06-05T22:15:02.656Z,17.5
2018-06-05T22:30:03.212Z,17.2
2018-06-05T22:45:02.573Z,17.2
2018-06-05T23:00:02.986Z,16.9
2018-06-05T23:15:02.332Z,16.8
2018-06-05T23:30:02.924Z,16.8
2018-06-05T23:45:03.306Z,16.7
