createdAt,value
2023-04-21T00:00:10.443Z,95650.06
2023-04-21T00:02:40.210Z,95644.06
2023-04-21T00:05:11.145Z,95645.97
2023-04-21T00:07:39.796Z,95643.59
2023-04-21T00:10:11.478Z,95637.34
2023-04-21T00:12:39.394Z,95636.75
2023-04-21T00:15:07.471Z,95637.59
2023-04-21T00:17:34.768Z,95637.44
2023-04-21T00:20:02.080Z,95628.28
2023-04-21T00:22:29.310Z,95627.44
2023-04-21T00:24:56.596Z,95624.81
2023-04-21T00:27:23.884Z,95629.94
2023-04-21T00:29:51.085Z,95625.47
2023-04-21T00:32:18.440Z,95624.09
2023-04-21T00:34:45.812Z,95619.66
2023-04-21T00:37:13.083Z,95620.50
2023-04-21T00:39:40.486Z,95622.31
2023-04-21T00:42:07.699Z,95627.28
2023-04-21T00:44:36.018Z,95630.22
2023-04-21T00:47:04.464Z,95630.81
2023-04-21T00:49:31.858Z,95623.97
2023-04-21T00:51:59.318Z,95627.13
2023-04-21T00:54:27.976Z,95623.38
2023-04-21T00:56:58.752Z,95621.41
2023-04-21T00:59:28.660Z,95614.56
2023-04-21T01:01:57.582Z,95605.53
2023-04-21T01:04:25.027Z,95610.72
2023-04-21T01:06:52.662Z,95607.91
2023-04-21T01:09:21.390Z,95608.31
2023-04-21T01:12:06.850Z,95601.59
2023-04-21T01:14:35.797Z,95594.78
2023-04-21T01:17:08.361Z,95591.03
2023-04-21T01:19:42.569Z,95590.88
2023-04-21T01:22:12.578Z,95594.00
2023-04-21T01:24:42.040Z,95603.09
2023-04-21T01:27:13.665Z,95602.03
2023-04-21T01:29:43.299Z,95600.22
2023-04-21T01:32:13.265Z,95596.97
2023-04-21T01:34:41.453Z,95595.72
2023-04-21T01:37:16.826Z,95610.22
2023-04-21T01:39:56.267Z,95609.72
2023-04-21T01:42:26.164Z,95601.06
2023-04-21T01:44:54.202Z,95605.19
2023-04-21T01:47:21.913Z,95606.25
2023-04-21T01:49:49.290Z,95611.19
2023-04-21T01:52:16.727Z,95609.16
2023-04-21T01:54:44.140Z,95617.22
2023-04-21T01:57:11.708Z,95624.66
2023-04-21T01:59:40.865Z,95619.97
2023-04-21T02:02:08.613Z,95617.59
2023-04-21T02:04:36.728Z,95619.53
2023-04-21T02:07:04.071Z,95618.94
2023-04-21T02:09:33.279Z,95617.69
2023-04-21T02:12:00.762Z,95601.72
2023-04-21T02:14:28.354Z,95610.00
2023-04-21T02:16:56.528Z,95611.53
2023-04-21T02:19:24.743Z,95607.72
2023-04-21T02:21:52.040Z,95608.44
2023-04-21T02:24:22.512Z,95607.72
2023-04-21T02:26:49.860Z,95597.72
2023-04-21T02:29:17.315Z,95604.66
2023-04-21T02:31:58.787Z,95597.88
2023-04-21T02:34:28.774Z,95592.44
2023-04-21T02:36:56.330Z,95594.81
2023-04-21T02:39:23.663Z,95588.53
2023-04-21T02:41:50.851Z,95585.09
2023-04-21T02:44:18.196Z,95585.38
2023-04-21T02:46:45.459Z,95586.34
2023-04-21T02:49:12.692Z,95588.97
2023-04-21T02:51:40.115Z,95588.28
2023-04-21T02:54:07.537Z,95583.34
2023-04-21T02:56:35.009Z,95579.31
2023-04-21T02:59:02.243Z,95577.97
2023-04-21T03:01:29.538Z,95579.22
2023-04-21T03:03:56.952Z,95574.41
2023-04-21T03:06:24.379Z,95572.19
2023-04-21T03:08:52.614Z,95572.66
2023-04-21T03:11:19.830Z,95567.66
2023-04-21T03:13:47.083Z,95569.75
2023-04-21T03:16:14.399Z,95576.03
2023-04-21T03:18:44.595Z,95566.75
2023-04-21T03:21:13.202Z,95570.50
2023-04-21T03:23:40.511Z,95575.25
2023-04-21T03:26:08.781Z,95580.19
2023-04-21T03:28:36.362Z,95579.63
2023-04-21T03:31:03.719Z,95576.91
2023-04-21T03:33:31.080Z,95584.41
2023-04-21T03:35:58.343Z,95582.19
2023-04-21T03:38:25.636Z,95591.66
2023-04-21T03:40:53.016Z,95597.31
2023-04-21T03:43:21.294Z,95596.53
2023-04-21T03:45:48.556Z,95591.09
2023-04-21T03:48:15.933Z,95594.00
2023-04-21T03:50:43.332Z,95589.13
2023-04-21T03:53:10.509Z,95594.78
2023-04-21T03:55:37.696Z,95593.53
2023-04-21T03:58:04.926Z,95595.06
2023-04-21T04:00:32.235Z,95594.88
2023-04-21T04:02:59.701Z,95597.25
2023-04-21T04:05:27.081Z,95590.16
2023-04-21T04:07:54.354Z,95591.84
2023-04-21T04:10:21.617Z,95587.25
2023-04-21T04:12:49.107Z,95586.44
2023-04-21T04:15:16.503Z,95585.59
2023-04-21T04:17:43.948Z,95589.59
2023-04-21T04:20:11.323Z,95593.06
2023-04-21T04:22:38.804Z,95592.78
2023-04-21T04:25:06.310Z,95597.72
2023-04-21T04:27:33.669Z,95605.22
2023-04-21T04:30:00.946Z,95614.47
2023-04-21T04:32:28.979Z,95610.44
2023-04-21T04:34:56.277Z,95615.28
2023-04-21T04:37:23.604Z,95605.41
2023-04-21T04:39:53.905Z,95604.59
2023-04-21T04:42:21.306Z,95605.28
2023-04-21T04:44:48.613Z,95605.28
2023-04-21T04:47:15.809Z,95596.69
2023-04-21T04:49:43.111Z,95598.47
2023-04-21T04:52:10.350Z,95606.84
2023-04-21T04:54:37.724Z,95609.47
2023-04-21T04:57:05.077Z,95605.47
2023-04-21T04:59:32.426Z,95608.25
2023-04-21T05:01:59.911Z,95602.13
2023-04-21T05:04:27.587Z,95603.09
2023-04-21T05:06:55.261Z,95600.47
2023-04-21T05:09:22.743Z,95603.78
2023-04-21T05:11:49.955Z,95609.06
2023-04-21T05:14:17.523Z,95616.56
2023-04-21T05:16:44.919Z,95616.09
2023-04-21T05:19:12.330Z,95628.69
2023-04-21T05:21:39.570Z,95623.69
2023-04-21T05:24:06.953Z,95629.91
2023-04-21T05:26:34.188Z,95626.81
2023-04-21T05:29:04.629Z,95632.16
2023-04-21T05:31:31.940Z,95636.00
2023-04-21T05:33:59.317Z,95625.72
2023-04-21T05:36:26.579Z,95623.81
2023-04-21T05:38:54.432Z,95634.47
2023-04-21T05:41:23.081Z,95632.72
2023-04-21T05:43:50.404Z,95630.16
2023-04-21T05:46:17.653Z,95630.94
2023-04-21T05:48:45.054Z,95625.75
2023-04-21T05:51:18.274Z,95625.31
2023-04-21T05:53:46.432Z,95629.28
2023-04-21T05:56:14.660Z,95631.28
2023-04-21T05:58:42.324Z,95633.16
2023-04-21T06:01:09.885Z,95633.66
2023-04-21T06:03:37.471Z,95619.84
2023-04-21T06:06:07.106Z,95619.81
2023-04-21T06:08:34.477Z,95619.69
2023-04-21T06:11:01.887Z,95618.31
2023-04-21T06:13:29.409Z,95612.59
2023-04-21T06:15:56.851Z,95614.13
2023-04-21T06:18:24.595Z,95605.16
2023-04-21T06:20:55.883Z,95611.78
2023-04-21T06:23:23.297Z,95608.84
2023-04-21T06:26:07.553Z,95611.00
2023-04-21T06:28:36.139Z,95610.44
2023-04-21T06:31:06.923Z,95614.09
2023-04-21T06:33:36.219Z,95609.09
2023-04-21T06:36:03.543Z,95604.13
2023-04-21T06:38:30.872Z,95592.53
2023-04-21T06:40:58.280Z,95589.47
2023-04-21T06:43:25.854Z,95593.84
2023-04-21T06:45:53.305Z,95587.25
2023-04-21T06:48:20.595Z,95597.41
2023-04-21T06:50:48.155Z,95594.94
2023-04-21T06:53:15.508Z,95586.19
2023-04-21T06:55:42.770Z,95591.75
2023-04-21T06:58:10.170Z,95586.97
2023-04-21T07:00:37.741Z,95588.88
2023-04-21T07:03:05.206Z,95588.88
2023-04-21T07:05:32.728Z,95587.72
2023-04-21T07:08:00.414Z,95578.63
2023-04-21T07:10:28.487Z,95581.09
2023-04-21T07:12:56.761Z,95581.47
2023-04-21T07:15:24.075Z,95581.31
2023-04-21T07:17:51.851Z,95584.25
2023-04-21T07:20:20.009Z,95581.72
2023-04-21T07:22:47.337Z,95581.69
2023-04-21T07:25:14.733Z,95584.78
2023-04-21T07:27:42.710Z,95586.09
2023-04-21T07:30:10.593Z,95587.00
2023-04-21T07:32:39.181Z,95573.25
2023-04-21T07:35:07.396Z,95583.13
2023-04-21T07:37:34.870Z,95576.44
2023-04-21T07:40:02.288Z,95578.38
2023-04-21T07:42:29.638Z,95574.72
2023-04-21T07:44:58.011Z,95576.38
2023-04-21T07:47:25.397Z,95574.41
2023-04-21T07:49:52.657Z,95571.00
2023-04-21T07:52:20.222Z,95574.88
2023-04-21T07:54:47.625Z,95572.53
2023-04-21T07:57:15.308Z,95569.53
2023-04-21T07:59:42.952Z,95575.53
2023-04-21T08:02:10.918Z,95577.13
2023-04-21T08:04:38.547Z,95578.25
2023-04-21T08:07:06.138Z,95595.16
2023-04-21T08:09:33.564Z,95586.66
2023-04-21T08:12:00.810Z,95579.91
2023-04-21T08:14:29.030Z,95591.22
2023-04-21T08:16:57.149Z,95579.38
2023-04-21T08:19:25.268Z,95577.16
2023-04-21T08:21:52.983Z,95585.63
2023-04-21T08:24:20.828Z,95580.22
2023-04-21T08:26:48.136Z,95581.56
2023-04-21T08:29:15.535Z,95580.97
2023-04-21T08:31:42.899Z,95583.72
2023-04-21T08:34:10.462Z,95574.47
2023-04-21T08:36:39.098Z,95573.03
2023-04-21T08:39:06.747Z,95567.09
2023-04-21T08:41:34.042Z,95572.97
2023-04-21T08:44:01.465Z,95565.72
2023-04-21T08:46:29.020Z,95572.50
2023-04-21T08:48:59.331Z,95563.56
2023-04-21T08:51:29.030Z,95573.22
2023-04-21T08:53:56.800Z,95570.94
2023-04-21T08:56:26.739Z,95578.66
2023-04-21T08:58:54.933Z,95572.09
2023-04-21T09:01:22.420Z,95567.88
2023-04-21T09:03:49.992Z,95574.22
2023-04-21T09:06:17.862Z,95566.06
2023-04-21T09:08:56.631Z,95561.06
2023-04-21T09:11:24.186Z,95559.53
2023-04-21T09:13:51.584Z,95562.06
2023-04-21T09:16:22.277Z,95559.31
2023-04-21T09:18:51.886Z,95557.41
2023-04-21T09:21:21.352Z,95558.16
2023-04-21T09:23:53.474Z,95541.59
2023-04-21T09:26:23.347Z,95549.69
2023-04-21T09:28:52.438Z,95545.84
2023-04-21T09:31:21.904Z,95549.34
2023-04-21T09:33:58.379Z,95545.09
2023-04-21T09:36:30.270Z,95542.44
2023-04-21T09:39:25.251Z,95540.84
2023-04-21T09:41:46.896Z,95542.28
2023-04-21T09:44:14.343Z,95533.19
2023-04-21T09:46:45.216Z,95545.44
2023-04-21T09:49:17.350Z,95528.97
2023-04-21T09:54:28.978Z,95528.47
2023-04-21T09:56:59.933Z,95527.34
2023-04-21T09:59:31.627Z,95508.19
2023-04-21T10:02:01.251Z,95521.50
2023-04-21T10:04:32.135Z,95514.56
2023-04-21T10:07:04.089Z,95514.72
2023-04-21T10:09:40.887Z,95518.50
2023-04-21T10:12:10.148Z,95505.25
2023-04-21T10:14:37.627Z,95496.25
2023-04-21T10:17:13.103Z,95507.47
2023-04-21T10:19:50.856Z,95502.56
2023-04-21T10:22:32.179Z,95500.19
2023-04-21T10:25:02.009Z,95499.66
2023-04-21T10:27:42.138Z,95500.81
2023-04-21T10:30:23.821Z,95490.88
2023-04-21T10:33:05.123Z,95497.59
2023-04-21T10:36:01.619Z,95499.56
2023-04-21T10:38:44.805Z,95486.22
2023-04-21T10:41:32.701Z,95487.31
2023-04-21T10:44:16.479Z,95486.75
2023-04-21T10:46:51.850Z,95491.75
2023-04-21T10:49:22.984Z,95496.41
2023-04-21T10:52:08.604Z,95490.81
2023-04-21T10:54:42.556Z,95492.88
2023-04-21T10:57:13.445Z,95491.88
2023-04-21T10:59:41.425Z,95486.84
2023-04-21T11:02:12.152Z,95475.75
2023-04-21T11:04:49.167Z,95482.50
2023-04-21T11:07:17.717Z,95483.75
2023-04-21T11:09:48.964Z,95489.94
2023-04-21T11:12:18.498Z,95478.31
2023-04-21T11:14:50.468Z,95472.56
2023-04-21T11:17:20.372Z,95465.97
2023-04-21T11:19:55.902Z,95471.31
2023-04-21T11:22:24.749Z,95464.22
2023-04-21T11:24:54.729Z,95463.53
2023-04-21T11:27:25.456Z,95472.56
2023-04-21T11:29:52.906Z,95469.31
2023-04-21T11:32:20.149Z,95461.47
2023-04-21T11:34:48.275Z,95464.16
2023-04-21T11:37:21.431Z,95474.91
2023-04-21T11:39:48.748Z,95467.06
2023-04-21T11:42:23.118Z,95468.72
2023-04-21T11:44:50.530Z,95461.53
2023-04-21T11:47:24.658Z,95459.91
2023-04-21T11:49:57.083Z,95463.38
2023-04-21T11:52:29.594Z,95462.94
2023-04-21T11:55:02.444Z,95459.44
2023-04-21T11:57:31.496Z,95465.88
2023-04-21T12:00:04.887Z,95464.59
2023-04-21T12:02:33.545Z,95470.78
2023-04-21T12:05:11.511Z,95461.94
2023-04-21T12:07:42.391Z,95462.34
2023-04-21T12:10:12.106Z,95464.19
2023-04-21T12:12:41.010Z,95461.53
2023-04-21T12:15:10.058Z,95459.03
2023-04-21T12:17:47.483Z,95469.09
2023-04-21T12:20:20.463Z,95459.44
2023-04-21T12:22:48.843Z,95453.44
2023-04-21T12:25:16.466Z,95460.03
2023-04-21T12:27:57.941Z,95466.19
2023-04-21T12:30:25.740Z,95457.16
2023-04-21T12:32:54.867Z,95465.41
2023-04-21T12:35:23.469Z,95470.75
2023-04-21T12:37:50.846Z,95464.78
2023-04-21T12:40:18.297Z,95461.09
2023-04-21T12:42:45.559Z,95467.25
2023-04-21T12:45:14.033Z,95475.91
2023-04-21T12:47:44.827Z,95464.78
2023-04-21T12:50:14.724Z,95455.31
2023-04-21T12:52:41.912Z,95455.16
2023-04-21T12:55:09.568Z,95460.69
2023-04-21T12:57:36.879Z,95447.31
2023-04-21T13:00:04.798Z,95445.88
2023-04-21T13:02:37.485Z,95443.41
2023-04-21T13:05:07.844Z,95446.09
2023-04-21T13:07:35.075Z,95446.91
2023-04-21T13:10:05.532Z,95446.09
2023-04-21T13:12:36.061Z,95441.34
2023-04-21T13:15:03.625Z,95439.69
2023-04-21T13:17:31.557Z,95436.81
2023-04-21T13:19:58.899Z,95434.97
2023-04-21T13:22:26.371Z,95439.09
2023-04-21T13:24:53.661Z,95436.81
2023-04-21T13:27:21.013Z,95422.03
2023-04-21T13:29:49.849Z,95429.22
2023-04-21T13:32:17.212Z,95424.47
2023-04-21T13:34:44.515Z,95424.66
2023-04-21T13:37:15.879Z,95422.56
2023-04-21T13:39:43.436Z,95424.84
2023-04-21T13:42:10.859Z,95407.94
2023-04-21T13:44:38.186Z,95402.97
2023-04-21T13:47:08.860Z,95410.59
2023-04-21T13:49:36.466Z,95399.25
2023-04-21T13:52:03.826Z,95388.53
2023-04-21T13:54:31.776Z,95393.38
2023-04-21T13:56:59.333Z,95395.06
2023-04-21T13:59:26.733Z,95402.47
2023-04-21T14:01:54.001Z,95397.53
2023-04-21T14:04:21.854Z,95379.84
2023-04-21T14:06:51.104Z,95386.19
2023-04-21T14:09:18.685Z,95373.59
2023-04-21T14:11:46.082Z,95383.28
2023-04-21T14:16:41.302Z,95376.28
2023-04-21T14:19:08.712Z,95371.72
2023-04-21T14:21:35.984Z,95375.81
2023-04-21T14:24:03.512Z,95367.56
2023-04-21T14:26:31.866Z,95364.22
2023-04-21T14:29:01.115Z,95362.59
2023-04-21T14:31:29.349Z,95350.22
2023-04-21T14:33:56.777Z,95344.03
2023-04-21T14:36:24.712Z,95351.03
2023-04-21T14:38:52.108Z,95344.44
2023-04-21T14:41:19.581Z,95344.00
2023-04-21T14:43:48.422Z,95340.69
2023-04-21T14:46:17.365Z,95339.47
2023-04-21T14:48:45.107Z,95348.91
2023-04-21T14:51:12.439Z,95339.63
2023-04-21T14:53:41.019Z,95332.41
2023-04-21T14:56:08.414Z,95332.41
2023-04-21T14:58:35.865Z,95325.78
2023-04-21T15:01:03.508Z,95326.84
2023-04-21T15:03:31.068Z,95325.78
2023-04-21T15:05:58.632Z,95336.31
2023-04-21T15:08:25.838Z,95348.28
2023-04-21T15:10:53.165Z,95340.66
2023-04-21T15:13:20.543Z,95339.00
2023-04-21T15:15:48.006Z,95332.63
2023-04-21T15:18:15.204Z,95339.00
2023-04-21T15:20:45.562Z,95335.75
2023-04-21T15:23:13.578Z,95328.75
2023-04-21T15:25:41.404Z,95329.56
2023-04-21T15:28:09.010Z,95333.06
2023-04-21T15:30:36.462Z,95319.88
2023-04-21T15:33:03.934Z,95331.63
2023-04-21T15:35:31.422Z,95329.78
2023-04-21T15:37:58.768Z,95338.41
2023-04-21T15:40:26.322Z,95324.44
2023-04-21T15:42:53.731Z,95335.16
2023-04-21T15:45:21.268Z,95331.81
2023-04-21T15:47:48.624Z,95323.16
2023-04-21T15:50:16.450Z,95322.56
2023-04-21T15:52:44.710Z,95326.06
2023-04-21T15:55:12.670Z,95321.88
2023-04-21T15:57:40.063Z,95325.03
2023-04-21T16:00:08.347Z,95321.53
2023-04-21T16:02:35.971Z,95318.22
2023-04-21T16:05:03.785Z,95316.75
2023-04-21T16:07:31.602Z,95310.00
2023-04-21T16:09:58.960Z,95306.25
2023-04-21T16:12:26.261Z,95315.13
2023-04-21T16:14:59.403Z,95304.84
2023-04-21T16:17:29.118Z,95312.28
2023-04-21T16:19:56.477Z,95300.13
2023-04-21T16:22:24.072Z,95298.25
2023-04-21T16:24:53.465Z,95304.03
2023-04-21T16:27:21.165Z,95315.38
2023-04-21T16:29:49.555Z,95296.03
2023-04-21T16:32:16.782Z,95298.09
2023-04-21T16:34:44.183Z,95291.91
2023-04-21T16:37:11.601Z,95293.97
2023-04-21T16:39:38.914Z,95293.16
2023-04-21T16:42:06.261Z,95297.91
2023-04-21T16:44:33.481Z,95296.88
2023-04-21T16:47:00.910Z,95302.22
2023-04-21T16:49:30.592Z,95295.22
2023-04-21T16:51:57.963Z,95300.00
2023-04-21T16:54:25.300Z,95308.66
2023-04-21T16:56:52.652Z,95294.91
2023-04-21T16:59:21.844Z,95296.13
2023-04-21T17:01:49.210Z,95289.34
2023-04-21T17:04:16.834Z,95291.84
2023-04-21T17:06:44.082Z,95287.75
2023-04-21T17:09:11.417Z,95291.66
2023-04-21T17:11:40.190Z,95291.91
2023-04-21T17:14:07.794Z,95294.84
2023-04-21T17:16:35.087Z,95297.72
2023-04-21T17:19:02.956Z,95287.22
2023-04-21T17:21:30.179Z,95290.31
2023-04-21T17:23:57.661Z,95294.66
2023-04-21T17:26:25.168Z,95309.75
2023-04-21T17:28:52.508Z,95298.63
2023-04-21T17:31:19.819Z,95301.13
2023-04-21T17:33:47.261Z,95306.50
2023-04-21T17:36:14.672Z,95307.94
2023-04-21T17:38:43.251Z,95310.03
2023-04-21T17:41:11.024Z,95303.84
2023-04-21T17:43:38.420Z,95316.44
2023-04-21T17:46:07.907Z,95316.84
2023-04-21T17:48:35.307Z,95316.25
2023-04-21T17:51:02.670Z,95315.66
2023-04-21T17:53:31.307Z,95315.84
2023-04-21T17:55:58.774Z,95317.53
2023-04-21T17:58:26.830Z,95313.59
2023-04-21T18:00:54.313Z,95311.34
2023-04-21T18:03:21.693Z,95312.56
2023-04-21T18:05:49.162Z,95315.03
2023-04-21T18:08:16.414Z,95324.72
2023-04-21T18:10:43.867Z,95321.19
2023-04-21T18:13:11.100Z,95329.00
2023-04-21T18:15:39.114Z,95328.19
2023-04-21T18:18:06.738Z,95329.38
2023-04-21T18:20:34.217Z,95342.72
2023-04-21T18:23:01.572Z,95337.75
2023-04-21T18:25:41.574Z,95339.59
2023-04-21T18:28:11.821Z,95342.63
2023-04-21T18:30:39.922Z,95354.31
2023-04-21T18:33:07.507Z,95350.16
2023-04-21T18:35:34.838Z,95349.13
2023-04-21T18:38:02.166Z,95349.50
2023-04-21T18:40:29.924Z,95356.47
2023-04-21T18:42:57.258Z,95356.41
2023-04-21T18:45:24.690Z,95360.06
2023-04-21T18:47:52.036Z,95365.75
2023-04-21T18:50:19.475Z,95371.47
2023-04-21T18:52:46.802Z,95382.28
2023-04-21T18:55:15.070Z,95376.03
2023-04-21T18:57:42.360Z,95383.34
2023-04-21T19:00:10.388Z,95382.69
2023-04-21T19:02:38.300Z,95390.44
2023-04-21T19:05:06.657Z,95390.56
2023-04-21T19:07:35.361Z,95394.66
2023-04-21T19:10:02.636Z,95400.53
2023-04-21T19:12:29.830Z,95397.00
2023-04-21T19:14:57.171Z,95399.63
2023-04-21T19:17:24.382Z,95399.53
2023-04-21T19:19:51.879Z,95401.69
2023-04-21T19:22:20.340Z,95412.84
2023-04-21T19:24:47.863Z,95413.53
2023-04-21T19:27:15.899Z,95404.56
2023-04-21T19:29:43.295Z,95408.53
2023-04-21T19:32:10.659Z,95412.66
2023-04-21T19:34:38.074Z,95418.44
2023-04-21T19:37:05.609Z,95421.59
2023-04-21T19:39:33.260Z,95420.84
2023-04-21T19:42:01.370Z,95434.25
2023-04-21T19:44:28.677Z,95457.44
2023-04-21T19:46:56.506Z,95466.59
2023-04-21T19:49:24.143Z,95479.22
2023-04-21T19:51:51.336Z,95480.78
2023-04-21T19:54:18.772Z,95480.47
2023-04-21T19:56:46.135Z,95479.66
2023-04-21T19:59:13.446Z,95469.16
2023-04-21T20:01:40.805Z,95473.38
2023-04-21T20:04:10.227Z,95471.28
2023-04-21T20:06:40.301Z,95480.09
2023-04-21T20:09:07.636Z,95477.63
2023-04-21T20:11:34.919Z,95479.44
2023-04-21T20:14:02.515Z,95476.78
2023-04-21T20:16:29.919Z,95473.31
2023-04-21T20:18:57.241Z,95473.47
2023-04-21T20:21:24.580Z,95479.16
2023-04-21T20:23:51.936Z,95471.91
2023-04-21T20:26:19.350Z,95471.63
2023-04-21T20:28:46.601Z,95480.97
2023-04-21T20:31:13.990Z,95477.41
2023-04-21T20:33:41.383Z,95487.75
2023-04-21T20:36:08.795Z,95481.50
2023-04-21T20:38:36.268Z,95486.25
2023-04-21T20:41:03.716Z,95483.00
2023-04-21T20:43:34.583Z,95474.81
2023-04-21T20:46:03.885Z,95477.72
2023-04-21T20:48:31.153Z,95477.13
2023-04-21T20:50:58.583Z,95476.66
2023-04-21T20:53:26.448Z,95479.72
2023-04-21T20:55:53.796Z,95466.69
2023-04-21T20:58:21.281Z,95470.38
2023-04-21T21:00:48.587Z,95466.28
2023-04-21T21:03:17.612Z,95469.97
2023-04-21T21:05:45.014Z,95474.84
2023-04-21T21:08:12.447Z,95480.38
2023-04-21T21:10:39.714Z,95472.44
2023-04-21T21:13:07.095Z,95478.75
2023-04-21T21:15:34.470Z,95473.50
2023-04-21T21:18:01.975Z,95466.22
2023-04-21T21:20:29.362Z,95466.06
2023-04-21T21:22:56.890Z,95459.63
2023-04-21T21:25:24.392Z,95455.81
2023-04-21T21:27:51.642Z,95455.84
2023-04-21T21:30:19.008Z,95456.50
2023-04-21T21:32:46.905Z,95449.91
2023-04-21T21:35:14.234Z,95450.06
2023-04-21T21:37:41.459Z,95444.47
2023-04-21T21:40:09.756Z,95448.72
2023-04-21T21:42:38.627Z,95441.81
2023-04-21T21:45:06.902Z,95438.13
2023-04-21T21:47:36.479Z,95435.66
2023-04-21T21:50:06.246Z,95433.97
2023-04-21T21:52:33.449Z,95438.59
2023-04-21T21:55:00.744Z,95435.78
2023-04-21T21:57:28.093Z,95435.13
2023-04-21T21:59:55.493Z,95439.75
2023-04-21T22:02:22.881Z,95442.41
2023-04-21T22:04:50.410Z,95435.81
2023-04-21T22:07:18.053Z,95438.78
2023-04-21T22:09:45.532Z,95438.31
2023-04-21T22:12:12.992Z,95442.13
2023-04-21T22:14:40.210Z,95440.63
2023-04-21T22:17:07.471Z,95438.97
2023-04-21T22:19:34.762Z,95434.84
2023-04-21T22:22:02.006Z,95439.31
2023-04-21T22:24:29.384Z,95433.53
2023-04-21T22:26:57.603Z,95428.06
2023-04-21T22:29:24.874Z,95429.03
2023-04-21T22:31:52.289Z,95432.19
2023-04-21T22:34:20.090Z,95424.56
2023-04-21T22:36:47.415Z,95437.81
2023-04-21T22:39:14.631Z,95436.81
2023-04-21T22:41:41.908Z,95434.16
2023-04-21T22:44:09.383Z,95442.13
2023-04-21T22:46:36.981Z,95446.41
2023-04-21T22:49:05.448Z,95443.78
2023-04-21T22:51:33.391Z,95445.75
2023-04-21T22:54:00.861Z,95441.97
2023-04-21T22:56:29.764Z,95442.28
2023-04-21T22:58:57.336Z,95439.16
2023-04-21T23:01:24.766Z,95446.56
2023-04-21T23:03:52.308Z,95445.44
2023-04-21T23:06:19.694Z,95448.72
2023-04-21T23:08:46.941Z,95450.38
2023-04-21T23:11:14.470Z,95443.13
2023-04-21T23:13:41.784Z,95445.25
2023-04-21T23:16:09.077Z,95450.75
2023-04-21T23:18:36.328Z,95444.78
2023-04-21T23:21:03.591Z,95447.06
2023-04-21T23:23:31.041Z,95446.59
2023-04-21T23:25:58.361Z,95454.53
2023-04-21T23:28:25.596Z,95459.66
2023-04-21T23:30:53.002Z,95456.66
2023-04-21T23:33:20.318Z,95465.44
2023-04-21T23:35:48.541Z,95457.34
2023-04-21T23:38:15.839Z,95467.25
2023-04-21T23:40:43.112Z,95470.88
2023-04-21T23:43:10.762Z,95470.41
2023-04-21T23:45:38.069Z,95469.22
2023-04-21T23:48:05.397Z,95465.56
2023-04-21T23:50:32.806Z,95459.94
2023-04-21T23:53:00.190Z,95457.97
2023-04-21T23:55:27.453Z,95468.19
2023-04-21T23:57:54.763Z,95462.88
