createdAt,value
2022-12-09T00:00:19.355Z,7.53
2022-12-09T00:02:52.265Z,6.70
2022-12-09T00:05:24.235Z,7.40
2022-12-09T00:07:56.463Z,8.57
2022-12-09T00:10:28.562Z,9.70
2022-12-09T00:13:00.913Z,8.53
2022-12-09T00:15:32.658Z,7.67
2022-12-09T00:18:05.869Z,6.10
2022-12-09T00:20:37.639Z,8.05
2022-12-09T00:23:09.350Z,7.20
2022-12-09T00:25:41.207Z,8.93
2022-12-09T00:28:13.730Z,7.60
2022-12-09T00:30:45.765Z,7.47
2022-12-09T00:33:17.506Z,6.67
2022-12-09T00:35:49.331Z,7.13
2022-12-09T00:38:21.322Z,6.90
2022-12-09T00:40:53.011Z,6.50
2022-12-09T00:43:24.904Z,7.37
2022-12-09T00:45:58.176Z,8.10
2022-12-09T00:48:30.628Z,7.17
2022-12-09T00:51:02.349Z,7.90
2022-12-09T00:53:34.244Z,7.80
2022-12-09T00:56:06.670Z,8.70
2022-12-09T00:58:38.731Z,8.33
2022-12-09T01:01:10.642Z,8.53
2022-12-09T01:03:43.017Z,8.67
2022-12-09T01:06:22.670Z,8.27
2022-12-09T01:08:55.054Z,7.27
2022-12-09T01:11:29.433Z,7.47
2022-12-09T01:14:03.100Z,8.13
2022-12-09T01:16:35.687Z,9.48
2022-12-09T01:19:10.673Z,8.30
2022-12-09T01:21:42.703Z,9.83
2022-12-09T01:24:14.892Z,8.77
2022-12-09T01:26:46.800Z,7.93
2022-12-09T01:29:18.480Z,8.43
2022-12-09T01:31:50.308Z,9.63
2022-12-09T01:34:22.242Z,8.60
2022-12-09T01:36:53.959Z,9.80
2022-12-09T01:39:25.768Z,8.83
2022-12-09T01:41:57.716Z,8.80
2022-12-09T01:44:32.951Z,9.63
2022-12-09T01:47:04.886Z,10.90
2022-12-09T01:49:43.176Z,7.47
2022-12-09T01:52:21.955Z,6.97
2022-12-09T01:54:54.734Z,7.60
2022-12-09T01:57:26.528Z,7.93
2022-12-09T01:59:58.314Z,8.33
2022-12-09T02:02:30.736Z,8.10
2022-12-09T02:05:03.680Z,7.80
2022-12-09T02:07:35.611Z,8.97
2022-12-09T02:10:12.855Z,8.53
2022-12-09T02:13:01.772Z,9.40
2022-12-09T02:15:46.959Z,10.63
2022-12-09T02:18:26.406Z,13.90
2022-12-09T02:21:04.541Z,14.30
2022-12-09T02:23:53.583Z,12.63
2022-12-09T02:26:36.877Z,13.70
2022-12-09T02:29:45.066Z,11.83
2022-12-09T02:32:35.124Z,10.33
2022-12-09T02:35:14.713Z,12.03
2022-12-09T02:38:11.904Z,9.27
2022-12-09T02:40:49.159Z,10.90
2022-12-09T02:43:28.437Z,12.10
2022-12-09T02:46:01.032Z,12.50
2022-12-09T02:48:37.960Z,12.40
2022-12-09T02:51:15.285Z,14.13
2022-12-09T02:53:52.519Z,10.80
2022-12-09T02:56:26.126Z,12.67
2022-12-09T02:58:58.036Z,12.60
2022-12-09T03:01:44.857Z,12.43
2022-12-09T03:04:25.553Z,14.10
2022-12-09T03:07:10.419Z,13.30
2022-12-09T03:09:46.451Z,13.53
2022-12-09T03:12:20.635Z,12.70
2022-12-09T03:14:55.083Z,12.57
2022-12-09T03:17:33.585Z,11.73
2022-12-09T03:20:17.307Z,11.77
2022-12-09T03:22:50.452Z,12.23
2022-12-09T03:25:28.001Z,12.67
2022-12-09T03:28:07.976Z,12.57
2022-12-09T03:30:43.326Z,13.23
2022-12-09T03:33:18.741Z,11.60
2022-12-09T03:35:55.568Z,14.47
2022-12-09T03:38:31.063Z,13.23
2022-12-09T03:41:28.857Z,13.87
2022-12-09T03:44:21.978Z,13.70
2022-12-09T03:46:54.205Z,13.00
2022-12-09T03:49:26.522Z,15.27
2022-12-09T03:52:08.727Z,12.60
2022-12-09T03:54:46.533Z,14.10
2022-12-09T03:57:20.565Z,11.80
2022-12-09T03:59:57.513Z,14.02
2022-12-09T04:02:29.464Z,13.20
2022-12-09T04:05:01.602Z,13.10
2022-12-09T04:07:33.700Z,11.10
2022-12-09T04:10:06.992Z,11.40
2022-12-09T04:12:40.409Z,10.40
2022-12-09T04:15:12.298Z,11.83
2022-12-09T04:17:44.081Z,12.13
2022-12-09T04:20:16.247Z,11.37
2022-12-09T04:22:48.103Z,11.70
2022-12-09T04:25:19.954Z,11.50
2022-12-09T04:27:52.197Z,12.20
2022-12-09T04:30:24.223Z,12.63
2022-12-09T04:32:56.154Z,11.17
2022-12-09T04:35:28.332Z,10.67
2022-12-09T04:38:00.190Z,11.17
2022-12-09T04:40:32.578Z,10.37
2022-12-09T04:43:04.516Z,10.63
2022-12-09T04:45:37.090Z,10.83
2022-12-09T04:48:08.973Z,11.30
2022-12-09T04:50:41.875Z,11.33
2022-12-09T04:53:13.980Z,9.70
2022-12-09T04:55:46.148Z,10.50
2022-12-09T04:58:18.324Z,13.40
2022-12-09T05:00:50.106Z,11.63
2022-12-09T05:03:22.539Z,11.03
2022-12-09T05:05:54.659Z,11.30
2022-12-09T05:08:31.428Z,10.70
2022-12-09T05:11:05.496Z,12.23
2022-12-09T05:13:37.590Z,12.40
2022-12-09T05:16:16.864Z,11.60
2022-12-09T05:18:50.008Z,12.67
2022-12-09T05:21:22.421Z,11.20
2022-12-09T05:23:54.731Z,11.43
2022-12-09T05:26:26.603Z,9.60
2022-12-09T05:28:58.456Z,11.17
2022-12-09T05:31:30.449Z,11.30
2022-12-09T05:34:03.169Z,10.37
2022-12-09T05:36:35.923Z,11.30
2022-12-09T05:39:07.906Z,11.50
2022-12-09T05:41:40.115Z,11.07
2022-12-09T05:44:12.296Z,11.40
2022-12-09T05:46:44.753Z,12.30
2022-12-09T05:49:16.924Z,11.40
2022-12-09T05:51:49.057Z,11.60
2022-12-09T05:54:21.057Z,11.60
2022-12-09T05:56:53.294Z,11.90
2022-12-09T05:59:25.396Z,11.47
2022-12-09T06:01:57.408Z,10.70
2022-12-09T06:04:29.730Z,10.70
2022-12-09T06:07:01.981Z,10.63
2022-12-09T06:09:34.488Z,9.70
2022-12-09T06:12:06.762Z,10.50
2022-12-09T06:14:38.719Z,11.10
2022-12-09T06:17:11.056Z,12.20
2022-12-09T06:19:43.136Z,13.30
2022-12-09T06:22:15.117Z,13.27
2022-12-09T06:24:47.735Z,12.60
2022-12-09T06:27:21.794Z,11.60
2022-12-09T06:29:53.637Z,10.00
2022-12-09T06:32:25.451Z,10.37
2022-12-09T06:34:58.119Z,16.77
2022-12-09T06:37:29.916Z,13.73
2022-12-09T06:40:02.012Z,10.43
2022-12-09T06:42:34.205Z,10.60
2022-12-09T06:45:06.976Z,11.15
2022-12-09T06:47:39.381Z,10.20
2022-12-09T06:50:11.663Z,11.00
2022-12-09T06:52:43.599Z,9.50
2022-12-09T06:55:15.623Z,9.73
2022-12-09T06:57:47.475Z,11.30
2022-12-09T07:00:20.200Z,10.53
2022-12-09T07:02:53.639Z,10.57
2022-12-09T07:05:26.102Z,10.10
2022-12-09T07:07:58.263Z,9.93
2022-12-09T07:10:32.149Z,11.83
2022-12-09T07:13:04.373Z,11.70
2022-12-09T07:15:36.466Z,11.63
2022-12-09T07:18:08.573Z,13.23
2022-12-09T07:20:40.899Z,12.53
2022-12-09T07:23:13.730Z,12.70
2022-12-09T07:25:54.544Z,11.53
2022-12-09T07:28:26.441Z,11.60
2022-12-09T07:30:58.744Z,11.83
2022-12-09T07:33:31.075Z,11.93
2022-12-09T07:36:03.202Z,11.30
2022-12-09T07:38:35.173Z,13.20
2022-12-09T07:41:08.858Z,13.37
2022-12-09T07:43:40.549Z,14.63
2022-12-09T07:46:16.627Z,13.90
2022-12-09T07:48:49.598Z,14.73
2022-12-09T07:51:23.022Z,15.13
2022-12-09T07:53:55.606Z,13.40
2022-12-09T07:56:29.188Z,14.07
2022-12-09T07:59:01.499Z,13.43
2022-12-09T08:01:33.806Z,15.63
2022-12-09T08:04:07.200Z,14.67
2022-12-09T08:06:39.555Z,12.63
2022-12-09T08:09:14.023Z,13.53
2022-12-09T08:11:46.574Z,14.03
2022-12-09T08:14:19.314Z,12.97
2022-12-09T08:16:51.742Z,12.30
2022-12-09T08:19:24.658Z,14.40
2022-12-09T08:21:56.831Z,14.60
2022-12-09T08:24:28.865Z,13.53
2022-12-09T08:27:01.124Z,13.57
2022-12-09T08:29:38.047Z,13.97
2022-12-09T08:32:10.476Z,13.50
2022-12-09T08:34:42.751Z,14.13
2022-12-09T08:37:14.641Z,13.93
2022-12-09T08:39:46.581Z,14.40
2022-12-09T08:42:18.333Z,13.97
2022-12-09T08:44:51.822Z,14.07
2022-12-09T08:47:27.797Z,13.47
2022-12-09T08:50:00.074Z,13.57
2022-12-09T08:52:37.138Z,14.20
2022-12-09T08:55:12.146Z,15.07
2022-12-09T08:57:43.945Z,13.37
2022-12-09T09:00:16.393Z,14.00
2022-12-09T09:02:48.527Z,13.90
2022-12-09T09:05:20.950Z,15.90
2022-12-09T09:07:53.314Z,13.47
2022-12-09T09:10:25.866Z,14.13
2022-12-09T09:12:58.252Z,13.80
2022-12-09T09:15:30.407Z,14.50
2022-12-09T09:18:02.368Z,14.33
2022-12-09T09:20:35.050Z,14.00
2022-12-09T09:23:06.972Z,17.10
2022-12-09T09:25:43.546Z,15.90
2022-12-09T09:28:15.574Z,15.65
2022-12-09T09:30:50.360Z,15.10
2022-12-09T09:33:22.547Z,14.80
2022-12-09T09:35:58.559Z,14.87
2022-12-09T09:38:31.929Z,15.20
2022-12-09T09:41:17.307Z,15.40
2022-12-09T09:43:50.533Z,16.30
2022-12-09T09:46:39.865Z,15.63
2022-12-09T09:49:32.736Z,16.37
2022-12-09T09:52:10.276Z,16.30
2022-12-09T09:54:42.368Z,15.50
2022-12-09T09:57:23.444Z,17.07
2022-12-09T10:00:03.429Z,15.50
2022-12-09T10:02:57.023Z,17.40
2022-12-09T10:05:37.425Z,15.60
2022-12-09T10:08:28.919Z,15.13
2022-12-09T10:11:22.733Z,17.40
2022-12-09T10:14:17.326Z,16.70
2022-12-09T10:17:15.092Z,16.30
2022-12-09T10:19:51.185Z,18.43
2022-12-09T10:22:27.955Z,16.73
2022-12-09T10:25:11.890Z,18.45
2022-12-09T10:27:56.752Z,17.87
2022-12-09T10:30:35.277Z,17.53
2022-12-09T10:33:12.667Z,18.13
2022-12-09T10:35:46.706Z,17.33
2022-12-09T10:38:20.925Z,18.90
2022-12-09T10:41:08.054Z,17.00
2022-12-09T10:43:44.183Z,20.45
2022-12-09T10:46:19.558Z,19.73
2022-12-09T10:48:59.058Z,20.47
2022-12-09T10:51:39.157Z,19.60
2022-12-09T10:54:15.405Z,19.17
2022-12-09T10:57:07.359Z,20.20
2022-12-09T10:59:41.008Z,17.73
2022-12-09T11:02:12.853Z,18.77
2022-12-09T11:04:47.228Z,17.80
2022-12-09T11:07:25.881Z,17.50
2022-12-09T11:09:58.079Z,16.77
2022-12-09T11:12:40.157Z,18.17
2022-12-09T11:15:12.682Z,17.00
2022-12-09T11:17:57.882Z,17.73
2022-12-09T11:20:32.698Z,18.90
2022-12-09T11:23:14.437Z,20.50
2022-12-09T11:26:01.799Z,18.90
2022-12-09T11:28:36.894Z,20.40
2022-12-09T11:31:35.357Z,17.40
2022-12-09T11:34:26.236Z,17.00
2022-12-09T11:36:59.029Z,17.67
2022-12-09T11:39:34.385Z,19.17
2022-12-09T11:42:21.972Z,18.60
2022-12-09T11:45:06.999Z,19.53
2022-12-09T11:48:21.530Z,18.53
2022-12-09T11:50:36.925Z,19.60
2022-12-09T11:53:12.829Z,19.00
2022-12-09T11:55:53.032Z,21.27
2022-12-09T11:58:30.355Z,17.47
2022-12-09T12:01:09.656Z,17.70
2022-12-09T12:03:54.729Z,19.37
2022-12-09T12:06:35.430Z,17.80
2022-12-09T12:09:20.553Z,18.53
2022-12-09T12:12:17.465Z,16.80
2022-12-09T12:14:49.234Z,18.20
2022-12-09T12:17:33.623Z,19.77
2022-12-09T12:20:06.769Z,17.03
2022-12-09T12:23:06.337Z,20.40
2022-12-09T12:25:41.199Z,19.70
2022-12-09T12:28:26.038Z,18.63
2022-12-09T12:30:57.684Z,16.83
2022-12-09T12:36:57.397Z,18.00
2022-12-09T12:40:00.622Z,18.70
2022-12-09T12:43:33.848Z,18.33
2022-12-09T12:46:31.631Z,18.73
2022-12-09T12:49:03.399Z,18.50
2022-12-09T12:51:54.183Z,18.80
2022-12-09T12:55:04.389Z,18.50
2022-12-09T12:58:01.921Z,19.40
2022-12-09T13:01:09.532Z,17.80
2022-12-09T13:04:02.606Z,18.20
2022-12-09T13:06:46.446Z,19.40
2022-12-09T13:09:27.261Z,19.80
2022-12-09T13:12:05.404Z,18.80
2022-12-09T13:14:51.798Z,20.20
2022-12-09T13:17:28.700Z,20.47
2022-12-09T13:20:02.312Z,18.77
2022-12-09T13:22:59.015Z,19.10
2022-12-09T13:25:42.621Z,17.67
2022-12-09T13:28:18.973Z,22.07
2022-12-09T13:30:59.248Z,16.80
2022-12-09T13:33:54.243Z,18.43
2022-12-09T13:36:36.440Z,21.50
2022-12-09T13:39:32.899Z,19.30
2022-12-09T13:42:46.945Z,20.95
2022-12-09T13:45:24.324Z,19.97
2022-12-09T13:47:58.466Z,20.07
2022-12-09T13:50:36.053Z,19.77
2022-12-09T13:53:20.174Z,19.80
2022-12-09T13:56:00.472Z,21.90
2022-12-09T13:58:41.122Z,20.73
2022-12-09T14:01:12.819Z,21.13
2022-12-09T14:03:56.685Z,21.00
2022-12-09T14:06:33.289Z,20.10
2022-12-09T14:09:22.346Z,20.73
2022-12-09T14:11:56.588Z,19.57
2022-12-09T14:14:28.207Z,20.50
2022-12-09T14:17:02.326Z,21.43
2022-12-09T14:19:34.335Z,21.77
2022-12-09T14:22:19.361Z,20.07
2022-12-09T14:24:56.294Z,21.90
2022-12-09T14:27:29.732Z,21.53
2022-12-09T14:30:05.503Z,22.40
2022-12-09T14:32:54.218Z,22.27
2022-12-09T14:35:55.953Z,23.60
2022-12-09T14:38:30.009Z,23.07
2022-12-09T14:41:21.866Z,21.10
2022-12-09T14:44:11.604Z,21.10
2022-12-09T14:46:54.419Z,20.73
2022-12-09T14:49:29.832Z,21.13
2022-12-09T14:52:09.160Z,24.17
2022-12-09T14:54:47.309Z,21.07
2022-12-09T14:57:46.818Z,23.40
2022-12-09T15:00:40.938Z,23.50
2022-12-09T15:03:45.396Z,24.70
2022-12-09T15:06:18.942Z,23.90
2022-12-09T15:08:55.179Z,22.67
2022-12-09T15:11:35.013Z,23.03
2022-12-09T15:14:27.191Z,21.73
2022-12-09T15:16:59.256Z,22.80
2022-12-09T15:19:59.207Z,24.10
2022-12-09T15:22:31.698Z,23.97
2022-12-09T15:25:04.503Z,24.60
2022-12-09T15:27:36.262Z,22.53
2022-12-09T15:30:28.238Z,24.80
2022-12-09T15:33:00.133Z,24.37
2022-12-09T15:35:33.481Z,23.43
2022-12-09T15:38:08.229Z,26.63
2022-12-09T15:41:02.075Z,25.57
2022-12-09T15:43:36.581Z,23.13
2022-12-09T15:46:09.147Z,23.93
2022-12-09T15:48:46.434Z,22.83
2022-12-09T15:51:21.642Z,25.20
2022-12-09T15:53:58.742Z,24.00
2022-12-09T15:57:11.875Z,24.37
2022-12-09T15:59:55.336Z,24.23
2022-12-09T16:02:33.348Z,22.00
2022-12-09T16:05:07.553Z,24.87
2022-12-09T16:07:52.961Z,22.80
2022-12-09T16:10:28.403Z,24.60
2022-12-09T16:13:08.425Z,25.70
2022-12-09T16:15:43.921Z,24.07
2022-12-09T16:18:19.636Z,25.07
2022-12-09T16:21:08.392Z,28.17
2022-12-09T16:23:40.622Z,25.07
2022-12-09T16:26:21.670Z,27.10
2022-12-09T16:29:14.754Z,27.40
2022-12-09T16:31:47.807Z,24.93
2022-12-09T16:34:22.977Z,25.77
2022-12-09T16:36:56.511Z,27.43
2022-12-09T16:39:33.385Z,25.30
2022-12-09T16:42:19.219Z,26.30
2022-12-09T16:44:51.027Z,24.80
2022-12-09T16:47:24.971Z,27.00
2022-12-09T16:49:57.205Z,30.10
2022-12-09T16:52:28.999Z,28.77
2022-12-09T16:55:00.741Z,26.83
2022-12-09T16:57:32.467Z,28.50
2022-12-09T17:00:05.362Z,25.50
2022-12-09T17:02:41.102Z,24.03
2022-12-09T17:05:12.969Z,23.23
2022-12-09T17:07:44.743Z,24.10
2022-12-09T17:10:17.287Z,25.73
2022-12-09T17:12:49.485Z,24.90
2022-12-09T17:15:21.479Z,25.90
2022-12-09T17:17:53.216Z,25.67
2022-12-09T17:20:24.906Z,24.33
2022-12-09T17:22:56.948Z,26.77
2022-12-09T17:25:32.855Z,25.70
2022-12-09T17:28:06.098Z,25.10
2022-12-09T17:30:39.250Z,27.30
2022-12-09T17:33:11.088Z,26.17
2022-12-09T17:35:42.873Z,27.80
2022-12-09T17:38:14.658Z,25.83
2022-12-09T17:40:46.999Z,24.37
2022-12-09T17:43:18.758Z,29.13
2022-12-09T17:45:50.678Z,30.40
2022-12-09T17:48:22.366Z,26.63
2022-12-09T17:50:54.083Z,28.50
2022-12-09T17:53:25.817Z,28.77
2022-12-09T17:55:57.577Z,27.90
2022-12-09T17:58:29.341Z,27.13
2022-12-09T18:01:01.150Z,29.00
2022-12-09T18:03:54.922Z,24.90
2022-12-09T18:06:26.153Z,29.17
2022-12-09T18:08:57.843Z,29.87
2022-12-09T18:11:29.639Z,28.70
2022-12-09T18:14:01.550Z,27.33
2022-12-09T18:16:33.361Z,31.73
2022-12-09T18:19:10.250Z,30.20
2022-12-09T18:21:42.923Z,27.20
2022-12-09T18:24:14.733Z,41.90
2022-12-09T18:26:46.536Z,28.73
2022-12-09T18:29:18.473Z,29.40
2022-12-09T18:31:55.711Z,27.80
2022-12-09T18:34:28.721Z,28.30
2022-12-09T18:37:00.471Z,30.73
2022-12-09T18:39:32.241Z,33.22
2022-12-09T18:42:04.625Z,30.57
2022-12-09T18:44:36.472Z,31.13
2022-12-09T18:47:08.261Z,29.90
2022-12-09T18:49:39.997Z,28.73
2022-12-09T18:52:11.829Z,26.10
2022-12-09T18:54:43.620Z,26.20
2022-12-09T18:57:15.475Z,30.33
2022-12-09T18:59:50.201Z,27.30
2022-12-09T19:02:22.060Z,31.20
2022-12-09T19:04:53.901Z,28.87
2022-12-09T19:07:31.977Z,28.40
2022-12-09T19:10:04.686Z,29.20
2022-12-09T19:12:46.717Z,30.40
2022-12-09T19:15:20.076Z,28.67
2022-12-09T19:17:51.913Z,29.60
2022-12-09T19:20:25.618Z,34.88
2022-12-09T19:22:57.761Z,35.13
2022-12-09T19:25:29.434Z,34.33
2022-12-09T19:28:01.100Z,31.87
2022-12-09T19:30:32.740Z,29.10
2022-12-09T19:33:04.505Z,32.17
2022-12-09T19:35:36.538Z,31.37
2022-12-09T19:38:08.247Z,29.83
2022-12-09T19:40:39.993Z,30.47
2022-12-09T19:43:11.818Z,31.97
2022-12-09T19:45:43.504Z,29.57
2022-12-09T19:48:15.178Z,31.00
2022-12-09T19:50:46.906Z,28.53
2022-12-09T19:53:19.076Z,28.00
2022-12-09T19:55:50.954Z,29.70
2022-12-09T19:58:22.631Z,31.17
2022-12-09T20:00:54.419Z,30.67
2022-12-09T20:03:26.127Z,33.10
2022-12-09T20:05:57.861Z,30.00
2022-12-09T20:08:29.566Z,30.20
2022-12-09T20:11:01.802Z,29.53
2022-12-09T20:13:34.750Z,30.83
2022-12-09T20:16:09.745Z,31.47
2022-12-09T20:18:42.214Z,31.33
2022-12-09T20:21:15.552Z,29.33
2022-12-09T20:23:48.284Z,35.65
2022-12-09T20:26:21.483Z,32.00
2022-12-09T20:28:55.908Z,34.83
2022-12-09T20:31:30.388Z,32.90
2022-12-09T20:34:05.838Z,30.90
2022-12-09T20:36:39.307Z,33.43
2022-12-09T20:39:17.873Z,31.10
2022-12-09T20:41:49.607Z,29.40
2022-12-09T20:44:21.313Z,28.60
2022-12-09T20:46:53.360Z,28.30
2022-12-09T20:49:27.015Z,33.00
2022-12-09T20:51:58.808Z,30.93
2022-12-09T20:54:30.601Z,30.10
2022-12-09T20:57:02.365Z,29.47
2022-12-09T20:59:34.193Z,33.10
2022-12-09T21:02:10.818Z,31.40
2022-12-09T21:04:46.043Z,30.00
2022-12-09T21:07:17.734Z,30.50
2022-12-09T21:09:49.490Z,35.20
2022-12-09T21:12:21.329Z,35.08
2022-12-09T21:14:53.080Z,34.83
2022-12-09T21:17:24.943Z,30.03
2022-12-09T21:19:56.877Z,30.30
2022-12-09T21:22:31.384Z,33.08
2022-12-09T21:25:03.157Z,31.23
2022-12-09T21:27:35.098Z,33.50
2022-12-09T21:30:08.516Z,30.43
2022-12-09T21:32:41.668Z,31.47
2022-12-09T21:35:13.365Z,30.07
2022-12-09T21:37:45.021Z,31.10
2022-12-09T21:40:17.089Z,34.53
2022-12-09T21:42:48.777Z,33.15
2022-12-09T21:45:20.593Z,32.37
2022-12-09T21:47:52.289Z,31.40
2022-12-09T21:50:24.023Z,29.53
2022-12-09T21:52:55.705Z,31.97
2022-12-09T21:55:27.390Z,29.90
2022-12-09T21:57:59.073Z,29.73
2022-12-09T22:00:30.826Z,29.50
2022-12-09T22:03:02.528Z,32.27
2022-12-09T22:05:34.346Z,30.63
2022-12-09T22:08:06.147Z,30.97
2022-12-09T22:10:38.252Z,29.33
2022-12-09T22:13:10.197Z,28.07
2022-12-09T22:15:42.003Z,30.63
2022-12-09T22:18:13.692Z,32.20
2022-12-09T22:21:15.867Z,32.57
2022-12-09T22:23:38.022Z,30.90
2022-12-09T22:26:15.709Z,33.07
2022-12-09T22:28:47.762Z,31.30
2022-12-09T22:31:28.176Z,31.80
2022-12-09T22:34:03.577Z,29.83
2022-12-09T22:36:36.997Z,33.07
2022-12-09T22:39:13.553Z,32.20
2022-12-09T22:41:46.023Z,31.90
2022-12-09T22:44:19.578Z,29.70
2022-12-09T22:46:51.420Z,30.57
2022-12-09T22:49:23.197Z,29.30
2022-12-09T22:52:00.322Z,30.67
2022-12-09T22:54:32.358Z,31.77
2022-12-09T22:57:04.316Z,30.07
2022-12-09T22:59:39.809Z,30.43
2022-12-09T23:02:14.627Z,32.87
2022-12-09T23:04:46.553Z,32.83
2022-12-09T23:07:18.382Z,31.40
2022-12-09T23:09:50.290Z,32.07
2022-12-09T23:12:22.294Z,29.30
2022-12-09T23:14:54.055Z,30.67
2022-12-09T23:17:25.734Z,29.70
2022-12-09T23:19:57.622Z,28.53
2022-12-09T23:22:29.457Z,31.13
2022-12-09T23:25:01.226Z,32.67
2022-12-09T23:27:33.344Z,31.20
2022-12-09T23:30:05.980Z,28.83
2022-12-09T23:32:38.128Z,29.07
2022-12-09T23:35:10.385Z,31.00
2022-12-09T23:37:42.299Z,29.20
2022-12-09T23:40:13.967Z,32.90
2022-12-09T23:42:45.637Z,31.07
2022-12-09T23:45:17.397Z,27.90
2022-12-09T23:47:49.126Z,29.37
2022-12-09T23:50:20.897Z,29.23
2022-12-09T23:52:52.625Z,29.23
2022-12-09T23:55:24.392Z,31.87
2022-12-09T23:57:56.098Z,29.80
