createdAt,value
2023-04-08T00:00:20.794Z,60.46
2023-04-08T00:01:26.293Z,59.92
2023-04-08T00:02:32.274Z,60.33
2023-04-08T00:03:38.320Z,60.62
2023-04-08T00:04:43.942Z,60.2
2023-04-08T00:05:49.464Z,60.12
2023-04-08T00:06:54.828Z,60.66
2023-04-08T00:08:00.239Z,60.12
2023-04-08T00:09:05.604Z,60.46
2023-04-08T00:10:10.973Z,60.49
2023-04-08T00:11:16.347Z,60.48
2023-04-08T00:12:21.776Z,60.42
2023-04-08T00:13:27.179Z,60.16
2023-04-08T00:14:32.589Z,60.24
2023-04-08T00:15:37.973Z,60.15
2023-04-08T00:16:43.448Z,60.33
2023-04-08T00:17:48.975Z,60.86
2023-04-08T00:18:54.837Z,60.53
2023-04-08T00:20:00.233Z,60.65
2023-04-08T00:21:05.689Z,60.78
2023-04-08T00:22:11.093Z,60.47
2023-04-08T00:23:16.466Z,60.6
2023-04-08T00:24:21.940Z,60.64
2023-04-08T00:25:28.524Z,60.65
2023-04-08T00:26:33.913Z,60.59
2023-04-08T00:27:39.299Z,60.5
2023-04-08T00:28:44.721Z,60.59
2023-04-08T00:29:50.092Z,60.53
2023-04-08T00:30:55.598Z,60.64
2023-04-08T00:32:01.043Z,60.71
2023-04-08T00:33:06.591Z,60.36
2023-04-08T00:34:12.227Z,60.79
2023-04-08T00:35:17.749Z,60.73
2023-04-08T00:36:23.124Z,60.88
2023-04-08T00:37:28.558Z,61.04
2023-04-08T00:38:34.012Z,60.32
2023-04-08T00:39:39.432Z,60.36
2023-04-08T00:40:44.813Z,60.27
2023-04-08T00:41:50.188Z,60.45
2023-04-08T00:42:55.568Z,60.51
2023-04-08T00:44:00.971Z,60.59
2023-04-08T00:45:06.344Z,60.55
2023-04-08T00:46:11.782Z,60.81
2023-04-08T00:47:17.205Z,60.77
2023-04-08T00:48:22.599Z,60.42
2023-04-08T00:49:28.006Z,60.5
2023-04-08T00:50:33.401Z,60.46
2023-04-08T00:51:38.824Z,60.48
2023-04-08T00:52:44.200Z,60.7
2023-04-08T00:53:49.601Z,60.73
2023-04-08T00:54:54.990Z,60.74
2023-04-08T00:56:00.370Z,60.59
2023-04-08T00:57:05.733Z,60.52
2023-04-08T00:58:11.117Z,60.81
2023-04-08T00:59:16.526Z,60.4
2023-04-08T01:00:21.896Z,60.57
2023-04-08T01:01:27.532Z,60.41
2023-04-08T01:02:33.716Z,60.7
2023-04-08T01:03:39.545Z,61.14
2023-04-08T01:04:45.004Z,60.4
2023-04-08T01:05:50.381Z,60.88
2023-04-08T01:06:55.742Z,60.74
2023-04-08T01:08:01.096Z,60.49
2023-04-08T01:09:06.454Z,60.39
2023-04-08T01:10:11.818Z,60.82
2023-04-08T01:11:17.219Z,60.84
2023-04-08T01:12:22.572Z,61.21
2023-04-08T01:13:28.149Z,61.1
2023-04-08T01:14:33.520Z,60.84
2023-04-08T01:15:39.032Z,60.8
2023-04-08T01:16:44.446Z,60.89
2023-04-08T01:17:49.979Z,61.32
2023-04-08T01:18:55.402Z,60.82
2023-04-08T01:20:00.814Z,61.54
2023-04-08T01:21:06.213Z,61.47
2023-04-08T01:22:11.607Z,61.23
2023-04-08T01:23:16.991Z,60.92
2023-04-08T01:24:24.725Z,61.32
2023-04-08T01:25:30.106Z,61.1
2023-04-08T01:26:35.561Z,61.02
2023-04-08T01:27:40.938Z,60.66
2023-04-08T01:28:46.367Z,60.85
2023-04-08T01:29:51.728Z,61.01
2023-04-08T01:30:57.169Z,60.61
2023-04-08T01:32:02.582Z,61.26
2023-04-08T01:33:08.062Z,60.76
2023-04-08T01:34:13.470Z,60.69
2023-04-08T01:35:18.936Z,61.11
2023-04-08T01:36:24.355Z,61.61
2023-04-08T01:37:29.800Z,60.96
2023-04-08T01:38:35.212Z,60.8
2023-04-08T01:39:40.612Z,60.68
2023-04-08T01:40:45.987Z,60.77
2023-04-08T01:41:51.347Z,60.84
2023-04-08T01:42:56.749Z,61.02
2023-04-08T01:44:02.136Z,60.77
2023-04-08T01:45:07.521Z,60.77
2023-04-08T01:46:12.994Z,61.15
2023-04-08T01:47:18.451Z,60.92
2023-04-08T01:48:23.829Z,61.32
2023-04-08T01:49:29.210Z,60.87
2023-04-08T01:50:34.579Z,60.7
2023-04-08T01:51:41.025Z,61.41
2023-04-08T01:52:46.437Z,61.03
2023-04-08T01:53:51.841Z,60.85
2023-04-08T01:54:57.192Z,60.86
2023-04-08T01:56:02.551Z,61.6
2023-04-08T01:57:07.922Z,61.28
2023-04-08T01:58:13.292Z,60.86
2023-04-08T01:59:18.646Z,61.53
2023-04-08T02:00:23.994Z,61.14
2023-04-08T02:01:29.624Z,60.83
2023-04-08T02:02:35.554Z,60.88
2023-04-08T02:03:41.612Z,61.14
2023-04-08T02:04:47.480Z,61.75
2023-04-08T02:05:52.939Z,61.28
2023-04-08T02:06:58.308Z,61.62
2023-04-08T02:08:03.687Z,61.47
2023-04-08T02:09:09.075Z,61.53
2023-04-08T02:10:14.434Z,61.75
2023-04-08T02:11:19.844Z,61.29
2023-04-08T02:12:28.260Z,60.98
2023-04-08T02:13:33.665Z,61.55
2023-04-08T02:14:39.011Z,61.12
2023-04-08T02:15:44.426Z,61.48
2023-04-08T02:16:50.049Z,61.07
2023-04-08T02:17:55.819Z,61.31
2023-04-08T02:19:01.238Z,61.33
2023-04-08T02:20:06.689Z,61.19
2023-04-08T02:21:12.083Z,61.46
2023-04-08T02:22:17.443Z,61.5
2023-04-08T02:23:22.890Z,60.85
2023-04-08T02:24:28.241Z,61.29
2023-04-08T02:25:33.657Z,61.6
2023-04-08T02:26:39.026Z,60.74
2023-04-08T02:27:44.411Z,60.88
2023-04-08T02:28:50.429Z,61.56
2023-04-08T02:29:56.004Z,61.4
2023-04-08T02:31:01.338Z,60.97
2023-04-08T02:32:06.718Z,60.87
2023-04-08T02:33:12.267Z,61.58
2023-04-08T02:34:17.664Z,61.12
2023-04-08T02:35:23.133Z,60.97
2023-04-08T02:36:28.550Z,61.17
2023-04-08T02:37:33.979Z,60.71
2023-04-08T02:38:39.381Z,60.72
2023-04-08T02:39:44.771Z,60.82
2023-04-08T02:40:50.145Z,61.52
2023-04-08T02:41:55.504Z,61.48
2023-04-08T02:43:00.878Z,61.79
2023-04-08T02:44:06.296Z,61.23
2023-04-08T02:45:11.682Z,61.19
2023-04-08T02:46:17.464Z,61.51
2023-04-08T02:47:22.934Z,60.96
2023-04-08T02:48:28.422Z,61.42
2023-04-08T02:49:33.778Z,60.88
2023-04-08T02:50:39.188Z,61.34
2023-04-08T02:51:44.560Z,61.2
2023-04-08T02:52:49.915Z,60.91
2023-04-08T02:53:55.304Z,61.37
2023-04-08T02:55:00.694Z,61.53
2023-04-08T02:56:06.088Z,61.03
2023-04-08T02:57:11.471Z,61.19
2023-04-08T02:58:16.844Z,60.86
2023-04-08T02:59:22.209Z,60.85
2023-04-08T03:00:27.619Z,60.86
2023-04-08T03:01:33.633Z,60.99
2023-04-08T03:02:39.622Z,61.02
2023-04-08T03:03:45.833Z,60.78
2023-04-08T03:04:51.244Z,61
2023-04-08T03:05:56.610Z,61.1
2023-04-08T03:07:02.062Z,61.01
2023-04-08T03:08:07.429Z,61.26
2023-04-08T03:09:12.809Z,61.09
2023-04-08T03:10:18.174Z,61.04
2023-04-08T03:11:23.553Z,61.08
2023-04-08T03:12:28.938Z,61.35
2023-04-08T03:13:34.332Z,61.42
2023-04-08T03:14:39.721Z,61.66
2023-04-08T03:15:45.089Z,61.6
2023-04-08T03:16:50.645Z,61.67
2023-04-08T03:17:56.247Z,61.17
2023-04-08T03:19:01.690Z,61.1
2023-04-08T03:20:07.133Z,61.28
2023-04-08T03:21:12.516Z,61.38
2023-04-08T03:22:17.889Z,61.09
2023-04-08T03:23:23.327Z,60.82
2023-04-08T03:24:28.754Z,60.95
2023-04-08T03:25:34.183Z,61.21
2023-04-08T03:26:39.539Z,61.61
2023-04-08T03:27:45.106Z,61.06
2023-04-08T03:28:51.699Z,61.38
2023-04-08T03:29:57.383Z,61.5
2023-04-08T03:31:02.824Z,61.46
2023-04-08T03:32:08.441Z,61.45
2023-04-08T03:33:14.183Z,60.99
2023-04-08T03:34:19.580Z,61.16
2023-04-08T03:35:25.196Z,61.61
2023-04-08T03:36:30.601Z,61.47
2023-04-08T03:37:36.421Z,61.2
2023-04-08T03:38:41.805Z,61.4
2023-04-08T03:39:47.180Z,61.62
2023-04-08T03:40:52.595Z,60.83
2023-04-08T03:41:57.963Z,61.52
2023-04-08T03:43:03.395Z,61.66
2023-04-08T03:44:08.771Z,60.92
2023-04-08T03:45:14.160Z,61.11
2023-04-08T03:46:19.693Z,61.17
2023-04-08T03:47:25.268Z,60.88
2023-04-08T03:48:30.681Z,60.97
2023-04-08T03:49:36.056Z,61
2023-04-08T03:50:41.469Z,61.36
2023-04-08T03:51:46.899Z,61.58
2023-04-08T03:52:52.299Z,61.04
2023-04-08T03:53:57.665Z,61.55
2023-04-08T03:55:03.061Z,61.56
2023-04-08T03:56:08.499Z,61.19
2023-04-08T03:57:13.869Z,61.56
2023-04-08T03:58:19.246Z,61.03
2023-04-08T03:59:24.601Z,61.11
2023-04-08T04:00:29.968Z,60.72
2023-04-08T04:01:35.480Z,61
2023-04-08T04:02:41.286Z,60.9
2023-04-08T04:03:47.605Z,61.5
2023-04-08T04:04:53.331Z,61.42
2023-04-08T04:05:58.789Z,60.85
2023-04-08T04:07:04.234Z,60.54
2023-04-08T04:08:09.668Z,60.75
2023-04-08T04:09:15.006Z,60.9
2023-04-08T04:10:20.416Z,60.79
2023-04-08T04:11:25.819Z,60.49
2023-04-08T04:12:31.312Z,60.03
2023-04-08T04:13:36.675Z,59.83
2023-04-08T04:14:42.110Z,59.46
2023-04-08T04:15:47.646Z,59.25
2023-04-08T04:16:53.055Z,58.98
2023-04-08T04:17:58.582Z,58.74
2023-04-08T04:19:04.161Z,58.61
2023-04-08T04:20:09.595Z,58.39
2023-04-08T04:21:15.010Z,58.43
2023-04-08T04:22:20.406Z,58.41
2023-04-08T04:23:25.778Z,58.31
2023-04-08T04:24:31.160Z,58.29
2023-04-08T04:25:36.563Z,58.25
2023-04-08T04:26:42.112Z,58.19
2023-04-08T04:27:47.488Z,58.08
2023-04-08T04:28:53.447Z,58.04
2023-04-08T04:29:58.846Z,57.99
2023-04-08T04:31:04.314Z,58
2023-04-08T04:32:09.741Z,58.02
2023-04-08T04:33:15.129Z,57.87
2023-04-08T04:34:20.521Z,57.98
2023-04-08T04:35:26.002Z,57.92
2023-04-08T04:36:31.428Z,57.94
2023-04-08T04:37:36.853Z,57.91
2023-04-08T04:38:42.194Z,57.94
2023-04-08T04:39:47.584Z,57.95
2023-04-08T04:40:52.935Z,57.9
2023-04-08T04:41:58.350Z,57.96
2023-04-08T04:43:03.787Z,57.85
2023-04-08T04:44:09.160Z,57.89
2023-04-08T04:45:14.529Z,57.99
2023-04-08T04:46:20.169Z,57.92
2023-04-08T04:47:25.686Z,57.94
2023-04-08T04:48:31.092Z,57.97
2023-04-08T04:49:36.474Z,58
2023-04-08T04:50:41.860Z,58.01
2023-04-08T04:51:47.251Z,58.26
2023-04-08T04:52:52.728Z,58.06
2023-04-08T04:53:58.097Z,58.11
2023-04-08T04:55:03.464Z,58.1
2023-04-08T04:56:08.866Z,58.21
2023-04-08T04:57:14.260Z,58.24
2023-04-08T04:58:19.694Z,58.36
2023-04-08T04:59:25.095Z,58.42
2023-04-08T05:00:30.450Z,58.66
2023-04-08T05:01:36.141Z,58.54
2023-04-08T05:02:42.720Z,58.63
2023-04-08T05:03:48.284Z,58.88
2023-04-08T05:04:54.801Z,59.23
2023-04-08T05:06:00.274Z,59.01
2023-04-08T05:07:05.631Z,58.99
2023-04-08T05:08:11.034Z,59.12
2023-04-08T05:09:16.391Z,59.24
2023-04-08T05:10:21.781Z,59.33
2023-04-08T05:11:27.145Z,59.39
2023-04-08T05:12:32.522Z,59.45
2023-04-08T05:13:37.903Z,59.55
2023-04-08T05:14:43.258Z,59.51
2023-04-08T05:15:49.390Z,59.59
2023-04-08T05:16:54.753Z,59.68
2023-04-08T05:18:00.374Z,59.58
2023-04-08T05:19:05.756Z,59.6
2023-04-08T05:20:11.141Z,59.66
2023-04-08T05:21:16.553Z,59.7
2023-04-08T05:22:21.919Z,59.84
2023-04-08T05:23:27.305Z,59.65
2023-04-08T05:24:32.678Z,59.79
2023-04-08T05:25:38.068Z,59.85
2023-04-08T05:26:43.493Z,59.53
2023-04-08T05:27:49.322Z,59.66
2023-04-08T05:28:55.064Z,59.71
2023-04-08T05:30:00.433Z,59.7
2023-04-08T05:31:05.922Z,59.56
2023-04-08T05:32:11.294Z,59.5
2023-04-08T05:33:16.651Z,59.76
2023-04-08T05:34:22.139Z,59.52
2023-04-08T05:35:27.599Z,59.6
2023-04-08T05:36:33.002Z,59.77
2023-04-08T05:37:38.357Z,59.52
2023-04-08T05:38:43.720Z,59.63
2023-04-08T05:39:49.119Z,60
2023-04-08T05:40:54.490Z,60.07
2023-04-08T05:41:59.858Z,60.02
2023-04-08T05:43:05.260Z,60.12
2023-04-08T05:44:10.668Z,60.04
2023-04-08T05:45:16.028Z,60.09
2023-04-08T05:46:21.529Z,59.82
2023-04-08T05:47:27.014Z,60.03
2023-04-08T05:48:32.405Z,59.75
2023-04-08T05:49:37.801Z,59.83
2023-04-08T05:50:43.663Z,59.99
2023-04-08T05:51:49.046Z,60.16
2023-04-08T05:52:54.414Z,59.94
2023-04-08T05:53:59.871Z,60.19
2023-04-08T05:55:05.225Z,59.81
2023-04-08T05:56:10.735Z,59.73
2023-04-08T05:57:16.065Z,60.12
2023-04-08T05:58:21.430Z,59.83
2023-04-08T05:59:26.880Z,60.07
2023-04-08T06:00:32.296Z,59.87
2023-04-08T06:01:37.921Z,60.3
2023-04-08T06:02:43.960Z,60.03
2023-04-08T06:03:49.920Z,60.09
2023-04-08T06:04:56.451Z,60.17
2023-04-08T06:06:01.904Z,60.27
2023-04-08T06:07:07.241Z,60.18
2023-04-08T06:08:12.616Z,60.18
2023-04-08T06:09:18.009Z,60.2
2023-04-08T06:10:23.390Z,60.39
2023-04-08T06:11:28.784Z,60.36
2023-04-08T06:12:34.136Z,60.44
2023-04-08T06:13:39.463Z,60.31
2023-04-08T06:14:44.859Z,60.45
2023-04-08T06:15:50.265Z,60.07
2023-04-08T06:16:55.778Z,60.32
2023-04-08T06:18:01.286Z,60.39
2023-04-08T06:19:06.691Z,60.17
2023-04-08T06:20:14.346Z,60.32
2023-04-08T06:21:19.744Z,60.43
2023-04-08T06:22:25.150Z,60.58
2023-04-08T06:23:30.566Z,60.26
2023-04-08T06:24:35.957Z,60.4
2023-04-08T06:25:41.398Z,60.3
2023-04-08T06:26:46.790Z,60.5
2023-04-08T06:27:52.145Z,60.42
2023-04-08T06:28:57.599Z,60.5
2023-04-08T06:30:03.081Z,60.63
2023-04-08T06:31:08.505Z,60.55
2023-04-08T06:32:14.005Z,60.31
2023-04-08T06:33:19.381Z,60.29
2023-04-08T06:34:24.740Z,60.2
2023-04-08T06:35:32.321Z,60.16
2023-04-08T06:36:38.038Z,59.92
2023-04-08T06:37:43.389Z,59.84
2023-04-08T06:38:48.981Z,59.64
2023-04-08T06:39:54.467Z,59.6
2023-04-08T06:40:59.843Z,59.82
2023-04-08T06:42:05.237Z,59.79
2023-04-08T06:43:10.614Z,59.71
2023-04-08T06:44:16.002Z,59.6
2023-04-08T06:45:21.358Z,59.42
2023-04-08T06:46:26.935Z,59.29
2023-04-08T06:47:32.510Z,59.43
2023-04-08T06:48:38.025Z,59.36
2023-04-08T06:49:43.403Z,59.33
2023-04-08T06:50:48.780Z,59.12
2023-04-08T06:51:54.164Z,59.18
2023-04-08T06:52:59.562Z,58.78
2023-04-08T06:54:04.931Z,58.96
2023-04-08T06:55:10.368Z,58.72
2023-04-08T06:56:15.744Z,58.76
2023-04-08T06:57:22.201Z,58.9
2023-04-08T06:58:27.574Z,58.98
2023-04-08T06:59:32.932Z,58.99
2023-04-08T07:00:38.305Z,59.06
2023-04-08T07:01:44.056Z,59.13
2023-04-08T07:02:49.858Z,59.26
2023-04-08T07:03:55.774Z,59.27
2023-04-08T07:05:01.254Z,59.32
2023-04-08T07:06:06.634Z,59.35
2023-04-08T07:07:12.019Z,59.29
2023-04-08T07:08:17.404Z,59.39
2023-04-08T07:09:22.783Z,59.05
2023-04-08T07:10:28.159Z,59.39
2023-04-08T07:11:33.520Z,59.35
2023-04-08T07:12:38.964Z,59.52
2023-04-08T07:13:44.361Z,59.29
2023-04-08T07:14:49.807Z,59.26
2023-04-08T07:15:55.138Z,59.15
2023-04-08T07:17:00.720Z,58.82
2023-04-08T07:18:06.408Z,58.41
2023-04-08T07:19:11.816Z,58.39
2023-04-08T07:20:17.190Z,58.43
2023-04-08T07:21:22.573Z,58.16
2023-04-08T07:22:27.955Z,57.87
2023-04-08T07:23:33.351Z,58.24
2023-04-08T07:24:38.700Z,58.14
2023-04-08T07:25:44.090Z,58.03
2023-04-08T07:26:49.465Z,57.9
2023-04-08T07:27:54.851Z,57.66
2023-04-08T07:29:00.564Z,57.69
2023-04-08T07:30:05.932Z,57.56
2023-04-08T07:31:11.587Z,57.45
2023-04-08T07:32:17.023Z,57.54
2023-04-08T07:33:22.375Z,57.45
2023-04-08T07:34:27.731Z,57.23
2023-04-08T07:35:33.247Z,57.3
2023-04-08T07:36:38.695Z,57.14
2023-04-08T07:37:44.067Z,57.07
2023-04-08T07:38:49.775Z,56.95
2023-04-08T07:39:55.352Z,56.95
2023-04-08T07:41:00.704Z,56.77
2023-04-08T07:42:06.069Z,56.83
2023-04-08T07:43:11.442Z,56.8
2023-04-08T07:44:16.810Z,56.88
2023-04-08T07:45:22.220Z,56.87
2023-04-08T07:46:27.829Z,56.9
2023-04-08T07:47:34.307Z,56.81
2023-04-08T07:48:39.686Z,56.82
2023-04-08T07:49:45.049Z,56.98
2023-04-08T07:51:12.952Z,57.05
2023-04-08T07:52:18.334Z,56.67
2023-04-08T07:53:26.665Z,56.91
2023-04-08T07:54:32.050Z,57.06
2023-04-08T07:55:37.464Z,56.91
2023-04-08T07:56:43.004Z,56.85
2023-04-08T07:57:48.478Z,56.89
2023-04-08T07:58:56.770Z,56.75
2023-04-08T08:00:02.266Z,56.8
2023-04-08T08:01:07.624Z,56.82
2023-04-08T08:02:13.233Z,56.8
2023-04-08T08:03:18.991Z,56.86
2023-04-08T08:04:25.106Z,56.77
2023-04-08T08:05:30.866Z,56.91
2023-04-08T08:06:36.277Z,56.92
2023-04-08T08:07:41.631Z,56.92
2023-04-08T08:08:47.266Z,56.83
2023-04-08T08:09:52.643Z,56.89
2023-04-08T08:10:57.992Z,56.84
2023-04-08T08:12:03.389Z,57.03
2023-04-08T08:13:08.735Z,57.12
2023-04-08T08:14:14.144Z,57.01
2023-04-08T08:15:19.588Z,57.44
2023-04-08T08:16:25.118Z,57.21
2023-04-08T08:17:32.077Z,56.69
2023-04-08T08:18:37.432Z,56.75
2023-04-08T08:19:42.861Z,56.96
2023-04-08T08:20:48.230Z,56.69
2023-04-08T08:21:53.649Z,56.81
2023-04-08T08:23:00.664Z,56.73
2023-04-08T08:24:07.066Z,56.93
2023-04-08T08:25:12.450Z,56.78
2023-04-08T08:26:17.849Z,56.82
2023-04-08T08:27:23.268Z,56.97
2023-04-08T08:28:28.695Z,57.05
2023-04-08T08:29:34.157Z,57.14
2023-04-08T08:30:39.549Z,57.09
2023-04-08T08:31:45.193Z,57.15
2023-04-08T08:32:50.703Z,57.22
2023-04-08T08:33:56.108Z,57.18
2023-04-08T08:35:01.482Z,57.3
2023-04-08T08:36:07.243Z,57.22
2023-04-08T08:37:12.725Z,57.24
2023-04-08T08:38:18.144Z,57.3
2023-04-08T08:39:23.559Z,57.18
2023-04-08T08:40:28.956Z,57.1
2023-04-08T08:41:34.321Z,57.14
2023-04-08T08:42:39.747Z,57.07
2023-04-08T08:43:45.142Z,57.05
2023-04-08T08:44:50.525Z,57.04
2023-04-08T08:45:56.009Z,57.04
2023-04-08T08:47:01.730Z,57.04
2023-04-08T08:48:07.299Z,56.94
2023-04-08T08:49:12.695Z,57
2023-04-08T08:50:18.102Z,56.92
2023-04-08T08:51:23.499Z,56.96
2023-04-08T08:52:28.843Z,56.92
2023-04-08T08:53:37.870Z,56.9
2023-04-08T08:54:43.288Z,56.86
2023-04-08T08:56:20.054Z,56.85
2023-04-08T08:57:25.423Z,56.81
2023-04-08T08:58:30.931Z,56.75
2023-04-08T08:59:36.338Z,56.75
2023-04-08T09:00:41.767Z,56.75
2023-04-08T09:01:47.345Z,56.71
2023-04-08T09:02:53.448Z,56.7
2023-04-08T09:03:59.374Z,56.7
2023-04-08T09:05:05.749Z,56.68
2023-04-08T09:06:14.179Z,56.68
2023-04-08T09:07:19.548Z,56.66
2023-04-08T09:08:24.912Z,56.75
2023-04-08T09:09:30.364Z,56.77
2023-04-08T09:10:35.725Z,56.68
2023-04-08T09:11:41.194Z,56.68
2023-04-08T09:12:46.670Z,56.65
2023-04-08T09:13:52.752Z,56.52
2023-04-08T09:14:58.191Z,56.49
2023-04-08T09:16:03.706Z,56.47
2023-04-08T09:17:09.121Z,56.38
2023-04-08T09:18:15.188Z,56.38
2023-04-08T09:19:21.449Z,56.47
2023-04-08T09:20:26.820Z,56.37
2023-04-08T09:21:32.230Z,56.34
2023-04-08T09:22:37.600Z,56.18
2023-04-08T09:23:42.990Z,56.07
2023-04-08T09:24:48.519Z,56.05
2023-04-08T09:25:53.873Z,56.55
2023-04-08T09:26:59.502Z,56.16
2023-04-08T09:28:04.851Z,56.03
2023-04-08T09:29:32.389Z,56.21
2023-04-08T09:30:38.826Z,56.23
2023-04-08T09:31:44.564Z,56.2
2023-04-08T09:32:50.253Z,56.27
2023-04-08T09:33:55.846Z,55.94
2023-04-08T09:35:01.224Z,55.91
2023-04-08T09:36:06.763Z,55.88
2023-04-08T09:37:12.171Z,56
2023-04-08T09:38:17.540Z,55.93
2023-04-08T09:39:22.913Z,55.7
2023-04-08T09:40:28.282Z,55.65
2023-04-08T09:41:35.987Z,55.48
2023-04-08T09:42:41.370Z,55.49
2023-04-08T09:43:46.720Z,55.43
2023-04-08T09:44:52.051Z,55.58
2023-04-08T09:45:59.920Z,55.53
2023-04-08T09:47:05.315Z,55.72
2023-04-08T09:48:10.671Z,55.62
2023-04-08T09:49:16.072Z,55.62
2023-04-08T09:50:21.524Z,55.54
2023-04-08T09:51:26.886Z,55.51
2023-04-08T09:52:32.259Z,55.5
2023-04-08T09:53:37.627Z,55.53
2023-04-08T09:54:43.019Z,55.54
2023-04-08T09:55:48.379Z,55.6
2023-04-08T09:56:53.769Z,55.59
2023-04-08T09:57:59.150Z,55.63
2023-04-08T09:59:06.850Z,55.57
2023-04-08T10:00:12.381Z,55.59
2023-04-08T10:01:17.802Z,55.61
2023-04-08T10:02:23.833Z,55.55
2023-04-08T10:03:30.156Z,55.57
2023-04-08T10:04:35.916Z,55.54
2023-04-08T10:05:41.361Z,55.56
2023-04-08T10:06:46.725Z,55.56
2023-04-08T10:07:52.119Z,55.54
2023-04-08T10:08:57.492Z,55.63
2023-04-08T10:10:02.985Z,55.66
2023-04-08T10:11:08.394Z,55.68
2023-04-08T10:12:13.766Z,55.78
2023-04-08T10:13:19.157Z,55.67
2023-04-08T10:14:24.551Z,55.57
2023-04-08T10:15:29.927Z,55.61
2023-04-08T10:16:35.407Z,55.53
2023-04-08T10:17:40.967Z,55.45
2023-04-08T10:18:46.371Z,55.45
2023-04-08T10:19:51.782Z,55.51
2023-04-08T10:20:57.149Z,55.5
2023-04-08T10:22:02.511Z,55.53
2023-04-08T10:23:07.910Z,55.55
2023-04-08T10:24:13.633Z,55.49
2023-04-08T10:25:19.106Z,55.52
2023-04-08T10:26:24.711Z,55.43
2023-04-08T10:27:30.085Z,55.45
2023-04-08T10:28:35.502Z,55.39
2023-04-08T10:29:41.000Z,55.41
2023-04-08T10:30:46.387Z,55.53
2023-04-08T10:31:51.863Z,55.44
2023-04-08T10:32:57.515Z,55.44
2023-04-08T10:34:02.895Z,55.46
2023-04-08T10:35:08.282Z,55.43
2023-04-08T10:36:13.871Z,55.43
2023-04-08T10:37:19.227Z,55.39
2023-04-08T10:38:24.645Z,55.41
2023-04-08T10:39:30.073Z,55.41
2023-04-08T10:40:35.442Z,55.51
2023-04-08T10:41:40.786Z,55.56
2023-04-08T10:42:46.208Z,55.44
2023-04-08T10:43:52.560Z,55.39
2023-04-08T10:44:58.006Z,55.33
2023-04-08T10:46:03.539Z,55.26
2023-04-08T10:47:08.980Z,55.31
2023-04-08T10:48:14.324Z,55.26
2023-04-08T10:49:19.734Z,55.29
2023-04-08T10:50:25.113Z,55.24
2023-04-08T10:51:31.795Z,55.21
2023-04-08T10:52:38.471Z,55.22
2023-04-08T10:53:43.820Z,55.14
2023-04-08T10:54:49.190Z,55.15
2023-04-08T10:55:54.574Z,55.16
2023-04-08T10:56:59.969Z,55.09
2023-04-08T10:58:05.347Z,55.02
2023-04-08T10:59:10.792Z,55.01
2023-04-08T11:00:16.170Z,55.02
2023-04-08T11:01:21.688Z,55.25
2023-04-08T11:02:27.507Z,55.41
2023-04-08T11:03:33.534Z,55.44
2023-04-08T11:04:39.401Z,55.25
2023-04-08T11:05:44.874Z,55.11
2023-04-08T11:06:50.328Z,55.03
2023-04-08T11:07:55.704Z,54.93
2023-04-08T11:09:01.100Z,54.81
2023-04-08T11:10:06.772Z,54.75
2023-04-08T11:11:12.514Z,54.73
2023-04-08T11:12:17.915Z,54.67
2023-04-08T11:13:23.290Z,54.69
2023-04-08T11:14:28.632Z,54.79
2023-04-08T11:15:34.064Z,54.76
2023-04-08T11:16:39.731Z,54.77
2023-04-08T11:17:45.323Z,54.86
2023-04-08T11:18:51.058Z,54.9
2023-04-08T11:19:56.422Z,54.98
2023-04-08T11:21:03.178Z,54.97
2023-04-08T11:22:08.575Z,54.99
2023-04-08T11:23:13.931Z,54.93
2023-04-08T11:24:21.836Z,55.18
2023-04-08T11:25:27.174Z,55.12
2023-04-08T11:26:32.559Z,55.18
2023-04-08T11:27:37.959Z,55.37
2023-04-08T11:28:43.334Z,55.31
2023-04-08T11:29:48.684Z,55.36
2023-04-08T11:30:54.150Z,55.69
2023-04-08T11:31:59.535Z,55.68
2023-04-08T11:33:05.166Z,55.65
2023-04-08T11:34:10.560Z,55.68
2023-04-08T11:35:15.936Z,55.73
2023-04-08T11:36:21.348Z,55.71
2023-04-08T11:37:29.138Z,55.67
2023-04-08T11:38:34.926Z,55.68
2023-04-08T11:39:40.274Z,55.62
2023-04-08T11:40:45.658Z,55.53
2023-04-08T11:41:51.039Z,55.57
2023-04-08T11:42:56.465Z,55.69
2023-04-08T11:44:01.869Z,55.65
2023-04-08T11:45:07.255Z,55.69
2023-04-08T11:46:12.851Z,55.71
2023-04-08T11:47:18.286Z,55.74
2023-04-08T11:48:23.717Z,55.76
2023-04-08T11:49:29.118Z,55.79
2023-04-08T11:50:34.518Z,55.82
2023-04-08T11:51:39.904Z,55.82
2023-04-08T11:52:45.271Z,55.79
2023-04-08T11:53:51.797Z,55.75
2023-04-08T11:54:58.666Z,55.78
2023-04-08T11:56:04.035Z,55.76
2023-04-08T11:57:09.630Z,55.81
2023-04-08T11:58:15.002Z,55.75
2023-04-08T11:59:20.376Z,55.76
2023-04-08T12:00:25.841Z,55.8
2023-04-08T12:01:31.373Z,55.76
2023-04-08T12:02:37.149Z,55.78
2023-04-08T12:03:43.227Z,55.8
2023-04-08T12:04:48.848Z,55.78
2023-04-08T12:05:54.266Z,55.76
2023-04-08T12:07:02.230Z,55.85
2023-04-08T12:08:07.666Z,55.8
2023-04-08T12:09:13.051Z,55.86
2023-04-08T12:10:18.420Z,55.92
2023-04-08T12:11:23.820Z,55.89
2023-04-08T12:12:29.239Z,55.94
2023-04-08T12:13:34.604Z,56.05
2023-04-08T12:14:40.007Z,56.09
2023-04-08T12:15:45.539Z,56.02
2023-04-08T12:16:50.902Z,56.02
2023-04-08T12:17:56.533Z,55.91
2023-04-08T12:19:01.949Z,55.92
2023-04-08T12:20:07.333Z,55.85
2023-04-08T12:21:12.736Z,55.97
2023-04-08T12:22:18.127Z,56.01
2023-04-08T12:23:23.520Z,55.94
2023-04-08T12:24:28.914Z,56.04
2023-04-08T12:25:34.325Z,56.02
2023-04-08T12:26:39.682Z,55.92
2023-04-08T12:27:45.065Z,55.98
2023-04-08T12:28:50.477Z,55.96
2023-04-08T12:29:55.834Z,55.97
2023-04-08T12:31:01.182Z,55.97
2023-04-08T12:32:06.581Z,55.79
2023-04-08T12:33:12.046Z,55.85
2023-04-08T12:34:17.410Z,55.79
2023-04-08T12:35:22.800Z,55.87
2023-04-08T12:36:28.495Z,55.88
2023-04-08T12:37:34.120Z,55.79
2023-04-08T12:38:39.481Z,55.88
2023-04-08T12:39:44.842Z,55.86
2023-04-08T12:40:52.875Z,55.75
2023-04-08T12:41:58.267Z,55.82
2023-04-08T12:43:03.641Z,55.81
2023-04-08T12:44:09.019Z,55.8
2023-04-08T12:45:14.401Z,55.83
2023-04-08T12:46:19.904Z,55.85
2023-04-08T12:47:28.309Z,55.84
2023-04-08T12:48:34.440Z,55.79
2023-04-08T12:49:51.964Z,55.8
2023-04-08T12:50:57.316Z,55.84
2023-04-08T12:52:02.677Z,55.79
2023-04-08T12:53:08.043Z,55.77
2023-04-08T12:54:13.410Z,55.75
2023-04-08T12:55:18.774Z,55.76
2023-04-08T12:56:24.259Z,55.73
2023-04-08T12:57:29.661Z,55.82
2023-04-08T12:58:35.120Z,55.64
2023-04-08T12:59:40.498Z,55.49
2023-04-08T13:00:45.965Z,55.38
2023-04-08T13:01:51.510Z,55.35
2023-04-08T13:02:57.207Z,55.42
2023-04-08T13:04:03.002Z,55.49
2023-04-08T13:05:08.407Z,55.46
2023-04-08T13:06:13.810Z,55.38
2023-04-08T13:07:19.188Z,55.41
2023-04-08T13:08:24.641Z,55.54
2023-04-08T13:09:29.981Z,55.48
2023-04-08T13:10:35.400Z,55.47
2023-04-08T13:11:40.795Z,55.44
2023-04-08T13:12:46.891Z,55.35
2023-04-08T13:13:52.327Z,55.24
2023-04-08T13:14:57.679Z,55.24
2023-04-08T13:16:03.415Z,55.1
2023-04-08T13:17:08.791Z,55.16
2023-04-08T13:18:14.202Z,55.12
2023-04-08T13:19:19.610Z,55.14
2023-04-08T13:20:24.991Z,55.25
2023-04-08T13:21:30.347Z,55.27
2023-04-08T13:22:35.712Z,55.23
2023-04-08T13:23:41.064Z,55.23
2023-04-08T13:24:46.468Z,55.23
2023-04-08T13:25:51.808Z,55.29
2023-04-08T13:26:57.168Z,55.31
2023-04-08T13:28:02.554Z,55.29
2023-04-08T13:29:08.273Z,55.26
2023-04-08T13:30:13.663Z,55.27
2023-04-08T13:31:19.127Z,55.25
2023-04-08T13:32:24.592Z,55.27
2023-04-08T13:33:29.976Z,55.27
2023-04-08T13:34:35.476Z,55.23
2023-04-08T13:35:41.291Z,55.27
2023-04-08T13:36:46.827Z,55.36
2023-04-08T13:37:52.274Z,55.45
2023-04-08T13:38:58.109Z,55.36
2023-04-08T13:40:03.534Z,55.39
2023-04-08T13:41:11.444Z,55.3
2023-04-08T13:42:16.886Z,55.32
2023-04-08T13:43:22.381Z,55.31
2023-04-08T13:44:27.962Z,55.35
2023-04-08T13:45:33.937Z,55.25
2023-04-08T13:46:39.400Z,55.24
2023-04-08T13:47:44.968Z,55.23
2023-04-08T13:48:51.189Z,55.16
2023-04-08T13:49:58.650Z,55.12
2023-04-08T13:51:04.017Z,55.17
2023-04-08T13:52:10.697Z,55.13
2023-04-08T13:53:18.867Z,55.18
2023-04-08T13:54:26.595Z,55.16
2023-04-08T13:55:32.110Z,55.18
2023-04-08T13:56:38.524Z,55.1
2023-04-08T13:57:44.682Z,55.11
2023-04-08T13:59:00.050Z,55.12
2023-04-08T14:00:05.695Z,55.03
2023-04-08T14:01:11.206Z,55
2023-04-08T14:02:16.741Z,55.04
2023-04-08T14:03:22.431Z,54.95
2023-04-08T14:04:27.980Z,54.94
2023-04-08T14:05:33.389Z,55.11
2023-04-08T14:06:38.751Z,55.04
2023-04-08T14:07:44.130Z,55.06
2023-04-08T14:08:49.763Z,55.15