createdAt,value
2023-01-18T00:02:02.389Z,1.53
2023-01-18T00:04:30.348Z,2.20
2023-01-18T00:06:58.518Z,3.63
2023-01-18T00:09:27.793Z,3.03
2023-01-18T00:11:55.658Z,2.80
2023-01-18T00:14:23.795Z,2.73
2023-01-18T00:16:51.726Z,2.20
2023-01-18T00:19:19.640Z,2.60
2023-01-18T00:21:49.911Z,3.90
2023-01-18T00:24:17.818Z,3.53
2023-01-18T00:26:47.103Z,4.70
2023-01-18T00:29:15.062Z,4.73
2023-01-18T00:31:43.081Z,4.03
2023-01-18T00:34:12.984Z,3.27
2023-01-18T00:36:40.889Z,2.83
2023-01-18T00:39:09.818Z,2.93
2023-01-18T00:41:58.768Z,2.53
2023-01-18T00:44:27.000Z,2.17
2023-01-18T00:46:58.741Z,2.40
2023-01-18T00:49:27.213Z,2.30
2023-01-18T00:51:56.787Z,2.17
2023-01-18T00:54:25.912Z,2.00
2023-01-18T00:56:53.909Z,1.53
2023-01-18T00:59:21.806Z,1.57
2023-01-18T01:01:51.197Z,1.07
2023-01-18T01:04:36.438Z,1.30
2023-01-18T01:07:04.368Z,1.53
2023-01-18T01:09:32.496Z,1.93
2023-01-18T01:12:17.586Z,2.60
2023-01-18T01:15:04.432Z,2.80
2023-01-18T01:17:53.076Z,2.80
2023-01-18T01:20:38.781Z,2.90
2023-01-18T01:23:28.066Z,2.40
2023-01-18T01:26:05.379Z,1.97
2023-01-18T01:28:33.249Z,1.90
2023-01-18T01:31:01.656Z,1.87
2023-01-18T01:33:31.758Z,2.10
2023-01-18T01:36:01.153Z,1.70
2023-01-18T01:38:36.964Z,2.10
2023-01-18T01:41:06.721Z,1.90
2023-01-18T01:43:44.637Z,2.00
2023-01-18T01:46:26.096Z,2.00
2023-01-18T01:49:00.452Z,1.80
2023-01-18T01:51:28.399Z,2.00
2023-01-18T01:53:59.747Z,2.50
2023-01-18T01:56:27.795Z,1.97
2023-01-18T01:58:59.276Z,2.20
2023-01-18T02:01:27.601Z,2.50
2023-01-18T02:03:59.504Z,2.50
2023-01-18T02:06:35.147Z,2.67
2023-01-18T02:09:05.971Z,2.63
2023-01-18T02:11:33.883Z,3.03
2023-01-18T02:14:03.952Z,3.00
2023-01-18T02:16:44.045Z,3.00
2023-01-18T02:19:22.230Z,2.33
2023-01-18T02:21:53.970Z,3.37
2023-01-18T02:24:52.235Z,2.80
2023-01-18T02:27:24.022Z,6.37
2023-01-18T02:30:11.227Z,7.23
2023-01-18T02:32:56.400Z,6.00
2023-01-18T02:35:31.059Z,5.83
2023-01-18T02:38:08.246Z,5.77
2023-01-18T02:40:45.459Z,6.40
2023-01-18T02:43:44.177Z,6.27
2023-01-18T02:46:34.866Z,6.90
2023-01-18T02:49:06.280Z,7.07
2023-01-18T02:51:34.298Z,7.63
2023-01-18T02:54:04.861Z,7.20
2023-01-18T02:56:37.186Z,6.40
2023-01-18T02:59:08.738Z,6.20
2023-01-18T03:01:44.062Z,6.07
2023-01-18T03:04:15.312Z,5.90
2023-01-18T03:06:49.161Z,5.03
2023-01-18T03:09:21.478Z,6.00
2023-01-18T03:12:00.170Z,6.73
2023-01-18T03:14:38.025Z,6.60
2023-01-18T03:17:12.644Z,6.73
2023-01-18T03:20:03.690Z,7.73
2023-01-18T03:22:51.887Z,7.30
2023-01-18T03:25:24.710Z,7.70
2023-01-18T03:28:10.857Z,8.30
2023-01-18T03:30:57.729Z,8.47
2023-01-18T03:33:45.693Z,7.00
2023-01-18T03:36:20.514Z,8.73
2023-01-18T03:38:50.015Z,6.47
2023-01-18T03:41:18.647Z,7.07
2023-01-18T03:43:48.350Z,6.27
2023-01-18T03:46:16.724Z,6.03
2023-01-18T03:48:46.063Z,6.30
2023-01-18T03:51:18.501Z,6.80
2023-01-18T03:53:53.182Z,6.70
2023-01-18T03:56:26.572Z,6.93
2023-01-18T03:58:57.557Z,6.57
2023-01-18T04:01:26.071Z,7.67
2023-01-18T04:03:57.997Z,7.80
2023-01-18T04:06:25.948Z,9.17
2023-01-18T04:08:56.341Z,8.07
2023-01-18T04:11:24.241Z,8.33
2023-01-18T04:13:54.376Z,8.63
2023-01-18T04:16:22.621Z,9.43
2023-01-18T04:18:50.570Z,8.17
2023-01-18T04:21:27.240Z,9.20
2023-01-18T04:23:55.150Z,9.20
2023-01-18T04:26:25.364Z,8.50
2023-01-18T04:28:53.281Z,9.50
2023-01-18T04:31:22.063Z,9.80
2023-01-18T04:33:51.630Z,9.20
2023-01-18T04:36:20.991Z,10.13
2023-01-18T04:38:49.217Z,9.27
2023-01-18T04:41:24.196Z,10.83
2023-01-18T04:43:54.410Z,11.50
2023-01-18T04:46:22.348Z,9.97
2023-01-18T04:48:52.331Z,10.80
2023-01-18T04:51:23.908Z,11.37
2023-01-18T04:53:52.128Z,10.70
2023-01-18T04:56:20.367Z,10.03
2023-01-18T04:58:48.261Z,10.40
2023-01-18T05:01:17.159Z,10.37
2023-01-18T05:03:45.157Z,9.27
2023-01-18T05:06:16.987Z,10.40
2023-01-18T05:08:46.613Z,9.47
2023-01-18T05:11:16.164Z,9.80
2023-01-18T05:13:46.953Z,9.07
2023-01-18T05:16:16.821Z,9.23
2023-01-18T05:18:45.123Z,10.87
2023-01-18T05:21:13.296Z,9.00
2023-01-18T05:23:41.256Z,8.47
2023-01-18T05:26:19.496Z,9.00
2023-01-18T05:28:48.325Z,7.57
2023-01-18T05:31:18.187Z,6.70
2023-01-18T05:33:48.403Z,6.60
2023-01-18T05:36:16.623Z,6.70
2023-01-18T05:38:47.231Z,6.10
2023-01-18T05:41:16.590Z,5.70
2023-01-18T05:43:44.537Z,5.60
2023-01-18T05:46:12.527Z,5.13
2023-01-18T05:48:40.489Z,4.83
2023-01-18T05:51:11.849Z,5.30
2023-01-18T05:53:39.795Z,4.87
2023-01-18T05:56:09.096Z,4.90
2023-01-18T05:58:41.803Z,5.90
2023-01-18T06:01:09.770Z,5.10
2023-01-18T06:03:37.970Z,4.80
2023-01-18T06:06:06.698Z,4.87
2023-01-18T06:08:34.986Z,5.33
2023-01-18T06:11:03.134Z,5.20
2023-01-18T06:13:32.767Z,5.10
2023-01-18T06:16:03.015Z,5.60
2023-01-18T06:18:32.782Z,6.20
2023-01-18T06:21:01.861Z,6.50
2023-01-18T06:23:30.443Z,5.13
2023-01-18T06:25:58.582Z,6.03
2023-01-18T06:28:28.041Z,5.57
2023-01-18T06:30:58.056Z,5.87
2023-01-18T06:33:28.338Z,5.30
2023-01-18T06:35:56.268Z,5.63
2023-01-18T06:38:27.665Z,5.93
2023-01-18T06:40:55.539Z,5.97
2023-01-18T06:43:23.657Z,7.90
2023-01-18T06:45:55.399Z,5.33
2023-01-18T06:48:24.138Z,6.27
2023-01-18T06:50:54.267Z,4.90
2023-01-18T06:53:22.322Z,5.57
2023-01-18T06:55:57.967Z,4.77
2023-01-18T06:58:26.933Z,4.83
2023-01-18T07:01:00.515Z,3.70
2023-01-18T07:03:29.226Z,4.40
2023-01-18T07:06:00.096Z,5.27
2023-01-18T07:08:30.916Z,5.00
2023-01-18T07:11:02.454Z,4.60
2023-01-18T07:13:30.358Z,3.87
2023-01-18T07:16:01.078Z,4.40
2023-01-18T07:18:30.254Z,3.80
2023-01-18T07:21:00.859Z,3.33
2023-01-18T07:23:29.116Z,3.13
2023-01-18T07:26:03.513Z,8.40
2023-01-18T07:28:31.967Z,10.60
2023-01-18T07:31:00.430Z,3.40
2023-01-18T07:33:28.590Z,2.83
2023-01-18T07:35:57.343Z,2.87
2023-01-18T07:38:29.508Z,3.00
2023-01-18T07:41:02.713Z,2.87
2023-01-18T07:43:30.725Z,2.73
2023-01-18T07:45:59.141Z,3.03
2023-01-18T07:48:27.797Z,3.30
2023-01-18T07:50:56.624Z,2.93
2023-01-18T07:53:31.151Z,2.70
2023-01-18T07:56:00.460Z,2.80
2023-01-18T07:58:30.430Z,3.20
2023-01-18T08:01:03.534Z,3.80
2023-01-18T08:03:31.507Z,3.30
2023-01-18T08:06:00.202Z,2.90
2023-01-18T08:08:29.942Z,3.10
2023-01-18T08:10:58.345Z,4.20
2023-01-18T08:13:27.135Z,2.53
2023-01-18T08:15:55.534Z,3.07
2023-01-18T08:18:24.720Z,2.00
2023-01-18T08:20:55.016Z,3.43
2023-01-18T08:23:23.196Z,2.30
2023-01-18T08:25:52.477Z,2.10
2023-01-18T08:28:20.432Z,3.20
2023-01-18T08:30:50.150Z,2.80
2023-01-18T08:33:18.334Z,1.90
2023-01-18T08:35:47.785Z,2.40
2023-01-18T08:38:17.096Z,2.63
2023-01-18T08:40:44.975Z,2.80
2023-01-18T08:43:14.248Z,2.90
2023-01-18T08:45:42.173Z,3.30
2023-01-18T08:48:11.455Z,3.77
2023-01-18T08:50:42.504Z,2.87
2023-01-18T08:53:10.469Z,4.50
2023-01-18T08:55:38.454Z,3.70
2023-01-18T08:58:13.636Z,4.00
2023-01-18T09:00:42.905Z,4.00
2023-01-18T09:03:12.935Z,3.70
2023-01-18T09:05:40.878Z,5.07
2023-01-18T09:08:08.808Z,4.60
2023-01-18T09:10:42.468Z,3.80
2023-01-18T09:13:12.924Z,4.40
2023-01-18T09:15:42.225Z,4.00
2023-01-18T09:18:10.355Z,3.80
2023-01-18T09:20:38.247Z,3.63
2023-01-18T09:23:07.056Z,4.20
2023-01-18T09:25:36.358Z,4.03
2023-01-18T09:28:05.791Z,3.63
2023-01-18T09:30:42.910Z,5.27
2023-01-18T09:33:14.183Z,4.10
2023-01-18T09:35:43.681Z,3.90
2023-01-18T09:38:12.402Z,3.43
2023-01-18T09:40:44.922Z,4.60
2023-01-18T09:43:18.210Z,5.00
2023-01-18T09:45:54.946Z,4.00
2023-01-18T09:48:30.084Z,3.33
2023-01-18T09:51:00.856Z,3.87
2023-01-18T09:53:44.200Z,3.30
2023-01-18T09:56:19.500Z,3.33
2023-01-18T09:58:57.582Z,3.10
2023-01-18T10:01:29.187Z,2.47
2023-01-18T10:04:02.035Z,3.20
2023-01-18T10:06:32.541Z,3.00
2023-01-18T10:09:04.378Z,2.47
2023-01-18T10:11:39.142Z,2.93
2023-01-18T10:14:10.914Z,3.07
2023-01-18T10:16:38.938Z,3.03
2023-01-18T10:19:16.176Z,2.47
2023-01-18T10:21:53.318Z,3.70
2023-01-18T10:24:30.597Z,2.27
2023-01-18T10:27:05.179Z,2.23
2023-01-18T10:29:44.632Z,2.30
2023-01-18T10:32:17.526Z,1.73
2023-01-18T10:34:49.838Z,1.63
2023-01-18T10:37:27.998Z,1.60
2023-01-18T10:39:58.566Z,1.83
2023-01-18T10:42:30.466Z,2.00
2023-01-18T10:45:00.462Z,2.40
2023-01-18T10:47:33.342Z,2.10
2023-01-18T10:50:13.760Z,2.17
2023-01-18T10:52:41.697Z,2.03
2023-01-18T10:55:16.392Z,2.17
2023-01-18T10:57:47.326Z,2.70
2023-01-18T11:00:23.336Z,2.03
2023-01-18T11:02:52.969Z,2.33
2023-01-18T11:05:28.474Z,2.73
2023-01-18T11:08:15.633Z,2.30
2023-01-18T11:10:44.369Z,2.40
2023-01-18T11:13:26.312Z,2.43
2023-01-18T11:16:12.727Z,3.33
2023-01-18T11:18:56.784Z,3.43
2023-01-18T11:21:30.814Z,3.47
2023-01-18T11:24:02.082Z,3.17
2023-01-18T11:26:29.995Z,3.70
2023-01-18T11:29:00.812Z,3.80
2023-01-18T11:31:31.323Z,3.20
2023-01-18T11:34:02.412Z,3.97
2023-01-18T11:36:39.537Z,3.80
2023-01-18T11:39:24.752Z,5.07
2023-01-18T11:41:53.854Z,4.20
2023-01-18T11:44:24.553Z,4.20
2023-01-18T11:46:55.142Z,4.17
2023-01-18T11:49:33.685Z,5.37
2023-01-18T11:52:05.155Z,3.80
2023-01-18T11:54:36.601Z,4.53
2023-01-18T11:57:04.732Z,3.80
2023-01-18T11:59:35.869Z,3.57
2023-01-18T12:02:47.242Z,3.57
2023-01-18T12:05:31.201Z,3.00
2023-01-18T12:08:15.320Z,1.97
2023-01-18T12:10:51.139Z,2.60
2023-01-18T12:13:36.096Z,1.90
2023-01-18T12:16:15.668Z,2.60
2023-01-18T12:19:28.120Z,2.30
2023-01-18T12:22:09.301Z,2.40
2023-01-18T12:24:47.600Z,2.50
2023-01-18T12:27:22.468Z,2.43
2023-01-18T12:30:05.161Z,1.80
2023-01-18T12:32:45.559Z,2.40
2023-01-18T12:35:32.929Z,2.77
2023-01-18T12:38:06.519Z,2.40
2023-01-18T12:40:45.873Z,2.40
2023-01-18T12:43:29.083Z,2.47
2023-01-18T12:46:02.280Z,1.83
2023-01-18T12:48:32.571Z,1.60
2023-01-18T12:51:01.467Z,2.60
2023-01-18T12:53:35.536Z,2.00
2023-01-18T12:56:10.556Z,1.73
2023-01-18T12:58:40.291Z,1.37
2023-01-18T13:01:14.286Z,1.80
2023-01-18T13:03:43.917Z,2.23
2023-01-18T13:06:12.065Z,1.80
2023-01-18T13:08:44.779Z,2.27
2023-01-18T13:11:17.268Z,1.37
2023-01-18T13:13:47.917Z,2.00
2023-01-18T13:16:31.716Z,1.10
2023-01-18T13:19:01.903Z,1.20
2023-01-18T13:21:44.375Z,0.80
2023-01-18T13:24:23.110Z,1.27
2023-01-18T13:26:53.504Z,1.13
2023-01-18T13:29:28.428Z,1.60
2023-01-18T13:31:56.553Z,1.27
2023-01-18T13:34:29.733Z,1.20
2023-01-18T13:37:13.344Z,1.30
2023-01-18T13:39:46.800Z,1.50
2023-01-18T13:42:38.221Z,1.10
2023-01-18T13:45:21.097Z,0.80
2023-01-18T13:47:54.659Z,0.90
2023-01-18T13:50:48.349Z,1.53
2023-01-18T13:53:31.673Z,1.20
2023-01-18T13:56:30.493Z,1.07
2023-01-18T13:59:18.585Z,1.03
2023-01-18T14:01:49.319Z,0.90
2023-01-18T14:04:24.928Z,1.10
2023-01-18T14:06:53.914Z,1.47
2023-01-18T14:09:35.126Z,1.10
2023-01-18T14:12:04.718Z,0.70
2023-01-18T14:14:35.755Z,0.80
2023-01-18T14:17:12.283Z,1.00
2023-01-18T14:20:03.783Z,2.00
2023-01-18T14:22:39.280Z,1.47
2023-01-18T14:25:29.284Z,1.80
2023-01-18T14:28:04.402Z,1.40
2023-01-18T14:30:35.884Z,1.73
2023-01-18T14:33:07.771Z,1.10
2023-01-18T14:35:37.510Z,9.43
2023-01-18T14:38:17.387Z,17.53
2023-01-18T14:40:47.611Z,1.17
2023-01-18T14:43:19.927Z,0.70
2023-01-18T14:45:55.587Z,0.60
2023-01-18T14:48:24.529Z,0.60
2023-01-18T14:50:54.527Z,0.80
2023-01-18T14:53:26.573Z,0.90
2023-01-18T14:56:06.207Z,0.97
2023-01-18T14:58:39.986Z,1.00
2023-01-18T15:01:18.523Z,1.10
2023-01-18T15:03:54.416Z,0.77
2023-01-18T15:06:29.608Z,1.20
2023-01-18T15:08:57.877Z,43.93
2023-01-18T15:11:28.264Z,38.53
2023-01-18T15:13:57.370Z,12.13
2023-01-18T15:16:31.674Z,15.70
2023-01-18T15:19:04.244Z,133.07
2023-01-18T15:21:35.331Z,119.33
2023-01-18T15:24:06.384Z,289.30
2023-01-18T15:26:41.237Z,197.83
2023-01-18T15:29:17.438Z,127.73
2023-01-18T15:31:52.070Z,129.80
2023-01-18T15:34:24.670Z,86.37
2023-01-18T15:36:52.625Z,117.23
2023-01-18T15:39:24.687Z,79.43
2023-01-18T15:41:55.852Z,12.77
2023-01-18T15:44:36.537Z,9.20
2023-01-18T15:47:15.522Z,11.67
2023-01-18T15:49:45.457Z,3.50
2023-01-18T15:52:13.401Z,3.37
2023-01-18T15:54:43.609Z,5.60
2023-01-18T15:57:15.250Z,39.13
2023-01-18T15:59:43.794Z,13.53
2023-01-18T16:02:28.781Z,8.70
2023-01-18T16:05:11.673Z,2.80
2023-01-18T16:07:42.289Z,1.47
2023-01-18T16:10:20.136Z,3.17
2023-01-18T16:12:48.503Z,3.20
2023-01-18T16:15:27.058Z,3.33
2023-01-18T16:18:02.720Z,6.17
2023-01-18T16:20:33.795Z,7.80
2023-01-18T16:23:08.556Z,5.87
2023-01-18T16:25:36.939Z,4.50
2023-01-18T16:28:07.399Z,5.47
2023-01-18T16:30:41.774Z,5.77
2023-01-18T16:33:17.803Z,6.80
2023-01-18T16:35:47.996Z,5.90
2023-01-18T16:38:17.548Z,5.37
2023-01-18T16:40:47.071Z,4.50
2023-01-18T16:43:22.494Z,4.87
2023-01-18T16:45:51.374Z,4.47
2023-01-18T16:48:22.389Z,18.80
2023-01-18T16:50:50.941Z,12.03
2023-01-18T16:53:19.022Z,5.80
2023-01-18T16:55:48.236Z,4.00
2023-01-18T16:58:18.344Z,2.60
2023-01-18T17:00:53.150Z,3.23
2023-01-18T17:03:22.843Z,2.70
2023-01-18T17:05:54.367Z,3.07
2023-01-18T17:08:22.344Z,2.60
2023-01-18T17:10:52.050Z,4.07
2023-01-18T17:13:20.981Z,5.43
2023-01-18T17:15:49.108Z,4.30
2023-01-18T17:18:20.730Z,2.50
2023-01-18T17:20:51.538Z,3.20
2023-01-18T17:23:19.741Z,4.20
2023-01-18T17:25:49.813Z,4.57
2023-01-18T17:28:29.608Z,4.80
2023-01-18T17:30:57.608Z,11.37
2023-01-18T17:33:26.692Z,4.53
2023-01-18T17:35:57.519Z,4.30
2023-01-18T17:38:29.193Z,3.63
2023-01-18T17:41:00.405Z,5.63
2023-01-18T17:43:34.687Z,11.17
2023-01-18T17:46:04.455Z,7.90
2023-01-18T17:48:32.537Z,6.63
2023-01-18T17:51:03.388Z,5.97
2023-01-18T17:53:31.320Z,4.23
2023-01-18T17:55:59.198Z,5.23
2023-01-18T17:58:27.077Z,4.27
2023-01-18T18:00:55.432Z,3.90
2023-01-18T18:03:23.494Z,4.60
2023-01-18T18:05:51.406Z,5.33
2023-01-18T18:08:22.817Z,6.00
2023-01-18T18:10:50.691Z,6.90
2023-01-18T18:13:22.239Z,5.10
2023-01-18T18:15:50.593Z,3.93
2023-01-18T18:18:23.169Z,5.13
2023-01-18T18:20:52.262Z,8.00
2023-01-18T18:23:21.489Z,6.43
2023-01-18T18:25:49.778Z,7.03
2023-01-18T18:28:17.770Z,5.60
2023-01-18T18:30:48.945Z,6.23
2023-01-18T18:33:16.986Z,7.80
2023-01-18T18:35:44.878Z,4.33
2023-01-18T18:38:13.644Z,3.40
2023-01-18T18:40:42.954Z,3.63
2023-01-18T18:43:13.453Z,5.37
2023-01-18T18:45:41.384Z,6.23
2023-01-18T18:48:10.105Z,6.20
2023-01-18T18:50:40.763Z,6.17
2023-01-18T18:53:08.669Z,7.07
2023-01-18T18:55:36.595Z,6.07
2023-01-18T18:58:06.367Z,6.23
2023-01-18T19:00:34.459Z,4.90
2023-01-18T19:03:03.938Z,5.60
2023-01-18T19:05:34.878Z,5.40
2023-01-18T19:08:06.612Z,5.43
2023-01-18T19:10:34.715Z,6.40
2023-01-18T19:13:04.852Z,5.10
2023-01-18T19:15:34.219Z,5.43
2023-01-18T19:18:02.180Z,6.63
2023-01-18T19:20:30.171Z,6.03
2023-01-18T19:22:58.792Z,5.50
2023-01-18T19:25:27.089Z,6.20
2023-01-18T19:27:55.026Z,4.93
2023-01-18T19:30:25.366Z,5.97
2023-01-18T19:32:54.683Z,8.77
2023-01-18T19:35:22.597Z,9.93
2023-01-18T19:37:50.957Z,8.80
2023-01-18T19:40:21.332Z,4.97
2023-01-18T19:42:54.291Z,6.27
2023-01-18T19:45:27.850Z,7.33
2023-01-18T19:48:01.949Z,6.27
2023-01-18T19:50:30.895Z,5.17
2023-01-18T19:52:59.601Z,5.50
2023-01-18T19:55:27.641Z,6.63
2023-01-18T19:57:56.512Z,10.20
2023-01-18T20:00:24.824Z,8.43
2023-01-18T20:02:53.556Z,8.90
2023-01-18T20:05:23.538Z,8.07
2023-01-18T20:07:54.236Z,8.00
2023-01-18T20:10:22.145Z,7.00
2023-01-18T20:12:50.095Z,12.13
2023-01-18T20:15:19.075Z,7.20
2023-01-18T20:17:46.972Z,6.33
2023-01-18T20:20:24.329Z,4.30
2023-01-18T20:23:03.047Z,3.67
2023-01-18T20:25:32.047Z,3.13
2023-01-18T20:28:00.137Z,3.10
2023-01-18T20:30:28.032Z,4.33
2023-01-18T20:32:56.301Z,3.73
2023-01-18T20:35:24.180Z,159.33
2023-01-18T20:37:54.412Z,19.50
2023-01-18T20:40:24.073Z,21.90
2023-01-18T20:42:51.934Z,8.57
2023-01-18T20:45:19.836Z,20.80
2023-01-18T20:47:48.909Z,8.90
2023-01-18T20:50:20.246Z,3.93
2023-01-18T20:52:48.131Z,4.07
2023-01-18T20:55:16.602Z,4.03
2023-01-18T20:57:46.011Z,3.40
2023-01-18T21:00:16.782Z,2.93
2023-01-18T21:02:45.830Z,3.47
2023-01-18T21:05:13.852Z,3.47
2023-01-18T21:07:42.020Z,3.60
2023-01-18T21:10:18.726Z,3.40
2023-01-18T21:12:49.090Z,3.10
2023-01-18T21:15:22.085Z,3.03
2023-01-18T21:17:54.599Z,3.60
2023-01-18T21:20:22.557Z,3.70
2023-01-18T21:22:50.455Z,3.73
2023-01-18T21:25:18.318Z,3.43
2023-01-18T21:27:47.595Z,3.90
2023-01-18T21:30:16.648Z,4.07
2023-01-18T21:32:44.845Z,3.80
2023-01-18T21:35:13.075Z,3.63
2023-01-18T21:37:41.688Z,4.13
2023-01-18T21:40:12.271Z,3.47
2023-01-18T21:42:57.524Z,3.90
2023-01-18T21:45:44.021Z,4.53
2023-01-18T21:48:12.488Z,4.57
2023-01-18T21:51:00.465Z,4.27
2023-01-18T21:53:45.943Z,4.17
2023-01-18T21:56:15.611Z,4.10
2023-01-18T21:58:56.086Z,3.80
2023-01-18T22:01:26.896Z,4.20
2023-01-18T22:04:13.284Z,4.90
2023-01-18T22:06:42.081Z,4.57
2023-01-18T22:09:09.969Z,3.70
2023-01-18T22:11:37.880Z,3.73
2023-01-18T22:14:11.010Z,3.60
2023-01-18T22:16:40.392Z,3.40
2023-01-18T22:19:10.663Z,3.63
2023-01-18T22:21:39.060Z,2.67
2023-01-18T22:24:10.093Z,2.97
2023-01-18T22:26:39.034Z,3.10
2023-01-18T22:29:06.961Z,2.90
2023-01-18T22:31:34.934Z,2.90
2023-01-18T22:34:05.583Z,3.03
2023-01-18T22:36:33.733Z,3.33
2023-01-18T22:39:01.770Z,3.33
2023-01-18T22:41:30.190Z,3.10
2023-01-18T22:43:58.464Z,2.90
2023-01-18T22:46:26.382Z,3.20
2023-01-18T22:48:54.385Z,2.93
2023-01-18T22:51:24.715Z,2.93
2023-01-18T22:53:53.282Z,2.87
2023-01-18T22:56:25.223Z,3.40
2023-01-18T22:58:53.277Z,3.57
2023-01-18T23:01:26.964Z,3.10
2023-01-18T23:03:59.348Z,3.30
2023-01-18T23:06:29.121Z,3.73
2023-01-18T23:08:57.163Z,3.80
2023-01-18T23:11:27.409Z,3.67
2023-01-18T23:14:14.098Z,3.93
2023-01-18T23:16:59.864Z,4.30
2023-01-18T23:19:30.602Z,3.80
2023-01-18T23:22:00.472Z,4.77
2023-01-18T23:24:28.391Z,4.30
2023-01-18T23:26:56.288Z,4.17
2023-01-18T23:29:31.893Z,4.33
2023-01-18T23:31:59.787Z,4.30
2023-01-18T23:34:27.773Z,4.33
2023-01-18T23:37:03.066Z,5.50
2023-01-18T23:39:49.685Z,4.20
2023-01-18T23:42:37.917Z,4.33
2023-01-18T23:45:26.669Z,4.37
2023-01-18T23:48:12.884Z,4.80
2023-01-18T23:50:58.047Z,5.23
2023-01-18T23:53:43.167Z,4.53
2023-01-18T23:56:12.468Z,5.37
2023-01-18T23:58:40.843Z,4.80
