createdAt,value
2023-11-30T00:00:58.455Z,96517.63
2023-11-30T00:03:26.299Z,96524.47
2023-11-30T00:05:53.941Z,96521.69
2023-11-30T00:08:21.651Z,96512.84
2023-11-30T00:10:49.283Z,96503.19
2023-11-30T00:13:16.872Z,96515.88
2023-11-30T00:15:47.672Z,96521.75
2023-11-30T00:18:15.743Z,96527.13
2023-11-30T00:20:43.400Z,96512.72
2023-11-30T00:23:11.117Z,96516.13
2023-11-30T00:25:38.793Z,96520.19
2023-11-30T00:28:06.389Z,96518.00
2023-11-30T00:30:34.018Z,96522.91
2023-11-30T00:33:01.925Z,96521.38
2023-11-30T00:35:29.517Z,96528.91
2023-11-30T00:37:57.134Z,96529.66
2023-11-30T00:40:24.752Z,96526.22
2023-11-30T00:42:52.554Z,96529.22
2023-11-30T00:45:20.246Z,96526.03
2023-11-30T00:47:48.038Z,96530.66
2023-11-30T00:50:16.753Z,96530.66
2023-11-30T00:52:44.426Z,96527.03
2023-11-30T00:55:12.094Z,96521.16
2023-11-30T00:57:39.827Z,96526.22
2023-11-30T01:00:10.180Z,96532.47
2023-11-30T01:02:39.657Z,96543.72
2023-11-30T01:05:07.810Z,96533.44
2023-11-30T01:07:37.266Z,96537.19
2023-11-30T01:10:06.063Z,96544.22
2023-11-30T01:12:34.950Z,96540.16
2023-11-30T01:15:02.776Z,96539.38
2023-11-30T01:17:30.489Z,96549.03
2023-11-30T01:19:58.746Z,96537.63
2023-11-30T01:22:26.342Z,96538.34
2023-11-30T01:24:54.107Z,96538.13
2023-11-30T01:27:21.760Z,96536.84
2023-11-30T01:29:51.240Z,96541.66
2023-11-30T01:32:18.923Z,96545.81
2023-11-30T01:34:47.652Z,96551.03
2023-11-30T01:37:15.480Z,96548.63
2023-11-30T01:39:43.216Z,96551.88
2023-11-30T01:42:10.924Z,96562.13
2023-11-30T01:44:38.484Z,96556.28
2023-11-30T01:47:07.435Z,96562.13
2023-11-30T01:49:35.177Z,96562.34
2023-11-30T01:52:03.275Z,96556.91
2023-11-30T01:54:31.132Z,96552.31
2023-11-30T01:57:00.070Z,96553.28
2023-11-30T01:59:28.381Z,96553.28
2023-11-30T02:01:56.393Z,96552.69
2023-11-30T02:04:24.131Z,96548.44
2023-11-30T02:06:52.011Z,96549.44
2023-11-30T02:09:19.850Z,96544.22
2023-11-30T02:11:47.877Z,96539.78
2023-11-30T02:14:15.421Z,96545.81
2023-11-30T02:16:43.196Z,96538.97
2023-11-30T02:19:11.320Z,96533.31
2023-11-30T02:21:38.959Z,96532.19
2023-11-30T02:24:08.289Z,96536.56
2023-11-30T02:26:35.982Z,96533.84
2023-11-30T02:29:03.593Z,96536.66
2023-11-30T02:31:31.357Z,96533.41
2023-11-30T02:33:59.202Z,96531.81
2023-11-30T02:36:26.981Z,96522.00
2023-11-30T02:38:54.680Z,96523.16
2023-11-30T02:41:22.457Z,96520.19
2023-11-30T02:43:50.051Z,96516.47
2023-11-30T02:46:17.795Z,96519.25
2023-11-30T02:48:45.464Z,96518.69
2023-11-30T02:51:13.548Z,96516.66
2023-11-30T02:53:41.195Z,96515.53
2023-11-30T02:56:09.162Z,96498.09
2023-11-30T02:58:36.680Z,96506.81
2023-11-30T03:01:05.069Z,96512.09
2023-11-30T03:03:32.760Z,96510.84
2023-11-30T03:06:00.819Z,96505.84
2023-11-30T03:08:28.499Z,96506.22
2023-11-30T03:10:56.197Z,96509.19
2023-11-30T03:13:23.742Z,96507.78
2023-11-30T03:15:51.464Z,96508.59
2023-11-30T03:18:19.216Z,96504.53
2023-11-30T03:20:47.034Z,96503.72
2023-11-30T03:23:14.767Z,96506.16
2023-11-30T03:25:42.468Z,96503.34
2023-11-30T03:28:10.201Z,96503.53
2023-11-30T03:30:37.989Z,96505.91
2023-11-30T03:33:05.625Z,96502.59
2023-11-30T03:35:34.228Z,96503.41
2023-11-30T03:38:01.860Z,96513.28
2023-11-30T03:40:29.493Z,96507.81
2023-11-30T03:42:57.093Z,96507.34
2023-11-30T03:45:24.777Z,96511.75
2023-11-30T03:47:53.794Z,96503.94
2023-11-30T03:50:21.489Z,96505.00
2023-11-30T03:52:49.263Z,96503.84
2023-11-30T03:55:16.983Z,96501.19
2023-11-30T03:57:44.577Z,96498.97
2023-11-30T04:00:14.814Z,96497.16
2023-11-30T04:02:43.671Z,96503.47
2023-11-30T04:05:15.192Z,96495.44
2023-11-30T04:07:44.667Z,96480.81
2023-11-30T04:10:13.644Z,96485.97
2023-11-30T04:12:42.090Z,96493.22
2023-11-30T04:15:10.037Z,96495.44
2023-11-30T04:17:37.844Z,96489.59
2023-11-30T04:20:06.509Z,96496.06
2023-11-30T04:22:35.952Z,96496.50
2023-11-30T04:25:03.721Z,96482.81
2023-11-30T04:27:31.358Z,96480.66
2023-11-30T04:29:59.155Z,96488.91
2023-11-30T04:32:27.020Z,96492.97
2023-11-30T04:34:54.715Z,96494.94
2023-11-30T04:37:22.269Z,96496.38
2023-11-30T04:39:49.856Z,96510.09
2023-11-30T04:42:17.855Z,96496.38
2023-11-30T04:44:45.734Z,96497.13
2023-11-30T04:47:13.367Z,96495.31
2023-11-30T04:49:42.060Z,96496.31
2023-11-30T04:52:10.220Z,96500.91
2023-11-30T04:54:39.277Z,96498.94
2023-11-30T04:57:07.427Z,96492.53
2023-11-30T04:59:35.142Z,96501.34
2023-11-30T05:02:02.822Z,96502.94
2023-11-30T05:04:30.617Z,96507.94
2023-11-30T05:06:58.221Z,96511.75
2023-11-30T05:09:26.116Z,96505.72
2023-11-30T05:11:53.792Z,96506.06
2023-11-30T05:14:21.428Z,96505.72
2023-11-30T05:16:49.092Z,96507.31
2023-11-30T05:19:16.814Z,96508.97
2023-11-30T05:21:44.432Z,96512.75
2023-11-30T05:24:12.093Z,96512.31
2023-11-30T05:26:39.763Z,96519.88
2023-11-30T05:29:08.546Z,96510.31
2023-11-30T05:31:36.085Z,96502.25
2023-11-30T05:34:03.916Z,96509.00
2023-11-30T05:36:31.659Z,96498.84
2023-11-30T05:39:00.044Z,96492.28
2023-11-30T05:41:27.769Z,96498.50
2023-11-30T05:43:55.344Z,96509.56
2023-11-30T05:46:23.016Z,96506.50
2023-11-30T05:48:50.735Z,96504.44
2023-11-30T05:51:18.307Z,96510.66
2023-11-30T05:53:46.153Z,96502.47
2023-11-30T05:56:13.842Z,96507.03
2023-11-30T05:58:41.643Z,96502.25
2023-11-30T06:01:09.244Z,96503.78
2023-11-30T06:03:37.439Z,96516.66
2023-11-30T06:06:11.175Z,96513.41
2023-11-30T06:08:38.929Z,96514.56
2023-11-30T06:11:06.710Z,96512.16
2023-11-30T06:13:34.329Z,96507.09
2023-11-30T06:16:02.108Z,96511.25
2023-11-30T06:18:29.771Z,96511.13
2023-11-30T06:20:57.605Z,96512.78
2023-11-30T06:23:25.530Z,96511.41
2023-11-30T06:25:53.230Z,96510.31
2023-11-30T06:28:23.469Z,96508.69
2023-11-30T06:30:51.208Z,96507.78
2023-11-30T06:33:18.847Z,96499.31
2023-11-30T06:35:46.490Z,96499.88
2023-11-30T06:38:14.131Z,96493.56
2023-11-30T06:40:41.762Z,96493.91
2023-11-30T06:43:09.354Z,96502.34
2023-11-30T06:45:37.101Z,96498.63
2023-11-30T06:48:04.909Z,96506.44
2023-11-30T06:50:32.648Z,96505.28
2023-11-30T06:53:00.401Z,96508.66
2023-11-30T06:55:28.020Z,96506.78
2023-11-30T06:57:55.578Z,96508.28
2023-11-30T07:00:23.441Z,96509.84
2023-11-30T07:02:51.046Z,96509.72
2023-11-30T07:05:18.690Z,96500.97
2023-11-30T07:07:46.403Z,96506.97
2023-11-30T07:10:14.347Z,96497.00
2023-11-30T07:12:42.062Z,96507.31
2023-11-30T07:15:10.112Z,96508.47
2023-11-30T07:17:37.704Z,96506.78
2023-11-30T07:20:06.101Z,96504.91
2023-11-30T07:22:33.829Z,96506.34
2023-11-30T07:25:02.230Z,96515.19
2023-11-30T07:27:29.861Z,96513.84
2023-11-30T07:29:57.555Z,96513.22
2023-11-30T07:32:25.337Z,96510.81
2023-11-30T07:34:53.045Z,96511.16
2023-11-30T07:37:23.388Z,96515.41
2023-11-30T07:39:51.382Z,96512.47
2023-11-30T07:42:29.367Z,96511.28
2023-11-30T07:45:03.815Z,96517.69
2023-11-30T07:47:32.366Z,96524.63
2023-11-30T07:50:00.662Z,96523.09
2023-11-30T07:52:28.418Z,96521.03
2023-11-30T07:54:56.127Z,96526.00
2023-11-30T07:57:23.820Z,96526.72
2023-11-30T07:59:51.514Z,96518.38
2023-11-30T08:02:19.051Z,96514.31
2023-11-30T08:04:46.861Z,96515.72
2023-11-30T08:07:14.523Z,96508.81
2023-11-30T08:09:42.248Z,96505.06
2023-11-30T08:12:09.955Z,96500.25
2023-11-30T08:14:38.482Z,96514.31
2023-11-30T08:17:06.484Z,96509.34
2023-11-30T08:19:34.279Z,96511.75
2023-11-30T08:22:02.074Z,96506.34
2023-11-30T08:24:30.589Z,96504.94
2023-11-30T08:26:58.334Z,96503.59
2023-11-30T08:29:26.056Z,96510.63
2023-11-30T08:31:53.649Z,96507.63
2023-11-30T08:34:21.959Z,96500.81
2023-11-30T08:36:49.593Z,96506.59
2023-11-30T08:39:23.813Z,96503.16
2023-11-30T08:41:51.933Z,96504.56
2023-11-30T08:44:19.524Z,96510.63
2023-11-30T08:46:47.244Z,96505.72
2023-11-30T08:49:14.875Z,96504.00
2023-11-30T08:51:45.858Z,96498.72
2023-11-30T08:54:14.105Z,96500.56
2023-11-30T08:56:42.064Z,96503.91
2023-11-30T08:59:09.925Z,96502.69
2023-11-30T09:01:37.742Z,96500.69
2023-11-30T09:04:06.679Z,96510.38
2023-11-30T09:06:34.903Z,96500.03
2023-11-30T09:09:03.090Z,96506.13
2023-11-30T09:11:35.346Z,96494.31
2023-11-30T09:14:03.199Z,96488.44
2023-11-30T09:16:30.771Z,96476.38
2023-11-30T09:18:58.520Z,96476.22
2023-11-30T09:21:27.250Z,96479.22
2023-11-30T09:23:55.252Z,96478.75
2023-11-30T09:26:23.168Z,96480.84
2023-11-30T09:28:51.191Z,96483.44
2023-11-30T09:31:19.001Z,96487.66
2023-11-30T09:33:46.749Z,96492.56
2023-11-30T09:36:14.506Z,96493.69
2023-11-30T09:38:42.488Z,96485.81
2023-11-30T09:41:13.904Z,96485.09
2023-11-30T09:43:41.702Z,96481.53
2023-11-30T09:46:10.760Z,96479.03
2023-11-30T09:48:38.857Z,96475.22
2023-11-30T09:51:07.650Z,96473.59
2023-11-30T09:53:35.889Z,96482.63
2023-11-30T09:56:04.616Z,96472.03
2023-11-30T09:58:34.626Z,96476.31
2023-11-30T10:01:02.609Z,96488.81
2023-11-30T10:03:34.207Z,96478.94
2023-11-30T10:06:02.503Z,96480.75
2023-11-30T10:08:30.144Z,96475.06
2023-11-30T10:10:57.805Z,96472.22
2023-11-30T10:13:26.615Z,96477.28
2023-11-30T10:15:54.436Z,96458.88
2023-11-30T10:18:22.457Z,96459.25
2023-11-30T10:20:50.225Z,96463.88
2023-11-30T10:23:17.861Z,96463.94
2023-11-30T10:25:47.558Z,96468.47
2023-11-30T10:28:15.945Z,96463.50
2023-11-30T10:30:45.465Z,96460.50
2023-11-30T10:33:15.813Z,96461.28
2023-11-30T10:35:48.054Z,96456.84
2023-11-30T10:42:12.749Z,96457.59
2023-11-30T10:44:42.010Z,96453.38
2023-11-30T10:47:12.876Z,96447.69
2023-11-30T10:49:42.126Z,96443.22
2023-11-30T10:52:11.465Z,96442.19
2023-11-30T10:54:51.156Z,96445.41
2023-11-30T10:57:20.782Z,96438.28
2023-11-30T10:59:51.172Z,96432.63
2023-11-30T11:02:19.107Z,96432.03
2023-11-30T11:04:47.801Z,96427.47
2023-11-30T11:07:17.962Z,96430.88
2023-11-30T11:09:54.310Z,96428.53
2023-11-30T11:12:28.075Z,96439.06
2023-11-30T11:15:16.008Z,96432.00
2023-11-30T11:17:53.983Z,96424.94
2023-11-30T11:20:27.849Z,96425.56
2023-11-30T11:23:05.868Z,96422.53
2023-11-30T11:25:39.636Z,96424.91
2023-11-30T11:28:07.383Z,96430.78
2023-11-30T11:30:48.850Z,96425.53
2023-11-30T11:33:20.014Z,96414.44
2023-11-30T11:35:47.806Z,96411.00
2023-11-30T11:38:15.629Z,96409.41
2023-11-30T11:40:43.555Z,96408.63
2023-11-30T11:43:11.384Z,96400.94
2023-11-30T11:45:40.689Z,96391.47
2023-11-30T11:48:13.363Z,96393.25
2023-11-30T11:50:41.246Z,96390.63
2023-11-30T11:53:08.943Z,96392.25
2023-11-30T11:55:36.922Z,96388.59
2023-11-30T11:58:04.518Z,96392.81
2023-11-30T12:00:32.256Z,96391.00
2023-11-30T12:03:07.603Z,96397.66
2023-11-30T12:05:35.490Z,96395.03
2023-11-30T12:08:04.393Z,96386.38
2023-11-30T12:10:34.569Z,96388.19
2023-11-30T12:13:03.627Z,96387.41
2023-11-30T12:15:31.345Z,96382.56
2023-11-30T12:17:59.535Z,96379.91
2023-11-30T12:20:27.148Z,96377.50
2023-11-30T12:22:55.138Z,96377.31
2023-11-30T12:25:23.569Z,96370.47
2023-11-30T12:27:51.638Z,96372.88
2023-11-30T12:30:22.123Z,96369.03
2023-11-30T12:32:50.401Z,96361.00
2023-11-30T12:35:18.153Z,96372.69
2023-11-30T12:37:45.840Z,96369.88
2023-11-30T12:40:15.631Z,96359.97
2023-11-30T12:42:43.508Z,96359.97
2023-11-30T12:45:11.657Z,96359.16
2023-11-30T12:47:42.740Z,96369.03
2023-11-30T12:50:11.937Z,96365.22
2023-11-30T12:52:39.922Z,96370.47
2023-11-30T12:55:08.421Z,96364.41
2023-11-30T12:57:36.477Z,96359.19
2023-11-30T13:00:11.023Z,96355.72
2023-11-30T13:02:38.885Z,96351.91
2023-11-30T13:05:06.631Z,96359.16
2023-11-30T13:07:34.377Z,96355.16
2023-11-30T13:10:03.072Z,96349.50
2023-11-30T13:12:31.995Z,96352.50
2023-11-30T13:14:59.667Z,96357.16
2023-11-30T13:17:28.261Z,96350.28
2023-11-30T13:19:55.927Z,96345.22
2023-11-30T13:22:23.617Z,96351.72
2023-11-30T13:24:51.286Z,96353.72
2023-11-30T13:27:19.029Z,96347.44
2023-11-30T13:29:46.731Z,96347.63
2023-11-30T13:32:14.510Z,96353.66
2023-11-30T13:34:42.190Z,96347.84
2023-11-30T13:37:10.055Z,96342.03
2023-11-30T13:39:39.818Z,96343.84
2023-11-30T13:42:07.555Z,96342.00
2023-11-30T13:44:35.706Z,96345.47
2023-11-30T13:47:03.422Z,96345.06
2023-11-30T13:49:31.850Z,96342.19
2023-11-30T13:51:59.495Z,96334.94
2023-11-30T13:54:28.372Z,96329.91
2023-11-30T13:56:56.578Z,96327.28
2023-11-30T13:59:24.291Z,96335.31
2023-11-30T14:01:52.562Z,96340.38
2023-11-30T14:04:20.215Z,96332.06
2023-11-30T14:06:51.444Z,96334.31
2023-11-30T14:09:27.397Z,96333.94
2023-11-30T14:11:56.184Z,96335.31
2023-11-30T14:14:24.143Z,96334.13
2023-11-30T14:16:51.896Z,96329.50
2023-11-30T14:19:20.534Z,96322.84
2023-11-30T14:21:48.336Z,96331.31
2023-11-30T14:24:16.893Z,96325.47
2023-11-30T14:26:49.595Z,96326.09
2023-11-30T14:29:18.033Z,96330.31
2023-11-30T14:31:45.673Z,96328.25
2023-11-30T14:34:13.301Z,96317.16
2023-11-30T14:36:41.153Z,96326.25
2023-11-30T14:39:09.468Z,96323.19
2023-11-30T14:41:40.279Z,96315.72
2023-11-30T14:44:07.857Z,96325.38
2023-11-30T14:46:37.332Z,96325.38
2023-11-30T14:49:05.170Z,96324.91
2023-11-30T14:51:32.873Z,96317.84
2023-11-30T14:54:03.180Z,96313.44
2023-11-30T14:56:31.238Z,96312.19
2023-11-30T14:59:00.807Z,96314.31
2023-11-30T15:01:28.651Z,96319.34
2023-11-30T15:03:56.474Z,96329.91
2023-11-30T15:06:24.536Z,96344.19
2023-11-30T15:08:52.498Z,96336.72
2023-11-30T15:11:20.990Z,96333.91
2023-11-30T15:13:48.587Z,96330.47
2023-11-30T15:16:21.477Z,96334.72
2023-11-30T15:18:49.407Z,96332.13
2023-11-30T15:21:17.065Z,96327.25
2023-11-30T15:23:47.708Z,96328.47
2023-11-30T15:26:18.203Z,96330.63
2023-11-30T15:28:45.864Z,96331.25
2023-11-30T15:31:13.566Z,96326.00
2023-11-30T15:33:41.353Z,96331.66
2023-11-30T15:36:10.476Z,96331.91
2023-11-30T15:38:39.226Z,96340.13
2023-11-30T15:41:07.017Z,96344.56
2023-11-30T15:43:34.753Z,96343.38
2023-11-30T15:46:04.033Z,96333.72
2023-11-30T15:48:32.082Z,96341.34
2023-11-30T15:51:02.486Z,96350.41
2023-11-30T15:53:30.297Z,96351.03
2023-11-30T15:55:58.877Z,96352.28
2023-11-30T15:58:27.905Z,96348.66
2023-11-30T16:00:55.860Z,96346.22
2023-11-30T16:03:23.976Z,96353.50
2023-11-30T16:05:52.030Z,96355.09
2023-11-30T16:08:19.870Z,96367.78
2023-11-30T16:10:47.471Z,96368.84
2023-11-30T16:13:15.426Z,96362.81
2023-11-30T16:15:43.129Z,96357.94
2023-11-30T16:18:10.804Z,96355.50
2023-11-30T16:20:39.344Z,96352.31
2023-11-30T16:23:07.066Z,96344.03
2023-11-30T16:25:34.686Z,96342.03
2023-11-30T16:28:03.397Z,96355.91
2023-11-30T16:30:31.057Z,96354.13
2023-11-30T16:32:59.519Z,96352.75
2023-11-30T16:35:27.674Z,96356.59
2023-11-30T16:37:55.401Z,96348.53
2023-11-30T16:40:23.408Z,96357.16
2023-11-30T16:42:51.251Z,96353.53
2023-11-30T16:45:19.343Z,96357.94
2023-11-30T16:47:47.227Z,96355.34
2023-11-30T16:50:15.928Z,96357.16
2023-11-30T16:52:44.212Z,96349.06
2023-11-30T16:55:13.547Z,96353.50
2023-11-30T16:57:41.405Z,96342.19
2023-11-30T17:00:09.426Z,96352.22
2023-11-30T17:02:37.123Z,96342.19
2023-11-30T17:05:05.008Z,96341.19
2023-11-30T17:07:42.180Z,96332.94
2023-11-30T17:10:09.856Z,96337.97
2023-11-30T17:12:37.486Z,96333.13
2023-11-30T17:15:06.512Z,96334.53
2023-11-30T17:17:34.361Z,96334.53
2023-11-30T17:20:05.817Z,96329.28
2023-11-30T17:22:33.869Z,96322.88
2023-11-30T17:25:01.639Z,96321.84
2023-11-30T17:27:31.195Z,96326.13
2023-11-30T17:29:58.912Z,96318.09
2023-11-30T17:32:26.626Z,96327.00
2023-11-30T17:34:55.069Z,96325.00
2023-11-30T17:37:22.757Z,96324.41
2023-11-30T17:39:50.409Z,96321.59
2023-11-30T17:42:19.824Z,96319.41
2023-11-30T17:44:47.497Z,96316.16
2023-11-30T17:47:17.135Z,96316.81
2023-11-30T17:49:44.798Z,96321.06
2023-11-30T17:52:14.083Z,96315.78
2023-11-30T17:54:41.776Z,96308.53
2023-11-30T17:57:09.437Z,96302.06
2023-11-30T17:59:37.171Z,96311.53
2023-11-30T18:02:04.930Z,96318.34
2023-11-30T18:04:33.177Z,96322.00
2023-11-30T18:07:01.631Z,96339.09
2023-11-30T18:09:29.364Z,96344.53
2023-11-30T18:11:57.015Z,96342.31
2023-11-30T18:14:32.552Z,96333.91
2023-11-30T18:17:01.525Z,96342.72
2023-11-30T18:19:29.947Z,96340.72
2023-11-30T18:21:57.646Z,96342.41
2023-11-30T18:24:31.230Z,96336.56
2023-11-30T18:27:00.740Z,96340.19
2023-11-30T18:29:28.833Z,96330.69
2023-11-30T18:31:57.027Z,96326.72
2023-11-30T18:34:24.754Z,96327.28
2023-11-30T18:36:53.935Z,96332.69
2023-11-30T18:39:21.745Z,96329.06
2023-11-30T18:41:49.414Z,96333.13
2023-11-30T18:44:17.069Z,96329.47
2023-11-30T18:46:44.704Z,96331.44
2023-11-30T18:49:12.391Z,96332.06
2023-11-30T18:51:40.003Z,96328.28
2023-11-30T18:54:07.863Z,96327.88
2023-11-30T18:56:35.544Z,96326.47
2023-11-30T18:59:03.293Z,96314.97
2023-11-30T19:01:31.128Z,96320.19
2023-11-30T19:03:58.992Z,96315.00
2023-11-30T19:06:26.748Z,96311.56
2023-11-30T19:08:54.503Z,96314.16
2023-11-30T19:11:22.253Z,96308.53
2023-11-30T19:13:49.940Z,96305.75
2023-11-30T19:16:19.392Z,96307.13
2023-11-30T19:18:49.015Z,96298.88
2023-11-30T19:21:17.634Z,96305.94
2023-11-30T19:23:48.251Z,96306.94
2023-11-30T19:26:16.286Z,96302.91
2023-11-30T19:28:43.836Z,96302.91
2023-11-30T19:31:12.220Z,96298.47
2023-11-30T19:33:39.938Z,96297.69
2023-11-30T19:36:08.230Z,96295.69
2023-11-30T19:38:35.895Z,96294.88
2023-11-30T19:41:03.540Z,96299.91
2023-11-30T19:43:31.117Z,96306.34
2023-11-30T19:46:03.059Z,96303.91
2023-11-30T19:48:31.371Z,96295.63
2023-11-30T19:50:58.962Z,96286.75
2023-11-30T19:53:26.702Z,96295.59
2023-11-30T19:55:54.437Z,96295.97
2023-11-30T19:58:22.181Z,96296.75
2023-11-30T20:00:52.517Z,96293.97
2023-11-30T20:03:20.306Z,96282.31
2023-11-30T20:05:47.857Z,96288.53
2023-11-30T20:08:16.417Z,96286.31
2023-11-30T20:10:44.482Z,96299.63
2023-11-30T20:13:12.090Z,96293.59
2023-11-30T20:15:40.141Z,96295.38
2023-11-30T20:18:08.274Z,96304.22
2023-11-30T20:20:36.101Z,96306.03
2023-11-30T20:23:05.442Z,96301.59
2023-11-30T20:25:33.798Z,96301.00
2023-11-30T20:28:01.519Z,96301.81
2023-11-30T20:30:30.786Z,96299.78
2023-11-30T20:32:58.844Z,96301.59
2023-11-30T20:35:26.444Z,96299.97
2023-11-30T20:37:54.123Z,96298.72
2023-11-30T20:40:21.650Z,96312.03
2023-11-30T20:42:50.606Z,96313.19
2023-11-30T20:45:18.375Z,96308.47
2023-11-30T20:47:46.023Z,96304.25
2023-11-30T20:50:13.672Z,96307.69
2023-11-30T20:52:41.386Z,96304.81
2023-11-30T20:55:09.311Z,96305.78
2023-11-30T20:57:39.431Z,96313.78
2023-11-30T21:00:08.186Z,96326.22
2023-11-30T21:02:35.817Z,96318.72
2023-11-30T21:05:04.047Z,96318.13
2023-11-30T21:07:31.829Z,96306.41
2023-11-30T21:09:59.486Z,96303.03
2023-11-30T21:12:27.241Z,96311.22
2023-11-30T21:14:55.855Z,96313.03
2023-11-30T21:17:23.931Z,96315.16
2023-11-30T21:19:51.633Z,96311.28
2023-11-30T21:22:19.432Z,96313.72
2023-11-30T21:24:48.407Z,96301.88
2023-11-30T21:27:16.089Z,96308.16
2023-11-30T21:29:43.868Z,96307.13
2023-11-30T21:32:11.619Z,96308.97
2023-11-30T21:34:41.158Z,96307.44
2023-11-30T21:37:08.897Z,96306.28
2023-11-30T21:39:36.627Z,96307.84
2023-11-30T21:42:04.446Z,96315.13
2023-11-30T21:44:32.250Z,96302.06
2023-11-30T21:46:59.784Z,96315.53
2023-11-30T21:49:27.598Z,96310.72
2023-11-30T21:51:55.347Z,96304.06
2023-11-30T21:54:23.021Z,96309.50
2023-11-30T21:56:50.607Z,96303.28
2023-11-30T21:59:18.934Z,96312.06
2023-11-30T22:01:46.992Z,96309.81
2023-11-30T22:04:14.907Z,96312.25
2023-11-30T22:06:44.414Z,96315.63
2023-11-30T22:09:12.189Z,96309.59
2023-11-30T22:11:45.287Z,96305.50
2023-11-30T22:14:13.019Z,96318.06
2023-11-30T22:16:41.692Z,96331.13
2023-11-30T22:19:10.095Z,96342.69
2023-11-30T22:21:37.805Z,96336.34
2023-11-30T22:24:05.771Z,96341.28
2023-11-30T22:26:33.427Z,96338.81
2023-11-30T22:29:02.823Z,96342.75
2023-11-30T22:31:34.731Z,96337.38
2023-11-30T22:34:02.724Z,96341.72
2023-11-30T22:36:30.647Z,96338.09
2023-11-30T22:38:58.777Z,96340.09
2023-11-30T22:41:26.485Z,96333.69
2023-11-30T22:43:54.246Z,96333.88
2023-11-30T22:46:22.443Z,96334.25
2023-11-30T22:48:51.295Z,96342.56
2023-11-30T22:51:19.426Z,96335.28
2023-11-30T22:53:47.295Z,96332.25
2023-11-30T22:56:22.104Z,96338.63
2023-11-30T22:58:50.200Z,96342.44
2023-11-30T23:01:18.564Z,96340.69
2023-11-30T23:03:46.573Z,96345.28
2023-11-30T23:06:14.886Z,96344.91
2023-11-30T23:08:42.869Z,96341.78
2023-11-30T23:11:11.265Z,96348.16
2023-11-30T23:13:39.173Z,96355.44
2023-11-30T23:16:07.812Z,96353.66
2023-11-30T23:18:35.942Z,96349.59
2023-11-30T23:21:04.088Z,96344.81
2023-11-30T23:23:31.863Z,96351.66
2023-11-30T23:25:59.478Z,96359.59
2023-11-30T23:28:27.390Z,96355.72
2023-11-30T23:30:55.185Z,96356.47
2023-11-30T23:33:22.999Z,96363.31
2023-11-30T23:35:50.757Z,96359.06
2023-11-30T23:38:18.452Z,96359.88
2023-11-30T23:40:46.041Z,96355.50
2023-11-30T23:43:13.959Z,96348.91
2023-11-30T23:45:43.332Z,96344.31
2023-11-30T23:48:11.191Z,96352.31
2023-11-30T23:50:39.017Z,96354.38
2023-11-30T23:53:06.638Z,96352.00
2023-11-30T23:55:34.277Z,96352.22
2023-11-30T23:58:03.838Z,96353.19
