createdAt,value
2022-09-04T00:00:08.074Z,97995.00
2022-09-04T00:00:18.185Z,97995.00
2022-09-04T00:00:28.312Z,97995.00
2022-09-04T00:00:38.307Z,97997.00
2022-09-04T00:00:48.429Z,97997.00
2022-09-04T00:00:58.688Z,97995.00
2022-09-04T00:01:08.687Z,97997.00
2022-09-04T00:01:18.685Z,97997.00
2022-09-04T00:01:29.059Z,97999.00
2022-09-04T00:01:44.932Z,97995.00
2022-09-04T00:01:49.184Z,97997.00
2022-09-04T00:01:59.293Z,98001.00
2022-09-04T00:02:09.421Z,98003.00
2022-09-04T00:02:19.535Z,97997.00
2022-09-04T00:02:29.660Z,98001.00
2022-09-04T00:02:39.650Z,98001.00
2022-09-04T00:02:49.772Z,98001.00
2022-09-04T00:02:59.904Z,98001.00
2022-09-04T00:03:09.893Z,97999.00
2022-09-04T00:03:19.885Z,98001.00
2022-09-04T00:03:30.003Z,97999.00
2022-09-04T00:03:40.128Z,97999.00
2022-09-04T00:03:50.187Z,98003.00
2022-09-04T00:04:00.223Z,98001.00
2022-09-04T00:04:10.301Z,97999.00
2022-09-04T00:04:20.355Z,98003.00
2022-09-04T00:04:30.468Z,98001.00
2022-09-04T00:04:40.605Z,98001.00
2022-09-04T00:04:50.525Z,98001.00
2022-09-04T00:05:00.568Z,97999.00
2022-09-04T00:05:10.642Z,98001.00
2022-09-04T00:05:20.655Z,98001.00
2022-09-04T00:05:30.698Z,98001.00
2022-09-04T00:05:40.812Z,97999.00
2022-09-04T00:05:50.930Z,98001.00
2022-09-04T00:06:01.050Z,98001.00
2022-09-04T00:06:11.050Z,98001.00
2022-09-04T00:06:21.044Z,98001.00
2022-09-04T00:06:31.164Z,98001.00
2022-09-04T00:06:41.283Z,98001.00
2022-09-04T00:06:51.395Z,97999.00
2022-09-04T00:07:01.401Z,98001.00
2022-09-04T00:07:11.512Z,98001.00
2022-09-04T00:07:21.629Z,98003.00
2022-09-04T00:07:31.746Z,98001.00
2022-09-04T00:07:41.871Z,97999.00
2022-09-04T00:07:51.997Z,98003.00
2022-09-04T00:08:02.109Z,98001.00
2022-09-04T00:08:12.230Z,98005.00
2022-09-04T00:08:22.318Z,98001.00
2022-09-04T00:08:32.574Z,98007.00
2022-09-04T00:08:42.573Z,98007.00
2022-09-04T00:08:52.692Z,98007.00
2022-09-04T00:09:02.935Z,98007.00
2022-09-04T00:09:13.058Z,98007.00
2022-09-04T00:09:23.049Z,98007.00
2022-09-04T00:09:33.298Z,98005.00
2022-09-04T00:09:43.417Z,98007.00
2022-09-04T00:09:53.579Z,98007.00
2022-09-04T00:10:03.692Z,98005.00
2022-09-04T00:10:13.806Z,98007.00
2022-09-04T00:10:23.925Z,98009.00
2022-09-04T00:10:34.055Z,98007.00
2022-09-04T00:10:44.067Z,98007.00
2022-09-04T00:10:54.175Z,98007.00
2022-09-04T00:11:04.430Z,98011.00
2022-09-04T00:11:14.543Z,98009.00
2022-09-04T00:11:24.659Z,98005.00
2022-09-04T00:11:34.798Z,98009.00
2022-09-04T00:11:44.783Z,98005.00
2022-09-04T00:11:54.896Z,98009.00
2022-09-04T00:12:05.141Z,98009.00
2022-09-04T00:12:15.262Z,98009.00
2022-09-04T00:12:26.920Z,98009.00
2022-09-04T00:12:35.338Z,98009.00
2022-09-04T00:12:45.711Z,98009.00
2022-09-04T00:12:55.830Z,98007.00
2022-09-04T00:13:05.946Z,98011.00
2022-09-04T00:13:16.066Z,98009.00
2022-09-04T00:13:26.181Z,98009.00
2022-09-04T00:13:36.302Z,98009.00
2022-09-04T00:13:46.427Z,98009.00
2022-09-04T00:13:56.426Z,98009.00
2022-09-04T00:14:06.555Z,98009.00
2022-09-04T00:14:16.810Z,98011.00
2022-09-04T00:14:26.922Z,98011.00
2022-09-04T00:14:37.037Z,98011.00
2022-09-04T00:14:47.164Z,98011.00
2022-09-04T00:14:57.168Z,98009.00
2022-09-04T00:15:07.169Z,98011.00
2022-09-04T00:15:17.191Z,98009.00
2022-09-04T00:15:27.186Z,98009.00
2022-09-04T00:15:37.309Z,98009.00
2022-09-04T00:15:47.411Z,98011.00
2022-09-04T00:15:57.450Z,98011.00
2022-09-04T00:16:07.574Z,98009.00
2022-09-04T00:16:17.781Z,98013.00
2022-09-04T00:16:27.866Z,98011.00
2022-09-04T00:16:37.957Z,98013.00
2022-09-04T00:16:48.040Z,98011.00
2022-09-04T00:16:58.173Z,98013.00
2022-09-04T00:17:08.110Z,98011.00
2022-09-04T00:17:18.230Z,98013.00
2022-09-04T00:17:28.351Z,98013.00
2022-09-04T00:17:38.476Z,98013.00
2022-09-04T00:17:48.606Z,98013.00
2022-09-04T00:17:58.591Z,98013.00
2022-09-04T00:18:08.840Z,98013.00
2022-09-04T00:18:18.956Z,98013.00
2022-09-04T00:18:29.076Z,98011.00
2022-09-04T00:18:39.204Z,98013.00
2022-09-04T00:18:49.314Z,98013.00
2022-09-04T00:18:59.543Z,98013.00
2022-09-04T00:19:09.553Z,98015.00
2022-09-04T00:19:19.541Z,98015.00
2022-09-04T00:19:29.657Z,98015.00
2022-09-04T00:19:39.907Z,98017.00
2022-09-04T00:19:50.024Z,98013.00
2022-09-04T00:20:00.151Z,98015.00
2022-09-04T00:20:10.272Z,98015.00
2022-09-04T00:20:20.261Z,98015.00
2022-09-04T00:20:30.378Z,98015.00
2022-09-04T00:20:40.634Z,98011.00
2022-09-04T00:20:50.742Z,98017.00
2022-09-04T00:21:00.862Z,98013.00
2022-09-04T00:21:10.993Z,98013.00
2022-09-04T00:21:20.993Z,98013.00
2022-09-04T00:21:31.116Z,98013.00
2022-09-04T00:21:41.366Z,98015.00
2022-09-04T00:21:51.484Z,98013.00
2022-09-04T00:22:01.603Z,98013.00
2022-09-04T00:22:11.729Z,98013.00
2022-09-04T00:22:21.721Z,98013.00
2022-09-04T00:22:31.836Z,98015.00
2022-09-04T00:22:42.092Z,98015.00
2022-09-04T00:22:52.210Z,98013.00
2022-09-04T00:23:02.206Z,98013.00
2022-09-04T00:23:12.453Z,98015.00
2022-09-04T00:23:22.564Z,98013.00
2022-09-04T00:23:32.684Z,98015.00
2022-09-04T00:23:42.821Z,98013.00
2022-09-04T00:23:52.926Z,98013.00
2022-09-04T00:24:03.046Z,98011.00
2022-09-04T00:24:13.170Z,98013.00
2022-09-04T00:24:23.302Z,98013.00
2022-09-04T00:24:33.428Z,98013.00
2022-09-04T00:24:43.542Z,98013.00
2022-09-04T00:24:53.673Z,98011.00
2022-09-04T00:25:03.669Z,98017.00
2022-09-04T00:25:13.919Z,98013.00
2022-09-04T00:25:23.917Z,98013.00
2022-09-04T00:25:34.041Z,98013.00
2022-09-04T00:25:44.290Z,98015.00
2022-09-04T00:25:54.407Z,98013.00
2022-09-04T00:26:04.529Z,98011.00
2022-09-04T00:26:14.653Z,98013.00
2022-09-04T00:26:24.690Z,98017.00
2022-09-04T00:26:34.805Z,98015.00
2022-09-04T00:26:45.072Z,98015.00
2022-09-04T00:26:55.193Z,98013.00
2022-09-04T00:27:05.201Z,98017.00
2022-09-04T00:27:15.459Z,98015.00
2022-09-04T00:27:25.474Z,98015.00
2022-09-04T00:27:36.086Z,98017.00
2022-09-04T00:27:45.865Z,98015.00
2022-09-04T00:27:55.984Z,98013.00
2022-09-04T00:28:06.118Z,98017.00
2022-09-04T00:28:16.238Z,98015.00
2022-09-04T00:28:26.234Z,98015.00
2022-09-04T00:28:36.350Z,98015.00
2022-09-04T00:28:46.607Z,98015.00
2022-09-04T00:28:56.741Z,98017.00
2022-09-04T00:29:06.742Z,98017.00
2022-09-04T00:29:16.999Z,98019.00
2022-09-04T00:29:26.985Z,98015.00
2022-09-04T00:29:37.102Z,98019.00
2022-09-04T00:29:47.362Z,98015.00
2022-09-04T00:29:57.485Z,98015.00
2022-09-04T00:30:07.487Z,98015.00
2022-09-04T00:30:17.738Z,98019.00
2022-09-04T00:30:27.793Z,98015.00
2022-09-04T00:30:37.888Z,98019.00
2022-09-04T00:30:48.031Z,98019.00
2022-09-04T00:30:58.132Z,98019.00
2022-09-04T00:31:08.043Z,98017.00
2022-09-04T00:31:18.145Z,98019.00
2022-09-04T00:31:28.183Z,98019.00
2022-09-04T00:31:38.298Z,98019.00
2022-09-04T00:31:48.305Z,98019.00
2022-09-04T00:31:58.580Z,98019.00
2022-09-04T00:32:08.565Z,98019.00
2022-09-04T00:32:18.680Z,98019.00
2022-09-04T00:32:28.935Z,98017.00
2022-09-04T00:32:39.053Z,98019.00
2022-09-04T00:32:49.165Z,98019.00
2022-09-04T00:32:59.291Z,98019.00
2022-09-04T00:33:09.405Z,98019.00
2022-09-04T00:33:19.527Z,98015.00
2022-09-04T00:33:29.751Z,98017.00
2022-09-04T00:33:39.878Z,98019.00
2022-09-04T00:33:49.879Z,98017.00
2022-09-04T00:34:00.129Z,98017.00
2022-09-04T00:34:10.126Z,98017.00
2022-09-04T00:34:20.244Z,98017.00
2022-09-04T00:34:30.503Z,98017.00
2022-09-04T00:34:40.503Z,98017.00
2022-09-04T00:34:50.496Z,98017.00
2022-09-04T00:35:00.868Z,98017.00
2022-09-04T00:35:10.991Z,98015.00
2022-09-04T00:35:20.989Z,98017.00
2022-09-04T00:35:31.253Z,98017.00
2022-09-04T00:35:41.249Z,98015.00
2022-09-04T00:35:51.243Z,98015.00
2022-09-04T00:36:01.620Z,98017.00
2022-09-04T00:36:11.618Z,98015.00
2022-09-04T00:36:21.735Z,98021.00
2022-09-04T00:36:31.992Z,98015.00
2022-09-04T00:36:44.823Z,98017.00
2022-09-04T00:36:52.133Z,98019.00
2022-09-04T00:37:02.243Z,98019.00
2022-09-04T00:37:12.360Z,98019.00
2022-09-04T00:37:22.371Z,98017.00
2022-09-04T00:37:32.498Z,98017.00
2022-09-04T00:37:42.499Z,98017.00
2022-09-04T00:37:52.502Z,98021.00
2022-09-04T00:38:02.635Z,98019.00
2022-09-04T00:38:12.654Z,98019.00
2022-09-04T00:38:22.757Z,98019.00
2022-09-04T00:38:32.741Z,98019.00
2022-09-04T00:38:42.986Z,98017.00
2022-09-04T00:38:53.105Z,98017.00
2022-09-04T00:39:03.220Z,98019.00
2022-09-04T00:39:13.984Z,98017.00
2022-09-04T00:39:23.501Z,98017.00
2022-09-04T00:39:33.531Z,98017.00
2022-09-04T00:39:43.617Z,98017.00
2022-09-04T00:39:53.634Z,98019.00
2022-09-04T00:40:03.746Z,98017.00
2022-09-04T00:40:13.662Z,98017.00
2022-09-04T00:40:23.783Z,98017.00
2022-09-04T00:40:33.782Z,98019.00
2022-09-04T00:40:43.784Z,98017.00
2022-09-04T00:40:54.040Z,98017.00
2022-09-04T00:41:04.158Z,98019.00
2022-09-04T00:41:14.276Z,98015.00
2022-09-04T00:41:24.398Z,98017.00
2022-09-04T00:41:34.516Z,98017.00
2022-09-04T00:41:44.636Z,98015.00
2022-09-04T00:41:54.753Z,98015.00
2022-09-04T00:42:04.887Z,98017.00
2022-09-04T00:42:14.877Z,98017.00
2022-09-04T00:42:25.135Z,98017.00
2022-09-04T00:42:35.124Z,98017.00
2022-09-04T00:42:45.268Z,98017.00
2022-09-04T00:42:55.523Z,98017.00
2022-09-04T00:43:05.639Z,98015.00
2022-09-04T00:43:15.645Z,98017.00
2022-09-04T00:43:25.896Z,98019.00
2022-09-04T00:43:35.907Z,98017.00
2022-09-04T00:43:45.898Z,98019.00
2022-09-04T00:43:56.267Z,98017.00
2022-09-04T00:44:06.391Z,98017.00
2022-09-04T00:44:16.386Z,98017.00
2022-09-04T00:44:26.644Z,98019.00
2022-09-04T00:44:36.761Z,98017.00
2022-09-04T00:44:46.884Z,98017.00
2022-09-04T00:44:57.008Z,98015.00
2022-09-04T00:45:07.124Z,98017.00
2022-09-04T00:45:17.154Z,98017.00
2022-09-04T00:45:27.609Z,98019.00
2022-09-04T00:45:37.712Z,98017.00
2022-09-04T00:45:47.754Z,98019.00
2022-09-04T00:45:58.052Z,98019.00
2022-09-04T00:46:08.190Z,98017.00
2022-09-04T00:46:18.305Z,98017.00
2022-09-04T00:46:30.209Z,98017.00
2022-09-04T00:46:38.423Z,98019.00
2022-09-04T00:46:48.552Z,98019.00
2022-09-04T00:46:58.810Z,98017.00
2022-09-04T00:47:08.808Z,98017.00
2022-09-04T00:47:18.799Z,98019.00
2022-09-04T00:47:29.170Z,98021.00
2022-09-04T00:47:39.287Z,98017.00
2022-09-04T00:47:49.397Z,98017.00
2022-09-04T00:47:59.514Z,98019.00
2022-09-04T00:48:09.640Z,98015.00
2022-09-04T00:48:19.682Z,98019.00
2022-09-04T00:48:29.942Z,98015.00
2022-09-04T00:48:40.065Z,98019.00
2022-09-04T00:48:50.178Z,98019.00
2022-09-04T00:49:00.314Z,98019.00
2022-09-04T00:49:10.428Z,98017.00
2022-09-04T00:49:20.538Z,98017.00
2022-09-04T00:49:30.657Z,98017.00
2022-09-04T00:49:40.774Z,98017.00
2022-09-04T00:49:50.897Z,98019.00
2022-09-04T00:50:01.027Z,98019.00
2022-09-04T00:50:11.135Z,98017.00
2022-09-04T00:50:21.248Z,98017.00
2022-09-04T00:50:31.373Z,98017.00
2022-09-04T00:50:41.369Z,98017.00
2022-09-04T00:50:51.482Z,98019.00
2022-09-04T00:51:01.732Z,98017.00
2022-09-04T00:51:11.866Z,98017.00
2022-09-04T00:51:21.881Z,98017.00
2022-09-04T00:51:32.153Z,98017.00
2022-09-04T00:51:42.155Z,98019.00
2022-09-04T00:51:52.150Z,98017.00
2022-09-04T00:52:02.532Z,98017.00
2022-09-04T00:52:12.649Z,98019.00
2022-09-04T00:52:31.335Z,98017.00
2022-09-04T00:52:36.825Z,98019.00
2022-09-04T00:52:42.808Z,98017.00
2022-09-04T00:52:53.657Z,98019.00
2022-09-04T00:53:05.299Z,98017.00
2022-09-04T00:53:13.235Z,98017.00
2022-09-04T00:53:23.347Z,98021.00
2022-09-04T00:53:33.462Z,98021.00
2022-09-04T00:53:43.583Z,98023.00
2022-09-04T00:53:53.705Z,98021.00
2022-09-04T00:54:03.695Z,98021.00
2022-09-04T00:54:13.834Z,98023.00
2022-09-04T00:54:23.844Z,98023.00
2022-09-04T00:54:33.952Z,98021.00
2022-09-04T00:54:43.948Z,98021.00
2022-09-04T00:54:54.082Z,98025.00
2022-09-04T00:55:04.082Z,98025.00
2022-09-04T00:55:14.213Z,98025.00
2022-09-04T00:55:24.201Z,98025.00
2022-09-04T00:55:34.317Z,98023.00
2022-09-04T00:55:44.566Z,98023.00
2022-09-04T00:55:54.687Z,98025.00
2022-09-04T00:56:04.686Z,98025.00
2022-09-04T00:56:14.939Z,98023.00
2022-09-04T00:56:24.949Z,98023.00
2022-09-04T00:56:35.058Z,98025.00
2022-09-04T00:56:45.317Z,98025.00
2022-09-04T00:56:55.315Z,98023.00
2022-09-04T00:57:05.426Z,98027.00
2022-09-04T00:57:15.680Z,98027.00
2022-09-04T00:57:25.686Z,98023.00
2022-09-04T00:57:35.681Z,98027.00
2022-09-04T00:57:46.053Z,98027.00
2022-09-04T00:57:56.181Z,98025.00
2022-09-04T00:58:06.287Z,98027.00
2022-09-04T00:58:16.414Z,98025.00
2022-09-04T00:58:26.611Z,98027.00
2022-09-04T00:58:36.596Z,98027.00
2022-09-04T00:58:46.842Z,98027.00
2022-09-04T00:58:56.840Z,98025.00
2022-09-04T00:59:06.966Z,98025.00
2022-09-04T00:59:17.221Z,98027.00
2022-09-04T00:59:27.349Z,98027.00
2022-09-04T00:59:37.347Z,98025.00
2022-09-04T00:59:47.642Z,98025.00
2022-09-04T00:59:57.621Z,98025.00
2022-09-04T01:00:07.744Z,98023.00
2022-09-04T01:00:18.072Z,98025.00
2022-09-04T01:00:28.212Z,98025.00
2022-09-04T01:00:38.205Z,98025.00
2022-09-04T01:00:48.494Z,98025.00
2022-09-04T01:00:58.609Z,98023.00
2022-09-04T01:01:08.622Z,98025.00
2022-09-04T01:01:18.699Z,98025.00
2022-09-04T01:01:28.948Z,98023.00
2022-09-04T01:01:38.819Z,98025.00
2022-09-04T01:01:48.832Z,98025.00
2022-09-04T01:01:58.945Z,98025.00
2022-09-04T01:02:09.031Z,98023.00
2022-09-04T01:02:19.032Z,98025.00
2022-09-04T01:02:28.987Z,98023.00
2022-09-04T01:02:38.978Z,98027.00
2022-09-04T01:02:49.093Z,98023.00
2022-09-04T01:02:59.088Z,98025.00
2022-09-04T01:03:09.207Z,98023.00
2022-09-04T01:03:19.236Z,98023.00
2022-09-04T01:03:29.295Z,98021.00
2022-09-04T01:03:39.391Z,98023.00
2022-09-04T01:03:49.616Z,98025.00
2022-09-04T01:03:59.647Z,98021.00
2022-09-04T01:04:09.768Z,98023.00
2022-09-04T01:04:20.013Z,98021.00
2022-09-04T01:04:30.129Z,98019.00
2022-09-04T01:04:40.248Z,98021.00
2022-09-04T01:04:50.371Z,98021.00
2022-09-04T01:05:00.483Z,98021.00
2022-09-04T01:05:18.667Z,98025.00
2022-09-04T01:05:20.631Z,98019.00
2022-09-04T01:05:30.748Z,98023.00
2022-09-04T01:05:40.880Z,98021.00
2022-09-04T01:05:50.875Z,98019.00
2022-09-04T01:06:00.991Z,98019.00
2022-09-04T01:06:11.113Z,98023.00
2022-09-04T01:06:21.133Z,98019.00
2022-09-04T01:06:31.253Z,98021.00
2022-09-04T01:06:41.246Z,98021.00
2022-09-04T01:06:51.362Z,98021.00
2022-09-04T01:07:01.490Z,98019.00
2022-09-04T01:07:11.592Z,98021.00
2022-09-04T01:07:21.709Z,98019.00
2022-09-04T01:07:31.823Z,98023.00
2022-09-04T01:07:41.941Z,98023.00
2022-09-04T01:07:52.056Z,98021.00
2022-09-04T01:08:02.060Z,98021.00
2022-09-04T01:08:15.955Z,98023.00
2022-09-04T01:08:22.217Z,98021.00
2022-09-04T01:08:32.336Z,98023.00
2022-09-04T01:08:42.462Z,98023.00
2022-09-04T01:08:55.972Z,98023.00
2022-09-04T01:09:02.649Z,98021.00
2022-09-04T01:09:12.775Z,98023.00
2022-09-04T01:09:22.886Z,98025.00
2022-09-04T01:09:33.004Z,98025.00
2022-09-04T01:09:43.121Z,98023.00
2022-09-04T01:09:53.249Z,98021.00
2022-09-04T01:10:03.358Z,98021.00
2022-09-04T01:10:13.370Z,98025.00
2022-09-04T01:10:23.470Z,98023.00
2022-09-04T01:10:33.588Z,98023.00
2022-09-04T01:10:43.707Z,98025.00
2022-09-04T01:10:53.816Z,98023.00
2022-09-04T01:11:03.940Z,98023.00
2022-09-04T01:11:14.060Z,98023.00
2022-09-04T01:11:24.128Z,98019.00
2022-09-04T01:11:34.243Z,98023.00
2022-09-04T01:11:44.364Z,98021.00
2022-09-04T01:11:54.479Z,98023.00
2022-09-04T01:12:04.593Z,98021.00
2022-09-04T01:12:14.711Z,98021.00
2022-09-04T01:12:24.827Z,98021.00
2022-09-04T01:12:34.941Z,98021.00
2022-09-04T01:12:45.059Z,98021.00
2022-09-04T01:12:55.174Z,98019.00
2022-09-04T01:13:05.289Z,98019.00
2022-09-04T01:13:15.405Z,98019.00
2022-09-04T01:13:25.521Z,98025.00
2022-09-04T01:13:35.637Z,98019.00
2022-09-04T01:13:45.628Z,98021.00
2022-09-04T01:13:55.743Z,98019.00
2022-09-04T01:14:05.860Z,98019.00
2022-09-04T01:14:15.983Z,98019.00
2022-09-04T01:14:26.101Z,98019.00
2022-09-04T01:14:36.225Z,98021.00
2022-09-04T01:14:46.491Z,98021.00
2022-09-04T01:14:56.304Z,98023.00
2022-09-04T01:15:06.418Z,98021.00
2022-09-04T01:15:16.541Z,98019.00
2022-09-04T01:15:26.651Z,98021.00
2022-09-04T01:15:36.782Z,98021.00
2022-09-04T01:15:46.776Z,98023.00
2022-09-04T01:15:56.895Z,98021.00
2022-09-04T01:16:06.942Z,98021.00
2022-09-04T01:16:16.998Z,98021.00
2022-09-04T01:16:27.092Z,98021.00
2022-09-04T01:16:37.303Z,98023.00
2022-09-04T01:16:47.234Z,98023.00
2022-09-04T01:16:57.563Z,98023.00
2022-09-04T01:17:07.550Z,98023.00
2022-09-04T01:17:17.664Z,98025.00
2022-09-04T01:17:27.908Z,98025.00
2022-09-04T01:17:38.024Z,98023.00
2022-09-04T01:17:48.143Z,98027.00
2022-09-04T01:17:58.268Z,98023.00
2022-09-04T01:18:08.379Z,98025.00
2022-09-04T01:18:18.559Z,98027.00
2022-09-04T01:18:28.613Z,98029.00
2022-09-04T01:18:38.731Z,98029.00
2022-09-04T01:18:48.845Z,98027.00
2022-09-04T01:18:58.964Z,98027.00
2022-09-04T01:19:09.078Z,98027.00
2022-09-04T01:19:19.216Z,98029.00
2022-09-04T01:19:29.347Z,98029.00
2022-09-04T01:19:39.469Z,98029.00
2022-09-04T01:19:49.464Z,98029.00
2022-09-04T01:19:59.714Z,98031.00
2022-09-04T01:20:09.708Z,98029.00
2022-09-04T01:20:19.824Z,98031.00
2022-09-04T01:20:30.081Z,98031.00
2022-09-04T01:20:40.201Z,98031.00
2022-09-04T01:20:50.311Z,98029.00
2022-09-04T01:21:00.430Z,98031.00
2022-09-04T01:21:10.545Z,98031.00
2022-09-04T01:21:20.658Z,98031.00
2022-09-04T01:21:30.781Z,98031.00
2022-09-04T01:21:40.897Z,98031.00
2022-09-04T01:21:51.030Z,98031.00
2022-09-04T01:22:01.187Z,98033.00
2022-09-04T01:22:11.189Z,98029.00
2022-09-04T01:22:21.296Z,98031.00
2022-09-04T01:22:31.627Z,98031.00
2022-09-04T01:22:41.604Z,98031.00
2022-09-04T01:22:51.606Z,98031.00
2022-09-04T01:23:01.974Z,98031.00
2022-09-04T01:23:11.984Z,98033.00
2022-09-04T01:23:21.974Z,98031.00
2022-09-04T01:23:32.350Z,98031.00
2022-09-04T01:23:42.468Z,98029.00
2022-09-04T01:23:52.577Z,98031.00
2022-09-04T01:24:02.723Z,98031.00
2022-09-04T01:24:12.720Z,98029.00
2022-09-04T01:24:22.715Z,98033.00
2022-09-04T01:24:33.091Z,98031.00
2022-09-04T01:24:43.210Z,98031.00
2022-09-04T01:24:53.318Z,98031.00
2022-09-04T01:25:03.438Z,98029.00
2022-09-04T01:25:13.568Z,98027.00
2022-09-04T01:25:23.575Z,98027.00
2022-09-04T01:25:33.822Z,98029.00
2022-09-04T01:25:43.941Z,98027.00
2022-09-04T01:25:54.054Z,98029.00
2022-09-04T01:26:04.177Z,98029.00
2022-09-04T01:26:14.174Z,98027.00
2022-09-04T01:26:24.289Z,98029.00
2022-09-04T01:26:34.532Z,98027.00
2022-09-04T01:26:44.647Z,98025.00
2022-09-04T01:26:54.648Z,98025.00
2022-09-04T01:27:04.896Z,98027.00
2022-09-04T01:27:14.891Z,98025.00
2022-09-04T01:27:25.007Z,98027.00
2022-09-04T01:27:35.040Z,98029.00
2022-09-04T01:27:45.160Z,98025.00
2022-09-04T01:27:55.156Z,98025.00
2022-09-04T01:28:05.269Z,98027.00
2022-09-04T01:28:15.394Z,98027.00
2022-09-04T01:28:25.556Z,98025.00
2022-09-04T01:28:35.599Z,98021.00
2022-09-04T01:28:45.718Z,98023.00
2022-09-04T01:28:55.715Z,98023.00
2022-09-04T01:29:05.831Z,98025.00
2022-09-04T01:29:15.954Z,98023.00
2022-09-04T01:29:26.065Z,98025.00
2022-09-04T01:29:36.178Z,98023.00
2022-09-04T01:29:46.299Z,98025.00
2022-09-04T01:29:56.414Z,98025.00
2022-09-04T01:30:06.530Z,98027.00
2022-09-04T01:30:16.547Z,98025.00
2022-09-04T01:30:26.535Z,98025.00
2022-09-04T01:30:36.664Z,98025.00
2022-09-04T01:30:46.902Z,98027.00
2022-09-04T01:30:57.016Z,98025.00
2022-09-04T01:31:07.139Z,98025.00
2022-09-04T01:31:17.317Z,98023.00
2022-09-04T01:31:27.369Z,98027.00
2022-09-04T01:31:37.368Z,98029.00
2022-09-04T01:31:47.409Z,98023.00
2022-09-04T01:31:57.445Z,98025.00
2022-09-04T01:32:07.531Z,98027.00
2022-09-04T01:32:17.543Z,98027.00
2022-09-04T01:32:27.663Z,98027.00
2022-09-04T01:32:37.780Z,98027.00
2022-09-04T01:32:47.895Z,98029.00
2022-09-04T01:32:58.014Z,98029.00
2022-09-04T01:33:08.130Z,98029.00
2022-09-04T01:33:18.253Z,98031.00
2022-09-04T01:33:28.378Z,98031.00
2022-09-04T01:33:38.374Z,98031.00
2022-09-04T01:33:48.498Z,98031.00
2022-09-04T01:33:58.619Z,98031.00
2022-09-04T01:34:08.739Z,98033.00
2022-09-04T01:34:18.854Z,98033.00
2022-09-04T01:34:28.970Z,98035.00
2022-09-04T01:34:39.085Z,98035.00
2022-09-04T01:34:49.208Z,98035.00
2022-09-04T01:34:59.209Z,98037.00
2022-09-04T01:35:09.332Z,98035.00
2022-09-04T01:35:19.323Z,98037.00
2022-09-04T01:35:29.570Z,98039.00
2022-09-04T01:35:39.568Z,98039.00
2022-09-04T01:35:49.683Z,98041.00
2022-09-04T01:35:59.935Z,98041.00
2022-09-04T01:36:10.052Z,98041.00
2022-09-04T01:36:20.169Z,98041.00
2022-09-04T01:36:30.289Z,98041.00
2022-09-04T01:36:40.286Z,98042.00
2022-09-04T01:36:50.404Z,98041.00
2022-09-04T01:37:00.655Z,98041.00
2022-09-04T01:37:10.779Z,98041.00
2022-09-04T01:37:20.775Z,98041.00
2022-09-04T01:37:31.021Z,98041.00
2022-09-04T01:37:41.135Z,98041.00
2022-09-04T01:37:51.249Z,98041.00
2022-09-04T01:38:01.371Z,98042.00
2022-09-04T01:38:11.524Z,98042.00
2022-09-04T01:38:21.481Z,98042.00
2022-09-04T01:38:31.730Z,98041.00
2022-09-04T01:38:41.724Z,98042.00
2022-09-04T01:38:51.851Z,98042.00
2022-09-04T01:39:02.094Z,98042.00
2022-09-04T01:39:12.208Z,98041.00
2022-09-04T01:39:22.291Z,98044.00
2022-09-04T01:39:32.322Z,98044.00
2022-09-04T01:39:42.360Z,98044.00
2022-09-04T01:39:52.396Z,98042.00
2022-09-04T01:40:02.502Z,98044.00
2022-09-04T01:40:12.509Z,98042.00
2022-09-04T01:40:22.623Z,98042.00
2022-09-04T01:40:35.322Z,98042.00
2022-09-04T01:40:42.868Z,98044.00
2022-09-04T01:40:52.981Z,98042.00
2022-09-04T01:41:03.127Z,98042.00
2022-09-04T01:41:13.123Z,98042.00
2022-09-04T01:41:23.117Z,98041.00
2022-09-04T01:41:38.177Z,98046.00
2022-09-04T01:41:43.242Z,98041.00
2022-09-04T01:41:53.357Z,98039.00
2022-09-04T01:42:03.495Z,98041.00
2022-09-04T01:42:13.596Z,98042.00
2022-09-04T01:42:23.723Z,98042.00
2022-09-04T01:42:33.717Z,98042.00
2022-09-04T01:42:43.834Z,98042.00
2022-09-04T01:42:53.949Z,98041.00
2022-09-04T01:43:04.070Z,98041.00
2022-09-04T01:43:14.178Z,98044.00
2022-09-04T01:43:24.293Z,98044.00
2022-09-04T01:43:34.410Z,98042.00
2022-09-04T01:43:44.529Z,98042.00
2022-09-04T01:43:54.652Z,98042.00
2022-09-04T01:44:04.762Z,98042.00
2022-09-04T01:44:14.874Z,98042.00
2022-09-04T01:44:24.991Z,98041.00
2022-09-04T01:44:35.128Z,98041.00
2022-09-04T01:44:45.116Z,98042.00
2022-09-04T01:44:55.245Z,98041.00
2022-09-04T01:45:05.358Z,98042.00
2022-09-04T01:45:15.472Z,98041.00
2022-09-04T01:45:25.625Z,98042.00
2022-09-04T01:45:35.664Z,98042.00
2022-09-04T01:45:45.656Z,98042.00
2022-09-04T01:45:55.748Z,98044.00
2022-09-04T01:46:05.775Z,98042.00
2022-09-04T01:46:15.773Z,98042.00
2022-09-04T01:46:25.894Z,98044.00
2022-09-04T01:46:36.009Z,98042.00
2022-09-04T01:46:46.135Z,98042.00
2022-09-04T01:46:56.249Z,98042.00
2022-09-04T01:47:06.369Z,98041.00
2022-09-04T01:47:16.497Z,98042.00
2022-09-04T01:47:26.491Z,98042.00
2022-09-04T01:47:36.610Z,98044.00
2022-09-04T01:47:46.627Z,98044.00
2022-09-04T01:47:56.616Z,98042.00
2022-09-04T01:48:06.734Z,98044.00
2022-09-04T01:48:16.859Z,98042.00
2022-09-04T01:48:26.976Z,98042.00
2022-09-04T01:48:36.976Z,98044.00
2022-09-04T01:48:47.222Z,98044.00
2022-09-04T01:48:57.334Z,98044.00
2022-09-04T01:49:07.455Z,98042.00
2022-09-04T01:49:17.574Z,98042.00
2022-09-04T01:49:27.690Z,98044.00
2022-09-04T01:49:37.811Z,98044.00
2022-09-04T01:49:47.940Z,98044.00
2022-09-04T01:49:58.049Z,98044.00
2022-09-04T01:50:08.166Z,98042.00
2022-09-04T01:50:18.287Z,98044.00
2022-09-04T01:50:28.405Z,98042.00
2022-09-04T01:50:38.521Z,98044.00
2022-09-04T01:50:48.640Z,98044.00
2022-09-04T01:50:58.643Z,98042.00
2022-09-04T01:51:08.762Z,98046.00
2022-09-04T01:51:19.042Z,98044.00
2022-09-04T01:51:29.019Z,98044.00
2022-09-04T01:51:39.133Z,98044.00
2022-09-04T01:51:49.382Z,98042.00
2022-09-04T01:51:59.496Z,98048.00
2022-09-04T01:52:09.613Z,98044.00
2022-09-04T01:52:19.740Z,98046.00
2022-09-04T01:52:29.856Z,98044.00
2022-09-04T01:52:39.974Z,98044.00
2022-09-04T01:52:50.094Z,98046.00
2022-09-04T01:53:00.209Z,98046.00
2022-09-04T01:53:10.326Z,98046.00
2022-09-04T01:53:20.459Z,98044.00
2022-09-04T01:53:32.980Z,98046.00
2022-09-04T01:53:40.607Z,98044.00
2022-09-04T01:53:50.723Z,98048.00
2022-09-04T01:54:00.976Z,98046.00
2022-09-04T01:54:11.084Z,98046.00
2022-09-04T01:54:21.204Z,98048.00
2022-09-04T01:54:31.326Z,98046.00
2022-09-04T01:54:41.442Z,98050.00
2022-09-04T01:54:51.567Z,98048.00
2022-09-04T01:55:01.685Z,98048.00
2022-09-04T01:55:11.805Z,98048.00
2022-09-04T01:55:21.916Z,98048.00
2022-09-04T01:55:32.036Z,98048.00
2022-09-04T01:55:42.035Z,98048.00
2022-09-04T01:55:52.149Z,98046.00
2022-09-04T01:56:02.407Z,98048.00
2022-09-04T01:56:12.525Z,98050.00
2022-09-04T01:56:22.636Z,98048.00
2022-09-04T01:56:32.758Z,98050.00
2022-09-04T01:56:42.756Z,98048.00
2022-09-04T01:56:52.872Z,98050.00
2022-09-04T01:57:03.117Z,98050.00
2022-09-04T01:57:13.245Z,98050.00
2022-09-04T01:57:23.359Z,98050.00
2022-09-04T01:57:33.482Z,98052.00
2022-09-04T01:57:43.598Z,98050.00
2022-09-04T01:57:53.714Z,98048.00
2022-09-04T01:58:03.851Z,98048.00
2022-09-04T01:58:13.844Z,98052.00
2022-09-04T01:58:24.131Z,98050.00
2022-09-04T01:58:34.325Z,98050.00
2022-09-04T01:58:44.447Z,98050.00