createdAt,value
2023-02-03T00:00:32.611Z,1009.91
2023-02-03T00:01:32.630Z,1009.86
2023-02-03T00:02:33.646Z,1009.81
2023-02-03T00:03:32.576Z,1009.76
2023-02-03T00:04:32.573Z,1009.75
2023-02-03T00:05:32.590Z,1009.71
2023-02-03T00:06:33.564Z,1009.69
2023-02-03T00:07:33.570Z,1009.60
2023-02-03T00:08:33.534Z,1009.62
2023-02-03T00:09:32.572Z,1009.61
2023-02-03T00:10:32.528Z,1009.59
2023-02-03T00:11:32.527Z,1009.56
2023-02-03T00:12:32.480Z,1009.59
2023-02-03T00:13:32.494Z,1009.51
2023-02-03T00:14:32.523Z,1009.61
2023-02-03T00:15:32.468Z,1009.52
2023-02-03T00:16:32.531Z,1009.48
2023-02-03T00:17:32.432Z,1009.49
2023-02-03T00:18:32.452Z,1009.42
2023-02-03T00:19:32.441Z,1009.42
2023-02-03T00:20:32.425Z,1009.41
2023-02-03T00:21:32.449Z,1009.35
2023-02-03T00:22:33.384Z,1009.34
2023-02-03T00:23:33.406Z,1009.29
2023-02-03T00:24:32.363Z,1009.31
2023-02-03T00:25:32.374Z,1009.29
2023-02-03T00:26:32.367Z,1009.23
2023-02-03T00:27:32.356Z,1009.24
2023-02-03T00:28:33.318Z,1009.24
2023-02-03T00:29:32.326Z,1009.22
2023-02-03T00:30:32.354Z,1009.15
2023-02-03T00:31:32.472Z,1009.13
2023-02-03T00:32:32.417Z,1009.09
2023-02-03T00:33:32.272Z,1009.10
2023-02-03T00:34:33.250Z,1009.06
2023-02-03T00:35:32.249Z,1008.99
2023-02-03T00:36:33.264Z,1009.02
2023-02-03T00:37:32.256Z,1008.91
2023-02-03T00:38:32.245Z,1008.88
2023-02-03T00:39:32.186Z,1008.84
2023-02-03T00:40:32.176Z,1008.80
2023-02-03T00:41:32.197Z,1008.88
2023-02-03T00:42:32.178Z,1008.80
2023-02-03T00:43:32.176Z,1008.78
2023-02-03T00:44:32.147Z,1008.75
2023-02-03T00:45:32.197Z,1008.79
2023-02-03T00:46:32.167Z,1008.75
2023-02-03T00:47:32.166Z,1008.71
2023-02-03T00:48:32.108Z,1008.70
2023-02-03T00:49:32.111Z,1008.71
2023-02-03T00:50:32.085Z,1008.67
2023-02-03T00:51:33.074Z,1008.67
2023-02-03T00:52:33.103Z,1008.63
2023-02-03T00:53:32.042Z,1008.65
2023-02-03T00:54:33.810Z,1008.56
2023-02-03T00:55:32.060Z,1008.52
2023-02-03T00:56:32.042Z,1008.50
2023-02-03T00:57:32.001Z,1008.48
2023-02-03T00:58:33.016Z,1008.43
2023-02-03T00:59:32.020Z,1008.36
2023-02-03T01:00:32.998Z,1008.42
2023-02-03T01:01:32.050Z,1008.41
2023-02-03T01:02:32.034Z,1008.47
2023-02-03T01:03:31.932Z,1008.54
2023-02-03T01:04:32.968Z,1008.52
2023-02-03T01:05:31.915Z,1008.47
2023-02-03T01:06:32.895Z,1008.37
2023-02-03T01:07:31.940Z,1008.43
2023-02-03T01:08:31.892Z,1008.41
2023-02-03T01:09:31.893Z,1008.39
2023-02-03T01:10:31.888Z,1008.46
2023-02-03T01:11:31.865Z,1008.39
2023-02-03T01:12:31.879Z,1008.41
2023-02-03T01:13:31.826Z,1008.33
2023-02-03T01:14:31.819Z,1008.34
2023-02-03T01:15:31.806Z,1008.28
2023-02-03T01:16:31.816Z,1008.28
2023-02-03T01:17:32.814Z,1008.32
2023-02-03T01:18:31.807Z,1008.29
2023-02-03T01:19:31.833Z,1008.34
2023-02-03T01:20:31.771Z,1008.31
2023-02-03T01:21:31.808Z,1008.26
2023-02-03T01:22:31.763Z,1008.21
2023-02-03T01:23:31.717Z,1008.16
2023-02-03T01:24:31.718Z,1008.13
2023-02-03T01:25:31.698Z,1008.11
2023-02-03T01:26:31.731Z,1008.11
2023-02-03T01:27:31.712Z,1008.14
2023-02-03T01:28:31.691Z,1008.13
2023-02-03T01:29:31.668Z,1008.01
2023-02-03T01:30:31.710Z,1007.95
2023-02-03T01:31:31.862Z,1007.93
2023-02-03T01:32:31.693Z,1007.98
2023-02-03T01:33:32.637Z,1007.98
2023-02-03T01:34:31.633Z,1007.89
2023-02-03T01:35:31.595Z,1007.90
2023-02-03T01:36:31.626Z,1007.92
2023-02-03T01:37:32.611Z,1007.89
2023-02-03T01:38:31.571Z,1007.74
2023-02-03T01:39:31.567Z,1007.77
2023-02-03T01:40:31.555Z,1007.73
2023-02-03T01:41:32.565Z,1007.75
2023-02-03T01:42:32.515Z,1007.78
2023-02-03T01:43:32.518Z,1007.77
2023-02-03T01:44:32.568Z,1007.74
2023-02-03T01:45:32.077Z,1007.74
2023-02-03T01:46:31.566Z,1007.81
2023-02-03T01:47:31.469Z,1007.75
2023-02-03T01:48:31.475Z,1007.83
2023-02-03T01:49:32.451Z,1007.78
2023-02-03T01:50:31.481Z,1007.78
2023-02-03T01:51:32.059Z,1007.76
2023-02-03T01:52:31.467Z,1007.84
2023-02-03T01:53:32.433Z,1007.73
2023-02-03T01:54:31.419Z,1007.65
2023-02-03T01:55:31.390Z,1007.66
2023-02-03T01:56:31.379Z,1007.70
2023-02-03T01:57:32.083Z,1007.74
2023-02-03T01:58:31.344Z,1007.70
2023-02-03T01:59:31.345Z,1007.68
2023-02-03T02:00:31.345Z,1007.65
2023-02-03T02:01:31.442Z,1007.61
2023-02-03T02:02:31.385Z,1007.55
2023-02-03T02:03:31.339Z,1007.55
2023-02-03T02:04:31.326Z,1007.53
2023-02-03T02:05:31.282Z,1007.53
2023-02-03T02:06:31.299Z,1007.47
2023-02-03T02:07:31.276Z,1007.55
2023-02-03T02:08:31.280Z,1007.59
2023-02-03T02:09:31.272Z,1007.54
2023-02-03T02:10:31.301Z,1007.52
2023-02-03T02:11:32.247Z,1007.58
2023-02-03T02:12:31.238Z,1007.46
2023-02-03T02:13:31.207Z,1007.53
2023-02-03T02:14:31.175Z,1007.46
2023-02-03T02:15:31.257Z,1007.45
2023-02-03T02:16:32.163Z,1007.43
2023-02-03T02:17:31.175Z,1007.39
2023-02-03T02:18:32.208Z,1007.38
2023-02-03T02:19:31.119Z,1007.28
2023-02-03T02:20:32.129Z,1007.25
2023-02-03T02:21:32.074Z,1007.28
2023-02-03T02:22:32.108Z,1007.24
2023-02-03T02:23:31.109Z,1007.16
2023-02-03T02:24:32.092Z,1007.23
2023-02-03T02:25:31.080Z,1007.17
2023-02-03T02:26:32.055Z,1007.13
2023-02-03T02:27:31.059Z,1007.11
2023-02-03T02:28:31.074Z,1007.07
2023-02-03T02:29:31.049Z,1007.05
2023-02-03T02:30:32.029Z,1007.06
2023-02-03T02:31:31.116Z,1007.11
2023-02-03T02:32:30.977Z,1007.12
2023-02-03T02:33:31.007Z,1007.11
2023-02-03T02:34:30.990Z,1007.13
2023-02-03T02:35:30.986Z,1007.04
2023-02-03T02:36:30.947Z,1007.09
2023-02-03T02:37:30.943Z,1007.12
2023-02-03T02:38:30.947Z,1007.08
2023-02-03T02:39:30.946Z,1007.03
2023-02-03T02:40:31.893Z,1007.05
2023-02-03T02:41:31.917Z,1007.02
2023-02-03T02:42:31.869Z,1007.01
2023-02-03T02:43:30.873Z,1006.90
2023-02-03T02:44:30.865Z,1006.87
2023-02-03T02:45:30.884Z,1006.82
2023-02-03T02:46:30.943Z,1006.78
2023-02-03T02:47:30.877Z,1006.88
2023-02-03T02:48:30.809Z,1006.80
2023-02-03T02:49:30.795Z,1006.79
2023-02-03T02:50:31.829Z,1006.77
2023-02-03T02:51:30.832Z,1006.83
2023-02-03T02:52:30.782Z,1006.86
2023-02-03T02:53:30.800Z,1006.81
2023-02-03T02:54:30.778Z,1006.84
2023-02-03T02:55:30.735Z,1006.73
2023-02-03T02:56:31.771Z,1006.71
2023-02-03T02:57:30.713Z,1006.79
2023-02-03T02:58:30.734Z,1006.78
2023-02-03T02:59:31.703Z,1006.68
2023-02-03T03:00:31.712Z,1006.66
2023-02-03T03:01:30.729Z,1006.68
2023-02-03T03:02:31.666Z,1006.67
2023-02-03T03:03:30.656Z,1006.67
2023-02-03T03:04:30.755Z,1006.67
2023-02-03T03:05:30.652Z,1006.61
2023-02-03T03:06:30.681Z,1006.60
2023-02-03T03:07:30.624Z,1006.66
2023-02-03T03:08:30.616Z,1006.60
2023-02-03T03:09:31.599Z,1006.62
2023-02-03T03:10:30.622Z,1006.50
2023-02-03T03:11:30.588Z,1006.49
2023-02-03T03:12:30.570Z,1006.46
2023-02-03T03:13:30.549Z,1006.44
2023-02-03T03:14:31.564Z,1006.37
2023-02-03T03:15:30.546Z,1006.37
2023-02-03T03:16:30.518Z,1006.32
2023-02-03T03:17:30.531Z,1006.41
2023-02-03T03:18:31.521Z,1006.37
2023-02-03T03:19:30.567Z,1006.37
2023-02-03T03:20:31.487Z,1006.36
2023-02-03T03:21:30.461Z,1006.41
2023-02-03T03:22:30.450Z,1006.38
2023-02-03T03:23:30.443Z,1006.36
2023-02-03T03:24:30.436Z,1006.35
2023-02-03T03:25:30.491Z,1006.34
2023-02-03T03:26:30.446Z,1006.31
2023-02-03T03:27:30.399Z,1006.28
2023-02-03T03:28:30.398Z,1006.31
2023-02-03T03:29:30.377Z,1006.32
2023-02-03T03:30:30.362Z,1006.31
2023-02-03T03:31:30.494Z,1006.33
2023-02-03T03:32:30.339Z,1006.31
2023-02-03T03:33:31.347Z,1006.40
2023-02-03T03:34:30.305Z,1006.32
2023-02-03T03:35:30.305Z,1006.35
2023-02-03T03:36:30.295Z,1006.34
2023-02-03T03:37:31.277Z,1006.35
2023-02-03T03:38:30.306Z,1006.40
2023-02-03T03:39:30.295Z,1006.37
2023-02-03T03:40:30.253Z,1006.25
2023-02-03T03:41:30.251Z,1006.29
2023-02-03T03:42:31.899Z,1006.25
2023-02-03T03:43:30.211Z,1006.11
2023-02-03T03:44:31.250Z,1006.12
2023-02-03T03:45:31.185Z,1006.03
2023-02-03T03:46:30.302Z,1005.96
2023-02-03T03:47:31.188Z,1005.96
2023-02-03T03:48:30.174Z,1005.89
2023-02-03T03:49:31.164Z,1005.94
2023-02-03T03:50:30.170Z,1005.89
2023-02-03T03:51:31.165Z,1005.93
2023-02-03T03:52:30.142Z,1005.94
2023-02-03T03:53:30.096Z,1005.88
2023-02-03T03:54:30.112Z,1005.91
2023-02-03T03:55:30.069Z,1005.87
2023-02-03T03:56:30.109Z,1005.78
2023-02-03T03:57:30.080Z,1005.73
2023-02-03T03:58:31.070Z,1005.69
2023-02-03T03:59:31.026Z,1005.74
2023-02-03T04:00:37.712Z,1005.69
2023-02-03T04:01:31.170Z,1005.66
2023-02-03T04:02:30.122Z,1005.74
2023-02-03T04:03:30.048Z,1005.74
2023-02-03T04:04:31.015Z,1005.72
2023-02-03T04:05:30.957Z,1005.72
2023-02-03T04:06:30.988Z,1005.74
2023-02-03T04:07:29.978Z,1005.77
2023-02-03T04:08:29.959Z,1005.83
2023-02-03T04:09:29.922Z,1005.86
2023-02-03T04:10:29.929Z,1005.87
2023-02-03T04:11:30.951Z,1005.76
2023-02-03T04:12:30.894Z,1005.77
2023-02-03T04:13:29.899Z,1005.86
2023-02-03T04:14:29.889Z,1005.79
2023-02-03T04:15:30.863Z,1005.81
2023-02-03T04:16:29.969Z,1005.89
2023-02-03T04:17:29.857Z,1005.97
2023-02-03T04:18:29.850Z,1005.96
2023-02-03T04:19:29.837Z,1006.01
2023-02-03T04:20:30.035Z,1006.03
2023-02-03T04:21:29.790Z,1006.12
2023-02-03T04:22:30.780Z,1006.16
2023-02-03T04:23:29.776Z,1006.18
2023-02-03T04:24:30.905Z,1006.09
2023-02-03T04:25:29.764Z,1006.11
2023-02-03T04:26:29.766Z,1006.09
2023-02-03T04:27:29.738Z,1006.11
2023-02-03T04:28:29.752Z,1006.08
2023-02-03T04:29:30.740Z,1005.97
2023-02-03T04:30:30.028Z,1005.85
2023-02-03T04:31:29.806Z,1005.84
2023-02-03T04:32:29.670Z,1005.74
2023-02-03T04:33:29.664Z,1005.83
2023-02-03T04:34:29.670Z,1005.89
2023-02-03T04:35:29.651Z,1006.03
2023-02-03T04:36:29.641Z,1006.09
2023-02-03T04:37:30.618Z,1006.13
2023-02-03T04:38:29.605Z,1005.95
2023-02-03T04:39:29.582Z,1005.80
2023-02-03T04:40:29.895Z,1005.76
2023-02-03T04:41:29.576Z,1005.80
2023-02-03T04:42:29.563Z,1005.73
2023-02-03T04:43:30.595Z,1005.82
2023-02-03T04:44:29.527Z,1005.77
2023-02-03T04:45:29.560Z,1005.71
2023-02-03T04:46:29.553Z,1005.72
2023-02-03T04:47:29.512Z,1005.71
2023-02-03T04:48:30.498Z,1005.73
2023-02-03T04:49:29.515Z,1005.77
2023-02-03T04:50:29.565Z,1005.75
2023-02-03T04:51:30.449Z,1005.68
2023-02-03T04:52:29.460Z,1005.70
2023-02-03T04:53:29.447Z,1005.69
2023-02-03T04:54:30.481Z,1005.74
2023-02-03T04:55:29.447Z,1005.68
2023-02-03T04:56:29.409Z,1005.70
2023-02-03T04:57:29.423Z,1005.58
2023-02-03T04:58:29.389Z,1005.57
2023-02-03T04:59:29.401Z,1005.56
2023-02-03T05:00:29.761Z,1005.52
2023-02-03T05:01:30.350Z,1005.58
2023-02-03T05:02:30.399Z,1005.50
2023-02-03T05:03:29.453Z,1005.51
2023-02-03T05:04:29.320Z,1005.50
2023-02-03T05:05:29.321Z,1005.44
2023-02-03T05:06:29.306Z,1005.40
2023-02-03T05:07:30.301Z,1005.41
2023-02-03T05:08:29.269Z,1005.31
2023-02-03T05:09:29.367Z,1005.28
2023-02-03T05:10:29.594Z,1005.25
2023-02-03T05:11:30.232Z,1005.28
2023-02-03T05:12:29.261Z,1005.30
2023-02-03T05:13:29.282Z,1005.13
2023-02-03T05:14:29.220Z,1005.19
2023-02-03T05:15:30.216Z,1005.12
2023-02-03T05:16:29.302Z,1004.98
2023-02-03T05:17:29.197Z,1005.01
2023-02-03T05:18:29.188Z,1005.01
2023-02-03T05:19:30.164Z,1005.06
2023-02-03T05:20:29.471Z,1005.02
2023-02-03T05:21:29.162Z,1004.97
2023-02-03T05:22:29.127Z,1005.03
2023-02-03T05:23:30.118Z,1005.01
2023-02-03T05:24:29.094Z,1004.95
2023-02-03T05:25:29.111Z,1004.96
2023-02-03T05:26:29.093Z,1005.03
2023-02-03T05:27:29.073Z,1004.97
2023-02-03T05:28:29.065Z,1004.94
2023-02-03T05:29:29.064Z,1004.96
2023-02-03T05:30:29.574Z,1005.02
2023-02-03T05:31:30.073Z,1005.05
2023-02-03T05:32:29.018Z,1005.05
2023-02-03T05:33:28.993Z,1005.02
2023-02-03T05:34:29.016Z,1005.03
2023-02-03T05:35:28.991Z,1005.07
2023-02-03T05:36:29.017Z,1005.09
2023-02-03T05:37:28.971Z,1005.05
2023-02-03T05:38:28.942Z,1005.07
2023-02-03T05:39:28.981Z,1005.10
2023-02-03T05:40:29.329Z,1005.08
2023-02-03T05:41:28.901Z,1005.11
2023-02-03T05:42:28.893Z,1005.00
2023-02-03T05:43:28.910Z,1005.07
2023-02-03T05:44:29.895Z,1005.07
2023-02-03T05:45:28.923Z,1005.07
2023-02-03T05:46:28.881Z,1005.13
2023-02-03T05:47:28.867Z,1005.10
2023-02-03T05:48:28.845Z,1005.06
2023-02-03T05:49:28.817Z,1005.14
2023-02-03T05:50:29.217Z,1005.04
2023-02-03T05:51:28.850Z,1005.02
2023-02-03T05:52:29.787Z,1005.02
2023-02-03T05:53:28.789Z,1004.92
2023-02-03T05:54:28.793Z,1004.88
2023-02-03T05:55:28.764Z,1004.85
2023-02-03T05:56:29.807Z,1004.84
2023-02-03T05:57:30.184Z,1004.89
2023-02-03T05:58:28.742Z,1004.89
2023-02-03T05:59:29.714Z,1004.82
2023-02-03T06:00:29.118Z,1004.84
2023-02-03T06:01:29.684Z,1004.80
2023-02-03T06:02:28.687Z,1004.94
2023-02-03T06:03:28.740Z,1004.70
2023-02-03T06:04:28.708Z,1004.75
2023-02-03T06:05:28.642Z,1004.66
2023-02-03T06:06:29.676Z,1004.62
2023-02-03T06:07:28.634Z,1004.66
2023-02-03T06:08:29.626Z,1004.62
2023-02-03T06:09:28.616Z,1004.57
2023-02-03T06:10:29.093Z,1004.58
2023-02-03T06:11:28.627Z,1004.58
2023-02-03T06:12:29.580Z,1004.62
2023-02-03T06:13:28.635Z,1004.63
2023-02-03T06:14:29.572Z,1004.56
2023-02-03T06:15:28.553Z,1004.56
2023-02-03T06:16:28.588Z,1004.62
2023-02-03T06:17:28.581Z,1004.51
2023-02-03T06:18:28.510Z,1004.58
2023-02-03T06:19:28.507Z,1004.68
2023-02-03T06:20:28.980Z,1004.61
2023-02-03T06:21:28.527Z,1004.49
2023-02-03T06:22:29.510Z,1004.51
2023-02-03T06:23:28.453Z,1004.48
2023-02-03T06:24:28.446Z,1004.55
2023-02-03T06:25:28.448Z,1004.42
2023-02-03T06:26:28.437Z,1004.35
2023-02-03T06:27:28.443Z,1004.46
2023-02-03T06:28:28.431Z,1004.37
2023-02-03T06:29:28.442Z,1004.36
2023-02-03T06:30:28.828Z,1004.29
2023-02-03T06:31:28.536Z,1004.37
2023-02-03T06:32:28.359Z,1004.37
2023-02-03T06:33:28.368Z,1004.42
2023-02-03T06:34:28.374Z,1004.34
2023-02-03T06:35:29.421Z,1004.24
2023-02-03T06:36:29.317Z,1004.32
2023-02-03T06:37:28.299Z,1004.34
2023-02-03T06:38:28.322Z,1004.28
2023-02-03T06:39:28.296Z,1004.27
2023-02-03T06:40:28.769Z,1004.20
2023-02-03T06:41:28.269Z,1004.23
2023-02-03T06:42:28.265Z,1004.23
2023-02-03T06:43:28.239Z,1004.25
2023-02-03T06:44:28.245Z,1004.21
2023-02-03T06:45:28.247Z,1004.11
2023-02-03T06:46:28.316Z,1004.11
2023-02-03T06:47:28.192Z,1004.13
2023-02-03T06:48:28.192Z,1004.13
2023-02-03T06:49:29.189Z,1004.11
2023-02-03T06:50:29.744Z,1004.05
2023-02-03T06:51:29.172Z,1004.08
2023-02-03T06:52:28.153Z,1004.04
2023-02-03T06:53:28.140Z,1003.95
2023-02-03T06:54:29.144Z,1004.06
2023-02-03T06:55:28.112Z,1004.03
2023-02-03T06:56:28.148Z,1004.05
2023-02-03T06:57:28.112Z,1004.05
2023-02-03T06:58:28.094Z,1004.07
2023-02-03T06:59:28.069Z,1004.07
2023-02-03T07:00:28.499Z,1004.07
2023-02-03T07:01:28.067Z,1004.07
2023-02-03T07:02:28.175Z,1004.05
2023-02-03T07:03:28.035Z,1004.07
2023-02-03T07:04:28.018Z,1004.05
2023-02-03T07:05:28.197Z,1004.00
2023-02-03T07:06:28.044Z,1003.98
2023-02-03T07:07:27.982Z,1004.01
2023-02-03T07:08:27.988Z,1004.01
2023-02-03T07:09:27.950Z,1003.96
2023-02-03T07:10:28.284Z,1003.97
2023-02-03T07:11:27.923Z,1003.88
2023-02-03T07:12:27.947Z,1003.91
2023-02-03T07:13:27.932Z,1003.76
2023-02-03T07:14:27.924Z,1003.72
2023-02-03T07:15:27.917Z,1003.78
2023-02-03T07:16:27.890Z,1003.73
2023-02-03T07:17:27.892Z,1003.76
2023-02-03T07:18:47.009Z,1003.74
2023-02-03T07:19:28.835Z,1003.72
2023-02-03T07:20:28.171Z,1003.72
2023-02-03T07:21:27.831Z,1003.74
2023-02-03T07:22:27.835Z,1003.70
2023-02-03T07:23:27.844Z,1003.68
2023-02-03T07:24:28.816Z,1003.78
2023-02-03T07:25:27.816Z,1003.80
2023-02-03T07:26:27.791Z,1003.90
2023-02-03T07:27:27.773Z,1003.87
2023-02-03T07:28:27.804Z,1003.75
2023-02-03T07:29:27.744Z,1003.73
2023-02-03T07:30:28.112Z,1003.76
2023-02-03T07:31:27.857Z,1003.73
2023-02-03T07:32:27.739Z,1003.78
2023-02-03T07:33:27.686Z,1003.77
2023-02-03T07:34:28.692Z,1003.72
2023-02-03T07:35:28.712Z,1003.66
2023-02-03T07:36:27.680Z,1003.58
2023-02-03T07:37:28.660Z,1003.67
2023-02-03T07:38:27.696Z,1003.55
2023-02-03T07:39:27.656Z,1003.68
2023-02-03T07:40:27.949Z,1003.66
2023-02-03T07:41:27.627Z,1003.55
2023-02-03T07:42:27.622Z,1003.62
2023-02-03T07:43:27.622Z,1003.58
2023-02-03T07:44:28.563Z,1003.63
2023-02-03T07:45:27.580Z,1003.61
2023-02-03T07:46:27.616Z,1003.65
2023-02-03T07:47:27.541Z,1003.64
2023-02-03T07:48:27.544Z,1003.55
2023-02-03T07:49:27.549Z,1003.61
2023-02-03T07:50:27.869Z,1003.54
2023-02-03T07:51:27.589Z,1003.60
2023-02-03T07:52:27.527Z,1003.60
2023-02-03T07:53:27.536Z,1003.64
2023-02-03T07:54:28.503Z,1003.59
2023-02-03T07:55:28.446Z,1003.60
2023-02-03T07:56:27.451Z,1003.66
2023-02-03T07:57:28.514Z,1003.71
2023-02-03T07:58:27.462Z,1003.60
2023-02-03T07:59:27.403Z,1003.58
2023-02-03T08:00:27.825Z,1003.60
2023-02-03T08:01:27.434Z,1003.59
2023-02-03T08:02:27.416Z,1003.53
2023-02-03T08:03:27.378Z,1003.48
2023-02-03T08:04:27.461Z,1003.52
2023-02-03T08:05:27.389Z,1003.48
2023-02-03T08:06:27.355Z,1003.45
2023-02-03T08:07:28.319Z,1003.41
2023-02-03T08:08:27.337Z,1003.30
2023-02-03T08:09:28.299Z,1003.22
2023-02-03T08:10:27.716Z,1003.40
2023-02-03T08:11:27.342Z,1003.31
2023-02-03T08:12:27.291Z,1003.31
2023-02-03T08:13:27.279Z,1003.30
2023-02-03T08:14:28.277Z,1003.33
2023-02-03T08:15:27.248Z,1003.23
2023-02-03T08:16:28.352Z,1003.32
2023-02-03T08:17:27.243Z,1003.28
2023-02-03T08:18:27.247Z,1003.21
2023-02-03T08:19:27.190Z,1003.25
2023-02-03T08:20:27.643Z,1003.28
2023-02-03T08:21:27.181Z,1003.23
2023-02-03T08:22:28.168Z,1003.16
2023-02-03T08:23:28.195Z,1003.18
2023-02-03T08:24:27.169Z,1003.24
2023-02-03T08:25:27.129Z,1003.20
2023-02-03T08:26:27.120Z,1003.26
2023-02-03T08:27:28.111Z,1003.26
2023-02-03T08:28:28.112Z,1003.25
2023-02-03T08:29:27.152Z,1003.29
2023-02-03T08:30:27.588Z,1003.22
2023-02-03T08:31:27.180Z,1003.26
2023-02-03T08:32:28.063Z,1003.12
2023-02-03T08:33:27.121Z,1003.13
2023-02-03T08:34:27.050Z,1003.16
2023-02-03T08:35:27.047Z,1003.11
2023-02-03T08:36:27.052Z,1002.93
2023-02-03T08:37:27.047Z,1003.09
2023-02-03T08:38:27.049Z,1003.09
2023-02-03T08:39:26.989Z,1002.96
2023-02-03T08:40:28.359Z,1002.97
2023-02-03T08:41:27.945Z,1002.92
2023-02-03T08:42:27.949Z,1002.79
2023-02-03T08:43:27.959Z,1002.79
2023-02-03T08:44:26.933Z,1002.77
2023-02-03T08:45:26.958Z,1002.80
2023-02-03T08:46:26.932Z,1002.73
2023-02-03T08:47:26.927Z,1002.75
2023-02-03T08:48:26.908Z,1002.69
2023-02-03T08:49:27.872Z,1002.74
2023-02-03T08:50:27.196Z,1002.63
2023-02-03T08:51:26.878Z,1002.67
2023-02-03T08:52:26.838Z,1002.68
2023-02-03T08:53:26.839Z,1002.57
2023-02-03T08:54:26.811Z,1002.59
2023-02-03T08:55:26.813Z,1002.60
2023-02-03T08:56:27.788Z,1002.61
2023-02-03T08:57:26.816Z,1002.55
2023-02-03T08:58:26.776Z,1002.45
2023-02-03T08:59:26.788Z,1002.37
2023-02-03T09:00:27.140Z,1002.39
2023-02-03T09:01:26.793Z,1002.30
2023-02-03T09:02:26.758Z,1002.30
2023-02-03T09:03:26.757Z,1002.33
2023-02-03T09:04:26.817Z,1002.26
2023-02-03T09:05:26.732Z,1002.22
2023-02-03T09:06:26.758Z,1002.31
2023-02-03T09:07:26.684Z,1002.31
2023-02-03T09:08:26.900Z,1002.42
2023-02-03T09:09:26.681Z,1002.40
2023-02-03T09:10:27.129Z,1002.16
2023-02-03T09:11:26.659Z,1002.35
2023-02-03T09:12:26.613Z,1002.29
2023-02-03T09:13:26.674Z,1002.34
2023-02-03T09:14:26.618Z,1002.28
2023-02-03T09:15:26.590Z,1002.32
2023-02-03T09:16:26.700Z,1002.25
2023-02-03T09:17:26.629Z,1002.26
2023-02-03T09:18:26.685Z,1002.28
2023-02-03T09:19:26.567Z,1002.35
2023-02-03T09:20:27.079Z,1002.31
2023-02-03T09:21:38.643Z,1002.33
2023-02-03T09:22:27.579Z,1002.30
2023-02-03T09:23:26.570Z,1002.33
2023-02-03T09:24:26.556Z,1002.18
2023-02-03T09:25:27.512Z,1002.26
2023-02-03T09:26:27.339Z,1002.25
2023-02-03T09:27:26.480Z,1002.17
2023-02-03T09:28:26.473Z,1002.25
2023-02-03T09:29:27.452Z,1002.22
2023-02-03T09:30:27.131Z,1002.21
2023-02-03T09:31:26.443Z,1002.16
2023-02-03T09:32:26.474Z,1002.24
2023-02-03T09:33:26.402Z,1002.23
2023-02-03T09:34:26.440Z,1002.28
2023-02-03T09:35:26.418Z,1002.33
2023-02-03T09:36:27.366Z,1002.33
2023-02-03T09:37:26.415Z,1002.25
2023-02-03T09:38:27.362Z,1002.31
2023-02-03T09:39:27.368Z,1002.24
2023-02-03T09:40:27.655Z,1002.30
2023-02-03T09:41:26.369Z,1002.20
2023-02-03T09:42:26.292Z,1002.30
2023-02-03T09:43:26.312Z,1002.24
2023-02-03T09:44:26.298Z,1002.31
2023-02-03T09:45:26.310Z,1002.24
2023-02-03T09:46:26.409Z,1002.21
2023-02-03T09:47:26.232Z,1002.19
2023-02-03T09:48:26.294Z,1002.28
2023-02-03T09:49:26.282Z,1002.08
2023-02-03T09:50:26.605Z,1002.15
2023-02-03T09:51:26.250Z,1002.14
2023-02-03T09:52:26.249Z,1002.17
2023-02-03T09:53:26.178Z,1001.96
2023-02-03T09:54:26.230Z,1002.08
2023-02-03T09:55:26.148Z,1002.07
2023-02-03T09:56:26.181Z,1002.00
2023-02-03T09:57:26.149Z,1002.05
2023-02-03T09:58:26.192Z,1002.07
2023-02-03T09:59:26.104Z,1001.99
2023-02-03T10:00:26.487Z,1002.09
2023-02-03T10:01:26.196Z,1002.08
2023-02-03T10:02:27.190Z,1002.01
2023-02-03T10:03:26.095Z,1001.98
2023-02-03T10:04:26.070Z,1002.06
2023-02-03T10:05:26.073Z,1001.95
2023-02-03T10:06:26.089Z,1001.89
2023-02-03T10:07:26.066Z,1001.94
2023-02-03T10:08:27.063Z,1001.91
2023-02-03T10:09:27.033Z,1001.95
2023-02-03T10:10:26.478Z,1002.02
2023-02-03T10:11:25.983Z,1002.01
2023-02-03T10:12:26.976Z,1001.86
2023-02-03T10:13:25.975Z,1001.89
2023-02-03T10:14:26.974Z,1001.74
2023-02-03T10:15:25.973Z,1001.85
2023-02-03T10:16:26.004Z,1001.86
2023-02-03T10:17:25.905Z,1001.72
2023-02-03T10:18:25.975Z,1001.66
2023-02-03T10:19:25.915Z,1001.70
2023-02-03T10:20:26.220Z,1001.69
2023-02-03T10:21:25.922Z,1001.56
2023-02-03T10:22:25.901Z,1001.56
2023-02-03T10:23:25.893Z,1001.58
2023-02-03T10:24:25.856Z,1001.59
2023-02-03T10:25:25.828Z,1001.53
2023-02-03T10:26:25.848Z,1001.56
2023-02-03T10:27:25.893Z,1001.46
2023-02-03T10:28:25.905Z,1001.50
2023-02-03T10:29:25.829Z,1001.60
2023-02-03T10:30:26.002Z,1001.46
2023-02-03T10:31:25.894Z,1001.58
2023-02-03T10:32:25.772Z,1001.65
2023-02-03T10:33:25.749Z,1001.60
2023-02-03T10:34:26.766Z,1001.77
2023-02-03T10:35:25.760Z,1001.71
2023-02-03T10:36:25.716Z,1001.78
2023-02-03T10:37:26.167Z,1001.73
2023-02-03T10:38:25.790Z,1001.77
2023-02-03T10:39:25.707Z,1001.73
2023-02-03T10:40:26.031Z,1001.79
2023-02-03T10:41:26.692Z,1001.82
2023-02-03T10:42:26.659Z,1001.76
2023-02-03T10:43:26.642Z,1001.73
2023-02-03T10:44:26.641Z,1001.69
2023-02-03T10:45:26.614Z,1001.71
2023-02-03T10:46:25.687Z,1001.71
2023-02-03T10:47:26.593Z,1001.68
2023-02-03T10:48:25.615Z,1001.73
2023-02-03T10:49:26.692Z,1001.69
2023-02-03T10:50:25.868Z,1001.76
2023-02-03T10:51:26.548Z,1001.72
2023-02-03T10:52:26.552Z,1001.74
2023-02-03T10:53:25.545Z,1001.79
2023-02-03T10:54:25.584Z,1001.87
2023-02-03T10:55:25.644Z,1001.92
2023-02-03T10:56:25.505Z,1001.84
2023-02-03T10:57:26.480Z,1001.90
2023-02-03T10:58:25.464Z,1001.88
2023-02-03T10:59:25.478Z,1001.94
2023-02-03T11:00:26.713Z,1001.91
2023-02-03T11:01:25.486Z,1001.83
2023-02-03T11:02:25.472Z,1001.90
2023-02-03T11:03:25.477Z,1001.81
2023-02-03T11:04:26.424Z,1001.85
2023-02-03T11:05:25.408Z,1001.84
2023-02-03T11:06:25.439Z,1001.80
2023-02-03T11:07:25.377Z,1001.75
2023-02-03T11:08:25.397Z,1001.67
2023-02-03T11:09:26.358Z,1001.66
2023-02-03T11:10:25.716Z,1001.58
2023-02-03T11:11:25.494Z,1001.69
2023-02-03T11:12:25.327Z,1001.82
2023-02-03T11:13:25.395Z,1001.87
2023-02-03T11:14:25.332Z,1001.82
2023-02-03T11:15:25.495Z,1001.83
2023-02-03T11:16:25.329Z,1001.80
2023-02-03T11:17:25.292Z,1001.84
2023-02-03T11:18:25.300Z,1001.91
2023-02-03T11:19:25.277Z,1001.82
2023-02-03T11:20:25.319Z,1001.73
2023-02-03T11:21:26.232Z,1001.64
2023-02-03T11:22:25.263Z,1001.67
2023-02-03T11:23:25.232Z,1001.69
2023-02-03T11:24:25.247Z,1001.65
2023-02-03T11:25:25.771Z,1001.73
2023-02-03T11:26:25.251Z,1001.56
2023-02-03T11:27:25.154Z,1001.71
2023-02-03T11:28:25.154Z,1001.69
2023-02-03T11:29:26.230Z,1001.56
2023-02-03T11:30:25.324Z,1001.61
2023-02-03T11:31:26.000Z,1001.66
2023-02-03T11:32:25.113Z,1001.64
2023-02-03T11:33:25.129Z,1001.48
2023-02-03T11:34:25.103Z,1001.66
2023-02-03T11:35:25.081Z,1001.62
2023-02-03T11:36:26.074Z,1001.58
2023-02-03T11:37:25.174Z,1001.60
2023-02-03T11:38:25.026Z,1001.64
2023-02-03T11:39:26.060Z,1001.65
2023-02-03T11:40:25.371Z,1001.62
2023-02-03T11:41:26.035Z,1001.60
2023-02-03T11:42:25.073Z,1001.72
2023-02-03T11:43:25.033Z,1001.58
2023-02-03T11:44:24.972Z,1001.51
2023-02-03T11:45:24.982Z,1001.61
2023-02-03T11:46:25.016Z,1001.48
2023-02-03T11:47:24.964Z,1001.48
2023-02-03T11:48:25.949Z,1001.46
2023-02-03T11:49:24.956Z,1001.45
2023-02-03T11:50:24.960Z,1001.46
2023-02-03T11:51:24.959Z,1001.37
2023-02-03T11:52:24.893Z,1001.38
2023-02-03T11:53:24.863Z,1001.48
2023-02-03T11:54:25.906Z,1001.36
2023-02-03T11:55:24.868Z,1001.41
2023-02-03T11:56:24.889Z,1001.35
2023-02-03T11:57:24.831Z,1001.29
2023-02-03T11:58:24.860Z,1001.39
2023-02-03T11:59:24.881Z,1001.49
2023-02-03T12:00:24.813Z,1001.31
2023-02-03T12:01:25.746Z,1001.37
2023-02-03T12:02:24.829Z,1001.27
2023-02-03T12:03:24.757Z,1001.29
2023-02-03T12:04:24.801Z,1001.16
2023-02-03T12:05:24.786Z,1001.08