createdAt,value
2023-04-24T00:00:59.352Z,11.27
2023-04-24T00:01:59.351Z,11.29
2023-04-24T00:02:59.508Z,11.19
2023-04-24T00:03:59.451Z,11.24
2023-04-24T00:04:59.447Z,11.14
2023-04-24T00:05:59.271Z,11.19
2023-04-24T00:06:59.263Z,11.27
2023-04-24T00:07:59.249Z,11.24
2023-04-24T00:08:59.247Z,11.25
2023-04-24T00:09:59.243Z,11.25
2023-04-24T00:10:59.197Z,11.15
2023-04-24T00:11:59.174Z,11.19
2023-04-24T00:12:59.157Z,11.19
2023-04-24T00:13:59.146Z,11.21
2023-04-24T00:14:59.128Z,11.09
2023-04-24T00:15:59.197Z,11.07
2023-04-24T00:16:59.140Z,11.06
2023-04-24T00:17:59.099Z,11.06
2023-04-24T00:18:59.070Z,11.04
2023-04-24T00:19:59.056Z,11.19
2023-04-24T00:20:59.035Z,11.09
2023-04-24T00:21:59.020Z,11.11
2023-04-24T00:22:59.022Z,11.15
2023-04-24T00:23:59.008Z,11.04
2023-04-24T00:24:58.970Z,11.03
2023-04-24T00:25:58.957Z,11.04
2023-04-24T00:26:58.968Z,11.06
2023-04-24T00:27:58.953Z,11.04
2023-04-24T00:28:58.908Z,11.06
2023-04-24T00:29:58.893Z,11.07
2023-04-24T00:30:58.889Z,11.09
2023-04-24T00:31:58.918Z,11.10
2023-04-24T00:32:59.102Z,11.15
2023-04-24T00:33:58.829Z,11.02
2023-04-24T00:34:58.874Z,10.97
2023-04-24T00:35:58.809Z,11.02
2023-04-24T00:36:58.794Z,10.99
2023-04-24T00:37:58.794Z,10.91
2023-04-24T00:38:58.785Z,10.88
2023-04-24T00:39:58.732Z,10.97
2023-04-24T00:40:58.750Z,10.89
2023-04-24T00:41:58.704Z,10.96
2023-04-24T00:42:58.689Z,10.86
2023-04-24T00:43:58.668Z,10.84
2023-04-24T00:44:58.665Z,10.92
2023-04-24T00:45:58.675Z,10.81
2023-04-24T00:46:58.622Z,10.79
2023-04-24T00:47:58.688Z,10.74
2023-04-24T00:48:58.599Z,10.81
2023-04-24T00:49:58.575Z,10.76
2023-04-24T00:50:58.562Z,10.73
2023-04-24T00:51:58.550Z,10.73
2023-04-24T00:52:58.597Z,10.73
2023-04-24T00:53:58.510Z,10.70
2023-04-24T00:54:58.498Z,10.67
2023-04-24T00:55:58.478Z,10.68
2023-04-24T00:56:58.490Z,10.66
2023-04-24T00:57:58.461Z,10.56
2023-04-24T00:58:58.430Z,10.61
2023-04-24T00:59:58.414Z,10.73
2023-04-24T01:00:58.530Z,10.67
2023-04-24T01:01:58.398Z,10.63
2023-04-24T01:02:58.498Z,10.67
2023-04-24T01:03:58.411Z,10.78
2023-04-24T01:04:58.329Z,10.67
2023-04-24T01:05:58.342Z,10.71
2023-04-24T01:06:58.308Z,10.81
2023-04-24T01:07:58.288Z,10.70
2023-04-24T01:08:58.294Z,10.64
2023-04-24T01:09:58.251Z,10.73
2023-04-24T01:10:58.248Z,10.70
2023-04-24T01:11:58.219Z,10.70
2023-04-24T01:12:58.218Z,10.67
2023-04-24T01:13:58.188Z,10.61
2023-04-24T01:14:58.168Z,10.64
2023-04-24T01:15:58.182Z,10.60
2023-04-24T01:16:58.218Z,10.59
2023-04-24T01:17:58.199Z,10.52
2023-04-24T01:18:58.102Z,10.52
2023-04-24T01:19:58.093Z,10.48
2023-04-24T01:20:58.075Z,10.53
2023-04-24T01:21:58.071Z,10.48
2023-04-24T01:22:58.061Z,10.45
2023-04-24T01:23:58.149Z,10.55
2023-04-24T01:24:58.014Z,10.53
2023-04-24T01:25:57.997Z,10.38
2023-04-24T01:26:57.985Z,10.33
2023-04-24T01:27:57.968Z,10.32
2023-04-24T01:28:57.974Z,10.36
2023-04-24T01:29:57.957Z,10.33
2023-04-24T01:30:57.938Z,10.32
2023-04-24T01:31:57.896Z,10.40
2023-04-24T01:32:57.934Z,10.36
2023-04-24T01:33:57.865Z,10.38
2023-04-24T01:34:57.862Z,10.33
2023-04-24T01:35:57.834Z,10.34
2023-04-24T01:36:57.827Z,10.44
2023-04-24T01:37:57.811Z,10.45
2023-04-24T01:38:57.783Z,10.47
2023-04-24T01:39:57.769Z,10.42
2023-04-24T01:40:57.760Z,10.29
2023-04-24T01:41:57.734Z,10.34
2023-04-24T01:42:57.730Z,10.36
2023-04-24T01:43:57.703Z,10.30
2023-04-24T01:44:57.734Z,10.40
2023-04-24T01:45:57.671Z,10.30
2023-04-24T01:46:57.770Z,10.32
2023-04-24T01:47:57.730Z,10.30
2023-04-24T01:48:57.621Z,10.27
2023-04-24T01:49:57.605Z,10.15
2023-04-24T01:50:57.640Z,10.20
2023-04-24T01:51:57.573Z,10.15
2023-04-24T01:52:57.559Z,10.15
2023-04-24T01:53:57.558Z,10.09
2023-04-24T01:54:57.527Z,10.02
2023-04-24T01:55:57.511Z,9.99
2023-04-24T01:56:57.497Z,10.04
2023-04-24T01:57:57.486Z,9.94
2023-04-24T01:58:57.469Z,10.07
2023-04-24T01:59:57.444Z,10.12
2023-04-24T02:00:57.469Z,10.08
2023-04-24T02:01:57.437Z,10.09
2023-04-24T02:02:57.534Z,10.12
2023-04-24T02:03:57.455Z,10.08
2023-04-24T02:04:57.364Z,10.20
2023-04-24T02:05:57.352Z,10.08
2023-04-24T02:06:57.390Z,10.09
2023-04-24T02:07:57.324Z,10.12
2023-04-24T02:08:57.302Z,10.09
2023-04-24T02:09:57.298Z,10.15
2023-04-24T02:10:57.317Z,10.17
2023-04-24T02:11:57.254Z,10.20
2023-04-24T02:12:57.333Z,10.32
2023-04-24T02:13:57.224Z,10.34
2023-04-24T02:14:57.208Z,10.30
2023-04-24T02:15:57.202Z,10.33
2023-04-24T02:16:57.177Z,10.36
2023-04-24T02:17:57.173Z,10.30
2023-04-24T02:18:57.164Z,10.40
2023-04-24T02:19:57.120Z,10.36
2023-04-24T02:20:57.106Z,10.36
2023-04-24T02:21:57.314Z,10.34
2023-04-24T02:22:57.131Z,10.34
2023-04-24T02:23:57.251Z,10.34
2023-04-24T02:24:57.054Z,10.29
2023-04-24T02:25:57.031Z,10.18
2023-04-24T02:26:57.005Z,10.25
2023-04-24T02:27:56.996Z,10.27
2023-04-24T02:28:57.006Z,10.18
2023-04-24T02:29:56.956Z,10.29
2023-04-24T02:30:56.958Z,10.18
2023-04-24T02:31:56.995Z,10.29
2023-04-24T02:32:56.909Z,10.26
2023-04-24T02:33:56.919Z,10.17
2023-04-24T02:34:56.918Z,10.18
2023-04-24T02:35:56.862Z,10.20
2023-04-24T02:36:56.855Z,10.14
2023-04-24T02:37:56.838Z,10.05
2023-04-24T02:38:56.843Z,10.12
2023-04-24T02:39:56.808Z,10.14
2023-04-24T02:40:56.796Z,10.08
2023-04-24T02:41:56.769Z,10.08
2023-04-24T02:42:56.750Z,10.02
2023-04-24T02:43:56.777Z,9.94
2023-04-24T02:44:56.715Z,9.97
2023-04-24T02:45:56.737Z,9.96
2023-04-24T02:46:56.692Z,9.96
2023-04-24T02:47:56.690Z,10.04
2023-04-24T02:48:56.665Z,9.96
2023-04-24T02:49:56.657Z,9.96
2023-04-24T02:50:56.621Z,9.93
2023-04-24T02:51:56.644Z,9.96
2023-04-24T02:52:56.584Z,9.93
2023-04-24T02:53:56.564Z,9.93
2023-04-24T02:54:56.551Z,9.86
2023-04-24T02:55:56.533Z,9.91
2023-04-24T02:56:56.562Z,9.84
2023-04-24T02:57:56.501Z,9.90
2023-04-24T02:58:56.487Z,9.83
2023-04-24T02:59:56.473Z,9.76
2023-04-24T03:00:56.479Z,9.89
2023-04-24T03:01:56.478Z,9.87
2023-04-24T03:02:56.575Z,9.84
2023-04-24T03:03:56.654Z,9.79
2023-04-24T03:04:56.388Z,9.74
2023-04-24T03:05:56.391Z,9.68
2023-04-24T03:06:56.354Z,9.65
2023-04-24T03:07:56.350Z,9.64
2023-04-24T03:08:56.359Z,9.69
2023-04-24T03:09:56.317Z,9.60
2023-04-24T03:10:56.296Z,9.60
2023-04-24T03:11:56.277Z,9.58
2023-04-24T03:12:56.275Z,9.66
2023-04-24T03:13:56.248Z,9.66
2023-04-24T03:14:56.255Z,9.66
2023-04-24T03:15:56.236Z,9.57
2023-04-24T03:16:56.194Z,9.58
2023-04-24T03:17:56.785Z,9.60
2023-04-24T03:18:56.270Z,9.57
2023-04-24T03:19:56.140Z,9.57
2023-04-24T03:20:56.173Z,9.46
2023-04-24T03:21:56.108Z,9.54
2023-04-24T03:22:56.093Z,9.56
2023-04-24T03:23:56.074Z,9.57
2023-04-24T03:24:56.066Z,9.47
2023-04-24T03:25:56.070Z,9.48
2023-04-24T03:26:56.069Z,9.48
2023-04-24T03:27:56.047Z,9.47
2023-04-24T03:28:55.998Z,9.39
2023-04-24T03:29:55.988Z,9.38
2023-04-24T03:30:55.969Z,9.46
2023-04-24T03:31:56.023Z,9.43
2023-04-24T03:32:55.972Z,9.32
2023-04-24T03:33:55.946Z,9.36
2023-04-24T03:34:55.909Z,9.36
2023-04-24T03:35:55.891Z,9.35
2023-04-24T03:36:55.865Z,9.53
2023-04-24T03:37:55.851Z,9.51
2023-04-24T03:38:55.842Z,9.53
2023-04-24T03:39:55.834Z,9.51
2023-04-24T03:40:55.803Z,9.54
2023-04-24T03:41:55.820Z,9.50
2023-04-24T03:42:55.773Z,9.36
2023-04-24T03:43:55.790Z,9.35
2023-04-24T03:44:55.749Z,9.35
2023-04-24T03:45:55.774Z,9.39
2023-04-24T03:46:55.704Z,9.35
2023-04-24T03:47:55.696Z,9.32
2023-04-24T03:48:55.740Z,9.18
2023-04-24T03:49:55.653Z,9.21
2023-04-24T03:50:55.652Z,9.26
2023-04-24T03:51:55.618Z,9.15
2023-04-24T03:52:55.607Z,9.17
2023-04-24T03:53:55.592Z,9.13
2023-04-24T03:54:55.575Z,9.15
2023-04-24T03:55:55.555Z,9.18
2023-04-24T03:56:55.537Z,9.26
2023-04-24T03:57:55.521Z,9.35
2023-04-24T03:58:55.508Z,9.17
2023-04-24T03:59:55.492Z,9.18
2023-04-24T04:00:55.528Z,9.10
2023-04-24T04:01:55.474Z,9.11
2023-04-24T04:02:55.583Z,9.10
2023-04-24T04:03:55.545Z,9.11
2023-04-24T04:04:55.568Z,9.11
2023-04-24T04:05:55.405Z,9.13
2023-04-24T04:06:55.385Z,9.02
2023-04-24T04:07:55.412Z,9.04
2023-04-24T04:08:55.368Z,8.98
2023-04-24T04:09:55.331Z,8.95
2023-04-24T04:10:55.319Z,8.95
2023-04-24T04:11:55.322Z,8.91
2023-04-24T04:12:55.279Z,8.94
2023-04-24T04:13:55.254Z,8.84
2023-04-24T04:14:55.245Z,8.84
2023-04-24T04:15:55.231Z,8.83
2023-04-24T04:16:55.287Z,8.91
2023-04-24T04:17:55.275Z,8.91
2023-04-24T04:18:55.185Z,8.83
2023-04-24T04:19:55.158Z,8.77
2023-04-24T04:20:55.144Z,8.80
2023-04-24T04:21:55.145Z,8.76
2023-04-24T04:22:55.142Z,8.71
2023-04-24T04:23:55.107Z,8.77
2023-04-24T04:24:55.088Z,8.74
2023-04-24T04:25:55.065Z,8.83
2023-04-24T04:26:55.076Z,8.70
2023-04-24T04:27:55.041Z,8.71
2023-04-24T04:28:55.031Z,8.71
2023-04-24T04:29:54.999Z,8.71
2023-04-24T04:30:55.018Z,8.65
2023-04-24T04:31:55.014Z,8.74
2023-04-24T04:32:54.990Z,8.71
2023-04-24T04:33:54.930Z,8.74
2023-04-24T04:34:54.916Z,8.61
2023-04-24T04:35:54.894Z,8.70
2023-04-24T04:36:54.888Z,8.65
2023-04-24T04:37:54.909Z,8.86
2023-04-24T04:38:54.862Z,8.80
2023-04-24T04:39:54.856Z,8.91
2023-04-24T04:40:54.816Z,8.87
2023-04-24T04:41:54.843Z,8.83
2023-04-24T04:42:54.782Z,8.83
2023-04-24T04:43:54.762Z,8.77
2023-04-24T04:44:54.764Z,8.86
2023-04-24T04:45:54.798Z,8.87
2023-04-24T04:46:54.729Z,8.91
2023-04-24T04:47:54.759Z,8.95
2023-04-24T04:48:54.686Z,8.86
2023-04-24T04:49:54.672Z,8.95
2023-04-24T04:50:54.676Z,8.98
2023-04-24T04:51:54.642Z,9.08
2023-04-24T04:52:54.641Z,8.95
2023-04-24T04:53:54.600Z,8.99
2023-04-24T04:54:54.600Z,9.05
2023-04-24T04:55:54.583Z,9.05
2023-04-24T04:56:54.547Z,9.02
2023-04-24T04:57:54.563Z,9.01
2023-04-24T04:58:54.516Z,9.05
2023-04-24T04:59:54.496Z,9.02
2023-04-24T05:00:54.543Z,9.04
2023-04-24T05:01:54.472Z,9.10
2023-04-24T05:02:55.438Z,9.05
2023-04-24T05:03:54.596Z,9.13
2023-04-24T05:04:54.602Z,9.11
2023-04-24T05:05:54.414Z,9.01
2023-04-24T05:06:54.380Z,9.05
2023-04-24T05:07:54.364Z,9.01
2023-04-24T05:08:54.420Z,8.99
2023-04-24T05:09:54.338Z,8.99
2023-04-24T05:10:54.390Z,8.96
2023-04-24T05:11:54.318Z,8.92
2023-04-24T05:12:54.283Z,8.95
2023-04-24T05:13:54.271Z,8.98
2023-04-24T05:14:54.276Z,8.95
2023-04-24T05:15:54.244Z,8.89
2023-04-24T05:16:54.419Z,8.95
2023-04-24T05:17:55.648Z,9.01
2023-04-24T05:18:54.202Z,8.91
2023-04-24T05:19:54.228Z,8.96
2023-04-24T05:20:54.151Z,9.01
2023-04-24T05:21:54.135Z,8.99
2023-04-24T05:22:54.119Z,8.99
2023-04-24T05:23:54.103Z,8.96
2023-04-24T05:24:54.088Z,8.98
2023-04-24T05:25:54.091Z,8.94
2023-04-24T05:26:54.059Z,8.96
2023-04-24T05:27:54.064Z,8.98
2023-04-24T05:28:54.016Z,8.96
2023-04-24T05:29:54.002Z,8.94
2023-04-24T05:30:54.024Z,8.95
2023-04-24T05:31:54.055Z,8.99
2023-04-24T05:32:54.082Z,8.96
2023-04-24T05:33:53.947Z,8.99
2023-04-24T05:34:53.919Z,8.95
2023-04-24T05:35:53.956Z,9.10
2023-04-24T05:36:53.888Z,8.99
2023-04-24T05:37:53.869Z,9.11
2023-04-24T05:38:53.860Z,9.10
2023-04-24T05:39:53.835Z,9.11
2023-04-24T05:40:53.824Z,9.13
2023-04-24T05:41:53.856Z,9.18
2023-04-24T05:42:53.796Z,9.23
2023-04-24T05:43:53.814Z,9.15
2023-04-24T05:44:54.754Z,9.21
2023-04-24T05:45:53.759Z,9.18
2023-04-24T05:46:53.839Z,9.17
2023-04-24T05:47:53.805Z,9.14
2023-04-24T05:48:53.718Z,9.15
2023-04-24T05:49:53.672Z,9.28
2023-04-24T05:50:53.718Z,9.28
2023-04-24T05:51:53.649Z,9.21
2023-04-24T05:52:53.629Z,9.24
2023-04-24T05:53:53.607Z,9.18
2023-04-24T05:54:53.590Z,9.11
2023-04-24T05:55:53.601Z,9.21
2023-04-24T05:56:53.562Z,9.24
2023-04-24T05:57:53.609Z,9.21
2023-04-24T05:58:53.533Z,9.20
2023-04-24T05:59:53.538Z,9.21
2023-04-24T06:00:53.490Z,9.20
2023-04-24T06:01:53.521Z,9.18
2023-04-24T06:02:53.781Z,9.20
2023-04-24T06:03:53.838Z,9.24
2023-04-24T06:04:53.563Z,9.28
2023-04-24T06:05:53.407Z,9.26
2023-04-24T06:06:53.437Z,9.23
2023-04-24T06:07:53.378Z,9.26
2023-04-24T06:08:53.401Z,9.18
2023-04-24T06:09:53.349Z,9.21
2023-04-24T06:10:53.332Z,9.31
2023-04-24T06:11:53.332Z,9.31
2023-04-24T06:12:53.295Z,9.43
2023-04-24T06:13:53.276Z,9.38
2023-04-24T06:14:53.375Z,9.36
2023-04-24T06:15:53.244Z,9.36
2023-04-24T06:16:53.307Z,9.48
2023-04-24T06:17:53.241Z,9.35
2023-04-24T06:18:53.193Z,9.50
2023-04-24T06:19:53.182Z,9.40
2023-04-24T06:20:53.193Z,9.35
2023-04-24T06:21:53.165Z,9.48
2023-04-24T06:22:53.157Z,9.51
2023-04-24T06:23:53.141Z,9.36
2023-04-24T06:24:53.106Z,9.46
2023-04-24T06:25:53.084Z,9.35
2023-04-24T06:26:53.082Z,9.36
2023-04-24T06:27:53.054Z,9.48
2023-04-24T06:28:53.036Z,9.38
2023-04-24T06:29:53.017Z,9.43
2023-04-24T06:30:53.021Z,9.53
2023-04-24T06:31:53.036Z,9.48
2023-04-24T06:32:53.002Z,9.48
2023-04-24T06:33:52.948Z,9.54
2023-04-24T06:34:52.999Z,9.50
2023-04-24T06:35:52.915Z,9.50
2023-04-24T06:36:52.912Z,9.50
2023-04-24T06:37:52.884Z,9.54
2023-04-24T06:38:52.875Z,9.56
2023-04-24T06:39:52.856Z,9.64
2023-04-24T06:40:52.843Z,9.71
2023-04-24T06:41:52.821Z,9.81
2023-04-24T06:42:52.810Z,9.79
2023-04-24T06:43:52.795Z,9.72
2023-04-24T06:44:52.774Z,9.72
2023-04-24T06:45:52.824Z,9.72
2023-04-24T06:46:52.752Z,9.69
2023-04-24T06:47:52.760Z,9.76
2023-04-24T06:48:52.750Z,9.81
2023-04-24T06:49:52.694Z,9.84
2023-04-24T06:50:52.756Z,9.79
2023-04-24T06:51:52.674Z,9.78
2023-04-24T06:52:52.645Z,9.83
2023-04-24T06:53:52.627Z,9.81
2023-04-24T06:54:52.614Z,9.93
2023-04-24T06:55:52.607Z,9.86
2023-04-24T06:56:52.585Z,9.81
2023-04-24T06:57:52.561Z,9.90
2023-04-24T06:58:52.641Z,9.90
2023-04-24T06:59:52.797Z,9.87
2023-04-24T07:00:52.532Z,9.78
2023-04-24T07:01:53.938Z,9.86
2023-04-24T07:02:52.949Z,9.89
2023-04-24T07:03:52.577Z,9.69
2023-04-24T07:04:52.451Z,9.68
2023-04-24T07:05:52.453Z,9.66
2023-04-24T07:06:52.480Z,9.74
2023-04-24T07:07:52.452Z,9.71
2023-04-24T07:08:52.464Z,9.65
2023-04-24T07:09:52.382Z,9.69
2023-04-24T07:10:52.359Z,9.61
2023-04-24T07:11:52.339Z,9.64
2023-04-24T07:12:52.641Z,9.64
2023-04-24T07:13:52.419Z,9.60
2023-04-24T07:14:52.309Z,9.58
2023-04-24T07:15:52.378Z,9.60
2023-04-24T07:16:52.258Z,9.56
2023-04-24T07:17:52.396Z,9.57
2023-04-24T07:18:52.373Z,9.56
2023-04-24T07:19:52.212Z,9.47
2023-04-24T07:20:52.192Z,9.48
2023-04-24T07:21:52.177Z,9.47
2023-04-24T07:22:52.303Z,9.53
2023-04-24T07:23:52.289Z,9.46
2023-04-24T07:24:52.137Z,9.46
2023-04-24T07:25:52.121Z,9.48
2023-04-24T07:26:52.098Z,9.51
2023-04-24T07:27:52.082Z,9.50
2023-04-24T07:28:52.103Z,9.43
2023-04-24T07:29:52.081Z,9.48
2023-04-24T07:30:52.035Z,9.50
2023-04-24T07:31:52.040Z,9.48
2023-04-24T07:32:52.014Z,9.47
2023-04-24T07:33:52.127Z,9.47
2023-04-24T07:34:51.977Z,9.51
2023-04-24T07:35:52.090Z,9.47
2023-04-24T07:36:51.948Z,9.47
2023-04-24T07:37:52.018Z,9.57
2023-04-24T07:38:51.929Z,9.58
2023-04-24T07:39:51.928Z,9.64
2023-04-24T07:40:51.876Z,9.58
2023-04-24T07:41:51.859Z,9.60
2023-04-24T07:42:51.840Z,9.76
2023-04-24T07:43:51.859Z,9.68
2023-04-24T07:44:51.835Z,9.69
2023-04-24T07:45:51.815Z,9.68
2023-04-24T07:46:51.892Z,9.71
2023-04-24T07:47:51.776Z,9.71
2023-04-24T07:49:05.264Z,9.66
2023-04-24T07:49:51.752Z,9.75
2023-04-24T07:50:51.722Z,9.76
2023-04-24T07:51:51.695Z,9.72
2023-04-24T07:52:51.678Z,9.69
2023-04-24T07:53:51.661Z,9.72
2023-04-24T07:54:51.688Z,9.71
2023-04-24T07:55:51.624Z,9.74
2023-04-24T07:56:51.612Z,9.71
2023-04-24T07:57:51.599Z,9.71
2023-04-24T07:58:51.576Z,9.79
2023-04-24T07:59:51.567Z,9.69
2023-04-24T08:00:51.603Z,9.69
2023-04-24T08:01:51.545Z,9.74
2023-04-24T08:02:51.626Z,9.79
2023-04-24T08:03:51.769Z,9.72
2023-04-24T08:04:51.605Z,9.65
2023-04-24T08:05:51.528Z,9.65
2023-04-24T08:06:51.502Z,9.72
2023-04-24T08:07:51.475Z,9.64
2023-04-24T08:08:51.434Z,9.76
2023-04-24T08:09:51.400Z,9.68
2023-04-24T08:10:51.384Z,9.66
2023-04-24T08:11:51.371Z,9.57
2023-04-24T08:12:51.361Z,9.64
2023-04-24T08:13:51.341Z,9.56
2023-04-24T08:14:51.481Z,9.56
2023-04-24T08:15:51.327Z,9.51
2023-04-24T08:16:51.314Z,9.47
2023-04-24T08:17:51.342Z,9.38
2023-04-24T08:18:51.303Z,9.39
2023-04-24T08:19:51.244Z,9.40
2023-04-24T08:20:51.227Z,9.36
2023-04-24T08:21:51.208Z,9.40
2023-04-24T08:22:51.262Z,9.36
2023-04-24T08:23:51.210Z,9.46
2023-04-24T08:24:51.169Z,9.50
2023-04-24T08:25:51.157Z,9.50
2023-04-24T08:26:51.131Z,9.57
2023-04-24T08:27:51.121Z,9.58
2023-04-24T08:28:51.098Z,9.57
2023-04-24T08:29:51.080Z,9.68
2023-04-24T08:30:51.069Z,9.71
2023-04-24T08:31:51.085Z,9.66
2023-04-24T08:32:51.064Z,9.66
2023-04-24T08:33:51.011Z,9.60
2023-04-24T08:34:51.045Z,9.60
2023-04-24T08:35:50.998Z,9.65
2023-04-24T08:36:50.973Z,9.64
2023-04-24T08:37:50.952Z,9.72
2023-04-24T08:38:50.939Z,9.64
2023-04-24T08:39:50.916Z,9.56
2023-04-24T08:40:50.934Z,9.56
2023-04-24T08:41:50.895Z,9.68
2023-04-24T08:42:50.909Z,9.74
2023-04-24T08:43:51.083Z,9.66
2023-04-24T08:44:50.836Z,9.79
2023-04-24T08:45:50.952Z,9.86
2023-04-24T08:46:50.897Z,9.89
2023-04-24T08:47:50.802Z,9.97
2023-04-24T08:48:51.025Z,9.97
2023-04-24T08:49:50.757Z,9.94
2023-04-24T08:50:50.736Z,9.86
2023-04-24T08:51:50.722Z,9.84
2023-04-24T08:52:50.722Z,9.86
2023-04-24T08:53:50.694Z,9.96
2023-04-24T08:54:50.704Z,10.01
2023-04-24T08:55:50.664Z,9.91
2023-04-24T08:56:50.669Z,9.91
2023-04-24T08:57:50.630Z,9.86
2023-04-24T08:58:50.615Z,9.83
2023-04-24T08:59:50.663Z,9.83
2023-04-24T09:00:51.314Z,9.83
2023-04-24T09:01:50.669Z,9.75
2023-04-24T09:02:50.658Z,9.71
2023-04-24T09:03:50.786Z,9.66
2023-04-24T09:04:50.637Z,9.68
2023-04-24T09:05:50.532Z,9.65
2023-04-24T09:06:50.488Z,9.74
2023-04-24T09:07:50.472Z,9.71
2023-04-24T09:08:50.453Z,9.68
2023-04-24T09:09:50.506Z,9.68
2023-04-24T09:10:51.391Z,9.68
2023-04-24T09:11:50.412Z,9.66
2023-04-24T09:12:50.393Z,9.68
2023-04-24T09:13:50.371Z,9.66
2023-04-24T09:14:50.365Z,9.72
2023-04-24T09:15:50.408Z,9.64
2023-04-24T09:16:50.352Z,9.66
2023-04-24T09:17:50.352Z,9.65
2023-04-24T09:18:50.308Z,9.65
2023-04-24T09:19:50.336Z,9.57
2023-04-24T09:20:50.262Z,9.58
2023-04-24T09:21:50.263Z,9.58
2023-04-24T09:22:50.229Z,9.68
2023-04-24T09:23:50.216Z,9.58
2023-04-24T09:24:50.198Z,9.68
2023-04-24T09:25:50.212Z,9.69
2023-04-24T09:26:50.280Z,9.66
2023-04-24T09:27:50.169Z,9.69
2023-04-24T09:28:50.132Z,9.64
2023-04-24T09:29:50.179Z,9.56
2023-04-24T09:30:50.219Z,9.54
2023-04-24T09:31:50.217Z,9.61
2023-04-24T09:32:50.143Z,9.68
2023-04-24T09:33:50.415Z,9.72
2023-04-24T09:34:50.089Z,9.74
2023-04-24T09:35:50.092Z,9.57
2023-04-24T09:36:50.001Z,9.65
2023-04-24T09:37:50.104Z,9.64
2023-04-24T09:38:49.979Z,9.58
2023-04-24T09:39:49.956Z,9.64
2023-04-24T09:40:49.947Z,9.54
2023-04-24T09:41:49.929Z,9.57
2023-04-24T09:42:49.927Z,9.58
2023-04-24T09:43:49.892Z,9.71
2023-04-24T09:44:49.873Z,9.75
2023-04-24T09:45:49.885Z,9.68
2023-04-24T09:46:49.870Z,9.74
2023-04-24T09:47:49.899Z,9.78
2023-04-24T09:48:49.807Z,9.65
2023-04-24T09:49:49.808Z,9.69
2023-04-24T09:50:49.808Z,9.74
2023-04-24T09:51:49.761Z,9.66
2023-04-24T09:52:49.744Z,9.71
2023-04-24T09:53:49.777Z,9.72
2023-04-24T09:54:49.712Z,9.68
2023-04-24T09:55:49.708Z,9.66
2023-04-24T09:56:49.677Z,9.69
2023-04-24T09:57:49.666Z,9.78
2023-04-24T09:58:49.660Z,9.60
2023-04-24T09:59:49.648Z,9.74
2023-04-24T10:00:49.648Z,9.71
2023-04-24T10:01:49.809Z,9.71
2023-04-24T10:02:49.719Z,9.74
2023-04-24T10:03:49.572Z,9.71
2023-04-24T10:04:49.565Z,9.58
2023-04-24T10:05:49.568Z,9.58
2023-04-24T10:06:49.553Z,9.53
2023-04-24T10:07:50.181Z,9.58
2023-04-24T10:08:49.489Z,9.48
2023-04-24T10:09:49.473Z,9.43
2023-04-24T10:10:49.515Z,9.46
2023-04-24T10:11:49.453Z,9.47
2023-04-24T10:12:49.422Z,9.43
2023-04-24T10:13:49.413Z,9.50
2023-04-24T10:14:49.400Z,9.54
2023-04-24T10:15:49.428Z,9.39
2023-04-24T10:16:49.389Z,9.51
2023-04-24T10:17:49.350Z,9.51
2023-04-24T10:18:49.328Z,9.48
2023-04-24T10:19:49.310Z,9.51
2023-04-24T10:20:49.322Z,9.50
2023-04-24T10:21:49.326Z,9.42
2023-04-24T10:22:49.261Z,9.53
2023-04-24T10:23:49.283Z,9.43
2023-04-24T10:24:49.236Z,9.42
2023-04-24T10:25:49.215Z,9.42
2023-04-24T10:26:49.203Z,9.35
2023-04-24T10:27:49.205Z,9.36
2023-04-24T10:28:49.164Z,9.42
2023-04-24T10:29:49.160Z,9.46
2023-04-24T10:30:49.154Z,9.33
2023-04-24T10:31:49.238Z,9.33
2023-04-24T10:32:49.136Z,9.32
2023-04-24T10:33:49.113Z,9.35
2023-04-24T10:34:49.068Z,9.39
2023-04-24T10:35:49.096Z,9.26
2023-04-24T10:36:49.062Z,9.21
2023-04-24T10:37:49.023Z,9.17
2023-04-24T10:38:49.010Z,9.15
2023-04-24T10:39:49.009Z,9.08
2023-04-24T10:40:49.000Z,9.10
2023-04-24T10:41:48.956Z,9.10
2023-04-24T10:42:48.939Z,9.08
2023-04-24T10:43:48.948Z,9.10
2023-04-24T10:44:48.907Z,9.08
2023-04-24T10:45:48.973Z,9.11
2023-04-24T10:46:48.898Z,9.04
2023-04-24T10:47:48.875Z,9.02
2023-04-24T10:48:48.843Z,8.94
2023-04-24T10:49:48.823Z,9.01
2023-04-24T10:50:48.812Z,9.08
2023-04-24T10:51:48.818Z,9.11
2023-04-24T10:52:48.824Z,9.02
2023-04-24T10:53:48.763Z,9.05
2023-04-24T10:54:48.768Z,8.98
2023-04-24T10:55:48.730Z,9.04
2023-04-24T10:56:48.714Z,8.96
2023-04-24T10:57:48.696Z,8.92
2023-04-24T10:58:48.706Z,8.94
2023-04-24T10:59:48.671Z,8.91
2023-04-24T11:00:48.684Z,8.92
2023-04-24T11:01:48.628Z,8.94
2023-04-24T11:02:48.864Z,8.96
2023-04-24T11:03:48.852Z,8.96
2023-04-24T11:04:48.739Z,9.08
2023-04-24T11:05:48.559Z,9.04
2023-04-24T11:06:48.542Z,9.10
2023-04-24T11:07:48.527Z,9.26
2023-04-24T11:08:48.539Z,9.23
2023-04-24T11:09:48.492Z,9.29
2023-04-24T11:10:48.574Z,9.26
2023-04-24T11:11:48.474Z,9.23
2023-04-24T11:12:48.447Z,9.21
2023-04-24T11:13:48.484Z,9.17
2023-04-24T11:14:48.410Z,9.13
2023-04-24T11:15:48.405Z,9.14
2023-04-24T11:16:48.449Z,9.04
2023-04-24T11:17:48.367Z,8.94
2023-04-24T11:18:48.371Z,9.04
2023-04-24T11:19:48.358Z,9.01
2023-04-24T11:20:48.331Z,9.01
2023-04-24T11:21:48.295Z,9.13
2023-04-24T11:22:48.282Z,8.96
2023-04-24T11:23:48.264Z,8.86
2023-04-24T11:24:48.276Z,8.89
2023-04-24T11:25:48.267Z,8.89
2023-04-24T11:26:48.213Z,8.92
2023-04-24T11:27:48.195Z,8.79
2023-04-24T11:28:48.295Z,8.79
2023-04-24T11:29:48.204Z,8.81
2023-04-24T11:30:48.156Z,8.77
2023-04-24T11:31:48.145Z,8.74
2023-04-24T11:32:48.141Z,8.68
2023-04-24T11:33:48.100Z,8.76
2023-04-24T11:34:48.121Z,8.71
2023-04-24T11:35:48.069Z,8.73
2023-04-24T11:36:48.063Z,8.84
2023-04-24T11:38:08.204Z,8.70
2023-04-24T11:38:48.017Z,8.73
2023-04-24T11:39:48.006Z,8.62
2023-04-24T11:40:47.987Z,8.62
2023-04-24T11:41:47.965Z,8.59
2023-04-24T11:42:47.953Z,8.56
2023-04-24T11:43:47.933Z,8.53
2023-04-24T11:44:47.914Z,8.53
2023-04-24T11:45:47.951Z,8.53
2023-04-24T11:46:47.885Z,8.45
2023-04-24T11:47:47.952Z,8.47
2023-04-24T11:48:47.872Z,8.44
2023-04-24T11:49:47.838Z,8.48
2023-04-24T11:50:47.884Z,8.45
2023-04-24T11:51:53.297Z,8.44
2023-04-24T11:52:47.801Z,8.45
2023-04-24T11:53:49.684Z,8.33
2023-04-24T11:54:47.749Z,8.34
2023-04-24T11:55:47.733Z,8.23
2023-04-24T11:56:47.774Z,8.18
2023-04-24T11:57:47.710Z,8.07
2023-04-24T11:58:47.875Z,8.04
2023-04-24T11:59:47.665Z,8.05
2023-04-24T12:00:47.668Z,8.08
2023-04-24T12:01:47.658Z,8.05
2023-04-24T12:02:47.768Z,8.05
2023-04-24T12:03:47.815Z,7.93
2023-04-24T12:04:47.780Z,7.87
2023-04-24T12:05:47.697Z,7.92
2023-04-24T12:06:47.554Z,7.85
2023-04-24T12:07:47.529Z,7.87
2023-04-24T12:08:47.554Z,7.85
2023-04-24T12:09:57.283Z,7.86
2023-04-24T12:10:47.478Z,7.89
2023-04-24T12:11:47.461Z,7.89
2023-04-24T12:12:47.446Z,7.82
2023-04-24T12:13:47.425Z,7.89
2023-04-24T12:14:47.444Z,7.82
2023-04-24T12:15:47.426Z,7.82
2023-04-24T12:16:47.377Z,7.86
2023-04-24T12:17:47.409Z,7.90
2023-04-24T12:18:47.345Z,7.87
2023-04-24T12:19:47.391Z,7.85
2023-04-24T12:20:47.304Z,7.85
2023-04-24T12:21:47.287Z,7.86
2023-04-24T12:22:47.290Z,7.85
2023-04-24T12:23:47.252Z,7.85
2023-04-24T12:24:47.240Z,7.95
2023-04-24T12:25:47.235Z,7.93
2023-04-24T12:26:47.203Z,7.98
2023-04-24T12:27:47.191Z,7.95
2023-04-24T12:28:47.167Z,7.95
2023-04-24T12:29:47.154Z,8.04
2023-04-24T12:30:47.146Z,8.00
2023-04-24T12:31:47.260Z,8.05
2023-04-24T12:32:47.194Z,8.05
2023-04-24T12:33:47.124Z,8.10
2023-04-24T12:34:47.226Z,8.04
2023-04-24T12:35:47.048Z,8.05
2023-04-24T12:36:47.028Z,8.16
2023-04-24T12:37:47.608Z,8.11
2023-04-24T12:38:47.046Z,8.19
2023-04-24T12:39:46.974Z,8.12
2023-04-24T12:40:46.958Z,8.11
2023-04-24T12:41:48.430Z,8.07
2023-04-24T12:42:46.922Z,8.11
2023-04-24T12:43:46.905Z,8.10
2023-04-24T12:44:46.917Z,8.16
2023-04-24T12:45:46.916Z,8.16
2023-04-24T12:46:46.870Z,8.07
2023-04-24T12:47:46.833Z,8.10
2023-04-24T12:48:46.844Z,8.05
2023-04-24T12:49:46.999Z,8.10
2023-04-24T12:50:47.665Z,8.15
2023-04-24T12:51:46.782Z,8.16
2023-04-24T12:52:46.748Z,8.02
2023-04-24T12:53:46.726Z,8.08
2023-04-24T12:54:46.740Z,8.10
2023-04-24T12:55:46.690Z,8.07
2023-04-24T12:56:46.738Z,8.28
2023-04-24T12:57:46.740Z,8.04
2023-04-24T12:58:46.654Z,8.16
2023-04-24T12:59:46.649Z,8.15
2023-04-24T13:00:46.627Z,8.08
2023-04-24T13:01:46.622Z,8.08
2023-04-24T13:02:46.699Z,8.11
2023-04-24T13:03:46.806Z,8.04
2023-04-24T13:04:46.561Z,8.07
2023-04-24T13:05:46.517Z,8.11
2023-04-24T13:06:46.498Z,8.15
2023-04-24T13:07:46.480Z,8.12
2023-04-24T13:08:46.468Z,8.04
2023-04-24T13:09:46.441Z,8.04
2023-04-24T13:10:46.563Z,8.05
2023-04-24T13:11:46.416Z,8.00
2023-04-24T13:12:46.458Z,8.02
2023-04-24T13:13:46.371Z,8.04