createdAt,value
2023-08-17T00:02:00.874Z,21.82
2023-08-17T00:04:48.523Z,21.81
2023-08-17T00:07:36.616Z,21.80
2023-08-17T00:10:24.336Z,21.86
2023-08-17T00:13:13.057Z,21.94
2023-08-17T00:16:00.977Z,22.00
2023-08-17T00:18:50.318Z,21.78
2023-08-17T00:21:38.988Z,21.90
2023-08-17T00:24:26.656Z,22.00
2023-08-17T00:27:14.338Z,21.92
2023-08-17T00:30:01.990Z,21.68
2023-08-17T00:32:49.827Z,21.86
2023-08-17T00:35:38.965Z,21.77
2023-08-17T00:38:26.832Z,21.96
2023-08-17T00:41:14.741Z,21.91
2023-08-17T00:44:02.845Z,21.82
2023-08-17T00:46:50.749Z,21.67
2023-08-17T00:49:38.427Z,21.60
2023-08-17T00:52:27.733Z,21.45
2023-08-17T00:55:15.483Z,21.59
2023-08-17T00:58:03.259Z,21.64
2023-08-17T01:00:51.454Z,22.05
2023-08-17T01:03:39.673Z,21.64
2023-08-17T01:06:27.658Z,21.41
2023-08-17T01:09:16.826Z,21.53
2023-08-17T01:12:16.622Z,21.56
2023-08-17T01:15:11.159Z,21.62
2023-08-17T01:18:04.157Z,21.55
2023-08-17T01:20:52.379Z,21.39
2023-08-17T01:23:41.570Z,21.42
2023-08-17T01:26:29.199Z,21.38
2023-08-17T01:29:17.976Z,21.21
2023-08-17T01:32:12.393Z,21.18
2023-08-17T01:35:06.762Z,21.37
2023-08-17T01:37:57.688Z,21.43
2023-08-17T01:40:48.033Z,21.28
2023-08-17T01:43:36.822Z,21.21
2023-08-17T01:46:24.646Z,21.38
2023-08-17T01:49:12.324Z,21.65
2023-08-17T01:52:00.040Z,21.52
2023-08-17T01:54:48.024Z,21.70
2023-08-17T01:57:37.966Z,21.70
2023-08-17T02:00:25.968Z,21.82
2023-08-17T02:03:13.566Z,21.80
2023-08-17T02:06:01.860Z,21.60
2023-08-17T02:08:49.555Z,21.51
2023-08-17T02:11:37.229Z,21.58
2023-08-17T02:14:27.368Z,21.60
2023-08-17T02:17:17.603Z,21.79
2023-08-17T02:20:06.439Z,21.64
2023-08-17T02:22:54.102Z,21.60
2023-08-17T02:25:42.392Z,21.70
2023-08-17T02:28:30.195Z,21.74
2023-08-17T02:31:19.345Z,21.96
2023-08-17T02:34:07.405Z,22.13
2023-08-17T02:36:55.154Z,21.63
2023-08-17T02:39:43.286Z,22.00
2023-08-17T02:42:30.990Z,21.79
2023-08-17T02:45:18.929Z,21.80
2023-08-17T02:48:08.580Z,21.90
2023-08-17T02:50:56.317Z,21.95
2023-08-17T02:53:44.265Z,21.86
2023-08-17T02:56:31.936Z,21.94
2023-08-17T02:59:19.881Z,21.89
2023-08-17T03:02:07.631Z,21.77
2023-08-17T03:04:56.951Z,21.71
2023-08-17T03:07:44.660Z,21.65
2023-08-17T03:10:33.109Z,21.64
2023-08-17T03:13:20.868Z,21.51
2023-08-17T03:16:08.623Z,21.58
2023-08-17T03:18:56.406Z,21.88
2023-08-17T03:21:45.789Z,21.92
2023-08-17T03:24:33.634Z,21.85
2023-08-17T03:27:21.220Z,21.76
2023-08-17T03:30:09.558Z,21.82
2023-08-17T03:32:57.251Z,21.65
2023-08-17T03:35:44.988Z,21.73
2023-08-17T03:38:34.310Z,21.92
2023-08-17T03:41:24.616Z,21.82
2023-08-17T03:44:12.474Z,21.87
2023-08-17T03:47:00.384Z,21.80
2023-08-17T03:49:48.358Z,21.89
2023-08-17T03:52:36.191Z,21.95
2023-08-17T03:55:25.206Z,21.92
2023-08-17T03:58:13.088Z,21.91
2023-08-17T04:01:01.084Z,21.84
2023-08-17T04:03:49.048Z,21.99
2023-08-17T04:06:40.496Z,22.02
2023-08-17T04:09:28.207Z,22.06
2023-08-17T04:12:17.447Z,22.02
2023-08-17T04:15:06.297Z,21.97
2023-08-17T04:17:54.317Z,22.08
2023-08-17T04:20:42.057Z,22.03
2023-08-17T04:23:30.009Z,22.00
2023-08-17T04:26:17.712Z,22.13
2023-08-17T04:29:07.151Z,22.17
2023-08-17T04:31:55.570Z,22.10
2023-08-17T04:34:43.997Z,22.22
2023-08-17T04:37:32.016Z,22.29
2023-08-17T04:40:19.734Z,22.43
2023-08-17T04:43:07.831Z,22.39
2023-08-17T04:45:58.343Z,22.40
2023-08-17T04:48:46.568Z,22.55
2023-08-17T04:51:34.466Z,22.26
2023-08-17T04:54:22.364Z,22.51
2023-08-17T04:57:10.336Z,22.61
2023-08-17T04:59:58.038Z,22.65
2023-08-17T05:02:47.669Z,22.42
2023-08-17T05:05:36.720Z,22.72
2023-08-17T05:08:24.729Z,22.96
2023-08-17T05:11:15.716Z,23.04
2023-08-17T05:14:06.487Z,23.07
2023-08-17T05:16:54.454Z,23.37
2023-08-17T05:19:43.573Z,23.18
2023-08-17T05:22:31.341Z,23.43
2023-08-17T05:25:19.164Z,23.45
2023-08-17T05:28:07.747Z,23.54
2023-08-17T05:30:56.238Z,23.38
2023-08-17T05:33:43.946Z,23.67
2023-08-17T05:36:33.619Z,23.58
2023-08-17T05:39:22.603Z,23.08
2023-08-17T05:42:11.078Z,23.95
2023-08-17T05:44:59.381Z,24.13
2023-08-17T05:47:47.401Z,24.16
2023-08-17T05:50:35.880Z,24.28
2023-08-17T05:53:25.115Z,24.38
2023-08-17T05:56:13.047Z,24.52
2023-08-17T05:59:00.852Z,24.73
2023-08-17T06:01:48.585Z,24.69
2023-08-17T06:04:36.245Z,24.70
2023-08-17T06:07:24.234Z,24.79
2023-08-17T06:10:14.330Z,24.89
2023-08-17T06:13:02.178Z,24.88
2023-08-17T06:15:50.262Z,25.02
2023-08-17T06:18:38.515Z,25.15
2023-08-17T06:21:26.273Z,25.21
2023-08-17T06:24:14.015Z,25.21
2023-08-17T06:27:03.164Z,25.35
2023-08-17T06:29:51.226Z,25.26
2023-08-17T06:32:38.855Z,25.45
2023-08-17T06:35:27.099Z,25.44
2023-08-17T06:38:14.940Z,25.53
2023-08-17T06:41:02.746Z,25.42
2023-08-17T06:43:51.783Z,25.64
2023-08-17T06:46:39.534Z,25.71
2023-08-17T06:49:27.456Z,25.78
2023-08-17T06:52:15.184Z,25.94
2023-08-17T06:55:03.063Z,25.99
2023-08-17T06:57:52.950Z,26.04
2023-08-17T07:00:42.306Z,26.02
2023-08-17T07:03:30.224Z,26.14
2023-08-17T07:06:17.900Z,26.16
2023-08-17T07:09:06.696Z,25.81
2023-08-17T07:11:54.431Z,26.39
2023-08-17T07:14:42.345Z,26.33
2023-08-17T07:17:31.484Z,26.33
2023-08-17T07:20:19.330Z,26.46
2023-08-17T07:23:07.163Z,26.42
2023-08-17T07:25:55.086Z,26.53
2023-08-17T07:28:42.783Z,26.65
2023-08-17T07:31:30.498Z,26.82
2023-08-17T07:34:19.804Z,26.88
2023-08-17T07:37:07.460Z,26.88
2023-08-17T07:39:55.383Z,26.82
2023-08-17T07:42:43.218Z,26.89
2023-08-17T07:45:31.011Z,26.98
2023-08-17T07:48:18.685Z,26.96
2023-08-17T07:51:07.717Z,26.96
2023-08-17T07:53:55.391Z,27.18
2023-08-17T07:56:43.113Z,27.26
2023-08-17T07:59:31.135Z,27.30
2023-08-17T08:02:18.891Z,27.37
2023-08-17T08:05:07.561Z,27.51
2023-08-17T08:07:56.730Z,27.57
2023-08-17T08:10:44.724Z,27.50
2023-08-17T08:13:32.829Z,27.62
2023-08-17T08:16:20.557Z,27.71
2023-08-17T08:19:08.560Z,27.93
2023-08-17T08:21:56.185Z,27.92
2023-08-17T08:24:47.628Z,27.93
2023-08-17T08:27:35.311Z,28.09
2023-08-17T08:30:23.083Z,28.16
2023-08-17T08:33:10.867Z,27.97
2023-08-17T08:35:58.721Z,28.00
2023-08-17T08:38:46.629Z,28.20
2023-08-17T08:41:36.420Z,28.26
2023-08-17T08:44:24.650Z,28.41
2023-08-17T08:47:12.530Z,28.57
2023-08-17T08:50:03.714Z,28.65
2023-08-17T08:53:00.571Z,28.31
2023-08-17T08:55:54.325Z,28.75
2023-08-17T08:58:44.572Z,28.90
2023-08-17T09:01:33.816Z,28.91
2023-08-17T09:04:21.856Z,28.95
2023-08-17T09:07:11.157Z,29.17
2023-08-17T09:10:01.895Z,28.71
2023-08-17T09:12:50.344Z,29.29
2023-08-17T09:15:40.320Z,29.27
2023-08-17T09:18:28.367Z,29.44
2023-08-17T09:21:23.124Z,29.54
2023-08-17T09:24:11.119Z,29.25
2023-08-17T09:27:00.301Z,29.80
2023-08-17T09:29:48.317Z,29.87
2023-08-17T09:32:37.667Z,29.79
2023-08-17T09:35:27.803Z,29.86
2023-08-17T09:38:15.951Z,29.79
2023-08-17T09:41:03.717Z,29.74
2023-08-17T09:43:51.767Z,29.58
2023-08-17T09:46:39.797Z,29.69
2023-08-17T09:49:36.630Z,29.49
2023-08-17T09:52:26.091Z,29.56
2023-08-17T09:55:15.033Z,30.09
2023-08-17T09:58:03.271Z,29.95
2023-08-17T10:00:52.961Z,30.19
2023-08-17T10:03:44.437Z,30.22
2023-08-17T10:06:36.632Z,30.39
2023-08-17T10:09:27.575Z,30.19
2023-08-17T10:12:19.682Z,30.12
2023-08-17T10:15:19.292Z,30.23
2023-08-17T10:18:15.896Z,30.25
2023-08-17T10:21:06.354Z,30.24
2023-08-17T10:23:55.974Z,30.45
2023-08-17T10:26:44.681Z,30.49
2023-08-17T10:29:33.600Z,30.76
2023-08-17T10:32:24.888Z,30.98
2023-08-17T10:35:13.758Z,30.69
2023-08-17T10:38:01.865Z,30.72
2023-08-17T10:41:10.552Z,30.78
2023-08-17T10:43:59.725Z,30.99
2023-08-17T10:46:49.426Z,30.93
2023-08-17T10:49:39.656Z,30.96
2023-08-17T10:52:29.439Z,31.01
2023-08-17T10:55:17.271Z,31.15
2023-08-17T10:58:06.637Z,31.16
2023-08-17T11:00:57.045Z,31.20
2023-08-17T11:03:45.473Z,31.19
2023-08-17T11:06:35.968Z,31.19
2023-08-17T11:09:24.637Z,31.00
2023-08-17T11:12:27.828Z,31.21
2023-08-17T11:15:17.197Z,31.08
2023-08-17T11:18:09.867Z,31.34
2023-08-17T11:20:58.068Z,31.39
2023-08-17T11:23:46.241Z,31.27
2023-08-17T11:26:36.026Z,31.51
2023-08-17T11:29:25.467Z,31.48
2023-08-17T11:32:14.443Z,31.46
2023-08-17T11:35:02.368Z,31.64
2023-08-17T11:37:50.947Z,31.48
2023-08-17T11:40:38.766Z,31.49
2023-08-17T11:43:27.145Z,31.54
2023-08-17T11:46:15.072Z,31.54
2023-08-17T11:49:04.887Z,31.83
2023-08-17T11:51:53.835Z,31.88
2023-08-17T11:54:42.986Z,31.83
2023-08-17T11:57:32.251Z,31.87
2023-08-17T12:00:22.515Z,31.85
2023-08-17T12:03:10.413Z,31.81
2023-08-17T12:05:59.871Z,31.94
2023-08-17T12:08:49.629Z,31.68
2023-08-17T12:11:38.035Z,31.82
2023-08-17T12:14:29.053Z,31.53
2023-08-17T12:17:17.658Z,32.02
2023-08-17T12:20:08.826Z,31.97
2023-08-17T12:22:59.966Z,32.05
2023-08-17T12:25:47.733Z,31.91
2023-08-17T12:28:35.429Z,32.15
2023-08-17T12:31:25.123Z,32.37
2023-08-17T12:34:13.031Z,32.13
2023-08-17T12:37:00.970Z,32.23
2023-08-17T12:39:50.461Z,32.23
2023-08-17T12:42:38.117Z,32.37
2023-08-17T12:45:28.563Z,32.32
2023-08-17T12:48:16.558Z,32.51
2023-08-17T12:51:05.443Z,32.43
2023-08-17T12:53:53.446Z,32.60
2023-08-17T12:56:42.556Z,32.33
2023-08-17T12:59:30.200Z,32.24
2023-08-17T13:02:17.906Z,32.08
2023-08-17T13:05:06.056Z,32.22
2023-08-17T13:07:53.820Z,32.18
2023-08-17T13:10:42.784Z,32.24
2023-08-17T13:13:31.795Z,31.98
2023-08-17T13:16:19.820Z,32.20
2023-08-17T13:19:07.590Z,32.35
2023-08-17T13:21:55.350Z,32.34
2023-08-17T13:24:42.979Z,32.29
2023-08-17T13:27:30.805Z,32.25
2023-08-17T13:30:19.994Z,32.17
2023-08-17T13:33:08.230Z,32.36
2023-08-17T13:35:56.490Z,32.33
2023-08-17T13:38:45.358Z,32.17
2023-08-17T13:41:33.445Z,32.32
2023-08-17T13:44:21.019Z,32.36
2023-08-17T13:47:10.102Z,32.27
2023-08-17T13:49:59.408Z,32.34
2023-08-17T13:52:47.963Z,32.15
2023-08-17T13:55:36.023Z,32.26
2023-08-17T13:58:23.751Z,32.24
2023-08-17T14:01:12.538Z,32.13
2023-08-17T14:04:04.730Z,32.02
2023-08-17T14:06:53.353Z,31.97
2023-08-17T14:09:46.552Z,32.24
2023-08-17T14:12:39.195Z,32.26
2023-08-17T14:15:26.906Z,31.94
2023-08-17T14:18:14.736Z,32.05
2023-08-17T14:21:03.853Z,32.15
2023-08-17T14:23:51.773Z,32.13
2023-08-17T14:26:39.470Z,32.09
2023-08-17T14:29:27.102Z,32.05
2023-08-17T14:32:14.779Z,32.07
2023-08-17T14:35:02.482Z,32.05
2023-08-17T14:37:51.640Z,31.99
2023-08-17T14:40:42.806Z,31.94
2023-08-17T14:43:31.005Z,32.02
2023-08-17T14:46:18.743Z,31.86
2023-08-17T14:49:06.527Z,31.81
2023-08-17T14:51:56.525Z,31.80
2023-08-17T14:54:45.600Z,31.76
2023-08-17T14:57:33.555Z,31.73
2023-08-17T15:00:21.255Z,31.70
2023-08-17T15:03:09.753Z,31.67
2023-08-17T15:05:57.754Z,31.64
2023-08-17T15:08:45.572Z,31.58
2023-08-17T15:11:34.766Z,31.73
2023-08-17T15:14:22.429Z,31.67
2023-08-17T15:17:13.505Z,31.63
2023-08-17T15:20:02.023Z,31.75
2023-08-17T15:22:49.858Z,31.51
2023-08-17T15:25:37.528Z,31.48
2023-08-17T15:28:26.653Z,31.64
2023-08-17T15:31:15.026Z,31.45
2023-08-17T15:34:02.864Z,31.28
2023-08-17T15:36:50.695Z,31.49
2023-08-17T15:39:38.408Z,31.35
2023-08-17T15:42:26.550Z,31.18
2023-08-17T15:45:15.966Z,31.21
2023-08-17T15:48:03.790Z,31.07
2023-08-17T15:50:51.947Z,31.17
2023-08-17T15:53:44.356Z,31.13
2023-08-17T15:56:32.410Z,31.15
2023-08-17T15:59:20.106Z,31.22
2023-08-17T16:02:09.830Z,31.07
2023-08-17T16:04:57.468Z,30.96
2023-08-17T16:07:45.066Z,30.94
2023-08-17T16:10:35.124Z,31.08
2023-08-17T16:13:23.262Z,30.94
2023-08-17T16:16:11.273Z,30.81
2023-08-17T16:19:04.430Z,30.82
2023-08-17T16:21:52.554Z,30.77
2023-08-17T16:24:40.241Z,30.70
2023-08-17T16:27:28.191Z,30.87
2023-08-17T16:30:16.288Z,30.46
2023-08-17T16:33:05.461Z,30.61
2023-08-17T16:35:54.823Z,30.52
2023-08-17T16:38:42.512Z,30.63
2023-08-17T16:41:30.081Z,30.62
2023-08-17T16:44:17.897Z,30.45
2023-08-17T16:47:05.735Z,30.28
2023-08-17T16:49:53.488Z,30.31
2023-08-17T16:52:42.517Z,30.46
2023-08-17T16:55:30.547Z,30.39
2023-08-17T16:58:18.185Z,29.80
2023-08-17T17:01:13.975Z,30.04
2023-08-17T17:04:03.243Z,30.12
2023-08-17T17:06:51.719Z,30.04
2023-08-17T17:09:40.963Z,30.04
2023-08-17T17:12:29.047Z,29.91
2023-08-17T17:15:16.835Z,29.97
2023-08-17T17:18:04.719Z,30.19
2023-08-17T17:20:53.099Z,30.08
2023-08-17T17:23:40.865Z,29.81
2023-08-17T17:26:29.950Z,29.78
2023-08-17T17:29:17.946Z,29.90
2023-08-17T17:32:05.936Z,29.83
2023-08-17T17:34:53.789Z,29.49
2023-08-17T17:37:41.513Z,29.46
2023-08-17T17:40:29.252Z,29.61
2023-08-17T17:43:18.394Z,29.73
2023-08-17T17:46:06.020Z,29.73
2023-08-17T17:48:54.121Z,29.38
2023-08-17T17:51:41.918Z,29.35
2023-08-17T17:54:29.873Z,29.56
2023-08-17T17:57:17.584Z,29.61
2023-08-17T18:00:08.250Z,29.33
2023-08-17T18:02:55.989Z,29.15
2023-08-17T18:05:45.737Z,29.33
2023-08-17T18:08:35.090Z,28.85
2023-08-17T18:11:23.107Z,28.65
2023-08-17T18:14:11.109Z,28.54
2023-08-17T18:17:00.211Z,28.38
2023-08-17T18:19:48.071Z,28.33
2023-08-17T18:22:35.869Z,28.84
2023-08-17T18:25:23.850Z,28.41
2023-08-17T18:28:12.254Z,28.41
2023-08-17T18:31:00.119Z,28.47
2023-08-17T18:33:49.421Z,28.39
2023-08-17T18:36:37.180Z,27.96
2023-08-17T18:39:25.314Z,28.24
2023-08-17T18:42:13.146Z,27.91
2023-08-17T18:45:01.279Z,27.72
2023-08-17T18:47:48.984Z,27.58
2023-08-17T18:50:39.612Z,27.79
2023-08-17T18:53:27.453Z,27.55
2023-08-17T18:56:15.191Z,27.59
2023-08-17T18:59:03.067Z,27.82
2023-08-17T19:01:51.035Z,27.47
2023-08-17T19:04:38.908Z,27.58
2023-08-17T19:07:29.407Z,27.63
2023-08-17T19:10:17.913Z,27.77
2023-08-17T19:13:06.613Z,27.59
2023-08-17T19:15:54.346Z,27.38
2023-08-17T19:18:42.098Z,27.23
2023-08-17T19:21:29.696Z,27.22
2023-08-17T19:24:18.888Z,27.15
2023-08-17T19:27:06.730Z,26.97
2023-08-17T19:29:54.779Z,27.18
2023-08-17T19:32:42.452Z,27.24
2023-08-17T19:35:30.376Z,27.67
2023-08-17T19:38:18.123Z,27.09
2023-08-17T19:41:07.178Z,27.12
2023-08-17T19:43:54.906Z,26.79
2023-08-17T19:46:42.711Z,27.56
2023-08-17T19:49:30.693Z,26.98
2023-08-17T19:52:18.393Z,26.82
2023-08-17T19:55:07.328Z,27.40
2023-08-17T19:57:56.373Z,27.07
2023-08-17T20:00:44.075Z,26.76
2023-08-17T20:03:32.002Z,26.76
2023-08-17T20:06:19.709Z,27.04
2023-08-17T20:09:07.887Z,27.08
2023-08-17T20:11:55.590Z,27.05
2023-08-17T20:14:44.941Z,27.12
2023-08-17T20:17:32.793Z,26.96
2023-08-17T20:20:21.084Z,27.14
2023-08-17T20:23:08.744Z,27.33
2023-08-17T20:25:57.690Z,27.38
2023-08-17T20:28:45.694Z,27.12
2023-08-17T20:31:34.882Z,26.73
2023-08-17T20:34:23.110Z,26.93
2023-08-17T20:37:10.857Z,26.67
2023-08-17T20:39:59.229Z,26.95
2023-08-17T20:42:46.943Z,26.48
2023-08-17T20:45:35.180Z,25.88
2023-08-17T20:48:24.468Z,27.01
2023-08-17T20:51:12.126Z,26.45
2023-08-17T20:54:00.062Z,26.32
2023-08-17T20:56:47.691Z,26.50
2023-08-17T20:59:35.808Z,26.27
2023-08-17T21:02:23.708Z,26.50
2023-08-17T21:05:13.075Z,26.14
2023-08-17T21:08:02.602Z,26.49
2023-08-17T21:10:50.680Z,26.37
2023-08-17T21:13:39.067Z,26.35
2023-08-17T21:16:26.728Z,26.35
2023-08-17T21:19:14.617Z,26.41
2023-08-17T21:22:03.718Z,26.18
2023-08-17T21:24:51.422Z,26.48
2023-08-17T21:27:39.867Z,26.32
2023-08-17T21:30:28.726Z,26.46
2023-08-17T21:33:16.897Z,26.58
2023-08-17T21:36:05.158Z,26.97
2023-08-17T21:38:54.374Z,26.63
2023-08-17T21:41:42.136Z,26.24
2023-08-17T21:44:31.139Z,26.38
2023-08-17T21:47:18.910Z,26.76
2023-08-17T21:50:07.623Z,26.33
2023-08-17T21:52:57.874Z,26.54
2023-08-17T21:55:47.659Z,26.96
2023-08-17T21:58:35.358Z,26.32
2023-08-17T22:01:23.242Z,26.51
2023-08-17T22:04:10.931Z,26.61
2023-08-17T22:06:58.920Z,26.32
2023-08-17T22:09:46.663Z,26.32
2023-08-17T22:12:35.999Z,26.23
2023-08-17T22:15:23.830Z,26.01
2023-08-17T22:18:12.275Z,26.16
2023-08-17T22:21:00.181Z,26.13
2023-08-17T22:23:47.968Z,26.29
2023-08-17T22:26:35.876Z,25.89
2023-08-17T22:29:24.955Z,25.74
2023-08-17T22:32:12.939Z,25.15
2023-08-17T22:35:00.646Z,25.34
2023-08-17T22:37:48.475Z,25.10
2023-08-17T22:40:36.504Z,25.19
2023-08-17T22:43:24.219Z,25.08
2023-08-17T22:46:13.452Z,24.78
2023-08-17T22:49:01.154Z,25.02
2023-08-17T22:51:49.311Z,24.81
2023-08-17T22:54:37.013Z,24.85
2023-08-17T22:57:25.395Z,24.72
2023-08-17T23:00:14.488Z,24.75
2023-08-17T23:03:03.641Z,25.03
2023-08-17T23:05:51.494Z,24.69
2023-08-17T23:08:39.171Z,24.73
2023-08-17T23:11:27.050Z,24.78
2023-08-17T23:14:15.084Z,24.78
2023-08-17T23:17:03.062Z,24.81
2023-08-17T23:19:52.179Z,24.67
2023-08-17T23:22:39.839Z,24.75
2023-08-17T23:25:27.956Z,24.97
2023-08-17T23:28:15.911Z,25.01
2023-08-17T23:31:03.679Z,24.68
2023-08-17T23:33:51.400Z,24.74
2023-08-17T23:36:40.800Z,24.42
2023-08-17T23:39:28.438Z,24.11
2023-08-17T23:42:16.104Z,24.12
2023-08-17T23:45:03.976Z,24.11
2023-08-17T23:47:51.678Z,24.19
2023-08-17T23:50:39.359Z,24.16
2023-08-17T23:53:28.363Z,24.45
2023-08-17T23:56:16.247Z,24.27
2023-08-17T23:59:04.005Z,24.13
