createdAt,value
2018-11-20T00:01:51.256Z,0.69
2018-11-20T00:04:40.140Z,0.70
2018-11-20T00:07:29.163Z,0.68
2018-11-20T00:10:18.089Z,0.66
2018-11-20T00:13:07.314Z,0.67
2018-11-20T00:16:15.218Z,0.73
2018-11-20T00:19:04.118Z,0.81
2018-11-20T00:22:12.028Z,0.86
2018-11-20T00:25:01.328Z,0.94
2018-11-20T00:27:44.212Z,0.94
2018-11-20T00:30:33.156Z,0.92
2018-11-20T00:33:11.566Z,0.91
2018-11-20T00:36:00.474Z,1.00
2018-11-20T00:38:49.384Z,1.09
2018-11-20T00:41:38.342Z,1.13
2018-11-20T00:44:27.257Z,1.12
2018-11-20T00:47:16.424Z,1.19
2018-11-20T00:50:05.334Z,1.24
2018-11-20T00:52:54.226Z,1.24
2018-11-20T00:56:21.196Z,1.30
2018-11-20T00:59:10.083Z,1.24
2018-11-20T01:01:59.102Z,1.20
2018-11-20T01:04:48.135Z,1.21
2018-11-20T01:07:37.017Z,1.19
2018-11-20T01:10:26.155Z,1.20
2018-11-20T01:13:08.344Z,1.15
2018-11-20T01:15:57.245Z,1.14
2018-11-20T01:18:46.166Z,1.14
2018-11-20T01:21:35.060Z,1.07
2018-11-20T01:24:23.970Z,1.06
2018-11-20T01:27:05.174Z,1.15
2018-11-20T01:29:54.071Z,1.13
2018-11-20T01:32:42.947Z,1.19
2018-11-20T01:35:31.825Z,1.20
2018-11-20T01:38:20.706Z,1.18
2018-11-20T01:40:59.933Z,1.20
2018-11-20T01:44:07.826Z,1.24
2018-11-20T01:46:56.710Z,1.24
2018-11-20T01:49:45.582Z,1.29
2018-11-20T01:52:53.488Z,1.28
2018-11-20T01:55:42.378Z,1.27
2018-11-20T01:58:50.264Z,1.27
2018-11-20T02:01:39.201Z,1.24
2018-11-20T02:04:28.079Z,1.21
2018-11-20T02:07:16.985Z,1.22
2018-11-20T02:09:56.762Z,1.16
2018-11-20T02:12:45.641Z,1.11
2018-11-20T02:15:53.534Z,1.13
2018-11-20T02:18:42.420Z,1.14
2018-11-20T02:21:31.313Z,1.09
2018-11-20T02:24:20.192Z,1.16
2018-11-20T02:27:09.122Z,1.14
2018-11-20T02:29:58.030Z,1.17
2018-11-20T02:32:46.934Z,1.16
2018-11-20T02:35:35.849Z,1.15
2018-11-20T02:38:25.057Z,1.15
2018-11-20T02:41:13.874Z,1.09
2018-11-20T02:43:56.366Z,1.09
2018-11-20T02:46:45.268Z,1.06
2018-11-20T02:49:34.139Z,1.04
2018-11-20T02:52:23.032Z,0.99
2018-11-20T02:55:11.972Z,0.98
2018-11-20T02:58:19.908Z,1.07
2018-11-20T03:00:59.668Z,1.08
2018-11-20T03:03:48.733Z,1.08
2018-11-20T03:06:26.128Z,1.07
2018-11-20T03:09:15.024Z,1.09
2018-11-20T03:12:03.926Z,1.13
2018-11-20T03:14:52.830Z,1.15
2018-11-20T03:17:41.717Z,1.16
2018-11-20T03:20:30.615Z,1.18
2018-11-20T03:23:19.549Z,1.20
2018-11-20T03:26:08.449Z,1.23
2018-11-20T03:28:52.302Z,1.25
2018-11-20T03:32:10.925Z,1.31
2018-11-20T03:35:20.603Z,1.32
2018-11-20T03:38:30.311Z,1.31
2018-11-20T03:41:29.656Z,1.34
2018-11-20T03:44:07.143Z,1.36
2018-11-20T03:46:56.099Z,1.35
2018-11-20T03:49:44.989Z,1.33
2018-11-20T03:52:34.229Z,1.34
2018-11-20T03:55:42.256Z,1.35
2018-11-20T03:58:31.238Z,1.38
2018-11-20T04:01:20.295Z,1.40
2018-11-20T04:04:28.183Z,1.43
2018-11-20T04:07:17.071Z,1.48
2018-11-20T04:10:05.935Z,1.44
2018-11-20T04:12:55.113Z,1.43
2018-11-20T04:15:43.995Z,1.46
2018-11-20T04:18:33.254Z,1.42
2018-11-20T04:21:22.151Z,1.42
2018-11-20T04:24:11.126Z,1.44
2018-11-20T04:27:00.044Z,1.42
2018-11-20T04:29:48.925Z,1.48
2018-11-20T04:32:27.861Z,1.44
2018-11-20T04:35:18.424Z,1.42
2018-11-20T04:38:07.304Z,1.41
2018-11-20T04:40:56.200Z,1.50
2018-11-20T04:43:45.078Z,1.42
2018-11-20T04:46:26.079Z,1.44
2018-11-20T04:49:14.937Z,1.49
2018-11-20T04:51:53.508Z,1.55
2018-11-20T04:54:42.370Z,1.53
2018-11-20T04:57:31.334Z,1.55
2018-11-20T05:00:20.153Z,1.54
2018-11-20T05:03:09.037Z,1.54
2018-11-20T05:06:16.930Z,1.60
2018-11-20T05:09:05.833Z,1.61
2018-11-20T05:11:42.788Z,1.63
2018-11-20T05:14:31.726Z,1.56
2018-11-20T05:17:20.621Z,1.58
2018-11-20T05:20:09.492Z,1.67
2018-11-20T05:22:58.454Z,1.78
2018-11-20T05:25:38.874Z,1.72
2018-11-20T05:28:27.772Z,1.87
2018-11-20T05:31:16.871Z,1.73
2018-11-20T05:33:58.197Z,1.62
2018-11-20T05:36:47.079Z,1.62
2018-11-20T05:39:35.977Z,1.61
2018-11-20T05:42:43.969Z,1.61
2018-11-20T05:45:32.870Z,1.60
2018-11-20T05:48:35.586Z,1.57
2018-11-20T05:51:24.694Z,1.60
2018-11-20T05:54:04.893Z,1.61
2018-11-20T05:56:53.785Z,1.64
2018-11-20T05:59:42.978Z,1.67
2018-11-20T06:02:31.872Z,1.64
2018-11-20T06:05:09.072Z,1.66
2018-11-20T06:07:47.185Z,1.63
2018-11-20T06:10:36.097Z,1.61
2018-11-20T06:13:25.031Z,1.62
2018-11-20T06:16:13.944Z,1.64
2018-11-20T06:19:02.962Z,1.64
2018-11-20T06:21:51.791Z,1.64
2018-11-20T06:24:40.762Z,1.65
2018-11-20T06:27:29.738Z,1.65
2018-11-20T06:30:18.665Z,1.72
2018-11-20T06:33:07.549Z,1.69
2018-11-20T06:35:56.447Z,1.69
2018-11-20T06:38:45.331Z,1.68
2018-11-20T06:41:34.215Z,1.68
2018-11-20T06:44:42.184Z,1.66
2018-11-20T06:47:31.085Z,1.60
2018-11-20T06:50:20.284Z,1.62
2018-11-20T06:53:28.321Z,1.63
2018-11-20T06:56:10.204Z,1.66
2018-11-20T06:58:59.084Z,1.63
2018-11-20T07:01:48.034Z,1.62
2018-11-20T07:04:36.927Z,1.59
2018-11-20T07:07:25.979Z,1.59
2018-11-20T07:10:33.818Z,1.65
2018-11-20T07:13:43.151Z,1.66
2018-11-20T07:16:52.090Z,1.64
2018-11-20T07:19:46.054Z,1.56
2018-11-20T07:22:35.748Z,1.59
2018-11-20T07:25:24.964Z,1.58
2018-11-20T07:28:13.872Z,1.63
2018-11-20T07:31:00.750Z,1.58
2018-11-20T07:33:49.544Z,1.59
2018-11-20T07:36:38.615Z,1.63
2018-11-20T07:39:27.622Z,1.64
2018-11-20T07:42:16.804Z,1.65
2018-11-20T07:45:05.694Z,1.71
2018-11-20T07:48:10.798Z,1.69
2018-11-20T07:51:18.746Z,1.68
2018-11-20T07:54:07.720Z,1.73
2018-11-20T07:57:15.683Z,1.81
2018-11-20T08:00:04.585Z,1.81
2018-11-20T08:02:54.376Z,1.79
2018-11-20T08:05:49.343Z,1.72
2018-11-20T08:08:38.300Z,1.76
2018-11-20T08:11:46.202Z,1.76
2018-11-20T08:14:35.096Z,1.82
2018-11-20T08:17:23.989Z,1.84
2018-11-20T08:20:12.904Z,1.84
2018-11-20T08:23:20.860Z,1.86
2018-11-20T08:26:10.009Z,1.93
2018-11-20T08:28:58.655Z,1.99
2018-11-20T08:31:47.908Z,2.00
2018-11-20T08:34:37.129Z,1.97
2018-11-20T08:37:26.012Z,2.00
2018-11-20T08:40:33.898Z,2.01
2018-11-20T08:43:41.864Z,2.02
2018-11-20T08:46:31.048Z,2.02
2018-11-20T08:49:19.960Z,2.03
2018-11-20T08:52:08.844Z,1.99
2018-11-20T08:54:57.858Z,2.03
2018-11-20T08:58:05.825Z,2.03
2018-11-20T09:00:44.908Z,2.00
2018-11-20T09:03:33.838Z,2.01
2018-11-20T09:06:22.727Z,1.97
2018-11-20T09:09:11.703Z,1.97
2018-11-20T09:12:19.606Z,1.94
2018-11-20T09:15:27.522Z,2.01
2018-11-20T09:18:16.402Z,2.11
2018-11-20T09:20:59.418Z,2.12
2018-11-20T09:23:39.489Z,2.19
2018-11-20T09:26:28.505Z,2.18
2018-11-20T09:29:17.405Z,2.09
2018-11-20T09:32:06.290Z,2.19
2018-11-20T09:35:14.717Z,2.26
2018-11-20T09:38:03.351Z,2.19
2018-11-20T09:41:11.315Z,2.26
2018-11-20T09:44:30.153Z,2.31
2018-11-20T09:47:19.121Z,2.36
2018-11-20T09:50:28.260Z,2.33
2018-11-20T09:53:17.120Z,2.37
2018-11-20T09:56:06.293Z,2.44
2018-11-20T09:58:55.162Z,2.49
2018-11-20T10:02:03.238Z,2.50
2018-11-20T10:04:52.184Z,2.47
2018-11-20T10:07:41.082Z,2.51
2018-11-20T10:10:30.015Z,2.49
2018-11-20T10:13:16.132Z,2.56
2018-11-20T10:16:24.029Z,2.61
2018-11-20T10:19:12.895Z,2.64
2018-11-20T10:22:01.978Z,2.75
2018-11-20T10:24:50.849Z,2.86
2018-11-20T10:27:39.837Z,2.78
2018-11-20T10:30:28.821Z,2.77
2018-11-20T10:33:17.857Z,2.94
2018-11-20T10:36:06.814Z,3.02
2018-11-20T10:38:55.713Z,3.08
2018-11-20T10:41:44.663Z,3.07
2018-11-20T10:44:33.673Z,3.08
2018-11-20T10:47:11.373Z,3.07
2018-11-20T10:50:00.344Z,2.98
2018-11-20T10:52:49.285Z,2.88
2018-11-20T10:55:38.117Z,2.93
2018-11-20T10:58:27.010Z,2.92
2018-11-20T11:01:16.351Z,3.00
2018-11-20T11:04:05.262Z,3.04
2018-11-20T11:06:55.629Z,3.00
2018-11-20T11:09:44.515Z,2.92
2018-11-20T11:12:52.429Z,2.92
2018-11-20T11:15:41.323Z,2.98
2018-11-20T11:18:49.193Z,2.88
2018-11-20T11:21:38.091Z,2.86
2018-11-20T11:24:26.975Z,2.81
2018-11-20T11:27:15.849Z,2.83
2018-11-20T11:29:56.506Z,2.58
2018-11-20T11:32:35.081Z,2.65
2018-11-20T11:35:24.455Z,2.71
2018-11-20T11:38:13.264Z,2.77
2018-11-20T11:41:02.412Z,2.83
2018-11-20T11:44:29.345Z,2.84
2018-11-20T11:47:18.241Z,2.92
2018-11-20T11:50:07.185Z,3.25
2018-11-20T11:52:56.150Z,3.18
2018-11-20T11:55:45.294Z,3.25
2018-11-20T11:58:26.453Z,3.21
2018-11-20T12:01:15.782Z,2.94
2018-11-20T12:06:53.212Z,2.99
2018-11-20T12:09:36.234Z,2.90
2018-11-20T12:12:25.144Z,2.95
2018-11-20T12:15:33.082Z,2.80
2018-11-20T12:18:22.009Z,2.77
2018-11-20T12:21:10.938Z,2.73
2018-11-20T12:24:00.191Z,2.70
2018-11-20T12:26:49.079Z,2.73
2018-11-20T12:29:57.377Z,2.62
2018-11-20T12:32:47.156Z,2.58
2018-11-20T12:35:36.197Z,2.61
2018-11-20T12:38:14.644Z,2.62
2018-11-20T12:41:03.542Z,2.61
2018-11-20T12:43:52.412Z,2.67
2018-11-20T12:46:41.300Z,2.70
2018-11-20T12:49:32.123Z,2.81
2018-11-20T12:52:38.068Z,2.72
2018-11-20T12:55:27.545Z,2.84
2018-11-20T12:58:16.455Z,2.70
2018-11-20T13:01:24.647Z,2.56
2018-11-20T13:04:13.604Z,2.59
2018-11-20T13:06:56.367Z,2.45
2018-11-20T13:09:45.254Z,2.40
2018-11-20T13:12:34.139Z,2.32
2018-11-20T13:15:23.047Z,2.21
2018-11-20T13:18:12.217Z,2.19
2018-11-20T13:21:01.112Z,2.21
2018-11-20T13:24:09.750Z,2.19
2018-11-20T13:26:58.070Z,2.18
2018-11-20T13:29:46.954Z,2.14
2018-11-20T13:32:54.918Z,2.11
2018-11-20T13:35:43.851Z,2.13
2018-11-20T13:38:33.334Z,2.06
2018-11-20T13:41:59.680Z,2.04
2018-11-20T13:44:51.957Z,1.92
2018-11-20T13:47:40.187Z,1.89
2018-11-20T13:50:29.059Z,1.88
2018-11-20T13:53:18.008Z,1.84
2018-11-20T13:55:57.105Z,1.92
2018-11-20T13:58:37.261Z,1.93
2018-11-20T14:01:26.583Z,1.80
2018-11-20T14:04:15.549Z,1.80
2018-11-20T14:07:23.531Z,1.75
2018-11-20T14:09:58.921Z,1.75
2018-11-20T14:12:47.830Z,1.67
2018-11-20T14:15:36.774Z,1.66
2018-11-20T14:18:25.817Z,1.68
2018-11-20T14:21:14.722Z,1.61
2018-11-20T14:24:03.634Z,1.60
2018-11-20T14:26:52.776Z,1.57
2018-11-20T14:29:49.330Z,1.67
2018-11-20T14:35:51.335Z,1.72
2018-11-20T14:38:59.241Z,1.80
2018-11-20T14:41:48.244Z,1.83
2018-11-20T14:44:24.367Z,1.96
2018-11-20T14:47:13.292Z,2.01
2018-11-20T14:50:02.235Z,1.90
2018-11-20T14:52:51.110Z,1.85
2018-11-20T14:55:39.966Z,1.81
2018-11-20T14:58:28.905Z,1.71
2018-11-20T15:01:17.932Z,1.66
2018-11-20T15:04:07.157Z,1.60
2018-11-20T15:06:56.035Z,1.64
2018-11-20T15:09:44.963Z,1.66
2018-11-20T15:12:33.832Z,1.61
2018-11-20T15:15:23.013Z,1.58
2018-11-20T15:18:11.917Z,1.60
2018-11-20T15:21:00.834Z,1.59
2018-11-20T15:23:37.551Z,1.58
2018-11-20T15:26:45.452Z,1.58
2018-11-20T15:29:34.398Z,1.56
2018-11-20T15:32:38.827Z,1.50
2018-11-20T15:35:27.731Z,1.50
2018-11-20T15:38:16.931Z,1.49
2018-11-20T15:41:24.818Z,1.48
2018-11-20T15:44:13.673Z,1.46
2018-11-20T15:47:02.624Z,1.46
2018-11-20T15:49:51.552Z,1.48
2018-11-20T15:52:40.431Z,1.47
2018-11-20T15:55:29.315Z,1.46
2018-11-20T15:58:18.202Z,1.49
2018-11-20T16:01:07.150Z,1.48
2018-11-20T16:04:15.706Z,1.38
2018-11-20T16:07:04.593Z,1.39
2018-11-20T16:09:53.504Z,1.39
2018-11-20T16:12:42.407Z,1.35
2018-11-20T16:15:31.278Z,1.34
2018-11-20T16:18:20.151Z,1.36
2018-11-20T16:21:28.031Z,1.35
2018-11-20T16:24:16.945Z,1.37
2018-11-20T16:27:05.847Z,1.40
2018-11-20T16:30:13.734Z,1.46
2018-11-20T16:33:02.653Z,1.46
2018-11-20T16:35:41.413Z,1.54
2018-11-20T16:38:30.287Z,1.57
2018-11-20T16:41:19.161Z,1.53
2018-11-20T16:44:08.347Z,1.55
2018-11-20T16:46:58.991Z,1.58
2018-11-20T16:49:48.020Z,1.60
2018-11-20T16:52:36.988Z,1.66
2018-11-20T16:55:25.995Z,1.62
2018-11-20T16:58:14.966Z,1.66
2018-11-20T17:01:04.048Z,1.69
2018-11-20T17:04:11.993Z,1.77
2018-11-20T17:07:00.878Z,1.85
2018-11-20T17:09:50.104Z,1.75
2018-11-20T17:12:39.007Z,1.74
2018-11-20T17:15:28.448Z,1.74
2018-11-20T17:18:17.673Z,1.71
2018-11-20T17:21:06.546Z,1.79
2018-11-20T17:24:14.507Z,1.71
2018-11-20T17:27:22.394Z,1.79
2018-11-20T17:30:11.270Z,1.77
2018-11-20T17:33:00.148Z,1.77
2018-11-20T17:35:49.091Z,1.76
2018-11-20T17:38:37.992Z,1.76
2018-11-20T17:41:45.864Z,1.68
2018-11-20T17:44:34.730Z,1.69
2018-11-20T17:47:15.229Z,1.74
2018-11-20T17:50:04.142Z,1.76
2018-11-20T17:52:53.071Z,1.71
2018-11-20T17:56:01.050Z,1.77
2018-11-20T17:59:26.387Z,1.82
2018-11-20T18:02:15.811Z,1.75
2018-11-20T18:05:04.008Z,1.73
2018-11-20T18:07:56.212Z,1.80
2018-11-20T18:10:40.167Z,1.69
2018-11-20T18:13:16.883Z,1.72
2018-11-20T18:16:04.970Z,1.71
2018-11-20T18:18:53.239Z,1.69
2018-11-20T18:21:41.303Z,1.69
2018-11-20T18:24:23.225Z,1.74
2018-11-20T18:27:05.865Z,1.71
2018-11-20T18:29:54.285Z,1.72
2018-11-20T18:32:39.798Z,1.68
2018-11-20T18:35:47.417Z,1.71
2018-11-20T18:38:35.718Z,1.74
2018-11-20T18:41:43.260Z,1.72
2018-11-20T18:44:31.321Z,1.69
2018-11-20T18:47:19.507Z,1.73
2018-11-20T18:50:07.749Z,1.75
2018-11-20T18:52:55.867Z,1.64
2018-11-20T18:55:43.944Z,1.68
2018-11-20T18:58:32.019Z,1.61
2018-11-20T19:01:21.096Z,1.58
2018-11-20T19:04:09.172Z,1.68
2018-11-20T19:06:57.548Z,1.62
2018-11-20T19:09:45.636Z,1.65
2018-11-20T19:12:53.167Z,1.60
2018-11-20T19:15:41.253Z,1.66
2018-11-20T19:18:29.338Z,1.68
2018-11-20T19:21:17.427Z,1.58
2018-11-20T19:24:05.662Z,1.59
2018-11-20T19:26:41.759Z,1.65
2018-11-20T19:29:30.037Z,1.67
2018-11-20T19:32:18.128Z,1.64
2018-11-20T19:35:06.613Z,1.62
2018-11-20T19:37:54.762Z,1.67
2018-11-20T19:40:42.875Z,1.62
2018-11-20T19:43:31.031Z,2.21
2018-11-20T19:46:38.579Z,1.89
2018-11-20T19:49:26.752Z,1.92
2018-11-20T19:52:14.920Z,1.80
2018-11-20T19:55:03.081Z,1.77
2018-11-20T19:57:51.176Z,1.72
2018-11-20T20:00:39.297Z,1.67
2018-11-20T20:03:38.703Z,1.65
2018-11-20T20:06:26.848Z,1.63
2018-11-20T20:09:15.015Z,1.60
2018-11-20T20:12:03.078Z,1.62
2018-11-20T20:14:51.371Z,1.61
2018-11-20T20:17:39.480Z,1.58
2018-11-20T20:23:23.600Z,1.55
2018-11-20T20:26:10.016Z,1.54
2018-11-20T20:28:58.092Z,1.61
2018-11-20T20:31:46.254Z,1.61
2018-11-20T20:34:34.433Z,1.59
2018-11-20T20:37:22.500Z,1.57
2018-11-20T20:40:10.591Z,1.60
2018-11-20T20:42:59.270Z,1.64
2018-11-20T20:45:46.779Z,1.64
2018-11-20T20:48:35.850Z,1.65
2018-11-20T20:51:23.104Z,1.72
2018-11-20T20:54:12.588Z,1.68
2018-11-20T20:56:59.354Z,1.67
2018-11-20T20:59:47.731Z,1.65
2018-11-20T21:02:35.889Z,1.66
2018-11-20T21:05:26.418Z,1.62
2018-11-20T21:08:14.474Z,1.68
2018-11-20T21:11:03.040Z,1.68
2018-11-20T21:13:51.366Z,1.58
2018-11-20T21:16:39.432Z,1.60
2018-11-20T21:19:27.518Z,1.59
2018-11-20T21:22:15.596Z,1.58
2018-11-20T21:25:03.790Z,1.55
2018-11-20T21:27:51.897Z,1.57
2018-11-20T21:30:43.321Z,1.57
2018-11-20T21:33:29.921Z,1.57
2018-11-20T21:36:38.515Z,1.65
2018-11-20T21:39:46.782Z,1.58
2018-11-20T21:42:55.131Z,1.58
2018-11-20T21:45:43.926Z,1.62
2018-11-20T21:48:33.583Z,1.61
2018-11-20T21:51:41.360Z,1.59
2018-11-20T21:54:19.081Z,1.65
2018-11-20T21:57:07.969Z,1.61
2018-11-20T22:00:37.173Z,1.59
2018-11-20T22:03:45.940Z,1.69
2018-11-20T22:07:13.527Z,1.63
2018-11-20T22:10:01.648Z,1.63
2018-11-20T22:12:49.761Z,1.63
2018-11-20T22:15:37.928Z,1.66
2018-11-20T22:18:18.526Z,1.70
2018-11-20T22:21:07.612Z,1.72
2018-11-20T22:24:15.542Z,1.75
2018-11-20T22:27:03.644Z,1.69
2018-11-20T22:29:53.013Z,1.62
2018-11-20T22:33:20.675Z,1.57
2018-11-20T22:36:09.646Z,1.64
2018-11-20T22:39:37.390Z,1.61
2018-11-20T22:42:26.175Z,1.60
2018-11-20T22:45:33.939Z,1.59
2018-11-20T22:48:22.824Z,1.56
2018-11-20T22:51:10.985Z,1.53
2018-11-20T22:53:59.345Z,1.57
2018-11-20T22:56:35.048Z,1.52
2018-11-20T22:59:23.168Z,1.56
2018-11-20T23:02:11.303Z,1.56
2018-11-20T23:05:10.032Z,1.54
2018-11-20T23:07:58.107Z,1.58
2018-11-20T23:10:46.199Z,1.60
2018-11-20T23:13:34.295Z,1.58
2018-11-20T23:16:03.250Z,1.66
2018-11-20T23:18:32.762Z,1.65
2018-11-20T23:21:01.897Z,1.57
2018-11-20T23:23:50.234Z,1.63
2018-11-20T23:26:19.223Z,1.64
2018-11-20T23:29:07.292Z,1.58
2018-11-20T23:31:36.500Z,1.62
2018-11-20T23:34:25.142Z,1.64
2018-11-20T23:37:13.848Z,1.60
2018-11-20T23:40:21.909Z,1.60
2018-11-20T23:43:09.999Z,1.63
2018-11-20T23:45:58.154Z,1.67
2018-11-20T23:48:27.352Z,1.57
2018-11-20T23:50:56.348Z,1.61
2018-11-20T23:53:44.522Z,1.58
2018-11-20T23:56:13.688Z,1.53
2018-11-20T23:59:01.786Z,1.63
