createdAt,value
2019-02-18T00:00:38.871Z,12.23
2019-02-18T00:03:08.448Z,11.93
2019-02-18T00:05:38.099Z,13.40
2019-02-18T00:08:07.643Z,11.90
2019-02-18T00:10:37.182Z,15.83
2019-02-18T00:13:06.767Z,15.97
2019-02-18T00:15:36.289Z,10.97
2019-02-18T00:18:05.863Z,12.33
2019-02-18T00:20:35.376Z,11.80
2019-02-18T00:23:04.861Z,11.13
2019-02-18T00:25:34.344Z,13.03
2019-02-18T00:28:03.879Z,13.23
2019-02-18T00:30:33.403Z,12.40
2019-02-18T00:33:02.874Z,12.90
2019-02-18T00:35:32.285Z,13.17
2019-02-18T00:38:01.727Z,14.13
2019-02-18T00:40:31.215Z,15.00
2019-02-18T00:43:00.702Z,12.30
2019-02-18T00:45:30.183Z,14.03
2019-02-18T00:48:00.701Z,12.97
2019-02-18T00:50:30.316Z,12.13
2019-02-18T00:52:59.868Z,14.00
2019-02-18T00:55:29.513Z,15.47
2019-02-18T00:57:59.117Z,11.90
2019-02-18T01:00:28.661Z,15.13
2019-02-18T01:02:58.462Z,12.30
2019-02-18T01:05:28.034Z,12.97
2019-02-18T01:07:57.888Z,11.70
2019-02-18T01:10:27.507Z,12.40
2019-02-18T01:12:57.103Z,11.67
2019-02-18T01:15:26.586Z,10.00
2019-02-18T01:17:56.140Z,9.60
2019-02-18T01:20:25.739Z,11.10
2019-02-18T01:22:55.268Z,14.10
2019-02-18T01:25:24.820Z,13.20
2019-02-18T01:27:54.586Z,12.57
2019-02-18T01:30:24.258Z,14.40
2019-02-18T01:32:54.008Z,14.93
2019-02-18T01:35:23.656Z,11.00
2019-02-18T01:37:53.353Z,11.07
2019-02-18T01:40:23.111Z,11.23
2019-02-18T01:42:52.643Z,10.90
2019-02-18T01:45:22.140Z,10.10
2019-02-18T01:47:51.850Z,12.40
2019-02-18T01:50:21.502Z,12.93
2019-02-18T01:52:51.108Z,11.97
2019-02-18T01:55:20.624Z,12.30
2019-02-18T01:57:50.246Z,12.03
2019-02-18T02:00:19.916Z,11.63
2019-02-18T02:02:49.356Z,11.53
2019-02-18T02:05:19.005Z,12.73
2019-02-18T02:07:55.823Z,14.57
2019-02-18T02:10:19.865Z,11.33
2019-02-18T02:12:49.400Z,11.17
2019-02-18T02:15:28.130Z,10.47
2019-02-18T02:17:57.797Z,11.00
2019-02-18T02:20:27.249Z,11.97
2019-02-18T02:22:56.791Z,11.23
2019-02-18T02:25:26.239Z,9.87
2019-02-18T02:27:55.694Z,10.20
2019-02-18T02:30:25.141Z,12.83
2019-02-18T02:32:54.612Z,11.57
2019-02-18T02:35:24.126Z,9.50
2019-02-18T02:37:53.599Z,10.77
2019-02-18T02:40:23.048Z,12.07
2019-02-18T02:42:52.513Z,10.87
2019-02-18T02:45:22.021Z,12.23
2019-02-18T02:47:51.505Z,13.60
2019-02-18T02:50:20.963Z,10.80
2019-02-18T02:52:50.504Z,10.63
2019-02-18T02:55:19.986Z,10.07
2019-02-18T02:57:49.396Z,11.27
2019-02-18T03:00:18.939Z,8.53
2019-02-18T03:02:48.410Z,10.10
2019-02-18T03:05:17.950Z,9.30
2019-02-18T03:07:47.385Z,13.13
2019-02-18T03:10:16.875Z,10.43
2019-02-18T03:12:46.325Z,11.13
2019-02-18T03:15:16.288Z,11.60
2019-02-18T03:17:45.832Z,12.70
2019-02-18T03:20:15.726Z,11.20
2019-02-18T03:22:45.191Z,8.77
2019-02-18T03:25:26.583Z,11.60
2019-02-18T03:28:01.115Z,10.00
2019-02-18T03:30:53.858Z,12.37
2019-02-18T03:33:34.023Z,13.37
2019-02-18T03:36:03.479Z,12.30
2019-02-18T03:38:32.991Z,11.73
2019-02-18T03:41:03.537Z,13.73
2019-02-18T03:43:33.396Z,9.17
2019-02-18T03:46:02.839Z,10.87
2019-02-18T03:48:32.263Z,10.60
2019-02-18T03:51:01.779Z,12.93
2019-02-18T03:53:31.290Z,11.13
2019-02-18T03:56:00.925Z,10.70
2019-02-18T03:58:30.421Z,11.63
2019-02-18T04:01:00.071Z,12.83
2019-02-18T04:03:29.851Z,10.77
2019-02-18T04:05:59.277Z,10.30
2019-02-18T04:08:28.736Z,10.70
2019-02-18T04:10:58.261Z,11.10
2019-02-18T04:13:27.740Z,11.77
2019-02-18T04:15:57.163Z,11.67
2019-02-18T04:18:26.604Z,11.47
2019-02-18T04:20:56.090Z,9.13
2019-02-18T04:23:25.535Z,10.43
2019-02-18T04:25:55.028Z,10.90
2019-02-18T04:28:24.469Z,10.80
2019-02-18T04:30:53.919Z,12.97
2019-02-18T04:33:23.407Z,9.97
2019-02-18T04:35:52.850Z,12.30
2019-02-18T04:38:22.328Z,12.37
2019-02-18T04:40:51.763Z,10.13
2019-02-18T04:43:21.203Z,8.70
2019-02-18T04:45:50.692Z,12.13
2019-02-18T04:48:20.124Z,12.50
2019-02-18T04:50:49.579Z,12.77
2019-02-18T04:53:19.052Z,12.37
2019-02-18T04:55:48.531Z,14.07
2019-02-18T04:58:17.984Z,14.17
2019-02-18T05:00:47.459Z,11.30
2019-02-18T05:03:17.030Z,12.83
2019-02-18T05:05:46.471Z,13.87
2019-02-18T05:08:15.932Z,11.93
2019-02-18T05:10:45.538Z,16.13
2019-02-18T05:13:14.984Z,15.13
2019-02-18T05:15:44.438Z,12.77
2019-02-18T05:18:13.872Z,13.70
2019-02-18T05:20:43.327Z,10.47
2019-02-18T05:23:12.799Z,9.50
2019-02-18T05:25:42.267Z,13.70
2019-02-18T05:28:11.701Z,11.90
2019-02-18T05:30:41.178Z,13.60
2019-02-18T05:33:10.619Z,13.27
2019-02-18T05:35:40.096Z,13.03
2019-02-18T05:38:09.561Z,10.03
2019-02-18T05:40:39.020Z,13.10
2019-02-18T05:43:08.536Z,12.47
2019-02-18T05:45:38.005Z,11.30
2019-02-18T05:48:07.436Z,12.70
2019-02-18T05:50:36.917Z,11.80
2019-02-18T05:53:06.380Z,12.10
2019-02-18T05:55:35.848Z,13.33
2019-02-18T05:58:05.324Z,13.87
2019-02-18T06:00:34.854Z,13.57
2019-02-18T06:03:04.309Z,13.90
2019-02-18T06:05:33.775Z,11.73
2019-02-18T06:08:03.263Z,10.97
2019-02-18T06:10:32.722Z,10.90
2019-02-18T06:13:02.273Z,11.93
2019-02-18T06:15:31.752Z,12.30
2019-02-18T06:18:01.190Z,12.97
2019-02-18T06:20:30.633Z,12.07
2019-02-18T06:23:00.090Z,11.40
2019-02-18T06:25:29.564Z,11.50
2019-02-18T06:27:59.006Z,13.20
2019-02-18T06:30:28.457Z,14.80
2019-02-18T06:32:57.944Z,12.23
2019-02-18T06:35:27.374Z,12.83
2019-02-18T06:37:56.825Z,10.53
2019-02-18T06:40:26.290Z,12.20
2019-02-18T06:42:55.758Z,13.50
2019-02-18T06:45:43.291Z,14.87
2019-02-18T06:48:16.960Z,12.90
2019-02-18T06:50:46.455Z,11.73
2019-02-18T06:53:15.937Z,14.83
2019-02-18T06:55:45.419Z,14.47
2019-02-18T06:58:22.251Z,14.53
2019-02-18T07:00:59.310Z,13.93
2019-02-18T07:03:42.401Z,12.57
2019-02-18T07:06:13.528Z,13.97
2019-02-18T07:08:56.445Z,12.67
2019-02-18T07:11:27.562Z,12.50
2019-02-18T07:13:57.081Z,11.30
2019-02-18T07:16:26.549Z,14.47
2019-02-18T07:18:56.065Z,10.83
2019-02-18T07:21:25.511Z,15.57
2019-02-18T07:23:54.987Z,11.93
2019-02-18T07:26:24.477Z,13.37
2019-02-18T07:28:53.934Z,11.53
2019-02-18T07:31:23.478Z,12.70
2019-02-18T07:33:52.977Z,13.57
2019-02-18T07:36:22.426Z,12.83
2019-02-18T07:38:51.941Z,11.83
2019-02-18T07:41:21.424Z,12.53
2019-02-18T07:43:50.866Z,16.87
2019-02-18T07:46:20.517Z,13.33
2019-02-18T07:48:50.001Z,10.03
2019-02-18T07:51:19.523Z,12.97
2019-02-18T07:53:49.113Z,10.77
2019-02-18T07:56:18.769Z,10.53
2019-02-18T07:58:48.227Z,10.07
2019-02-18T08:01:17.672Z,12.47
2019-02-18T08:03:47.143Z,10.63
2019-02-18T08:06:16.653Z,13.83
2019-02-18T08:08:46.103Z,14.37
2019-02-18T08:11:15.655Z,9.93
2019-02-18T08:13:45.136Z,10.70
2019-02-18T08:16:14.588Z,11.77
2019-02-18T08:18:44.066Z,12.70
2019-02-18T08:21:13.571Z,14.17
2019-02-18T08:23:43.044Z,11.83
2019-02-18T08:26:12.624Z,11.70
2019-02-18T08:28:42.070Z,14.00
2019-02-18T08:31:11.654Z,14.53
2019-02-18T08:33:41.119Z,12.13
2019-02-18T08:36:10.582Z,12.13
2019-02-18T08:38:40.006Z,12.87
2019-02-18T08:41:09.523Z,15.73
2019-02-18T08:43:38.969Z,13.13
2019-02-18T08:46:08.489Z,15.43
2019-02-18T08:48:37.969Z,12.80
2019-02-18T08:51:07.435Z,12.80
2019-02-18T08:53:36.899Z,13.30
2019-02-18T08:56:08.094Z,14.03
2019-02-18T08:58:37.545Z,10.20
2019-02-18T09:01:07.865Z,13.83
2019-02-18T09:03:37.366Z,13.67
2019-02-18T09:06:06.848Z,12.50
2019-02-18T09:08:36.912Z,13.70
2019-02-18T09:11:06.510Z,12.40
2019-02-18T09:13:36.010Z,14.10
2019-02-18T09:16:05.472Z,13.10
2019-02-18T09:18:35.027Z,13.13
2019-02-18T09:21:04.568Z,12.20
2019-02-18T09:23:35.690Z,12.27
2019-02-18T09:26:05.332Z,13.50
2019-02-18T09:28:34.901Z,14.33
2019-02-18T09:31:04.531Z,11.57
2019-02-18T09:33:34.091Z,11.10
2019-02-18T09:36:03.585Z,11.80
2019-02-18T09:38:33.141Z,10.13
2019-02-18T09:41:02.633Z,12.20
2019-02-18T09:43:32.095Z,11.47
2019-02-18T09:46:01.572Z,12.13
2019-02-18T09:48:31.048Z,12.87
2019-02-18T09:51:00.545Z,12.47
2019-02-18T09:53:30.035Z,11.00
2019-02-18T09:55:59.490Z,9.40
2019-02-18T09:58:28.966Z,11.13
2019-02-18T10:00:58.477Z,10.23
2019-02-18T10:03:31.929Z,12.70
2019-02-18T10:05:59.249Z,10.33
2019-02-18T10:08:28.754Z,11.93
2019-02-18T10:10:58.249Z,10.77
2019-02-18T10:13:27.731Z,11.13
2019-02-18T10:15:57.300Z,12.47
2019-02-18T10:18:26.769Z,9.77
2019-02-18T10:20:56.225Z,11.57
2019-02-18T10:23:25.712Z,9.23
2019-02-18T10:25:55.182Z,10.20
2019-02-18T10:28:24.657Z,10.63
2019-02-18T10:30:54.099Z,9.40
2019-02-18T10:33:23.555Z,10.00
2019-02-18T10:35:53.054Z,11.07
2019-02-18T10:38:22.585Z,12.10
2019-02-18T10:40:52.068Z,9.60
2019-02-18T10:43:31.879Z,10.13
2019-02-18T10:45:52.784Z,10.80
2019-02-18T10:48:22.236Z,12.67
2019-02-18T10:50:51.808Z,10.90
2019-02-18T10:53:21.259Z,12.03
2019-02-18T10:55:50.725Z,11.57
2019-02-18T10:58:20.195Z,11.27
2019-02-18T11:00:49.810Z,10.67
2019-02-18T11:03:19.673Z,11.40
2019-02-18T11:05:49.139Z,12.10
2019-02-18T11:08:18.613Z,11.93
2019-02-18T11:10:48.078Z,17.10
2019-02-18T11:13:17.662Z,15.60
2019-02-18T11:15:47.139Z,15.93
2019-02-18T11:18:16.759Z,18.30
2019-02-18T11:20:46.321Z,12.17
2019-02-18T11:23:15.860Z,10.70
2019-02-18T11:25:45.786Z,11.00
2019-02-18T11:28:15.301Z,11.37
2019-02-18T11:30:44.763Z,11.07
2019-02-18T11:33:14.224Z,11.40
2019-02-18T11:35:43.709Z,10.33
2019-02-18T11:38:13.173Z,12.23
2019-02-18T11:40:42.716Z,11.30
2019-02-18T11:43:12.308Z,11.77
2019-02-18T11:45:41.780Z,10.90
2019-02-18T11:48:11.303Z,10.57
2019-02-18T11:50:40.771Z,9.83
2019-02-18T11:53:10.636Z,10.67
2019-02-18T11:55:40.115Z,11.20
2019-02-18T11:58:09.605Z,12.30
2019-02-18T12:00:39.087Z,11.30
2019-02-18T12:03:12.463Z,11.33
2019-02-18T12:05:39.889Z,12.27
2019-02-18T12:08:09.436Z,11.83
2019-02-18T12:10:39.048Z,10.77
2019-02-18T12:13:08.589Z,12.93
2019-02-18T12:15:38.136Z,12.23
2019-02-18T12:18:07.729Z,11.87
2019-02-18T12:20:37.335Z,11.57
2019-02-18T12:23:07.303Z,11.40
2019-02-18T12:25:36.633Z,11.60
2019-02-18T12:28:06.297Z,10.23
2019-02-18T12:30:35.736Z,10.37
2019-02-18T12:33:05.223Z,10.97
2019-02-18T12:35:34.964Z,9.10
2019-02-18T12:38:04.981Z,10.13
2019-02-18T12:40:34.473Z,10.20
2019-02-18T12:43:04.018Z,9.67
2019-02-18T12:45:33.609Z,9.83
2019-02-18T12:48:03.101Z,8.83
2019-02-18T12:50:32.571Z,8.60
2019-02-18T12:53:02.131Z,9.60
2019-02-18T12:55:31.873Z,9.37
2019-02-18T12:58:01.512Z,7.97
2019-02-18T13:00:31.186Z,9.83
2019-02-18T13:03:00.899Z,7.97
2019-02-18T13:05:30.383Z,8.77
2019-02-18T13:07:59.913Z,8.57
2019-02-18T13:13:00.722Z,8.90
2019-02-18T13:15:30.184Z,8.27
2019-02-18T13:20:29.272Z,7.10
2019-02-18T13:22:58.742Z,9.83
2019-02-18T13:25:28.488Z,8.77
2019-02-18T13:27:57.985Z,8.67
2019-02-18T13:30:27.451Z,8.87
2019-02-18T13:32:56.920Z,8.53
2019-02-18T13:35:26.459Z,7.93
2019-02-18T13:37:55.913Z,8.00
2019-02-18T13:40:25.678Z,8.50
2019-02-18T13:42:55.204Z,9.40
2019-02-18T13:45:24.998Z,9.93
2019-02-18T13:47:54.534Z,9.37
2019-02-18T13:50:24.154Z,8.37
2019-02-18T13:52:53.703Z,8.20
2019-02-18T13:55:23.334Z,10.23
2019-02-18T13:57:52.799Z,8.40
2019-02-18T14:00:23.038Z,8.57
2019-02-18T14:02:52.676Z,8.70
2019-02-18T14:05:23.014Z,7.80
2019-02-18T14:07:52.633Z,8.47
2019-02-18T14:10:22.892Z,8.57
2019-02-18T14:12:52.456Z,10.43
2019-02-18T14:15:22.090Z,9.13
2019-02-18T14:17:51.688Z,9.00
2019-02-18T14:20:21.343Z,11.63
2019-02-18T14:22:50.886Z,8.67
2019-02-18T14:25:20.594Z,10.80
2019-02-18T14:27:50.083Z,9.00
2019-02-18T14:30:20.022Z,8.63
2019-02-18T14:32:49.630Z,10.80
2019-02-18T14:35:19.498Z,9.00
2019-02-18T14:37:49.494Z,10.60
2019-02-18T14:40:20.489Z,9.70
2019-02-18T14:42:50.093Z,9.60
2019-02-18T14:45:19.620Z,10.47
2019-02-18T14:47:49.219Z,8.57
2019-02-18T14:50:19.568Z,11.43
2019-02-18T14:52:50.428Z,10.13
2019-02-18T14:55:20.031Z,8.67
2019-02-18T14:57:49.655Z,9.60
2019-02-18T15:00:23.882Z,9.60
2019-02-18T15:02:56.059Z,10.17
2019-02-18T15:05:27.106Z,10.73
2019-02-18T15:07:56.700Z,11.70
2019-02-18T15:10:26.255Z,9.30
2019-02-18T15:12:55.934Z,10.27
2019-02-18T15:15:25.463Z,8.60
2019-02-18T15:17:55.013Z,9.30
2019-02-18T15:20:24.638Z,10.93
2019-02-18T15:22:54.099Z,10.30
2019-02-18T15:25:23.636Z,9.83
2019-02-18T15:27:53.255Z,10.57
2019-02-18T15:30:22.954Z,10.70
2019-02-18T15:32:52.449Z,9.43
2019-02-18T15:35:22.055Z,13.47
2019-02-18T15:37:51.657Z,10.80
2019-02-18T15:40:21.299Z,10.80
2019-02-18T15:42:50.770Z,11.90
2019-02-18T15:45:20.365Z,10.27
2019-02-18T15:47:49.908Z,11.20
2019-02-18T15:50:19.512Z,9.97
2019-02-18T15:52:49.063Z,9.80
2019-02-18T15:55:18.645Z,9.97
2019-02-18T15:57:48.179Z,11.87
2019-02-18T16:00:24.852Z,11.60
2019-02-18T16:02:54.347Z,10.47
2019-02-18T16:05:24.085Z,12.30
2019-02-18T16:07:53.570Z,9.97
2019-02-18T16:10:23.125Z,10.37
2019-02-18T16:12:52.591Z,12.70
2019-02-18T16:15:21.948Z,10.97
2019-02-18T16:17:51.462Z,12.47
2019-02-18T16:20:21.011Z,10.23
2019-02-18T16:22:50.464Z,11.90
2019-02-18T16:25:25.024Z,10.53
2019-02-18T16:27:54.562Z,9.70
2019-02-18T16:30:24.480Z,10.10
2019-02-18T16:32:54.112Z,10.63
2019-02-18T16:35:23.671Z,13.70
2019-02-18T16:37:53.165Z,11.87
2019-02-18T16:40:23.121Z,12.17
2019-02-18T16:42:59.034Z,14.60
2019-02-18T16:45:23.809Z,13.50
2019-02-18T16:47:53.382Z,13.27
2019-02-18T16:50:22.918Z,14.00
2019-02-18T16:52:52.228Z,15.00
2019-02-18T16:55:21.708Z,12.57
2019-02-18T16:57:51.640Z,12.17
2019-02-18T17:00:28.968Z,12.30
2019-02-18T17:02:58.417Z,15.27
2019-02-18T17:05:28.042Z,15.57
2019-02-18T17:07:57.525Z,13.70
2019-02-18T17:10:27.060Z,13.50
2019-02-18T17:12:56.636Z,14.63
2019-02-18T17:15:26.172Z,11.87
2019-02-18T17:17:55.716Z,11.67
2019-02-18T17:20:25.282Z,13.53
2019-02-18T17:22:54.884Z,12.33
2019-02-18T17:25:24.488Z,13.63
2019-02-18T17:27:53.978Z,13.30
2019-02-18T17:30:23.500Z,14.10
2019-02-18T17:32:53.061Z,14.57
2019-02-18T17:35:22.617Z,15.37
2019-02-18T17:37:52.181Z,15.67
2019-02-18T17:40:21.792Z,17.73
2019-02-18T17:42:51.344Z,16.20
2019-02-18T17:45:20.990Z,14.23
2019-02-18T17:47:50.612Z,12.87
2019-02-18T17:50:20.356Z,14.43
2019-02-18T17:52:49.879Z,14.67
2019-02-18T17:55:20.544Z,15.43
2019-02-18T17:57:50.079Z,13.40
2019-02-18T18:00:26.396Z,13.27
2019-02-18T18:02:55.919Z,14.27
2019-02-18T18:05:25.437Z,16.33
2019-02-18T18:07:54.897Z,15.10
2019-02-18T18:10:24.338Z,15.23
2019-02-18T18:12:53.856Z,15.00
2019-02-18T18:15:23.558Z,15.70
2019-02-18T18:17:53.084Z,16.33
2019-02-18T18:20:22.463Z,16.77
2019-02-18T18:22:51.944Z,15.20
2019-02-18T18:25:21.483Z,15.37
2019-02-18T18:27:50.940Z,16.63
2019-02-18T18:30:20.904Z,16.53
2019-02-18T18:32:50.465Z,15.37
2019-02-18T18:35:19.933Z,15.47
2019-02-18T18:37:49.471Z,12.43
2019-02-18T18:40:20.476Z,15.33
2019-02-18T18:42:49.924Z,14.33
2019-02-18T18:45:20.037Z,14.83
2019-02-18T18:47:49.718Z,15.10
2019-02-18T18:50:22.145Z,16.57
2019-02-18T18:52:51.696Z,15.97
2019-02-18T18:55:21.223Z,14.17
2019-02-18T18:57:50.713Z,13.57
2019-02-18T19:00:24.567Z,13.13
2019-02-18T19:02:54.183Z,14.07
2019-02-18T19:05:23.873Z,15.87
2019-02-18T19:07:53.525Z,14.77
2019-02-18T19:10:23.135Z,14.27
2019-02-18T19:12:52.657Z,14.70
2019-02-18T19:15:22.173Z,12.10
2019-02-18T19:17:51.644Z,15.40
2019-02-18T19:20:21.331Z,15.27
2019-02-18T19:22:50.871Z,15.20
2019-02-18T19:25:20.331Z,13.43
2019-02-18T19:27:49.817Z,12.07
2019-02-18T19:30:26.805Z,14.07
2019-02-18T19:32:56.345Z,13.43
2019-02-18T19:35:25.790Z,12.70
2019-02-18T19:37:55.284Z,12.50
2019-02-18T19:40:24.843Z,15.73
2019-02-18T19:42:54.396Z,13.83
2019-02-18T19:45:25.224Z,13.97
2019-02-18T19:47:54.724Z,15.40
2019-02-18T19:50:24.244Z,12.37
2019-02-18T19:52:53.728Z,14.33
2019-02-18T19:55:23.245Z,16.13
2019-02-18T19:57:52.711Z,15.00
2019-02-18T20:00:22.725Z,13.33
2019-02-18T20:02:52.409Z,13.23
2019-02-18T20:05:21.875Z,14.93
2019-02-18T20:07:51.353Z,13.83
2019-02-18T20:10:20.811Z,13.97
2019-02-18T20:12:50.339Z,14.13
2019-02-18T20:15:19.799Z,14.33
2019-02-18T20:17:50.800Z,12.70
2019-02-18T20:20:20.275Z,11.87
2019-02-18T20:22:49.757Z,12.90
2019-02-18T20:25:19.230Z,10.37
2019-02-18T20:27:48.885Z,13.70
2019-02-18T20:30:19.083Z,13.77
2019-02-18T20:32:48.673Z,11.77
2019-02-18T20:35:18.290Z,13.17
2019-02-18T20:37:48.157Z,13.03
2019-02-18T20:40:17.684Z,12.83
2019-02-18T20:42:47.159Z,14.57
2019-02-18T20:45:16.778Z,11.10
2019-02-18T20:47:46.272Z,11.43
2019-02-18T20:50:16.554Z,10.63
2019-02-18T20:52:46.027Z,11.97
2019-02-18T20:55:16.535Z,11.63
2019-02-18T20:57:46.036Z,12.10
2019-02-18T21:00:21.090Z,11.27
2019-02-18T21:02:50.606Z,10.43
2019-02-18T21:05:19.978Z,11.13
2019-02-18T21:07:49.429Z,9.43
2019-02-18T21:10:21.107Z,11.13
2019-02-18T21:12:50.761Z,13.30
2019-02-18T21:15:20.365Z,10.33
2019-02-18T21:17:49.998Z,12.67
2019-02-18T21:20:19.614Z,12.00
2019-02-18T21:22:49.848Z,11.43
2019-02-18T21:25:19.359Z,11.90
2019-02-18T21:27:48.893Z,9.67
2019-02-18T21:30:19.143Z,10.83
2019-02-18T21:32:48.628Z,10.17
2019-02-18T21:35:18.243Z,10.23
2019-02-18T21:37:47.802Z,11.63
2019-02-18T21:40:17.447Z,12.83
2019-02-18T21:42:46.896Z,13.33
2019-02-18T21:45:17.045Z,11.47
2019-02-18T21:47:46.531Z,11.47
2019-02-18T21:50:16.065Z,11.00
2019-02-18T21:52:45.564Z,11.27
2019-02-18T21:55:15.156Z,12.43
2019-02-18T21:57:44.700Z,11.00
2019-02-18T22:00:24.333Z,13.60
2019-02-18T22:02:53.849Z,11.20
2019-02-18T22:05:23.318Z,11.10
2019-02-18T22:07:52.806Z,11.43
2019-02-18T22:10:22.264Z,15.70
2019-02-18T22:12:51.744Z,11.90
2019-02-18T22:15:21.306Z,11.00
2019-02-18T22:17:50.825Z,10.40
2019-02-18T22:20:20.894Z,11.30
2019-02-18T22:22:50.599Z,10.83
2019-02-18T22:25:20.086Z,10.33
2019-02-18T22:27:49.530Z,9.93
2019-02-18T22:30:19.126Z,10.63
2019-02-18T22:32:48.615Z,11.23
2019-02-18T22:35:18.361Z,15.17
2019-02-18T22:37:47.867Z,12.17
2019-02-18T22:40:17.324Z,10.40
2019-02-18T22:42:46.782Z,11.13
2019-02-18T22:45:16.327Z,10.50
2019-02-18T22:47:45.798Z,10.80
2019-02-18T22:50:15.706Z,11.67
2019-02-18T22:52:45.183Z,10.43
2019-02-18T22:55:14.725Z,12.07
2019-02-18T22:57:44.251Z,12.07
2019-02-18T23:00:43.905Z,14.67
2019-02-18T23:03:13.634Z,10.47
2019-02-18T23:05:43.084Z,9.97
2019-02-18T23:08:12.643Z,11.60
2019-02-18T23:10:42.154Z,10.83
2019-02-18T23:13:11.636Z,11.47
2019-02-18T23:15:41.452Z,10.03
2019-02-18T23:18:10.976Z,10.93
2019-02-18T23:20:40.621Z,12.57
2019-02-18T23:23:10.093Z,10.00
2019-02-18T23:25:39.557Z,12.20
2019-02-18T23:28:09.013Z,11.57
2019-02-18T23:30:38.773Z,11.73
2019-02-18T23:33:08.364Z,11.13
2019-02-18T23:35:39.008Z,10.70
2019-02-18T23:38:08.603Z,10.97
2019-02-18T23:40:38.057Z,9.60
2019-02-18T23:43:07.588Z,11.20
2019-02-18T23:45:37.147Z,12.33
2019-02-18T23:48:06.710Z,11.90
2019-02-18T23:50:36.184Z,11.00
2019-02-18T23:53:05.636Z,10.67
2019-02-18T23:55:35.131Z,10.17
2019-02-18T23:58:04.635Z,10.27
