createdAt,value
2018-04-18T00:00:38.192Z,13.90
2018-04-18T00:03:06.254Z,14.00
2018-04-18T00:05:34.798Z,14.10
2018-04-18T00:08:02.862Z,14.10
2018-04-18T00:10:30.939Z,14.20
2018-04-18T00:12:59.335Z,14.20
2018-04-18T00:15:27.865Z,14.20
2018-04-18T00:17:55.930Z,14.10
2018-04-18T00:20:24.448Z,14.20
2018-04-18T00:22:52.510Z,13.80
2018-04-18T00:25:20.577Z,13.70
2018-04-18T00:27:48.806Z,13.60
2018-04-18T00:30:17.264Z,13.40
2018-04-18T00:32:45.335Z,13.30
2018-04-18T00:35:13.795Z,13.20
2018-04-18T00:37:41.848Z,13.10
2018-04-18T00:40:09.919Z,13.00
2018-04-18T00:42:38.631Z,13.00
2018-04-18T00:45:06.688Z,12.90
2018-04-18T00:47:34.792Z,12.80
2018-04-18T00:50:04.071Z,12.70
2018-04-18T00:52:32.128Z,12.70
2018-04-18T00:55:00.201Z,12.70
2018-04-18T00:57:28.581Z,12.70
2018-04-18T00:59:56.632Z,12.60
2018-04-18T01:02:24.697Z,12.60
2018-04-18T01:04:53.416Z,12.50
2018-04-18T01:07:21.475Z,12.50
2018-04-18T01:09:49.534Z,12.40
2018-04-18T01:12:17.945Z,12.40
2018-04-18T01:14:46.009Z,12.30
2018-04-18T01:17:14.559Z,12.30
2018-04-18T01:19:42.824Z,12.40
2018-04-18T01:22:10.872Z,12.20
2018-04-18T01:24:39.704Z,12.10
2018-04-18T01:27:08.242Z,12.10
2018-04-18T01:29:37.064Z,12.00
2018-04-18T01:32:05.134Z,12.00
2018-04-18T01:34:33.363Z,12.00
2018-04-18T01:37:01.414Z,12.00
2018-04-18T01:39:29.506Z,12.00
2018-04-18T01:41:57.876Z,12.00
2018-04-18T01:44:25.930Z,11.90
2018-04-18T01:46:54.010Z,11.80
2018-04-18T01:49:23.586Z,11.90
2018-04-18T01:51:51.637Z,11.90
2018-04-18T01:54:19.716Z,11.90
2018-04-18T01:56:48.131Z,11.90
2018-04-18T01:59:16.240Z,11.90
2018-04-18T02:01:44.258Z,11.90
2018-04-18T02:04:12.662Z,11.90
2018-04-18T02:06:40.725Z,11.90
2018-04-18T02:11:43.311Z,11.80
2018-04-18T02:14:11.383Z,11.90
2018-04-18T02:16:39.446Z,11.80
2018-04-18T02:19:08.508Z,11.80
2018-04-18T02:21:37.320Z,11.90
2018-04-18T02:24:05.374Z,11.90
2018-04-18T02:26:33.885Z,11.80
2018-04-18T02:29:01.986Z,11.80
2018-04-18T02:31:30.054Z,11.70
2018-04-18T02:33:58.732Z,11.60
2018-04-18T02:36:26.820Z,11.60
2018-04-18T02:38:55.647Z,11.40
2018-04-18T02:41:24.181Z,11.40
2018-04-18T02:43:52.251Z,11.40
2018-04-18T02:46:20.310Z,11.50
2018-04-18T02:48:48.701Z,11.50
2018-04-18T02:51:16.780Z,11.50
2018-04-18T02:53:44.847Z,11.50
2018-04-18T02:56:12.949Z,11.40
2018-04-18T02:58:41.024Z,11.40
2018-04-18T03:01:09.085Z,11.30
2018-04-18T03:03:37.424Z,11.40
2018-04-18T03:06:05.498Z,11.50
2018-04-18T03:08:33.556Z,11.40
2018-04-18T03:11:01.939Z,11.60
2018-04-18T03:13:30.020Z,11.70
2018-04-18T03:15:58.081Z,11.80
2018-04-18T03:18:26.244Z,11.90
2018-04-18T03:20:54.721Z,12.00
2018-04-18T03:23:23.284Z,12.10
2018-04-18T03:25:51.602Z,12.10
2018-04-18T03:28:19.661Z,12.20
2018-04-18T03:30:47.750Z,12.20
2018-04-18T03:33:15.853Z,12.20
2018-04-18T03:35:43.931Z,12.10
2018-04-18T03:38:12.021Z,12.10
2018-04-18T03:40:40.340Z,12.10
2018-04-18T03:43:08.408Z,12.00
2018-04-18T03:45:36.485Z,12.00
2018-04-18T03:48:04.921Z,12.00
2018-04-18T03:50:32.984Z,11.90
2018-04-18T03:53:01.054Z,11.90
2018-04-18T03:55:29.684Z,11.80
2018-04-18T03:57:57.773Z,11.70
2018-04-18T04:00:26.601Z,11.50
2018-04-18T04:02:55.129Z,11.50
2018-04-18T04:05:23.209Z,11.10
2018-04-18T04:07:51.273Z,10.80
2018-04-18T04:10:19.639Z,10.70
2018-04-18T04:12:47.741Z,10.60
2018-04-18T04:15:16.565Z,10.80
2018-04-18T04:17:56.329Z,10.70
2018-04-18T04:20:36.235Z,10.90
2018-04-18T04:23:17.343Z,11.00
2018-04-18T04:25:45.856Z,11.00
2018-04-18T04:28:13.927Z,11.20
2018-04-18T04:30:43.244Z,11.30
2018-04-18T04:33:12.549Z,11.40
2018-04-18T04:35:41.375Z,11.50
2018-04-18T04:38:09.477Z,11.50
2018-04-18T04:40:37.991Z,11.50
2018-04-18T04:43:06.053Z,11.50
2018-04-18T04:45:34.131Z,11.50
2018-04-18T04:48:02.485Z,11.50
2018-04-18T04:50:30.551Z,11.50
2018-04-18T04:52:58.650Z,11.50
2018-04-18T04:55:27.021Z,11.50
2018-04-18T04:57:55.090Z,11.50
2018-04-18T05:00:23.175Z,11.50
2018-04-18T05:02:52.461Z,11.50
2018-04-18T05:05:20.530Z,11.50
2018-04-18T05:07:48.615Z,11.50
2018-04-18T05:10:17.071Z,11.50
2018-04-18T05:12:45.120Z,11.50
2018-04-18T05:15:13.199Z,11.50
2018-04-18T05:17:41.813Z,11.50
2018-04-18T05:20:09.895Z,11.50
2018-04-18T05:22:38.730Z,11.60
2018-04-18T05:25:07.414Z,11.50
2018-04-18T05:27:35.496Z,11.60
2018-04-18T05:30:03.569Z,11.60
2018-04-18T05:32:32.071Z,11.70
2018-04-18T05:35:00.170Z,11.80
2018-04-18T05:37:28.999Z,11.90
2018-04-18T05:39:57.519Z,11.90
2018-04-18T05:42:25.609Z,11.90
2018-04-18T05:44:54.439Z,12.00
2018-04-18T05:47:22.655Z,12.00
2018-04-18T05:49:50.734Z,12.10
2018-04-18T05:52:18.805Z,12.10
2018-04-18T05:54:47.163Z,12.20
2018-04-18T05:57:15.235Z,12.30
2018-04-18T05:59:43.303Z,12.30
2018-04-18T06:02:11.991Z,12.40
2018-04-18T06:04:40.089Z,12.40
2018-04-18T06:07:09.341Z,12.50
2018-04-18T06:09:37.595Z,12.50
2018-04-18T06:12:05.669Z,12.50
2018-04-18T06:14:33.735Z,12.60
2018-04-18T06:17:02.265Z,12.70
2018-04-18T06:19:30.349Z,12.80
2018-04-18T06:21:58.447Z,13.00
2018-04-18T06:24:27.720Z,13.20
2018-04-18T06:26:56.757Z,13.20
2018-04-18T06:29:25.563Z,13.40
2018-04-18T06:31:54.076Z,13.30
2018-04-18T06:34:22.160Z,13.50
2018-04-18T06:36:50.225Z,13.60
2018-04-18T06:39:19.822Z,13.80
2018-04-18T06:41:47.916Z,13.90
2018-04-18T06:44:16.755Z,14.10
2018-04-18T06:46:45.275Z,14.10
2018-04-18T06:49:13.353Z,14.30
2018-04-18T06:51:41.422Z,14.50
2018-04-18T06:54:10.096Z,14.50
2018-04-18T06:56:38.157Z,14.50
2018-04-18T06:59:06.221Z,14.50
2018-04-18T07:01:34.642Z,14.60
2018-04-18T07:04:03.473Z,14.80
2018-04-18T07:06:31.541Z,14.80
2018-04-18T07:09:00.069Z,14.80
2018-04-18T07:11:28.127Z,14.90
2018-04-18T07:13:56.229Z,14.80
2018-04-18T07:16:25.489Z,15.00
2018-04-18T07:18:53.573Z,15.00
2018-04-18T07:21:21.703Z,15.10
2018-04-18T07:23:50.013Z,15.20
2018-04-18T07:26:18.089Z,15.30
2018-04-18T07:28:46.637Z,15.50
2018-04-18T07:31:15.171Z,15.60
2018-04-18T07:33:43.222Z,15.60
2018-04-18T07:36:11.328Z,15.70
2018-04-18T07:38:40.609Z,15.80
2018-04-18T07:41:08.682Z,15.80
2018-04-18T07:43:36.768Z,16.00
2018-04-18T07:46:06.032Z,16.20
2018-04-18T07:48:34.098Z,16.20
2018-04-18T07:51:02.378Z,16.30
2018-04-18T07:53:30.620Z,16.40
2018-04-18T07:55:58.691Z,16.50
2018-04-18T07:58:26.778Z,16.50
2018-04-18T08:00:55.200Z,16.50
2018-04-18T08:03:23.268Z,16.60
2018-04-18T08:05:51.342Z,16.70
2018-04-18T08:08:19.604Z,16.90
2018-04-18T08:10:47.682Z,16.90
2018-04-18T08:13:15.746Z,17.00
2018-04-18T08:15:44.142Z,17.00
2018-04-18T08:18:12.969Z,17.10
2018-04-18T08:20:41.042Z,17.10
2018-04-18T08:23:09.596Z,17.20
2018-04-18T08:25:38.436Z,17.50
2018-04-18T08:28:06.522Z,17.50
2018-04-18T08:30:34.870Z,17.60
2018-04-18T08:33:02.932Z,17.70
2018-04-18T08:35:31.018Z,17.90
2018-04-18T08:38:00.122Z,18.10
2018-04-18T08:40:28.189Z,18.10
2018-04-18T08:42:56.280Z,18.20
2018-04-18T08:45:24.987Z,18.30
2018-04-18T08:47:53.051Z,18.50
2018-04-18T08:50:21.142Z,18.60
2018-04-18T08:52:50.419Z,19.10
2018-04-18T08:55:18.479Z,19.10
2018-04-18T08:57:46.544Z,19.30
2018-04-18T09:00:14.943Z,19.40
2018-04-18T09:02:43.009Z,19.50
2018-04-18T09:05:11.085Z,19.60
2018-04-18T09:07:39.447Z,19.60
2018-04-18T09:10:07.518Z,19.70
2018-04-18T09:12:35.609Z,19.80
2018-04-18T09:15:03.993Z,19.80
2018-04-18T09:17:32.049Z,19.80
2018-04-18T09:20:00.110Z,19.90
2018-04-18T09:22:28.492Z,20.00
2018-04-18T09:24:56.545Z,20.10
2018-04-18T09:27:24.618Z,20.00
2018-04-18T09:29:53.019Z,20.00
2018-04-18T09:32:21.331Z,19.90
2018-04-18T09:34:49.397Z,20.00
2018-04-18T09:37:17.840Z,20.00
2018-04-18T09:39:45.982Z,20.10
2018-04-18T09:42:14.767Z,20.30
2018-04-18T09:44:43.285Z,20.30
2018-04-18T09:47:11.357Z,20.40
2018-04-18T09:49:39.422Z,20.50
2018-04-18T09:52:08.130Z,20.60
2018-04-18T09:54:36.189Z,20.80
2018-04-18T09:57:04.261Z,20.90
2018-04-18T09:59:32.972Z,20.90
2018-04-18T10:02:07.491Z,21.10
2018-04-18T10:04:51.425Z,21.30
2018-04-18T10:07:20.253Z,21.40
2018-04-18T10:09:48.565Z,21.40
2018-04-18T10:12:16.633Z,21.60
2018-04-18T10:14:44.711Z,21.70
2018-04-18T10:17:13.090Z,21.70
2018-04-18T10:19:41.154Z,21.80
2018-04-18T10:22:09.231Z,21.80
2018-04-18T10:24:37.608Z,22.00
2018-04-18T10:27:05.685Z,22.00
2018-04-18T10:29:33.748Z,22.10
2018-04-18T10:32:02.138Z,22.20
2018-04-18T10:34:30.871Z,22.40
2018-04-18T10:36:59.674Z,22.50
2018-04-18T10:39:28.202Z,22.50
2018-04-18T10:41:56.256Z,22.50
2018-04-18T10:44:24.311Z,22.60
2018-04-18T10:46:52.548Z,22.70
2018-04-18T10:49:20.605Z,22.80
2018-04-18T10:51:49.422Z,23.10
2018-04-18T10:54:18.005Z,23.10
2018-04-18T10:56:46.059Z,23.30
2018-04-18T10:59:14.105Z,23.40
2018-04-18T11:01:42.373Z,23.60
2018-04-18T11:04:10.430Z,23.80
2018-04-18T11:06:38.521Z,24.00
2018-04-18T11:09:07.197Z,24.00
2018-04-18T11:11:35.251Z,24.00
2018-04-18T11:14:03.331Z,24.10
2018-04-18T11:16:31.708Z,24.20
2018-04-18T11:18:59.770Z,24.20
2018-04-18T11:21:27.857Z,24.40
2018-04-18T11:23:56.546Z,24.60
2018-04-18T11:26:24.602Z,25.00
2018-04-18T11:28:52.672Z,25.00
2018-04-18T11:31:21.072Z,25.00
2018-04-18T11:33:49.134Z,24.90
2018-04-18T11:36:17.675Z,24.90
2018-04-18T11:38:46.185Z,25.20
2018-04-18T11:41:14.250Z,25.40
2018-04-18T11:43:42.341Z,25.40
2018-04-18T11:46:10.715Z,25.50
2018-04-18T11:48:38.767Z,25.70
2018-04-18T11:51:06.829Z,25.80
2018-04-18T11:53:35.241Z,26.10
2018-04-18T11:56:03.314Z,26.40
2018-04-18T11:58:31.370Z,26.30
2018-04-18T12:00:59.742Z,26.30
2018-04-18T12:03:27.818Z,26.50
2018-04-18T12:05:55.913Z,26.50
2018-04-18T12:08:24.066Z,26.80
2018-04-18T12:10:52.126Z,27.00
2018-04-18T12:13:20.203Z,27.20
2018-04-18T12:15:48.374Z,27.20
2018-04-18T12:18:16.431Z,27.10
2018-04-18T12:20:44.528Z,27.20
2018-04-18T12:23:13.010Z,27.30
2018-04-18T12:25:41.066Z,27.40
2018-04-18T12:28:09.144Z,27.60
2018-04-18T12:30:37.833Z,27.60
2018-04-18T12:33:05.924Z,27.70
2018-04-18T12:35:33.985Z,27.80
2018-04-18T12:38:02.241Z,27.90
2018-04-18T12:40:30.320Z,27.60
2018-04-18T12:42:58.385Z,27.60
2018-04-18T12:45:26.877Z,27.70
2018-04-18T12:47:54.945Z,27.80
2018-04-18T12:50:23.017Z,27.50
2018-04-18T12:52:51.704Z,27.80
2018-04-18T12:55:19.794Z,27.80
2018-04-18T12:57:47.855Z,27.70
2018-04-18T13:00:16.229Z,27.80
2018-04-18T13:02:44.324Z,27.90
2018-04-18T13:05:13.151Z,27.80
2018-04-18T13:07:41.671Z,27.70
2018-04-18T13:10:09.741Z,27.70
2018-04-18T13:12:37.796Z,27.80
2018-04-18T13:15:06.191Z,27.90
2018-04-18T13:17:34.290Z,27.80
2018-04-18T13:20:03.117Z,28.20
2018-04-18T13:22:31.627Z,28.20
2018-04-18T13:24:59.710Z,28.50
2018-04-18T13:27:27.764Z,28.60
2018-04-18T13:29:56.150Z,28.30
2018-04-18T13:32:24.219Z,28.30
2018-04-18T13:34:52.288Z,28.10
2018-04-18T13:37:20.672Z,28.10
2018-04-18T13:39:49.522Z,27.90
2018-04-18T13:42:17.584Z,27.90
2018-04-18T13:44:46.120Z,28.00
2018-04-18T13:47:14.197Z,28.10
2018-04-18T13:49:42.300Z,28.20
2018-04-18T13:52:11.560Z,28.10
2018-04-18T13:54:39.675Z,28.10
2018-04-18T13:57:07.710Z,28.30
2018-04-18T13:59:36.083Z,28.40
2018-04-18T14:02:04.155Z,28.40
2018-04-18T14:04:32.234Z,28.60
2018-04-18T14:07:00.596Z,28.80
2018-04-18T14:09:28.651Z,28.80
2018-04-18T14:11:56.748Z,28.70
2018-04-18T14:14:25.114Z,28.90
2018-04-18T14:16:53.177Z,28.90
2018-04-18T14:19:21.243Z,29.10
2018-04-18T14:21:49.638Z,29.50
2018-04-18T14:24:17.729Z,29.30
2018-04-18T14:26:45.802Z,29.40
2018-04-18T14:29:14.461Z,29.30
2018-04-18T14:31:42.665Z,29.40
2018-04-18T14:34:11.486Z,29.30
2018-04-18T14:36:40.218Z,29.20
2018-04-18T14:39:08.282Z,29.50
2018-04-18T14:41:36.831Z,29.40
2018-04-18T14:44:05.096Z,29.50
2018-04-18T14:46:33.145Z,29.50
2018-04-18T14:49:01.969Z,29.40
2018-04-18T14:51:30.501Z,29.40
2018-04-18T14:53:58.570Z,29.40
2018-04-18T14:56:26.624Z,29.60
2018-04-18T14:58:55.119Z,29.40
2018-04-18T15:01:23.134Z,29.20
2018-04-18T15:03:51.212Z,29.20
2018-04-18T15:06:19.846Z,29.10
2018-04-18T15:08:47.903Z,29.20
2018-04-18T15:11:15.953Z,29.20
2018-04-18T15:13:44.393Z,29.30
2018-04-18T15:16:12.453Z,29.00
2018-04-18T15:18:41.267Z,28.90
2018-04-18T15:21:09.822Z,28.90
2018-04-18T15:23:38.642Z,28.20
2018-04-18T15:26:06.693Z,28.20
2018-04-18T15:28:35.308Z,28.30
2018-04-18T15:31:04.125Z,28.50
2018-04-18T15:33:32.186Z,28.50
2018-04-18T15:36:00.679Z,28.70
2018-04-18T15:38:28.765Z,28.60
2018-04-18T15:40:56.835Z,28.70
2018-04-18T15:43:25.680Z,28.70
2018-04-18T15:45:53.741Z,28.90
2018-04-18T15:48:21.791Z,28.90
2018-04-18T15:50:50.043Z,29.10
2018-04-18T15:53:18.105Z,29.10
2018-04-18T15:55:46.160Z,29.10
2018-04-18T15:58:14.545Z,29.10
2018-04-18T16:00:42.638Z,28.90
2018-04-18T16:03:10.701Z,28.90
2018-04-18T16:05:39.067Z,28.80
2018-04-18T16:08:07.145Z,28.40
2018-04-18T16:10:35.210Z,28.30
2018-04-18T16:13:03.917Z,28.40
2018-04-18T16:15:32.808Z,28.60
2018-04-18T16:18:00.862Z,28.70
2018-04-18T16:20:28.912Z,28.80
2018-04-18T16:22:57.442Z,28.70
2018-04-18T16:25:26.268Z,28.70
2018-04-18T16:27:54.330Z,28.70
2018-04-18T16:30:34.504Z,28.90
2018-04-18T16:33:03.215Z,29.00
2018-04-18T16:35:31.320Z,29.10
2018-04-18T16:38:00.161Z,29.40
2018-04-18T16:40:28.356Z,29.40
2018-04-18T16:42:56.445Z,29.40
2018-04-18T16:45:25.440Z,29.10
2018-04-18T16:47:54.698Z,29.10
2018-04-18T16:50:22.768Z,29.10
2018-04-18T16:52:50.832Z,29.00
2018-04-18T16:55:19.256Z,28.90
2018-04-18T16:57:48.080Z,28.80
2018-04-18T17:00:16.147Z,28.80
2018-04-18T17:02:44.714Z,28.80
2018-04-18T17:05:13.536Z,28.90
2018-04-18T17:07:41.596Z,28.90
2018-04-18T17:10:10.121Z,28.90
2018-04-18T17:12:38.191Z,28.80
2018-04-18T17:15:06.294Z,29.00
2018-04-18T17:17:35.287Z,29.90
2018-04-18T17:20:04.123Z,30.20
2018-04-18T17:22:32.191Z,30.20
2018-04-18T17:25:00.701Z,30.50
2018-04-18T17:27:28.762Z,30.20
2018-04-18T17:29:56.814Z,29.50
2018-04-18T17:32:25.223Z,29.30
2018-04-18T17:34:53.276Z,29.30
2018-04-18T17:37:21.335Z,29.10
2018-04-18T17:39:49.775Z,29.30
2018-04-18T17:42:18.595Z,28.90
2018-04-18T17:44:46.644Z,28.80
2018-04-18T17:47:15.494Z,28.80
2018-04-18T17:49:43.532Z,28.50
2018-04-18T17:52:11.578Z,28.00
2018-04-18T17:54:40.020Z,27.70
2018-04-18T17:57:08.061Z,27.20
2018-04-18T17:59:36.138Z,26.70
2018-04-18T18:02:04.514Z,26.10
2018-04-18T18:04:32.570Z,25.60
2018-04-18T18:07:00.646Z,24.90
2018-04-18T18:09:29.040Z,24.40
2018-04-18T18:11:57.101Z,23.90
2018-04-18T18:14:25.200Z,23.60
2018-04-18T18:16:53.574Z,23.30
2018-04-18T18:19:21.641Z,23.10
2018-04-18T18:21:49.736Z,22.80
2018-04-18T18:24:18.868Z,22.50
2018-04-18T18:26:46.934Z,22.40
2018-04-18T18:29:15.004Z,22.30
2018-04-18T18:31:43.235Z,22.10
2018-04-18T18:34:11.284Z,21.90
2018-04-18T18:36:39.382Z,21.70
2018-04-18T18:39:08.067Z,21.60
2018-04-18T18:41:36.134Z,21.50
2018-04-18T18:44:04.195Z,21.40
2018-04-18T18:46:32.592Z,21.30
2018-04-18T18:49:01.110Z,21.20
2018-04-18T18:51:29.178Z,21.10
2018-04-18T18:53:57.543Z,21.10
2018-04-18T18:56:25.598Z,21.00
2018-04-18T18:58:53.664Z,21.00
2018-04-18T19:01:23.104Z,20.80
2018-04-18T19:03:51.189Z,20.80
2018-04-18T19:06:19.393Z,20.70
2018-04-18T19:08:47.968Z,20.60
2018-04-18T19:11:16.029Z,20.50
2018-04-18T19:13:44.136Z,20.50
2018-04-18T19:16:12.500Z,20.50
2018-04-18T19:18:40.561Z,20.30
2018-04-18T19:21:08.636Z,20.30
2018-04-18T19:23:37.322Z,20.20
2018-04-18T19:26:05.394Z,20.20
2018-04-18T19:28:33.631Z,20.00
2018-04-18T19:31:01.626Z,19.90
2018-04-18T19:33:29.684Z,19.90
2018-04-18T19:35:57.790Z,19.90
2018-04-18T19:38:26.406Z,19.80
2018-04-18T19:40:54.460Z,19.90
2018-04-18T19:43:23.288Z,19.90
2018-04-18T19:45:51.518Z,19.90
2018-04-18T19:48:20.358Z,19.80
2018-04-18T19:50:49.043Z,19.70
2018-04-18T19:53:17.570Z,19.70
2018-04-18T19:55:45.640Z,19.60
2018-04-18T19:58:14.064Z,19.50
2018-04-18T20:00:42.703Z,19.50
2018-04-18T20:03:10.757Z,19.40
2018-04-18T20:05:38.818Z,19.30
2018-04-18T20:08:07.251Z,19.30
2018-04-18T20:10:36.061Z,19.20
2018-04-18T20:13:04.131Z,19.10
2018-04-18T20:15:32.666Z,19.20
2018-04-18T20:18:00.736Z,19.20
2018-04-18T20:20:28.793Z,19.30
2018-04-18T20:22:56.911Z,19.20
2018-04-18T20:25:24.973Z,19.20
2018-04-18T20:27:53.793Z,19.00
2018-04-18T20:30:22.014Z,19.00
2018-04-18T20:32:50.125Z,19.00
2018-04-18T20:35:18.191Z,19.00
2018-04-18T20:37:46.511Z,19.00
2018-04-18T20:40:14.591Z,19.00
2018-04-18T20:42:48.553Z,18.90
2018-04-18T20:45:17.238Z,19.00
2018-04-18T20:47:45.303Z,18.90
2018-04-18T20:50:13.375Z,18.90
2018-04-18T20:52:42.839Z,19.00
2018-04-18T20:55:10.888Z,18.90
2018-04-18T20:57:39.716Z,19.00
2018-04-18T21:00:08.879Z,19.00
2018-04-18T21:02:36.937Z,18.90
2018-04-18T21:05:05.008Z,19.00
2018-04-18T21:07:34.140Z,18.80
2018-04-18T21:10:02.231Z,18.80
2018-04-18T21:12:31.400Z,18.40
2018-04-18T21:15:00.270Z,18.30
2018-04-18T21:17:28.331Z,18.00
2018-04-18T21:19:56.380Z,18.00
2018-04-18T21:22:25.011Z,17.80
2018-04-18T21:24:53.094Z,17.70
2018-04-18T21:27:21.144Z,17.60
2018-04-18T21:29:49.546Z,17.60
2018-04-18T21:32:17.608Z,17.40
2018-04-18T21:34:45.682Z,17.40
2018-04-18T21:37:14.046Z,17.40
2018-04-18T21:39:42.124Z,17.50
2018-04-18T21:42:10.184Z,17.50
2018-04-18T21:44:38.568Z,17.50
2018-04-18T21:47:06.636Z,17.40
2018-04-18T21:49:34.697Z,17.30
2018-04-18T21:52:03.104Z,17.20
2018-04-18T21:54:31.828Z,17.20
2018-04-18T21:57:00.630Z,17.10
2018-04-18T21:59:29.136Z,17.10
2018-04-18T22:01:57.728Z,17.10
2018-04-18T22:04:25.784Z,17.00
2018-04-18T22:06:54.285Z,17.10
2018-04-18T22:09:22.356Z,17.20
2018-04-18T22:11:50.414Z,17.30
2018-04-18T22:14:18.807Z,17.20
2018-04-18T22:16:46.944Z,17.30
2018-04-18T22:19:14.944Z,17.30
2018-04-18T22:21:43.324Z,17.30
2018-04-18T22:24:11.400Z,17.20
2018-04-18T22:26:39.452Z,17.30
2018-04-18T22:29:07.876Z,17.30
2018-04-18T22:31:36.705Z,17.30
2018-04-18T22:34:04.769Z,17.30
2018-04-18T22:36:33.293Z,17.20
2018-04-18T22:39:01.357Z,17.20
2018-04-18T22:41:29.421Z,17.10
2018-04-18T22:43:58.150Z,17.10
2018-04-18T22:46:26.975Z,16.80
2018-04-18T22:48:55.037Z,16.80
2018-04-18T22:51:23.559Z,16.80
2018-04-18T22:53:51.618Z,16.60
2018-04-18T22:56:20.175Z,16.50
2018-04-18T22:58:48.690Z,16.50
2018-04-18T23:01:16.748Z,16.40
2018-04-18T23:03:44.820Z,16.40
2018-04-18T23:06:13.204Z,16.30
2018-04-18T23:08:41.279Z,16.20
2018-04-18T23:11:09.363Z,16.10
2018-04-18T23:13:37.788Z,16.10
2018-04-18T23:16:05.862Z,16.00
2018-04-18T23:18:33.928Z,16.00
2018-04-18T23:21:02.554Z,16.00
2018-04-18T23:23:30.653Z,16.00
2018-04-18T23:25:59.492Z,16.10
2018-04-18T23:28:27.993Z,16.00
2018-04-18T23:30:56.074Z,16.00
2018-04-18T23:33:24.133Z,15.80
2018-04-18T23:35:52.536Z,15.70
2018-04-18T23:38:20.632Z,15.50
2018-04-18T23:40:48.703Z,15.50
2018-04-18T23:43:17.705Z,15.50
2018-04-18T23:45:45.805Z,15.50
2018-04-18T23:48:13.864Z,15.50
2018-04-18T23:50:42.193Z,15.50
2018-04-18T23:53:10.285Z,15.50
2018-04-18T23:55:39.118Z,15.70
2018-04-18T23:58:08.095Z,15.70
