createdAt,value
2019-06-07T03:01:18.650Z,21.48
2019-06-07T03:03:47.969Z,22.73
2019-06-07T03:06:17.271Z,21.87
2019-06-07T03:08:46.905Z,20.32
2019-06-07T03:11:16.867Z,20.40
2019-06-07T03:13:48.163Z,20.25
2019-06-07T03:16:19.851Z,21.15
2019-06-07T03:18:50.855Z,20.97
2019-06-07T03:21:34.385Z,19.87
2019-06-07T03:24:04.773Z,18.98
2019-06-07T03:26:35.759Z,19.48
2019-06-07T03:29:05.047Z,22.32
2019-06-07T03:31:41.678Z,22.98
2019-06-07T03:34:05.639Z,21.37
2019-06-07T03:36:38.891Z,19.67
2019-06-07T03:39:06.788Z,19.77
2019-06-07T03:41:43.838Z,17.77
2019-06-07T03:44:07.398Z,16.70
2019-06-07T03:46:39.032Z,16.25
2019-06-07T03:49:07.723Z,15.72
2019-06-07T03:51:39.630Z,16.82
2019-06-07T03:54:08.312Z,18.12
2019-06-07T03:56:38.637Z,18.55
2019-06-07T03:59:08.599Z,18.60
2019-06-07T04:01:41.039Z,18.73
2019-06-07T04:04:09.135Z,18.37
2019-06-07T04:06:41.931Z,17.30
2019-06-07T04:09:09.479Z,16.65
2019-06-07T04:11:40.410Z,17.27
2019-06-07T04:14:09.781Z,17.40
2019-06-07T04:16:43.650Z,16.82
2019-06-07T04:19:10.082Z,17.98
2019-06-07T04:21:42.587Z,19.17
2019-06-07T04:24:10.602Z,18.82
2019-06-07T04:26:43.600Z,19.62
2019-06-07T04:31:43.118Z,17.65
2019-06-07T04:34:12.814Z,18.00
2019-06-07T04:36:56.687Z,18.60
2019-06-07T04:39:14.022Z,16.77
2019-06-07T04:41:45.931Z,17.50
2019-06-07T04:44:17.036Z,17.70
2019-06-07T04:46:49.243Z,16.45
2019-06-07T04:49:20.546Z,17.57
2019-06-07T04:51:50.990Z,15.50
2019-06-07T04:54:20.287Z,14.73
2019-06-07T04:56:49.587Z,17.50
2019-06-07T05:00:00.795Z,15.43
2019-06-07T05:01:50.324Z,14.05
2019-06-07T05:04:19.790Z,15.80
2019-06-07T05:06:49.095Z,14.07
2019-06-07T05:09:18.395Z,14.75
2019-06-07T05:11:47.706Z,14.20
2019-06-07T05:14:17.066Z,18.52
2019-06-07T05:16:46.375Z,18.07
2019-06-07T05:19:15.678Z,18.70
2019-06-07T05:22:02.826Z,18.12
2019-06-07T05:24:17.114Z,18.90
2019-06-07T05:26:46.466Z,19.12
2019-06-07T05:29:15.765Z,20.85
2019-06-07T05:31:45.690Z,18.15
2019-06-07T05:34:15.218Z,17.23
2019-06-07T05:36:45.283Z,18.75
2019-06-07T05:39:14.666Z,18.17
2019-06-07T05:41:45.062Z,17.45
2019-06-07T05:44:15.212Z,16.87
2019-06-07T05:46:47.134Z,14.75
2019-06-07T05:49:17.042Z,15.23
2019-06-07T05:51:46.358Z,14.55
2019-06-07T05:54:15.658Z,10.98
2019-06-07T05:56:45.939Z,9.83
2019-06-07T05:59:15.245Z,11.33
2019-06-07T06:01:56.298Z,10.05
2019-06-07T06:04:15.806Z,8.98
2019-06-07T06:06:47.303Z,9.53
2019-06-07T06:09:16.399Z,9.25
2019-06-07T06:11:59.035Z,8.73
2019-06-07T06:14:16.678Z,8.50
2019-06-07T06:16:49.368Z,8.40
2019-06-07T06:19:16.966Z,8.55
2019-06-07T06:21:46.547Z,10.40
2019-06-07T06:24:16.258Z,9.63
2019-06-07T06:26:51.381Z,10.72
2019-06-07T06:29:16.558Z,9.30
2019-06-07T06:32:35.466Z,10.20
2019-06-07T06:34:17.142Z,9.38
2019-06-07T06:36:47.833Z,9.90
2019-06-07T06:39:17.466Z,9.40
2019-06-07T06:41:58.456Z,8.88
2019-06-07T06:44:17.867Z,9.63
2019-06-07T06:46:56.765Z,9.83
2019-06-07T06:49:18.437Z,9.73
2019-06-07T06:51:53.337Z,8.95
2019-06-07T06:54:39.295Z,9.45
2019-06-07T06:56:52.610Z,8.90
2019-06-07T06:59:38.241Z,9.05
2019-06-07T07:01:52.746Z,8.45
2019-06-07T07:04:22.723Z,9.10
2019-06-07T07:06:53.688Z,7.62
2019-06-07T07:09:24.182Z,8.43
2019-06-07T07:12:10.197Z,10.15
2019-06-07T07:14:24.567Z,8.13
2019-06-07T07:16:56.646Z,8.23
2019-06-07T07:19:25.110Z,7.60
2019-06-07T07:21:55.431Z,6.92
2019-06-07T07:24:24.953Z,7.42
2019-06-07T07:26:58.228Z,7.03
2019-06-07T07:29:26.040Z,7.25
2019-06-07T07:31:56.604Z,6.83
2019-06-07T07:34:35.641Z,7.40
2019-06-07T07:36:59.728Z,6.78
2019-06-07T07:39:27.990Z,6.67
2019-06-07T07:42:17.870Z,6.20
2019-06-07T07:44:28.527Z,6.55
2019-06-07T07:46:57.815Z,6.20
2019-06-07T07:49:27.151Z,5.97
2019-06-07T07:51:58.764Z,6.42
2019-06-07T07:54:27.495Z,6.40
2019-06-07T07:56:57.453Z,6.25
2019-06-07T07:59:41.278Z,5.95
2019-06-07T08:01:58.723Z,5.80
2019-06-07T08:05:12.148Z,5.47
2019-06-07T08:06:59.346Z,5.40
2019-06-07T08:09:28.695Z,5.30
2019-06-07T08:12:00.727Z,5.97
2019-06-07T08:14:29.024Z,5.28
2019-06-07T08:16:59.319Z,5.17
2019-06-07T08:19:28.768Z,5.80
2019-06-07T08:22:01.637Z,5.70
2019-06-07T08:24:29.110Z,5.60
2019-06-07T08:27:24.549Z,5.62
2019-06-07T08:29:44.454Z,5.37
2019-06-07T08:32:00.930Z,4.92
2019-06-07T08:34:30.459Z,5.37
2019-06-07T08:37:01.931Z,5.10
2019-06-07T08:39:31.287Z,5.30
2019-06-07T08:42:15.337Z,4.28
2019-06-07T08:44:31.674Z,4.53
2019-06-07T08:47:18.915Z,4.60
2019-06-07T08:49:32.237Z,4.40
2019-06-07T08:52:10.582Z,4.35
2019-06-07T08:54:32.539Z,4.00
2019-06-07T08:57:19.330Z,4.30
2019-06-07T08:59:32.818Z,4.30
2019-06-07T09:02:09.950Z,3.98
2019-06-07T09:04:33.115Z,3.77
2019-06-07T09:07:14.708Z,3.67
2019-06-07T09:09:34.940Z,3.90
2019-06-07T09:12:10.212Z,3.70
2019-06-07T09:14:56.461Z,3.83
2019-06-07T09:17:12.049Z,3.77
2019-06-07T09:19:38.974Z,4.03
2019-06-07T09:22:11.236Z,3.58
2019-06-07T09:24:39.323Z,3.27
2019-06-07T09:27:10.457Z,3.12
2019-06-07T09:29:40.156Z,3.00
2019-06-07T09:32:14.845Z,3.52
2019-06-07T09:34:40.447Z,3.27
2019-06-07T09:38:03.184Z,3.62
2019-06-07T09:39:42.298Z,3.40
2019-06-07T09:42:12.646Z,3.50
2019-06-07T09:44:42.275Z,3.33
2019-06-07T09:47:31.052Z,3.70
2019-06-07T09:49:43.573Z,4.03
2019-06-07T09:52:12.894Z,3.85
2019-06-07T09:55:06.261Z,4.17
2019-06-07T09:57:17.554Z,4.03
2019-06-07T09:59:44.269Z,4.05
2019-06-07T10:02:13.964Z,3.77
2019-06-07T10:04:43.411Z,3.22
2019-06-07T10:07:30.583Z,3.50
2019-06-07T10:12:15.938Z,3.47
2019-06-07T10:14:45.504Z,4.25
2019-06-07T10:17:14.818Z,3.60
2019-06-07T10:19:44.111Z,3.25
2019-06-07T10:22:13.411Z,3.40
2019-06-07T10:24:43.063Z,2.98
2019-06-07T10:27:12.491Z,3.20
2019-06-07T10:29:41.789Z,3.50
2019-06-07T10:32:11.624Z,3.30
2019-06-07T10:34:41.012Z,3.02
2019-06-07T10:37:14.886Z,3.52
2019-06-07T10:39:48.493Z,3.33
2019-06-07T10:42:13.872Z,3.30
2019-06-07T10:44:43.185Z,3.20
2019-06-07T10:47:12.458Z,2.70
2019-06-07T10:49:42.819Z,2.92
2019-06-07T10:52:13.309Z,3.40
2019-06-07T10:54:42.943Z,3.17
2019-06-07T10:57:15.561Z,3.17
2019-06-07T10:59:43.591Z,3.37
2019-06-07T11:02:14.058Z,3.40
2019-06-07T11:04:43.864Z,3.20
2019-06-07T11:07:14.542Z,3.33
2019-06-07T11:09:44.083Z,2.72
2019-06-07T11:12:15.145Z,3.15
2019-06-07T11:14:44.471Z,3.50
2019-06-07T11:17:15.492Z,3.47
2019-06-07T11:19:45.072Z,3.20
2019-06-07T11:22:14.366Z,3.25
2019-06-07T11:24:43.998Z,3.22
2019-06-07T11:27:16.075Z,3.50
2019-06-07T11:29:44.837Z,2.90
2019-06-07T11:32:14.609Z,3.35
2019-06-07T11:34:44.075Z,3.30
2019-06-07T11:37:14.288Z,3.20
2019-06-07T11:39:44.655Z,3.15
2019-06-07T11:42:14.067Z,3.40
2019-06-07T11:44:56.162Z,3.22
2019-06-07T11:47:14.565Z,3.20
2019-06-07T11:49:45.148Z,3.45
2019-06-07T11:52:15.779Z,2.98
2019-06-07T11:54:48.054Z,3.40
2019-06-07T11:57:17.316Z,3.37
2019-06-07T11:59:46.798Z,2.95
2019-06-07T12:02:17.575Z,3.50
2019-06-07T12:04:47.022Z,3.58
2019-06-07T12:07:17.671Z,3.02
2019-06-07T12:09:56.127Z,3.50
2019-06-07T12:12:20.573Z,3.30
2019-06-07T12:14:49.575Z,3.20
2019-06-07T12:17:19.579Z,2.95
2019-06-07T12:19:49.203Z,3.12
2019-06-07T12:22:19.920Z,2.77
2019-06-07T12:24:50.547Z,3.30
2019-06-07T12:27:20.809Z,3.12
2019-06-07T12:29:50.207Z,3.60
2019-06-07T12:32:19.684Z,3.20
2019-06-07T12:34:48.955Z,3.50
2019-06-07T12:37:21.064Z,3.45
2019-06-07T12:39:49.238Z,3.37
2019-06-07T12:42:20.619Z,3.25
2019-06-07T12:44:50.194Z,3.50
2019-06-07T12:47:19.494Z,3.50
2019-06-07T12:49:48.804Z,3.72
2019-06-07T12:52:20.039Z,3.60
2019-06-07T12:54:49.127Z,3.20
2019-06-07T12:57:20.027Z,3.60
2019-06-07T12:59:49.494Z,3.22
2019-06-07T13:02:19.977Z,3.50
2019-06-07T13:04:49.968Z,3.22
2019-06-07T13:07:20.081Z,3.47
2019-06-07T13:09:49.655Z,3.17
2019-06-07T13:12:19.771Z,3.08
2019-06-07T13:14:49.217Z,3.33
2019-06-07T13:17:18.783Z,3.20
2019-06-07T13:19:49.318Z,3.50
2019-06-07T13:22:20.266Z,2.85
2019-06-07T13:24:49.824Z,3.62
2019-06-07T13:27:20.580Z,6.92
2019-06-07T13:29:49.842Z,3.60
2019-06-07T13:32:19.743Z,3.60
2019-06-07T13:34:49.030Z,3.47
2019-06-07T13:37:19.680Z,3.30
2019-06-07T13:39:50.395Z,3.25
2019-06-07T13:42:20.467Z,3.55
2019-06-07T13:44:49.952Z,3.20
2019-06-07T13:47:19.243Z,3.58
2019-06-07T13:49:48.534Z,3.20
2019-06-07T13:52:18.055Z,3.37
2019-06-07T13:54:47.563Z,3.25
2019-06-07T13:57:17.908Z,3.50
2019-06-07T13:59:47.338Z,3.87
2019-06-07T14:02:16.625Z,3.33
2019-06-07T14:04:46.198Z,3.40
2019-06-07T14:07:15.478Z,3.52
2019-06-07T14:09:44.813Z,3.42
2019-06-07T14:12:14.402Z,3.33
2019-06-07T14:14:44.017Z,3.50
2019-06-07T14:17:13.317Z,3.65
2019-06-07T14:19:42.615Z,3.35
2019-06-07T14:22:11.906Z,3.30
2019-06-07T14:24:41.194Z,3.67
2019-06-07T14:27:10.485Z,3.40
2019-06-07T14:29:39.822Z,3.00
2019-06-07T14:32:09.642Z,3.40
2019-06-07T14:34:38.967Z,3.65
2019-06-07T14:37:08.253Z,3.40
2019-06-07T14:39:37.759Z,3.30
2019-06-07T14:42:10.034Z,3.33
2019-06-07T14:44:38.114Z,3.40
2019-06-07T14:47:07.420Z,3.50
2019-06-07T14:49:36.720Z,2.83
2019-06-07T14:52:06.070Z,3.10
2019-06-07T14:54:38.860Z,3.12
2019-06-07T14:57:06.675Z,2.98
2019-06-07T14:59:36.189Z,2.98
2019-06-07T15:02:05.489Z,3.00
2019-06-07T15:04:34.864Z,3.40
2019-06-07T15:07:04.415Z,3.58
2019-06-07T15:09:35.279Z,3.00
2019-06-07T15:12:04.831Z,3.00
2019-06-07T15:14:35.411Z,3.20
2019-06-07T15:17:04.958Z,3.27
2019-06-07T15:19:36.394Z,2.80
2019-06-07T15:22:05.247Z,2.85
2019-06-07T15:24:38.606Z,3.25
2019-06-07T15:27:05.851Z,3.10
2019-06-07T15:29:35.982Z,2.87
2019-06-07T15:32:05.396Z,2.80
2019-06-07T15:34:34.700Z,3.30
2019-06-07T15:37:04.730Z,3.05
2019-06-07T15:39:34.673Z,4.33
2019-06-07T15:42:04.286Z,3.50
2019-06-07T15:44:33.397Z,3.30
2019-06-07T15:47:02.656Z,3.25
2019-06-07T15:49:32.083Z,3.40
2019-06-07T15:52:01.552Z,3.52
2019-06-07T15:54:30.842Z,3.47
2019-06-07T15:57:00.139Z,10.13
2019-06-07T15:59:29.455Z,4.03
2019-06-07T16:01:58.811Z,4.10
2019-06-07T16:04:28.212Z,4.30
2019-06-07T16:06:57.863Z,4.55
2019-06-07T16:09:27.159Z,5.08
2019-06-07T16:11:56.447Z,4.20
2019-06-07T16:14:25.778Z,3.98
2019-06-07T16:16:55.213Z,4.40
2019-06-07T16:19:24.649Z,4.12
2019-06-07T16:21:53.995Z,4.00
2019-06-07T16:24:23.356Z,4.47
2019-06-07T16:26:53.106Z,3.80
2019-06-07T16:29:22.515Z,4.03
2019-06-07T16:31:52.095Z,4.12
2019-06-07T16:34:21.940Z,4.28
2019-06-07T16:36:51.229Z,4.20
2019-06-07T16:39:20.527Z,3.62
2019-06-07T16:41:49.819Z,4.20
2019-06-07T16:44:19.112Z,4.00
2019-06-07T16:46:49.115Z,4.00
2019-06-07T16:49:18.519Z,3.85
2019-06-07T16:51:47.818Z,6.37
2019-06-07T16:54:17.096Z,5.00
2019-06-07T16:56:50.829Z,5.00
2019-06-07T16:59:18.134Z,4.45
2019-06-07T17:01:49.497Z,5.15
2019-06-07T17:04:19.279Z,5.42
2019-06-07T17:06:48.559Z,6.25
2019-06-07T17:09:17.846Z,6.30
2019-06-07T17:11:48.512Z,5.45
2019-06-07T17:14:18.015Z,4.40
2019-06-07T17:16:48.706Z,3.95
2019-06-07T17:19:18.621Z,4.03
2019-06-07T17:21:49.447Z,4.75
2019-06-07T17:24:18.883Z,5.60
2019-06-07T17:26:49.602Z,5.85
2019-06-07T17:29:19.994Z,5.85
2019-06-07T17:31:50.392Z,4.87
2019-06-07T17:34:20.103Z,5.03
2019-06-07T17:36:50.750Z,4.45
2019-06-07T17:39:20.189Z,4.65
2019-06-07T17:42:01.067Z,4.45
2019-06-07T17:44:20.472Z,4.85
2019-06-07T17:46:50.019Z,3.77
2019-06-07T17:49:20.319Z,2.92
2019-06-07T17:51:49.976Z,2.60
2019-06-07T17:54:19.375Z,2.37
2019-06-07T17:56:48.670Z,1.37
2019-06-07T17:59:17.955Z,1.52
2019-06-07T18:02:06.764Z,1.30
2019-06-07T18:04:18.272Z,1.40
2019-06-07T18:06:47.755Z,1.45
2019-06-07T18:09:18.652Z,1.75
2019-06-07T18:11:48.001Z,1.25
2019-06-07T18:14:17.316Z,1.50
2019-06-07T18:16:46.941Z,1.25
2019-06-07T18:19:16.227Z,1.65
2019-06-07T18:21:46.986Z,1.40
2019-06-07T18:24:16.997Z,1.80
2019-06-07T18:26:46.611Z,1.00
2019-06-07T18:29:15.906Z,1.00
2019-06-07T18:31:46.630Z,0.80
2019-06-07T18:34:16.458Z,0.90
2019-06-07T18:36:46.882Z,1.17
2019-06-07T18:39:16.331Z,0.88
2019-06-07T18:41:46.920Z,1.00
2019-06-07T18:44:21.635Z,0.82
2019-06-07T18:46:48.148Z,0.90
2019-06-07T18:49:17.572Z,0.70
2019-06-07T18:51:49.634Z,0.90
2019-06-07T18:54:19.267Z,0.65
2019-06-07T18:56:48.875Z,0.90
2019-06-07T18:59:18.191Z,1.10
2019-06-07T19:01:47.788Z,1.10
2019-06-07T19:04:17.113Z,1.20
2019-06-07T19:06:46.700Z,0.98
2019-06-07T19:09:16.007Z,1.20
2019-06-07T19:11:45.293Z,1.10
2019-06-07T19:14:14.595Z,1.10
2019-06-07T19:16:44.212Z,1.02
2019-06-07T19:19:13.502Z,0.93
2019-06-07T19:21:42.796Z,1.10
2019-06-07T19:24:12.091Z,1.00
2019-06-07T19:26:41.388Z,1.40
2019-06-07T19:29:10.671Z,1.30
2019-06-07T19:31:39.960Z,1.42
2019-06-07T19:34:09.289Z,1.55
2019-06-07T19:36:48.390Z,1.30
2019-06-07T19:39:09.635Z,1.12
2019-06-07T19:41:39.172Z,1.20
2019-06-07T19:44:08.492Z,1.00
2019-06-07T19:46:37.786Z,1.55
2019-06-07T19:49:07.067Z,1.40
2019-06-07T19:51:36.403Z,1.50
2019-06-07T19:54:05.724Z,1.22
2019-06-07T19:56:34.996Z,1.10
2019-06-07T19:59:05.720Z,1.17
2019-06-07T20:01:35.015Z,1.25
2019-06-07T20:04:04.573Z,1.45
2019-06-07T20:06:33.872Z,2.27
2019-06-07T20:09:04.919Z,3.02
2019-06-07T20:11:34.955Z,2.75
2019-06-07T20:14:05.088Z,2.15
2019-06-07T20:16:34.520Z,2.30
2019-06-07T20:19:05.550Z,1.90
2019-06-07T20:21:35.058Z,1.70
2019-06-07T20:24:24.081Z,1.60
2019-06-07T20:26:36.138Z,1.98
2019-06-07T20:29:05.821Z,1.60
2019-06-07T20:31:36.828Z,1.42
2019-06-07T20:34:06.154Z,1.57
2019-06-07T20:36:35.538Z,1.67
2019-06-07T20:39:08.299Z,1.10
2019-06-07T20:41:37.907Z,1.32
2019-06-07T20:44:08.073Z,1.57
2019-06-07T20:46:37.515Z,1.40
2019-06-07T20:49:08.416Z,1.45
2019-06-07T20:51:37.846Z,1.30
2019-06-07T20:54:07.510Z,1.50
2019-06-07T20:56:37.046Z,1.75
2019-06-07T20:59:06.855Z,1.52
2019-06-07T21:01:36.595Z,1.35
2019-06-07T21:04:07.290Z,1.45
2019-06-07T21:06:36.667Z,1.12
2019-06-07T21:09:07.682Z,1.50
2019-06-07T21:11:37.093Z,1.20
2019-06-07T21:14:06.399Z,1.75
2019-06-07T21:16:35.754Z,1.60
2019-06-07T21:19:06.257Z,1.12
2019-06-07T21:21:35.660Z,1.37
2019-06-07T21:24:04.955Z,1.60
2019-06-07T21:26:34.239Z,1.45
2019-06-07T21:29:03.539Z,1.42
2019-06-07T21:31:32.838Z,1.35
2019-06-07T21:34:03.321Z,1.45
2019-06-07T21:36:33.104Z,1.30
2019-06-07T21:39:03.961Z,1.27
2019-06-07T21:41:34.018Z,1.50
2019-06-07T21:44:03.981Z,1.10
2019-06-07T21:46:33.471Z,1.35
2019-06-07T21:49:02.760Z,1.07
2019-06-07T21:51:32.166Z,1.10
2019-06-07T21:54:02.501Z,1.10
2019-06-07T21:56:32.503Z,0.93
2019-06-07T21:59:02.876Z,1.20
2019-06-07T22:01:34.159Z,2.80
2019-06-07T22:04:03.641Z,1.30
2019-06-07T22:06:32.918Z,1.17
2019-06-07T22:09:03.716Z,1.60
2019-06-07T22:11:33.779Z,1.17
2019-06-07T22:14:04.224Z,1.00
2019-06-07T22:16:33.550Z,1.10
2019-06-07T22:19:02.844Z,1.22
2019-06-07T22:21:32.127Z,1.40
2019-06-07T22:24:02.699Z,1.40
2019-06-07T22:26:31.987Z,1.25
2019-06-07T22:29:01.630Z,1.30
2019-06-07T22:31:31.298Z,1.30
2019-06-07T22:34:00.842Z,1.20
2019-06-07T22:36:30.147Z,1.77
2019-06-07T22:38:59.442Z,1.25
2019-06-07T22:41:28.740Z,1.30
2019-06-07T22:43:58.031Z,1.77
2019-06-07T22:46:36.810Z,2.80
2019-06-07T22:48:58.394Z,1.90
2019-06-07T22:51:28.754Z,1.77
2019-06-07T22:53:58.323Z,1.87
2019-06-07T22:56:29.251Z,1.70
2019-06-07T22:58:58.555Z,1.95
2019-06-07T23:01:27.846Z,1.95
2019-06-07T23:03:57.134Z,1.85
2019-06-07T23:06:26.430Z,1.75
2019-06-07T23:08:55.723Z,2.05
2019-06-07T23:11:25.277Z,1.98
2019-06-07T23:13:54.554Z,1.50
2019-06-07T23:16:23.847Z,1.22
2019-06-07T23:18:53.479Z,1.37
2019-06-07T23:21:22.768Z,1.32
2019-06-07T23:23:52.063Z,1.50
2019-06-07T23:26:21.355Z,1.20
2019-06-07T23:28:50.692Z,1.20
2019-06-07T23:31:20.808Z,1.15
2019-06-07T23:33:50.527Z,1.50
2019-06-07T23:36:21.199Z,1.27
2019-06-07T23:38:50.687Z,1.17
2019-06-07T23:41:20.534Z,1.30
2019-06-07T23:43:51.122Z,1.00
2019-06-07T23:46:21.645Z,1.50
2019-06-07T23:48:51.026Z,1.17
2019-06-07T23:51:20.324Z,1.30
2019-06-07T23:53:50.811Z,1.10
2019-06-07T23:56:20.557Z,1.25
2019-06-07T23:58:49.846Z,1.47
