createdAt,value
2023-04-03T00:00:06.719Z,28.94
2023-04-03T00:04:06.893Z,28.86
2023-04-03T00:08:07.122Z,28.81
2023-04-03T00:12:07.134Z,28.80
2023-04-03T00:16:07.628Z,28.89
2023-04-03T00:20:07.629Z,28.78
2023-04-03T00:24:07.559Z,28.78
2023-04-03T00:28:08.156Z,28.77
2023-04-03T00:32:07.846Z,28.71
2023-04-03T00:36:08.243Z,28.72
2023-04-03T00:40:08.635Z,28.71
2023-04-03T00:44:08.296Z,28.71
2023-04-03T00:48:08.484Z,28.65
2023-04-03T00:52:09.169Z,28.71
2023-04-03T00:56:09.145Z,28.68
2023-04-03T01:00:09.016Z,28.61
2023-04-03T01:04:09.147Z,28.61
2023-04-03T01:08:09.267Z,28.63
2023-04-03T01:12:09.631Z,28.59
2023-04-03T01:16:09.695Z,28.57
2023-04-03T01:20:09.735Z,28.57
2023-04-03T01:24:10.157Z,28.56
2023-04-03T01:28:10.023Z,28.53
2023-04-03T01:32:10.181Z,28.48
2023-04-03T01:36:10.743Z,28.44
2023-04-03T01:40:10.670Z,28.45
2023-04-03T01:44:10.634Z,28.41
2023-04-03T01:48:10.823Z,28.39
2023-04-03T01:52:11.148Z,28.39
2023-04-03T01:56:11.166Z,28.32
2023-04-03T02:00:11.681Z,28.32
2023-04-03T02:04:11.511Z,28.24
2023-04-03T02:08:11.681Z,28.24
2023-04-03T02:12:12.215Z,28.24
2023-04-03T02:16:12.270Z,28.23
2023-04-03T02:20:12.265Z,28.24
2023-04-03T02:24:12.451Z,28.21
2023-04-03T02:28:12.649Z,28.18
2023-04-03T02:32:13.179Z,28.14
2023-04-03T02:36:13.176Z,28.10
2023-04-03T02:40:13.284Z,28.14
2023-04-03T02:44:13.431Z,28.08
2023-04-03T02:48:13.675Z,28.02
2023-04-03T02:52:14.194Z,28.02
2023-04-03T02:56:14.184Z,27.96
2023-04-03T03:00:14.233Z,28.02
2023-04-03T03:04:14.420Z,27.96
2023-04-03T03:08:14.719Z,27.92
2023-04-03T03:12:15.204Z,27.90
2023-04-03T03:16:15.211Z,27.87
2023-04-03T03:20:15.225Z,27.90
2023-04-03T03:24:15.440Z,27.83
2023-04-03T03:28:15.665Z,27.80
2023-04-03T03:32:16.208Z,27.80
2023-04-03T03:36:16.251Z,27.76
2023-04-03T03:40:16.285Z,27.75
2023-04-03T03:44:16.463Z,27.74
2023-04-03T03:48:16.432Z,27.71
2023-04-03T03:52:16.681Z,27.60
2023-04-03T03:56:16.726Z,27.64
2023-04-03T04:00:16.351Z,27.59
2023-04-03T04:04:16.353Z,27.60
2023-04-03T04:08:16.299Z,27.63
2023-04-03T04:12:16.702Z,27.62
2023-04-03T04:16:16.244Z,27.57
2023-04-03T04:20:16.172Z,27.56
2023-04-03T04:24:16.210Z,27.55
2023-04-03T04:28:16.205Z,27.53
2023-04-03T04:32:16.724Z,27.51
2023-04-03T04:36:16.855Z,27.51
2023-04-03T04:40:16.361Z,27.48
2023-04-03T04:44:16.744Z,27.48
2023-04-03T04:48:16.292Z,27.48
2023-04-03T04:52:16.729Z,27.44
2023-04-03T04:56:16.728Z,27.42
2023-04-03T05:00:16.190Z,27.42
2023-04-03T05:04:16.177Z,27.39
2023-04-03T05:08:16.268Z,27.39
2023-04-03T05:12:16.222Z,27.33
2023-04-03T05:16:16.812Z,27.39
2023-04-03T05:20:16.614Z,27.35
2023-04-03T05:24:17.250Z,27.29
2023-04-03T05:28:17.211Z,27.30
2023-04-03T05:32:17.715Z,27.33
2023-04-03T05:36:17.472Z,27.27
2023-04-03T05:40:18.745Z,27.24
2023-04-03T05:44:18.212Z,27.24
2023-04-03T05:48:18.269Z,27.21
2023-04-03T05:52:18.214Z,27.24
2023-04-03T05:56:18.425Z,27.16
2023-04-03T06:00:18.726Z,27.21
2023-04-03T06:04:18.916Z,27.18
2023-04-03T06:08:18.916Z,27.20
2023-04-03T06:12:19.252Z,27.14
2023-04-03T06:16:19.272Z,27.15
2023-04-03T06:20:19.482Z,27.11
2023-04-03T06:24:19.870Z,27.09
2023-04-03T06:28:19.747Z,27.10
2023-04-03T06:32:20.264Z,27.09
2023-04-03T06:36:19.882Z,27.11
2023-04-03T06:40:20.225Z,27.15
2023-04-03T06:44:20.279Z,27.11
2023-04-03T06:48:20.260Z,27.13
2023-04-03T06:52:20.292Z,27.10
2023-04-03T06:56:20.169Z,27.14
2023-04-03T07:00:20.353Z,27.11
2023-04-03T07:04:20.365Z,27.15
2023-04-03T07:08:20.760Z,27.18
2023-04-03T07:12:20.423Z,27.21
2023-04-03T07:16:20.636Z,27.20
2023-04-03T07:20:20.805Z,27.20
2023-04-03T07:24:20.577Z,27.18
2023-04-03T07:28:20.812Z,27.12
2023-04-03T07:32:20.651Z,27.17
2023-04-03T07:36:20.817Z,27.17
2023-04-03T07:40:21.271Z,27.22
2023-04-03T07:44:21.282Z,27.18
2023-04-03T07:48:21.290Z,27.17
2023-04-03T07:52:20.972Z,27.14
2023-04-03T07:56:21.305Z,27.14
2023-04-03T08:00:21.294Z,27.17
2023-04-03T08:04:21.360Z,27.15
2023-04-03T08:08:21.571Z,27.17
2023-04-03T08:12:21.215Z,27.15
2023-04-03T08:16:21.306Z,27.15
2023-04-03T08:20:21.850Z,27.28
2023-04-03T08:24:21.297Z,27.15
2023-04-03T08:28:21.801Z,27.19
2023-04-03T08:32:21.363Z,27.15
2023-04-03T08:36:21.516Z,27.17
2023-04-03T08:40:21.833Z,27.12
2023-04-03T08:44:21.805Z,27.11
2023-04-03T08:48:21.549Z,27.08
2023-04-03T08:52:21.643Z,27.11
2023-04-03T08:56:21.811Z,27.18
2023-04-03T09:00:21.810Z,27.17
2023-04-03T09:04:21.811Z,27.15
2023-04-03T09:08:21.860Z,27.14
2023-04-03T09:12:22.360Z,27.12
2023-04-03T09:16:22.329Z,27.08
2023-04-03T09:20:22.012Z,26.98
2023-04-03T09:24:22.397Z,26.98
2023-04-03T09:28:22.040Z,26.83
2023-04-03T09:32:22.352Z,26.90
2023-04-03T09:36:22.353Z,26.84
2023-04-03T09:40:22.416Z,26.82
2023-04-03T09:44:22.307Z,26.73
2023-04-03T09:48:22.372Z,26.66
2023-04-03T09:52:22.832Z,26.62
2023-04-03T09:56:22.906Z,26.57
2023-04-03T10:00:22.483Z,26.54
2023-04-03T10:04:22.578Z,26.51
2023-04-03T10:08:22.488Z,26.50
2023-04-03T10:12:22.943Z,26.39
2023-04-03T10:16:22.861Z,26.39
2023-04-03T10:20:24.236Z,26.39
2023-04-03T10:24:22.682Z,26.38
2023-04-03T10:28:22.916Z,26.28
2023-04-03T10:32:22.818Z,26.29
2023-04-03T10:36:22.822Z,26.21
2023-04-03T10:40:22.853Z,26.19
2023-04-03T10:44:22.982Z,26.12
2023-04-03T10:48:23.352Z,26.10
2023-04-03T10:52:23.328Z,26.07
2023-04-03T10:56:23.361Z,26.05
2023-04-03T11:00:23.209Z,26.06
2023-04-03T11:04:23.147Z,25.97
2023-04-03T11:08:23.370Z,25.98
2023-04-03T11:12:23.350Z,25.97
2023-04-03T11:16:23.489Z,25.89
2023-04-03T11:20:23.288Z,25.88
2023-04-03T11:24:23.332Z,25.85
2023-04-03T11:28:23.356Z,25.80
2023-04-03T11:32:23.945Z,25.77
2023-04-03T11:36:30.023Z,25.77
2023-04-03T11:40:24.909Z,25.76
2023-04-03T11:44:23.361Z,25.69
2023-04-03T11:48:24.828Z,25.67
2023-04-03T11:52:23.402Z,25.61
2023-04-03T11:56:23.347Z,25.61
2023-04-03T12:00:23.233Z,25.55
2023-04-03T12:04:23.470Z,25.52
2023-04-03T12:08:23.375Z,25.54
2023-04-03T12:12:23.336Z,25.43
2023-04-03T12:16:23.502Z,25.45
2023-04-03T12:20:23.523Z,25.49
2023-04-03T12:24:23.508Z,25.40
2023-04-03T12:28:23.871Z,25.36
2023-04-03T12:32:23.867Z,25.37
2023-04-03T12:36:23.786Z,25.27
2023-04-03T12:40:23.684Z,25.25
2023-04-03T12:44:23.878Z,25.28
2023-04-03T12:48:23.852Z,25.25
2023-04-03T12:52:24.470Z,25.22
2023-04-03T12:56:23.962Z,25.18
2023-04-03T13:00:31.038Z,25.15
2023-04-03T13:04:24.418Z,25.15
2023-04-03T13:08:24.493Z,25.11
2023-04-03T13:12:24.402Z,25.08
2023-04-03T13:16:23.967Z,25.14
2023-04-03T13:20:23.849Z,25.12
2023-04-03T13:24:24.013Z,25.09
2023-04-03T13:28:23.905Z,25.01
2023-04-03T13:32:23.950Z,25.01
2023-04-03T13:36:23.911Z,25.02
2023-04-03T13:40:23.956Z,25.05
2023-04-03T13:44:23.908Z,24.97
2023-04-03T13:48:24.733Z,25.00
2023-04-03T13:52:23.916Z,24.97
2023-04-03T13:56:23.554Z,25.01
2023-04-03T14:00:23.599Z,25.01
2023-04-03T14:04:23.955Z,24.98
2023-04-03T14:08:29.508Z,25.00
2023-04-03T14:12:31.352Z,24.97
2023-04-03T14:16:24.711Z,25.01
2023-04-03T14:20:23.609Z,25.00
2023-04-03T14:24:23.895Z,25.00
2023-04-03T14:28:23.971Z,24.88
2023-04-03T14:32:23.948Z,24.91
2023-04-03T14:36:23.536Z,24.94
2023-04-03T14:40:23.905Z,24.83
2023-04-03T14:44:23.416Z,24.73
2023-04-03T14:48:23.466Z,24.68
2023-04-03T14:52:23.435Z,24.70
2023-04-03T14:56:23.327Z,24.76
2023-04-03T15:00:23.473Z,24.70
2023-04-03T15:04:23.579Z,24.67
2023-04-03T15:08:23.458Z,24.67
2023-04-03T15:12:23.534Z,24.60
2023-04-03T15:16:23.671Z,24.58
2023-04-03T15:20:23.960Z,24.51
2023-04-03T15:24:23.805Z,24.54
2023-04-03T15:28:23.921Z,24.46
2023-04-03T15:32:24.010Z,24.43
2023-04-03T15:36:33.935Z,24.43
2023-04-03T15:40:25.464Z,24.40
2023-04-03T15:44:24.058Z,24.40
2023-04-03T15:48:24.446Z,24.39
2023-04-03T15:52:23.968Z,24.31
2023-04-03T15:56:24.471Z,24.31
2023-04-03T16:00:24.439Z,24.31
2023-04-03T16:04:24.465Z,24.25
2023-04-03T16:08:24.453Z,24.31
2023-04-03T16:12:24.583Z,24.33
2023-04-03T16:16:24.773Z,24.37
2023-04-03T16:20:24.989Z,24.34
2023-04-03T16:24:25.457Z,24.29
2023-04-03T16:28:25.436Z,24.31
2023-04-03T16:32:25.311Z,24.34
2023-04-03T16:36:25.418Z,24.29
2023-04-03T16:40:25.975Z,24.29
2023-04-03T16:44:25.648Z,24.36
2023-04-03T16:48:25.819Z,24.36
2023-04-03T16:52:26.476Z,24.32
2023-04-03T16:56:26.111Z,24.30
2023-04-03T17:00:26.284Z,24.35
2023-04-03T17:04:26.439Z,24.33
2023-04-03T17:08:26.604Z,24.30
2023-04-03T17:12:26.743Z,24.32
2023-04-03T17:16:27.074Z,24.27
2023-04-03T17:20:27.508Z,24.24
2023-04-03T17:24:27.186Z,24.30
2023-04-03T17:28:27.310Z,24.24
2023-04-03T17:32:27.621Z,24.36
2023-04-03T17:36:27.648Z,24.28
2023-04-03T17:40:27.971Z,24.32
2023-04-03T17:44:27.976Z,24.28
2023-04-03T17:48:28.106Z,24.34
2023-04-03T17:52:28.490Z,24.33
2023-04-03T17:56:28.431Z,24.30
2023-04-03T18:00:28.527Z,24.25
2023-04-03T18:04:28.760Z,24.18
2023-04-03T18:08:28.886Z,24.28
2023-04-03T18:12:29.505Z,24.27
2023-04-03T18:16:29.448Z,24.24
2023-04-03T18:20:29.498Z,24.24
2023-04-03T18:24:29.603Z,24.19
2023-04-03T18:28:29.757Z,24.15
2023-04-03T18:32:30.050Z,24.13
2023-04-03T18:36:30.542Z,24.21
2023-04-03T18:40:30.520Z,24.13
2023-04-03T18:44:30.518Z,24.13
2023-04-03T18:48:31.284Z,24.09
2023-04-03T18:52:30.827Z,24.03
2023-04-03T18:56:31.022Z,24.09
2023-04-03T19:00:31.179Z,24.01
2023-04-03T19:04:31.512Z,24.01
2023-04-03T19:08:31.579Z,24.06
2023-04-03T19:12:32.009Z,24.04
2023-04-03T19:16:32.069Z,24.02
2023-04-03T19:20:32.509Z,24.06
2023-04-03T19:24:32.318Z,24.02
2023-04-03T19:28:32.521Z,23.98
2023-04-03T19:32:32.731Z,23.97
2023-04-03T19:36:33.076Z,24.02
2023-04-03T19:40:33.549Z,23.94
2023-04-03T19:44:33.270Z,23.97
2023-04-03T19:48:33.518Z,23.91
2023-04-03T19:52:33.750Z,23.85
2023-04-03T19:56:34.047Z,23.82
2023-04-03T20:00:34.096Z,23.74
2023-04-03T20:04:34.290Z,23.74
2023-04-03T20:08:34.540Z,23.74
2023-04-03T20:12:35.021Z,23.70
2023-04-03T20:16:35.175Z,23.72
2023-04-03T20:20:35.554Z,23.72
2023-04-03T20:24:35.233Z,23.69
2023-04-03T20:28:35.574Z,23.67
2023-04-03T20:32:35.622Z,23.71
2023-04-03T20:36:36.097Z,23.62
2023-04-03T20:40:36.058Z,23.64
2023-04-03T20:44:36.120Z,23.61
2023-04-03T20:48:36.318Z,23.62
2023-04-03T20:52:36.579Z,23.68
2023-04-03T20:56:37.058Z,23.62
2023-04-03T21:00:36.845Z,23.52
2023-04-03T21:04:37.038Z,23.64
2023-04-03T21:08:37.333Z,23.59
2023-04-03T21:12:37.549Z,23.61
2023-04-03T21:16:37.608Z,23.58
2023-04-03T21:20:37.736Z,23.58
2023-04-03T21:24:38.068Z,23.59
2023-04-03T21:28:38.110Z,23.61
2023-04-03T21:32:38.627Z,23.52
2023-04-03T21:36:38.602Z,23.61
2023-04-03T21:40:38.846Z,23.62
2023-04-03T21:44:39.074Z,23.58
2023-04-03T21:48:39.004Z,23.59
2023-04-03T21:52:39.572Z,23.59
2023-04-03T21:56:39.620Z,23.56
2023-04-03T22:00:39.751Z,23.59
2023-04-03T22:04:39.719Z,23.58
2023-04-03T22:08:40.068Z,23.61
2023-04-03T22:12:40.067Z,23.58
2023-04-03T22:16:40.269Z,23.61
2023-04-03T22:20:40.699Z,23.56
2023-04-03T22:24:40.620Z,23.58
2023-04-03T22:28:41.072Z,23.56
2023-04-03T22:32:41.109Z,23.56
2023-04-03T22:36:41.212Z,23.63
2023-04-03T22:40:41.858Z,23.59
2023-04-03T22:44:41.691Z,23.57
2023-04-03T22:48:42.099Z,23.57
2023-04-03T22:52:42.075Z,23.54
2023-04-03T22:56:42.170Z,23.50
2023-04-03T23:00:42.630Z,23.49
2023-04-03T23:04:42.652Z,23.55
2023-04-03T23:08:43.083Z,23.50
2023-04-03T23:12:43.087Z,23.47
2023-04-03T23:16:43.183Z,23.44
2023-04-03T23:20:43.578Z,23.43
2023-04-03T23:24:43.571Z,23.40
2023-04-03T23:28:44.125Z,23.41
2023-04-03T23:32:44.148Z,23.35
2023-04-03T23:36:44.130Z,23.36
2023-04-03T23:40:44.603Z,23.34
2023-04-03T23:44:44.598Z,23.31
2023-04-03T23:48:45.116Z,23.30
2023-04-03T23:52:45.095Z,23.31
2023-04-03T23:56:45.056Z,23.30
