createdAt,value
2023-03-08T00:03:48.054Z,53.89
2023-03-08T00:08:54.826Z,53.91
2023-03-08T00:14:00.144Z,53.46
2023-03-08T00:19:03.862Z,53.02
2023-03-08T00:24:07.834Z,53.31
2023-03-08T00:29:13.461Z,52.37
2023-03-08T00:34:17.221Z,53.29
2023-03-08T00:39:20.906Z,54.26
2023-03-08T00:44:26.406Z,54.73
2023-03-08T00:49:30.335Z,53.81
2023-03-08T00:54:34.054Z,55.08
2023-03-08T00:59:39.557Z,55.20
2023-03-08T01:04:43.176Z,55.58
2023-03-08T01:09:46.863Z,56.34
2023-03-08T01:14:52.185Z,56.77
2023-03-08T01:19:55.961Z,56.42
2023-03-08T01:24:59.833Z,57.11
2023-03-08T01:30:05.497Z,57.07
2023-03-08T01:35:09.884Z,57.74
2023-03-08T01:40:16.168Z,58.80
2023-03-08T01:45:55.908Z,58.52
2023-03-08T01:51:03.322Z,60.98
2023-03-08T01:56:09.791Z,60.83
2023-03-08T02:01:13.565Z,60.86
2023-03-08T02:06:21.399Z,63.45
2023-03-08T02:11:27.146Z,65.25
2023-03-08T02:16:30.784Z,66.94
2023-03-08T02:21:36.230Z,66.92
2023-03-08T02:26:41.527Z,68.71
2023-03-08T02:31:45.232Z,68.63
2023-03-08T02:36:48.888Z,69.33
2023-03-08T02:41:54.183Z,71.02
2023-03-08T02:46:57.855Z,71.10
2023-03-08T02:52:01.500Z,72.79
2023-03-08T02:57:06.853Z,72.84
2023-03-08T03:02:10.496Z,73.94
2023-03-08T03:07:14.127Z,73.81
2023-03-08T03:12:19.421Z,75.11
2023-03-08T03:17:23.150Z,74.67
2023-03-08T03:22:26.832Z,74.48
2023-03-08T03:27:33.408Z,76.04
2023-03-08T03:32:37.078Z,74.24
2023-03-08T03:37:40.711Z,75.18
2023-03-08T03:42:46.008Z,74.90
2023-03-08T03:47:49.641Z,74.70
2023-03-08T03:52:53.311Z,74.24
2023-03-08T03:57:59.600Z,75.65
2023-03-08T04:03:02.522Z,76.80
2023-03-08T04:08:06.556Z,76.96
2023-03-08T04:13:12.692Z,76.90
2023-03-08T04:18:16.336Z,77.97
2023-03-08T04:23:20.019Z,76.93
2023-03-08T04:28:25.657Z,77.30
2023-03-08T04:33:29.328Z,77.84
2023-03-08T04:38:33.012Z,78.80
2023-03-08T04:43:38.396Z,78.24
2023-03-08T04:48:42.428Z,78.10
2023-03-08T04:53:46.253Z,78.52
2023-03-08T04:58:51.555Z,79.44
2023-03-08T05:03:56.435Z,79.83
2023-03-08T05:09:01.425Z,79.63
2023-03-08T05:14:06.715Z,79.62
2023-03-08T05:19:10.384Z,80.04
2023-03-08T05:24:14.135Z,79.84
2023-03-08T05:29:19.420Z,80.63
2023-03-08T05:34:23.056Z,80.63
2023-03-08T05:39:26.708Z,80.70
2023-03-08T05:44:32.050Z,81.24
2023-03-08T05:49:35.754Z,81.07
2023-03-08T05:54:39.368Z,81.27
2023-03-08T05:59:44.613Z,81.81
2023-03-08T06:04:48.274Z,82.33
2023-03-08T06:09:51.944Z,82.17
2023-03-08T06:14:57.206Z,82.85
2023-03-08T06:20:00.816Z,83.71
2023-03-08T06:25:05.437Z,83.20
2023-03-08T06:30:12.134Z,84.54
2023-03-08T06:35:15.761Z,83.86
2023-03-08T06:40:19.626Z,82.84
2023-03-08T06:45:24.896Z,81.63
2023-03-08T06:50:28.528Z,80.92
2023-03-08T06:55:32.177Z,80.04
2023-03-08T07:00:37.591Z,79.77
2023-03-08T07:05:41.424Z,78.03
2023-03-08T07:10:45.177Z,79.12
2023-03-08T07:15:50.694Z,78.17
2023-03-08T07:20:56.045Z,78.57
2023-03-08T07:25:59.683Z,79.25
2023-03-08T07:31:05.195Z,79.90
2023-03-08T07:36:09.211Z,80.05
2023-03-08T07:41:12.854Z,79.29
2023-03-08T07:46:18.214Z,78.77
2023-03-08T07:51:22.170Z,77.97
2023-03-08T07:56:25.887Z,77.64
2023-03-08T08:01:31.433Z,78.04
2023-03-08T08:06:36.977Z,77.25
2023-03-08T08:11:40.584Z,77.34
2023-03-08T08:16:45.925Z,77.47
2023-03-08T08:21:49.577Z,76.83
2023-03-08T08:26:53.342Z,76.21
2023-03-08T08:31:58.649Z,75.99
2023-03-08T08:37:02.313Z,75.67
2023-03-08T08:42:06.141Z,76.10
2023-03-08T08:47:12.423Z,75.08
2023-03-08T08:52:15.273Z,75.89
2023-03-08T08:57:18.900Z,75.10
2023-03-08T09:02:24.214Z,74.84
2023-03-08T09:07:27.886Z,76.05
2023-03-08T09:12:31.974Z,74.93
2023-03-08T09:17:37.260Z,74.87
2023-03-08T09:22:41.212Z,74.90
2023-03-08T09:27:44.905Z,75.59
2023-03-08T09:32:50.213Z,75.57
2023-03-08T09:37:55.509Z,79.66
2023-03-08T09:43:06.010Z,80.76
2023-03-08T09:48:18.257Z,85.63
2023-03-08T09:53:28.354Z,83.10
2023-03-08T09:58:39.580Z,85.31
2023-03-08T10:04:08.441Z,89.40
2023-03-08T10:09:31.515Z,92.36
2023-03-08T10:14:39.614Z,93.83
2023-03-08T10:19:49.874Z,88.41
2023-03-08T10:25:00.568Z,90.01
2023-03-08T10:30:14.562Z,88.08
2023-03-08T10:35:31.156Z,86.69
2023-03-08T10:40:34.016Z,88.91
2023-03-08T10:45:37.715Z,90.22
2023-03-08T10:50:42.985Z,90.20
2023-03-08T10:55:49.728Z,89.47
2023-03-08T11:00:55.165Z,89.95
2023-03-08T11:06:02.371Z,91.76
2023-03-08T11:11:09.400Z,91.43
2023-03-08T11:16:31.771Z,94.52
2023-03-08T11:21:47.842Z,94.81
2023-03-08T11:27:04.031Z,95.85
2023-03-08T11:32:18.856Z,97.30
2023-03-08T11:37:32.375Z,99.38
2023-03-08T11:42:49.668Z,98.80
2023-03-08T11:48:07.191Z,92.64
2023-03-08T11:53:29.699Z,92.79
2023-03-08T11:58:37.440Z,91.48
2023-03-08T12:03:47.243Z,92.44
2023-03-08T12:08:57.855Z,94.91
2023-03-08T12:14:07.154Z,97.97
2023-03-08T12:19:19.651Z,96.78
2023-03-08T12:24:36.240Z,97.03
2023-03-08T12:29:43.368Z,98.43
2023-03-08T12:34:48.163Z,98.42
2023-03-08T12:40:02.451Z,97.43
2023-03-08T12:45:26.583Z,95.40
2023-03-08T12:50:31.336Z,95.63
2023-03-08T12:55:36.666Z,95.82
2023-03-08T13:00:40.368Z,95.90
2023-03-08T13:05:44.667Z,95.59
2023-03-08T13:11:12.101Z,92.80
2023-03-08T13:16:33.794Z,93.56
2023-03-08T13:21:40.922Z,93.75
2023-03-08T13:26:58.356Z,95.59
2023-03-08T13:32:08.377Z,93.91
2023-03-08T13:37:22.480Z,93.58
2023-03-08T13:42:29.566Z,92.48
2023-03-08T13:47:36.323Z,92.44
2023-03-08T13:52:40.015Z,91.98
2023-03-08T13:57:50.800Z,93.41
2023-03-08T14:02:54.743Z,93.32
2023-03-08T14:08:00.554Z,92.52
2023-03-08T14:13:07.925Z,93.22
2023-03-08T14:18:22.707Z,94.02
2023-03-08T14:23:27.588Z,96.09
2023-03-08T14:28:50.437Z,94.98
2023-03-08T14:33:59.653Z,94.67
2023-03-08T14:39:03.358Z,94.14
2023-03-08T14:44:17.914Z,94.85
2023-03-08T14:49:23.758Z,94.11
2023-03-08T14:54:35.245Z,93.07
2023-03-08T14:59:43.226Z,92.49
2023-03-08T15:04:47.619Z,92.22
2023-03-08T15:09:52.230Z,92.48
2023-03-08T15:14:57.606Z,93.40
2023-03-08T15:20:01.282Z,93.71
2023-03-08T15:25:13.054Z,93.92
2023-03-08T15:30:24.245Z,94.06
2023-03-08T15:35:27.966Z,94.04
2023-03-08T15:40:35.068Z,93.37
2023-03-08T15:45:40.520Z,92.34
2023-03-08T15:50:45.729Z,89.71
2023-03-08T15:55:49.368Z,87.51
2023-03-08T16:00:54.688Z,82.61
2023-03-08T16:05:58.413Z,85.72
2023-03-08T16:11:02.088Z,87.41
2023-03-08T16:16:08.335Z,88.18
2023-03-08T16:21:11.794Z,85.90
2023-03-08T16:26:17.746Z,81.90
2023-03-08T16:31:23.829Z,77.16
2023-03-08T16:36:27.554Z,76.23
2023-03-08T16:41:31.240Z,76.05
2023-03-08T16:46:36.518Z,74.44
2023-03-08T16:51:40.305Z,73.06
2023-03-08T16:56:44.884Z,71.12
2023-03-08T17:01:50.237Z,69.90
2023-03-08T17:06:53.866Z,69.78
2023-03-08T17:11:57.508Z,67.23
2023-03-08T17:17:02.809Z,63.43
2023-03-08T17:22:06.547Z,60.30
2023-03-08T17:27:10.952Z,61.14
2023-03-08T17:32:16.271Z,58.48
2023-03-08T17:37:19.942Z,61.39
2023-03-08T17:42:23.599Z,63.31
2023-03-08T17:47:28.881Z,63.67
2023-03-08T17:52:35.051Z,58.41
2023-03-08T17:57:39.343Z,58.73
2023-03-08T18:02:45.663Z,54.55
2023-03-08T18:07:49.282Z,55.92
2023-03-08T18:12:52.917Z,55.30
2023-03-08T18:17:58.267Z,54.21
2023-03-08T18:23:01.972Z,52.28
2023-03-08T18:33:33.665Z,51.17
2023-03-08T18:38:37.391Z,50.82
2023-03-08T18:43:41.117Z,49.96
2023-03-08T18:48:46.406Z,48.42
2023-03-08T18:53:50.090Z,50.46
2023-03-08T18:58:54.016Z,48.82
2023-03-08T19:04:00.264Z,49.80
2023-03-08T19:09:09.579Z,46.65
2023-03-08T19:14:13.470Z,48.39
2023-03-08T19:19:18.806Z,47.91
2023-03-08T19:24:22.665Z,46.56
2023-03-08T19:29:28.111Z,47.05
2023-03-08T19:34:34.910Z,47.97
2023-03-08T19:39:39.825Z,47.94
2023-03-08T19:44:43.593Z,46.77
2023-03-08T19:49:49.109Z,44.97
2023-03-08T19:54:52.779Z,45.22
2023-03-08T19:59:57.758Z,43.50
2023-03-08T20:05:03.385Z,44.83
2023-03-08T20:10:15.997Z,43.32
2023-03-08T20:15:20.125Z,42.20
2023-03-08T20:20:25.423Z,42.45
2023-03-08T20:25:29.073Z,41.86
2023-03-08T20:30:32.752Z,41.83
2023-03-08T20:35:38.463Z,42.03
2023-03-08T20:40:42.151Z,42.19
2023-03-08T20:45:45.811Z,42.85
2023-03-08T20:50:51.175Z,41.18
2023-03-08T20:55:54.872Z,44.64
2023-03-08T21:00:58.537Z,46.29
2023-03-08T21:06:03.841Z,46.95
2023-03-08T21:11:07.602Z,44.92
2023-03-08T21:16:14.149Z,46.73
2023-03-08T21:21:24.893Z,45.83
2023-03-08T21:26:29.968Z,49.13
2023-03-08T21:31:35.818Z,48.02
2023-03-08T21:36:40.458Z,47.72
2023-03-08T21:41:46.160Z,48.42
2023-03-08T21:46:50.553Z,49.58
2023-03-08T21:51:57.222Z,51.23
2023-03-08T21:57:00.950Z,51.20
2023-03-08T22:02:04.699Z,50.97
2023-03-08T22:07:10.022Z,52.04
2023-03-08T22:12:13.693Z,51.29
2023-03-08T22:17:17.319Z,51.08
2023-03-08T22:22:22.604Z,52.46
2023-03-08T22:27:26.321Z,51.63
2023-03-08T22:32:29.983Z,51.74
2023-03-08T22:37:35.465Z,52.26
2023-03-08T22:42:39.427Z,52.28
2023-03-08T22:47:43.146Z,51.78
2023-03-08T22:52:48.414Z,51.29
2023-03-08T22:57:52.047Z,51.84
2023-03-08T23:02:57.784Z,49.93
2023-03-08T23:08:03.144Z,50.26
2023-03-08T23:13:06.754Z,50.38
2023-03-08T23:18:10.402Z,51.27
2023-03-08T23:23:15.682Z,51.93
2023-03-08T23:28:19.330Z,52.03
2023-03-08T23:33:22.996Z,52.17
2023-03-08T23:38:28.702Z,52.41
2023-03-08T23:43:32.413Z,52.59
2023-03-08T23:48:36.650Z,52.54
2023-03-08T23:53:41.993Z,53.08
2023-03-08T23:58:45.627Z,53.37
