createdAt,value
2019-02-22T08:16:27.798Z,73.80
2019-02-22T08:17:28.719Z,76.40
2019-02-22T08:18:28.706Z,85.70
2019-02-22T08:19:28.711Z,81.10
2019-02-22T08:20:28.692Z,86.40
2019-02-22T08:21:28.751Z,84.90
2019-02-22T08:22:28.681Z,83.40
2019-02-22T08:23:28.663Z,82.30
2019-02-22T08:24:28.644Z,86.50
2019-02-22T08:25:28.645Z,81.40
2019-02-22T08:26:28.638Z,87.80
2019-02-22T08:27:28.616Z,84.70
2019-02-22T08:28:28.616Z,89.50
2019-02-22T08:29:28.600Z,88.10
2019-02-22T08:30:28.619Z,85.70
2019-02-22T08:31:28.597Z,90.30
2019-02-22T08:32:28.571Z,83.60
2019-02-22T08:33:28.571Z,88.30
2019-02-22T08:34:28.570Z,87.70
2019-02-22T08:35:28.533Z,85.50
2019-02-22T08:36:28.547Z,84.70
2019-02-22T08:37:28.521Z,85.90
2019-02-22T08:38:28.558Z,89.40
2019-02-22T08:39:28.488Z,86.40
2019-02-22T08:40:28.485Z,87.60
2019-02-22T08:41:28.901Z,87.80
2019-02-22T08:42:28.536Z,78.90
2019-02-22T08:43:31.671Z,78.30
2019-02-22T08:44:28.541Z,78.40
2019-02-22T08:45:28.664Z,73.60
2019-02-22T08:46:28.488Z,75.70
2019-02-22T08:47:28.500Z,77.00
2019-02-22T08:48:28.411Z,79.60
2019-02-22T08:49:28.384Z,81.30
2019-02-22T08:50:28.369Z,72.30
2019-02-22T08:51:28.381Z,72.10
2019-02-22T08:52:28.352Z,73.20
2019-02-22T08:53:28.341Z,69.60
2019-02-22T08:54:28.315Z,72.70
2019-02-22T08:55:28.308Z,68.30
2019-02-22T08:56:28.316Z,66.90
2019-02-22T08:57:28.352Z,69.90
2019-02-22T08:58:28.278Z,66.20
2019-02-22T08:59:28.311Z,71.80
2019-02-22T09:00:28.255Z,69.70
2019-02-22T09:01:28.266Z,67.00
2019-02-22T09:02:28.241Z,70.00
2019-02-22T09:03:28.235Z,65.20
2019-02-22T09:04:28.219Z,60.50
2019-02-22T09:05:28.224Z,63.10
2019-02-22T09:06:28.233Z,66.00
2019-02-22T09:07:28.191Z,63.20
2019-02-22T09:08:28.227Z,64.70
2019-02-22T09:09:28.164Z,59.70
2019-02-22T09:10:28.156Z,59.30
2019-02-22T09:11:28.184Z,59.40
2019-02-22T09:12:28.143Z,58.20
2019-02-22T09:13:28.121Z,57.30
2019-02-22T09:14:28.228Z,61.40
2019-02-22T09:15:28.107Z,60.80
2019-02-22T09:16:28.121Z,61.80
2019-02-22T09:17:28.089Z,61.30
2019-02-22T09:18:28.062Z,56.60
2019-02-22T09:19:28.064Z,57.60
2019-02-22T09:20:28.055Z,59.10
2019-02-22T09:21:28.033Z,57.90
2019-02-22T09:22:28.121Z,57.30
2019-02-22T09:23:28.059Z,55.30
2019-02-22T09:24:28.006Z,54.70
2019-02-22T09:25:28.001Z,53.70
2019-02-22T09:26:27.996Z,54.70
2019-02-22T09:27:27.977Z,52.80
2019-02-22T09:28:27.968Z,54.20
2019-02-22T09:29:27.963Z,51.60
2019-02-22T09:30:27.938Z,51.60
2019-02-22T09:31:27.936Z,54.60
2019-02-22T09:32:27.958Z,52.30
2019-02-22T09:33:27.941Z,45.80
2019-02-22T09:34:27.907Z,50.00
2019-02-22T09:35:27.992Z,51.90
2019-02-22T09:36:27.895Z,51.40
2019-02-22T09:37:27.883Z,51.00
2019-02-22T09:38:27.867Z,54.90
2019-02-22T09:39:27.833Z,51.10
2019-02-22T09:40:27.859Z,54.80
2019-02-22T09:41:27.840Z,48.50
2019-02-22T09:42:27.835Z,48.20
2019-02-22T09:43:27.797Z,49.70
2019-02-22T09:44:27.781Z,49.20
2019-02-22T09:45:27.764Z,48.10
2019-02-22T09:46:27.755Z,50.80
2019-02-22T09:47:27.767Z,47.00
2019-02-22T09:48:28.545Z,50.90
2019-02-22T09:49:27.730Z,51.30
2019-02-22T09:50:27.708Z,51.60
2019-02-22T09:51:27.714Z,49.10
2019-02-22T09:52:27.914Z,52.30
2019-02-22T09:53:27.803Z,50.10
2019-02-22T09:54:27.736Z,51.70
2019-02-22T09:55:27.695Z,50.80
2019-02-22T09:56:27.659Z,51.60
2019-02-22T09:57:27.668Z,52.80
2019-02-22T09:58:27.635Z,53.90
2019-02-22T09:59:27.630Z,54.50
2019-02-22T10:00:27.601Z,50.60
2019-02-22T10:01:27.602Z,55.00
2019-02-22T10:02:27.622Z,52.90
2019-02-22T10:03:27.589Z,54.80
2019-02-22T10:04:28.105Z,56.10
2019-02-22T10:05:27.565Z,55.30
2019-02-22T10:06:27.560Z,54.20
2019-02-22T10:07:27.580Z,54.30
2019-02-22T10:08:27.541Z,58.60
2019-02-22T10:09:27.700Z,53.50
2019-02-22T10:10:28.525Z,54.90
2019-02-22T10:11:27.631Z,52.30
2019-02-22T10:12:27.592Z,55.10
2019-02-22T10:13:27.669Z,57.20
2019-02-22T10:14:28.482Z,59.30
2019-02-22T10:15:27.642Z,57.40
2019-02-22T10:17:36.698Z,51.30
2019-02-22T10:18:37.634Z,57.40
2019-02-22T10:19:37.946Z,57.80
2019-02-22T10:20:37.641Z,55.70
2019-02-22T10:21:37.617Z,58.00
2019-02-22T10:22:37.707Z,56.10
2019-02-22T10:23:37.579Z,57.10
2019-02-22T10:24:37.704Z,58.70
2019-02-22T10:25:37.598Z,54.60
2019-02-22T10:26:37.554Z,56.90
2019-02-22T10:27:37.594Z,58.70
2019-02-22T10:28:37.541Z,56.80
2019-02-22T10:29:37.541Z,57.00
2019-02-22T10:30:37.574Z,57.80
2019-02-22T10:31:37.504Z,61.20
2019-02-22T10:32:37.523Z,63.90
2019-02-22T10:33:37.501Z,65.00
2019-02-22T10:34:37.469Z,56.00
2019-02-22T10:35:37.473Z,63.20
2019-02-22T10:36:44.751Z,58.40
2019-02-22T10:37:37.458Z,59.50
2019-02-22T10:38:37.419Z,60.60
2019-02-22T10:39:37.408Z,57.10
2019-02-22T10:40:39.256Z,57.50
2019-02-22T10:41:37.382Z,58.20
2019-02-22T10:42:37.393Z,59.90
2019-02-22T10:43:37.359Z,56.70
2019-02-22T10:44:37.361Z,60.30
2019-02-22T10:45:37.344Z,60.50
2019-02-22T10:46:37.378Z,63.20
2019-02-22T10:47:37.349Z,61.10
2019-02-22T10:48:37.328Z,60.10
2019-02-22T10:49:37.303Z,60.20
2019-02-22T10:50:37.295Z,63.70
2019-02-22T10:51:37.316Z,63.10
2019-02-22T10:52:37.290Z,61.00
2019-02-22T10:53:37.258Z,58.80
2019-02-22T10:54:37.239Z,61.70
2019-02-22T10:55:37.244Z,60.90
2019-02-22T10:56:39.175Z,57.30
2019-02-22T10:57:37.235Z,60.40
2019-02-22T10:58:37.219Z,60.90
2019-02-22T10:59:37.181Z,61.40
2019-02-22T11:00:37.184Z,57.80
2019-02-22T11:01:37.155Z,61.10
2019-02-22T11:02:37.175Z,57.80
2019-02-22T11:03:37.145Z,61.50
2019-02-22T11:04:37.134Z,58.70
2019-02-22T11:05:37.109Z,58.90
2019-02-22T11:06:37.116Z,63.70
2019-02-22T11:07:37.467Z,57.60
2019-02-22T11:08:37.089Z,62.00
2019-02-22T11:09:37.078Z,60.80
2019-02-22T11:10:37.060Z,63.10
2019-02-22T11:11:37.102Z,66.10
2019-02-22T11:12:37.053Z,61.50
2019-02-22T11:13:37.039Z,61.70
2019-02-22T11:14:37.018Z,63.40
2019-02-22T11:15:37.001Z,63.10
2019-02-22T11:16:36.995Z,67.70
2019-02-22T11:17:36.979Z,65.60
2019-02-22T11:18:39.310Z,67.30
2019-02-22T11:19:36.964Z,68.20
2019-02-22T11:20:36.947Z,62.80
2019-02-22T11:21:36.951Z,67.40
2019-02-22T11:22:36.936Z,65.40
2019-02-22T11:23:36.945Z,66.30
2019-02-22T11:24:36.919Z,58.70
2019-02-22T11:25:36.904Z,62.10
2019-02-22T11:26:36.875Z,64.20
2019-02-22T11:27:36.868Z,63.10
2019-02-22T11:28:36.906Z,63.90
2019-02-22T11:29:36.953Z,63.60
2019-02-22T11:30:36.928Z,64.30
2019-02-22T11:31:36.833Z,60.90
2019-02-22T11:32:36.948Z,62.00
2019-02-22T11:33:36.823Z,60.40
2019-02-22T11:34:36.798Z,58.80
2019-02-22T11:35:36.784Z,59.30
2019-02-22T11:36:36.793Z,60.70
2019-02-22T11:37:36.854Z,59.50
2019-02-22T11:38:36.777Z,63.30
2019-02-22T11:39:36.750Z,62.80
2019-02-22T11:40:36.735Z,67.10
2019-02-22T11:41:36.710Z,65.80
2019-02-22T11:42:36.709Z,71.20
2019-02-22T11:43:36.727Z,64.50
2019-02-22T11:44:40.152Z,63.10
2019-02-22T11:45:36.718Z,67.20
2019-02-22T11:46:36.676Z,67.40
2019-02-22T11:47:36.658Z,63.40
2019-02-22T11:48:36.665Z,62.20
2019-02-22T11:49:36.640Z,61.10
2019-02-22T11:50:36.623Z,68.60
2019-02-22T11:51:36.615Z,65.40
2019-02-22T11:52:36.609Z,71.90
2019-02-22T11:53:36.614Z,66.10
2019-02-22T11:54:36.627Z,63.20
2019-02-22T11:55:36.559Z,74.30
2019-02-22T11:56:36.571Z,74.00
2019-02-22T11:57:36.556Z,71.50
2019-02-22T11:58:36.558Z,69.30
2019-02-22T11:59:36.522Z,67.70
2019-02-22T12:00:36.505Z,70.20
2019-02-22T12:01:36.512Z,69.00
2019-02-22T12:02:36.500Z,68.00
2019-02-22T12:03:36.507Z,68.40
2019-02-22T12:04:36.469Z,66.60
2019-02-22T12:05:36.474Z,63.90
2019-02-22T12:06:36.462Z,64.80
2019-02-22T12:07:36.447Z,60.40
2019-02-22T12:08:36.440Z,65.50
2019-02-22T12:09:36.421Z,63.90
2019-02-22T12:10:36.392Z,62.40
2019-02-22T12:11:36.405Z,63.30
2019-02-22T12:12:36.374Z,62.00
2019-02-22T12:13:36.389Z,56.80
2019-02-22T12:14:36.352Z,58.70
2019-02-22T12:15:36.350Z,57.00
2019-02-22T12:16:37.198Z,60.90
2019-02-22T12:18:46.673Z,59.30
2019-02-22T12:19:47.643Z,57.20
2019-02-22T12:20:47.624Z,57.00
2019-02-22T12:21:47.672Z,57.40
2019-02-22T12:22:47.645Z,62.70
2019-02-22T12:23:48.043Z,61.10
2019-02-22T12:24:47.577Z,64.60
2019-02-22T12:25:47.604Z,66.40
2019-02-22T12:26:47.568Z,63.60
2019-02-22T12:27:47.588Z,66.50
2019-02-22T12:28:47.573Z,60.50
2019-02-22T12:29:47.557Z,63.30
2019-02-22T12:30:47.526Z,65.70
2019-02-22T12:31:47.505Z,61.70
2019-02-22T12:32:47.497Z,59.90
2019-02-22T12:33:47.508Z,61.20
2019-02-22T12:34:47.509Z,64.00
2019-02-22T12:35:47.469Z,58.90
2019-02-22T12:36:47.476Z,61.00
2019-02-22T12:37:47.440Z,65.80
2019-02-22T12:38:47.521Z,55.00
2019-02-22T12:39:47.456Z,54.00
2019-02-22T12:40:47.562Z,56.30
2019-02-22T12:41:47.438Z,52.00
2019-02-22T12:42:47.439Z,54.10
2019-02-22T12:43:47.419Z,56.30
2019-02-22T12:44:47.423Z,51.10
2019-02-22T12:45:47.439Z,51.20
2019-02-22T12:46:47.401Z,51.30
2019-02-22T12:47:47.390Z,53.00
2019-02-22T12:48:47.328Z,51.00
2019-02-22T12:49:47.330Z,52.70
2019-02-22T12:50:47.333Z,45.30
2019-02-22T12:51:47.298Z,48.30
2019-02-22T12:52:47.278Z,56.00
2019-02-22T12:53:47.272Z,49.60
2019-02-22T12:54:47.268Z,51.80
2019-02-22T12:55:47.256Z,51.00
2019-02-22T12:56:57.552Z,50.70
2019-02-22T12:57:47.237Z,51.40
2019-02-22T12:58:47.226Z,52.70
2019-02-22T12:59:47.371Z,51.80
2019-02-22T13:00:47.249Z,50.60
2019-02-22T13:01:47.262Z,53.90
2019-02-22T13:02:47.267Z,49.60
2019-02-22T13:03:47.173Z,53.30
2019-02-22T13:04:47.174Z,52.20
2019-02-22T13:05:47.172Z,48.20
2019-02-22T13:06:47.162Z,53.30
2019-02-22T13:07:47.118Z,53.10
2019-02-22T13:08:47.105Z,50.20
2019-02-22T13:09:47.121Z,49.20
2019-02-22T13:10:47.081Z,49.60
2019-02-22T13:11:47.107Z,49.00
2019-02-22T13:12:47.074Z,48.40
2019-02-22T13:13:47.053Z,47.50
2019-02-22T13:14:47.107Z,47.40
2019-02-22T13:15:47.077Z,49.10
2019-02-22T13:16:46.998Z,44.90
2019-02-22T13:17:47.017Z,41.60
2019-02-22T13:18:47.047Z,46.80
2019-02-22T13:19:47.005Z,44.20
2019-02-22T13:20:47.065Z,43.90
2019-02-22T13:21:47.195Z,43.80
2019-02-22T13:22:46.943Z,45.70
2019-02-22T13:23:47.038Z,42.50
2019-02-22T13:24:47.097Z,39.30
2019-02-22T13:25:46.915Z,41.20
2019-02-22T13:26:46.909Z,38.80
2019-02-22T13:27:46.890Z,41.20
2019-02-22T13:28:46.883Z,39.30
2019-02-22T13:29:46.900Z,37.30
2019-02-22T13:30:46.886Z,35.70
2019-02-22T13:31:46.869Z,33.50
2019-02-22T13:32:47.153Z,39.60
2019-02-22T13:33:46.866Z,37.40
2019-02-22T13:34:46.799Z,38.30
2019-02-22T13:35:47.154Z,36.30
2019-02-22T13:36:47.212Z,40.20
2019-02-22T13:37:46.775Z,40.00
2019-02-22T13:38:46.781Z,38.40
2019-02-22T13:39:46.753Z,39.40
2019-02-22T13:40:49.212Z,39.40
2019-02-22T13:41:46.746Z,38.40
2019-02-22T13:42:46.771Z,35.40
2019-02-22T13:43:47.065Z,35.50
2019-02-22T13:44:47.143Z,35.10
2019-02-22T13:45:46.736Z,38.00
2019-02-22T13:46:46.681Z,37.20
2019-02-22T13:47:46.666Z,41.30
2019-02-22T13:48:46.664Z,38.70
2019-02-22T13:49:46.648Z,36.80
2019-02-22T13:50:46.692Z,36.90
2019-02-22T13:51:46.651Z,39.30
2019-02-22T13:52:46.661Z,35.50
2019-02-22T13:53:46.626Z,36.20
2019-02-22T13:54:46.653Z,39.80
2019-02-22T13:55:46.643Z,37.40
2019-02-22T13:56:46.605Z,38.40
2019-02-22T13:57:46.572Z,36.90
2019-02-22T13:58:46.610Z,37.50
2019-02-22T13:59:48.095Z,37.40
2019-02-22T14:00:46.561Z,34.90
2019-02-22T14:01:46.553Z,35.90
2019-02-22T14:02:46.503Z,33.80
2019-02-22T14:03:46.521Z,33.20
2019-02-22T14:04:46.649Z,33.50
2019-02-22T14:05:46.492Z,36.00
2019-02-22T14:06:46.491Z,35.20
2019-02-22T14:07:46.463Z,32.00
2019-02-22T14:08:46.458Z,33.60
2019-02-22T14:09:46.463Z,34.90
2019-02-22T14:10:46.492Z,34.10
2019-02-22T14:11:46.415Z,34.90
2019-02-22T14:12:46.409Z,34.90
2019-02-22T14:13:46.385Z,33.20
2019-02-22T14:14:46.441Z,37.20
2019-02-22T14:15:46.372Z,33.20
2019-02-22T14:16:46.392Z,33.80
2019-02-22T14:17:46.360Z,34.10
2019-02-22T14:19:55.516Z,31.60
2019-02-22T14:20:56.518Z,31.10
2019-02-22T14:21:56.493Z,34.10
2019-02-22T14:22:56.478Z,33.20
2019-02-22T14:23:56.476Z,33.70
2019-02-22T14:24:56.470Z,29.20
2019-02-22T14:25:56.470Z,32.00
2019-02-22T14:26:56.440Z,29.20
2019-02-22T14:27:56.419Z,32.60
2019-02-22T14:28:56.421Z,31.80
2019-02-22T14:29:56.403Z,31.70
2019-02-22T14:30:56.398Z,33.10
2019-02-22T14:31:56.397Z,32.70
2019-02-22T14:32:56.385Z,31.70
2019-02-22T14:33:56.367Z,32.20
2019-02-22T14:34:56.356Z,32.30
2019-02-22T14:35:56.354Z,29.50
2019-02-22T14:36:56.334Z,30.20
2019-02-22T14:37:56.420Z,30.60
2019-02-22T14:38:56.308Z,30.20
2019-02-22T14:40:02.533Z,31.50
2019-02-22T14:40:56.324Z,29.40
2019-02-22T14:41:56.270Z,30.30
2019-02-22T14:42:56.275Z,31.80
2019-02-22T14:43:56.261Z,29.70
2019-02-22T14:44:56.246Z,28.70
2019-02-22T14:45:56.251Z,32.80
2019-02-22T14:46:56.227Z,28.10
2019-02-22T14:47:56.201Z,28.20
2019-02-22T14:48:56.198Z,25.70
2019-02-22T14:49:56.191Z,27.30
2019-02-22T14:50:56.210Z,28.00
2019-02-22T14:51:56.159Z,28.10
2019-02-22T14:52:56.163Z,28.70
2019-02-22T14:53:56.144Z,28.10
2019-02-22T14:54:56.134Z,29.40
2019-02-22T14:55:56.151Z,28.70
2019-02-22T14:56:56.111Z,27.80
2019-02-22T14:57:56.112Z,28.60
2019-02-22T14:58:56.777Z,27.50
2019-02-22T14:59:56.072Z,28.70
2019-02-22T15:00:56.087Z,25.50
2019-02-22T15:01:56.072Z,24.60
2019-02-22T15:02:56.061Z,25.40
2019-02-22T15:03:56.043Z,25.90
2019-02-22T15:04:56.759Z,25.30
2019-02-22T15:05:56.010Z,23.80
2019-02-22T15:06:56.003Z,26.20
2019-02-22T15:07:55.991Z,24.00
2019-02-22T15:08:55.989Z,22.70
2019-02-22T15:09:55.966Z,23.90
2019-02-22T15:10:55.970Z,22.40
2019-02-22T15:11:55.972Z,22.00
2019-02-22T15:12:55.937Z,21.20
2019-02-22T15:13:55.914Z,23.50
2019-02-22T15:14:55.904Z,24.40
2019-02-22T15:16:00.527Z,19.50
2019-02-22T15:16:55.906Z,19.20
2019-02-22T15:17:55.882Z,20.90
2019-02-22T15:18:55.869Z,21.70
2019-02-22T15:19:55.861Z,21.20
2019-02-22T15:20:55.840Z,21.30
2019-02-22T15:21:55.848Z,22.10
2019-02-22T15:22:55.825Z,21.20
2019-02-22T15:23:55.826Z,20.60
2019-02-22T15:24:55.796Z,19.10
2019-02-22T15:25:55.786Z,21.90
2019-02-22T15:26:55.802Z,20.00
2019-02-22T15:27:55.778Z,20.40
2019-02-22T15:28:55.752Z,18.80
2019-02-22T15:29:55.907Z,20.60
2019-02-22T15:30:55.746Z,20.50
2019-02-22T15:31:55.744Z,20.00
2019-02-22T15:32:55.708Z,20.20
2019-02-22T15:33:57.316Z,17.90
2019-02-22T15:34:55.695Z,17.50
2019-02-22T15:35:55.677Z,19.00
2019-02-22T15:36:55.694Z,17.30
2019-02-22T15:37:55.676Z,19.10
2019-02-22T15:38:55.680Z,20.20
2019-02-22T15:39:55.683Z,20.70
2019-02-22T15:40:55.675Z,20.90
2019-02-22T15:41:55.721Z,17.60
2019-02-22T15:42:55.611Z,18.50
2019-02-22T15:43:55.614Z,18.40
2019-02-22T15:44:55.613Z,19.10
2019-02-22T15:45:55.576Z,18.70
2019-02-22T15:46:55.578Z,20.00
2019-02-22T15:47:55.553Z,20.40
2019-02-22T15:48:55.549Z,18.90
2019-02-22T15:49:55.527Z,16.30
2019-02-22T15:50:55.522Z,17.70
2019-02-22T15:51:55.528Z,14.80
2019-02-22T15:52:55.497Z,16.10
2019-02-22T15:53:55.482Z,16.40
2019-02-22T15:54:55.479Z,17.50
2019-02-22T15:55:55.463Z,15.30
2019-02-22T15:56:55.472Z,14.30
2019-02-22T15:57:55.449Z,13.70
2019-02-22T15:58:55.435Z,13.80
2019-02-22T15:59:55.420Z,16.70
2019-02-22T16:00:55.415Z,12.80
2019-02-22T16:01:56.143Z,15.00
2019-02-22T16:02:55.389Z,12.90
2019-02-22T16:03:55.379Z,14.30
2019-02-22T16:04:55.376Z,12.30
2019-02-22T16:05:55.350Z,14.50
2019-02-22T16:06:55.371Z,13.40
2019-02-22T16:07:55.341Z,14.20
2019-02-22T16:08:55.325Z,13.30
2019-02-22T16:09:55.316Z,16.10
2019-02-22T16:10:55.295Z,15.10
2019-02-22T16:11:55.313Z,14.10
2019-02-22T16:12:55.305Z,14.30
2019-02-22T16:13:55.277Z,14.10
2019-02-22T16:14:55.258Z,11.90
2019-02-22T16:15:55.249Z,12.60
2019-02-22T16:16:55.253Z,12.30
2019-02-22T16:17:55.222Z,14.90
2019-02-22T16:18:55.221Z,11.40
2019-02-22T16:21:04.402Z,12.30
2019-02-22T16:22:05.400Z,11.70
2019-02-22T16:23:05.360Z,12.30
2019-02-22T16:24:05.367Z,11.20
2019-02-22T16:25:05.338Z,11.90
2019-02-22T16:26:05.342Z,10.70
2019-02-22T16:27:05.459Z,12.30
2019-02-22T16:28:05.403Z,10.50
2019-02-22T16:29:05.307Z,10.10
2019-02-22T16:30:05.344Z,11.50
2019-02-22T16:31:05.289Z,11.60
2019-02-22T16:32:05.335Z,14.00
2019-02-22T16:33:05.274Z,10.40
2019-02-22T16:34:05.269Z,11.50
2019-02-22T16:35:05.240Z,12.10
2019-02-22T16:36:05.427Z,12.00
2019-02-22T16:37:05.246Z,10.00
2019-02-22T16:38:05.202Z,10.90
2019-02-22T16:39:05.190Z,11.10
2019-02-22T16:40:05.204Z,10.40
2019-02-22T16:41:05.176Z,11.20
2019-02-22T16:42:05.193Z,10.50
2019-02-22T16:43:05.162Z,11.30
2019-02-22T16:44:05.146Z,11.60
2019-02-22T16:45:05.244Z,11.10
2019-02-22T16:46:05.122Z,10.90
2019-02-22T16:47:05.131Z,12.20
2019-02-22T16:48:05.100Z,12.60
2019-02-22T16:49:05.086Z,11.70
2019-02-22T16:50:05.097Z,11.80
2019-02-22T16:51:05.101Z,11.30
2019-02-22T16:52:05.089Z,10.00
2019-02-22T16:53:05.076Z,10.30
2019-02-22T16:54:05.037Z,11.20
2019-02-22T16:55:05.025Z,10.90
2019-02-22T16:56:05.023Z,11.30
2019-02-22T16:57:05.009Z,14.10
2019-02-22T16:58:05.015Z,11.50
2019-02-22T16:59:04.981Z,13.50
2019-02-22T17:00:04.973Z,13.10
2019-02-22T17:01:04.968Z,11.40
2019-02-22T17:02:04.954Z,11.10
2019-02-22T17:03:04.963Z,13.10
2019-02-22T17:04:04.936Z,13.00
2019-02-22T17:05:04.937Z,12.40
2019-02-22T17:06:04.901Z,13.60
2019-02-22T17:07:04.920Z,12.90
2019-02-22T17:08:04.902Z,12.20
2019-02-22T17:09:04.881Z,12.80
2019-02-22T17:10:04.860Z,14.20
2019-02-22T17:11:04.864Z,13.10
2019-02-22T17:12:06.706Z,12.50
2019-02-22T17:13:04.862Z,14.20
2019-02-22T17:14:04.820Z,12.70
2019-02-22T17:15:04.812Z,12.90
2019-02-22T17:16:04.800Z,14.60
2019-02-22T17:17:04.793Z,12.30
2019-02-22T17:18:04.804Z,12.30
2019-02-22T17:19:04.766Z,11.50
2019-02-22T17:20:04.756Z,11.80
2019-02-22T17:21:04.737Z,11.20
2019-02-22T17:22:04.729Z,12.20
2019-02-22T17:23:04.748Z,12.40
2019-02-22T17:24:04.722Z,12.20
2019-02-22T17:25:04.699Z,11.70
2019-02-22T17:26:04.698Z,13.60
2019-02-22T17:27:04.681Z,12.80
2019-02-22T17:28:04.690Z,12.20
2019-02-22T17:29:04.663Z,11.80
2019-02-22T17:30:04.649Z,12.60
2019-02-22T17:31:04.633Z,14.70
2019-02-22T17:32:04.621Z,13.20
2019-02-22T17:33:04.631Z,14.80
2019-02-22T17:34:04.616Z,14.50
2019-02-22T17:35:04.589Z,14.80
2019-02-22T17:36:04.587Z,14.50
2019-02-22T17:37:04.569Z,15.60
2019-02-22T17:38:04.596Z,13.50
2019-02-22T17:39:04.558Z,13.60
2019-02-22T17:40:04.542Z,12.90
2019-02-22T17:41:04.537Z,13.20
2019-02-22T17:42:04.525Z,13.40
2019-02-22T17:43:04.528Z,13.80
2019-02-22T17:44:04.494Z,14.00
2019-02-22T17:45:04.488Z,13.00
2019-02-22T17:46:04.474Z,13.10
2019-02-22T17:47:06.528Z,13.80
2019-02-22T17:48:04.479Z,13.50
2019-02-22T17:49:04.435Z,13.70
2019-02-22T17:50:04.434Z,15.30
2019-02-22T17:51:04.431Z,13.80
2019-02-22T17:52:04.418Z,13.50
2019-02-22T17:53:04.417Z,14.90
2019-02-22T17:54:04.400Z,13.60
2019-02-22T17:55:04.383Z,14.40
2019-02-22T17:56:04.371Z,15.20
2019-02-22T17:57:04.359Z,16.30
2019-02-22T17:58:04.371Z,15.40
2019-02-22T17:59:04.350Z,13.50
2019-02-22T18:00:04.349Z,14.40
2019-02-22T18:01:04.319Z,15.30
2019-02-22T18:02:04.293Z,15.20
2019-02-22T18:03:04.314Z,14.10
2019-02-22T18:04:04.288Z,13.00
2019-02-22T18:05:04.275Z,13.30
2019-02-22T18:06:04.259Z,13.10
2019-02-22T18:07:04.250Z,13.50
2019-02-22T18:08:04.252Z,13.70
2019-02-22T18:09:04.234Z,13.40
2019-02-22T18:10:04.228Z,13.30
2019-02-22T18:11:04.221Z,12.60
2019-02-22T18:12:04.201Z,14.00
2019-02-22T18:13:04.215Z,14.00
2019-02-22T18:14:04.181Z,15.00
2019-02-22T18:15:04.653Z,14.80
2019-02-22T18:16:04.188Z,13.90
2019-02-22T18:17:08.474Z,15.00
2019-02-22T18:18:04.141Z,15.60
2019-02-22T18:19:04.123Z,14.90
2019-02-22T18:20:04.114Z,15.90
2019-02-22T18:22:13.311Z,13.20
2019-02-22T18:23:14.313Z,14.80
2019-02-22T18:24:14.276Z,16.70
2019-02-22T18:25:14.266Z,15.10
2019-02-22T18:26:14.256Z,15.20
2019-02-22T18:27:14.266Z,15.90
2019-02-22T18:28:14.243Z,15.10
2019-02-22T18:29:14.230Z,16.20
2019-02-22T18:30:14.237Z,14.60
2019-02-22T18:31:14.212Z,15.40
2019-02-22T18:32:14.199Z,15.00
2019-02-22T18:33:14.207Z,14.00
2019-02-22T18:34:14.169Z,14.00
2019-02-22T18:35:14.164Z,15.00
2019-02-22T18:36:14.153Z,14.50
2019-02-22T18:37:14.135Z,14.00
2019-02-22T18:38:15.265Z,15.60
2019-02-22T18:39:14.125Z,17.30
2019-02-22T18:40:14.102Z,16.50
2019-02-22T18:41:14.099Z,15.50
2019-02-22T18:42:14.090Z,16.10
2019-02-22T18:43:14.101Z,15.40
2019-02-22T18:44:14.062Z,17.90
2019-02-22T18:45:14.054Z,16.20
2019-02-22T18:46:14.031Z,15.70
2019-02-22T18:47:19.334Z,15.00
2019-02-22T18:48:14.022Z,15.80
2019-02-22T18:49:14.008Z,16.80
2019-02-22T18:50:13.997Z,15.10
2019-02-22T18:51:13.989Z,17.20
2019-02-22T18:52:13.967Z,17.90
2019-02-22T18:53:13.958Z,22.50
2019-02-22T18:54:13.969Z,28.10
2019-02-22T18:55:13.933Z,26.60
2019-02-22T18:56:13.930Z,29.50
2019-02-22T18:57:13.913Z,25.80
2019-02-22T18:58:13.902Z,25.10
2019-02-22T18:59:13.916Z,20.80
2019-02-22T19:00:13.886Z,19.20
2019-02-22T19:01:13.875Z,17.50
2019-02-22T19:02:13.856Z,16.40
2019-02-22T19:03:13.855Z,17.20
2019-02-22T19:04:13.872Z,16.20
2019-02-22T19:05:13.837Z,15.90
2019-02-22T19:06:13.823Z,16.00
2019-02-22T19:07:13.807Z,17.30
2019-02-22T19:08:13.795Z,16.00
2019-02-22T19:09:13.803Z,16.00
2019-02-22T19:10:13.772Z,16.00
2019-02-22T19:11:13.769Z,16.40
2019-02-22T19:12:13.753Z,17.40
2019-02-22T19:13:13.738Z,16.10
2019-02-22T19:14:13.750Z,17.50
2019-02-22T19:15:13.715Z,16.90
2019-02-22T19:16:13.710Z,17.00
2019-02-22T19:17:13.689Z,17.60
2019-02-22T19:18:13.681Z,17.40
2019-02-22T19:19:14.664Z,17.90
2019-02-22T19:20:13.662Z,17.60
2019-02-22T19:21:13.682Z,17.50
2019-02-22T19:22:13.634Z,19.10
2019-02-22T19:23:13.639Z,20.50
2019-02-22T19:24:13.633Z,19.20
2019-02-22T19:25:13.617Z,18.60
2019-02-22T19:26:13.601Z,18.00
2019-02-22T19:27:13.608Z,18.80
2019-02-22T19:28:13.572Z,19.10
2019-02-22T19:29:13.590Z,18.70
2019-02-22T19:30:13.570Z,21.40
2019-02-22T19:31:13.548Z,19.00
2019-02-22T19:32:13.550Z,19.40
2019-02-22T19:33:13.518Z,20.30
2019-02-22T19:34:13.534Z,20.00
2019-02-22T19:35:13.494Z,19.90
2019-02-22T19:36:13.487Z,19.60
2019-02-22T19:37:13.475Z,21.10
2019-02-22T19:38:13.469Z,21.50
2019-02-22T19:39:13.555Z,20.70
2019-02-22T19:40:13.436Z,20.40
2019-02-22T19:41:13.423Z,21.00
2019-02-22T19:42:13.435Z,21.30
2019-02-22T19:43:13.411Z,21.90
2019-02-22T19:44:13.433Z,21.70
2019-02-22T19:45:13.392Z,21.60
2019-02-22T19:46:13.386Z,21.80
2019-02-22T19:47:13.372Z,23.00
2019-02-22T19:48:13.359Z,23.20
2019-02-22T19:49:13.363Z,21.50
2019-02-22T19:50:13.332Z,25.30
2019-02-22T19:51:13.315Z,23.70
2019-02-22T19:52:13.315Z,23.60
2019-02-22T19:53:13.300Z,23.70
2019-02-22T19:54:13.324Z,23.00
2019-02-22T19:55:13.281Z,24.30
2019-02-22T19:56:13.276Z,23.40
2019-02-22T19:57:13.263Z,23.40
2019-02-22T19:58:13.242Z,23.20
2019-02-22T19:59:13.251Z,23.60
2019-02-22T20:00:13.230Z,24.30
2019-02-22T20:01:13.215Z,23.90
2019-02-22T20:02:13.207Z,25.50
2019-02-22T20:03:13.189Z,25.00
2019-02-22T20:04:13.197Z,24.50
2019-02-22T20:05:13.178Z,24.70
2019-02-22T20:06:13.169Z,24.10
2019-02-22T20:07:13.154Z,24.40
2019-02-22T20:08:13.164Z,25.60
2019-02-22T20:09:13.147Z,26.00
2019-02-22T20:10:17.754Z,25.50
2019-02-22T20:11:13.104Z,25.20
2019-02-22T20:12:13.086Z,24.60
2019-02-22T20:13:13.087Z,25.80
2019-02-22T20:14:13.090Z,25.80
2019-02-22T20:15:13.074Z,25.60
2019-02-22T20:16:13.054Z,26.20
2019-02-22T20:17:13.030Z,25.70
2019-02-22T20:18:13.024Z,25.90
2019-02-22T20:19:13.011Z,25.70
2019-02-22T20:20:13.007Z,27.50
2019-02-22T20:21:12.986Z,25.50
2019-02-22T20:23:22.476Z,24.10
2019-02-22T20:24:23.387Z,25.60
2019-02-22T20:25:23.345Z,28.00
2019-02-22T20:26:23.334Z,27.60
2019-02-22T20:27:23.323Z,28.20
2019-02-22T20:28:24.752Z,28.00
2019-02-22T20:29:23.313Z,27.40
2019-02-22T20:30:23.296Z,29.40
2019-02-22T20:31:23.280Z,28.60
2019-02-22T20:32:23.271Z,29.50
2019-02-22T20:33:23.254Z,28.10
2019-02-22T20:34:23.278Z,28.90
2019-02-22T20:35:23.230Z,29.20
2019-02-22T20:36:28.328Z,30.80
2019-02-22T20:37:23.307Z,29.20
2019-02-22T20:38:23.204Z,28.70
2019-02-22T20:39:23.213Z,29.90
2019-02-22T20:40:23.939Z,29.30
2019-02-22T20:41:23.170Z,31.20
2019-02-22T20:42:23.156Z,28.60
2019-02-22T20:43:23.150Z,31.30
2019-02-22T20:44:23.161Z,30.70
2019-02-22T20:45:23.126Z,28.90
2019-02-22T20:46:23.125Z,29.40
2019-02-22T20:47:23.105Z,31.00
2019-02-22T20:48:23.094Z,29.30
2019-02-22T20:49:23.107Z,28.80
2019-02-22T20:50:23.066Z,30.70
2019-02-22T20:51:23.061Z,28.00
2019-02-22T20:52:23.039Z,29.80
2019-02-22T20:53:23.038Z,29.20
2019-02-22T20:54:23.033Z,29.30
2019-02-22T20:55:23.026Z,28.50
2019-02-22T20:56:23.002Z,30.40
2019-02-22T20:57:22.997Z,31.60
2019-02-22T20:58:23.923Z,28.80
2019-02-22T20:59:22.971Z,30.20
2019-02-22T21:00:22.992Z,29.40
2019-02-22T21:01:22.959Z,29.10
2019-02-22T21:02:22.940Z,29.70
2019-02-22T21:03:22.940Z,28.80
2019-02-22T21:04:22.915Z,30.80
2019-02-22T21:05:22.936Z,28.80
2019-02-22T21:06:22.903Z,29.80
2019-02-22T21:07:22.874Z,28.10
2019-02-22T21:08:24.725Z,28.50
2019-02-22T21:09:22.852Z,28.00
2019-02-22T21:10:22.877Z,30.30
2019-02-22T21:11:22.859Z,28.30
2019-02-22T21:12:22.838Z,27.90
2019-02-22T21:13:22.827Z,27.00
2019-02-22T21:14:22.810Z,28.40
2019-02-22T21:15:22.821Z,28.20