createdAt,value
2022-11-19T00:03:08.263Z,1000.816
2022-11-19T00:23:08.023Z,1000.908
2022-11-19T00:43:07.757Z,1001.077
2022-11-19T01:03:08.494Z,1001.14
2022-11-19T01:23:07.142Z,1001.281
2022-11-19T01:43:07.958Z,1001.406
2022-11-19T02:03:08.735Z,1001.482
2022-11-19T02:23:07.465Z,1001.674
2022-11-19T02:43:07.307Z,1001.785
2022-11-19T03:03:08.062Z,1001.909
2022-11-19T03:23:07.732Z,1001.904
2022-11-19T03:43:07.751Z,1002.064
2022-11-19T04:03:08.487Z,1002.139
2022-11-19T04:23:07.233Z,1002.339
2022-11-19T04:43:07.961Z,1002.461
2022-11-19T05:03:08.701Z,1002.59
2022-11-19T05:23:07.642Z,1002.839
2022-11-19T05:43:07.822Z,1003.006
2022-11-19T06:03:08.818Z,1003.179
2022-11-19T06:23:07.536Z,1003.382
2022-11-19T06:43:07.397Z,1003.682
2022-11-19T07:03:08.184Z,1003.76
2022-11-19T07:23:08.176Z,1004.047
2022-11-19T07:43:07.942Z,1004.169
2022-11-19T08:03:08.855Z,1004.402
2022-11-19T08:23:07.563Z,1004.513
2022-11-19T08:43:07.703Z,1004.521
2022-11-19T09:03:08.559Z,1004.65
2022-11-19T09:23:07.281Z,1004.738
2022-11-19T09:43:16.197Z,1004.947
2022-11-19T10:03:09.218Z,1004.94
2022-11-19T10:23:08.000Z,1004.875
2022-11-19T10:43:07.819Z,1004.851
2022-11-19T11:03:08.720Z,1004.792
2022-11-19T11:23:07.359Z,1004.671
2022-11-19T11:43:07.247Z,1004.507
2022-11-19T12:03:08.983Z,1004.492
2022-11-19T12:23:07.871Z,1004.468
2022-11-19T12:43:07.777Z,1004.434
2022-11-19T13:03:08.613Z,1004.512
2022-11-19T13:23:07.261Z,1004.434
2022-11-19T13:43:33.590Z,1004.284
2022-11-19T14:03:08.855Z,1004.25
2022-11-19T14:23:07.832Z,1004.318
2022-11-19T14:43:07.742Z,1004.327
2022-11-19T15:03:08.985Z,1004.247
2022-11-19T15:23:07.867Z,1004.227
2022-11-19T15:43:07.844Z,1004.304
2022-11-19T16:03:08.881Z,1004.232
2022-11-19T16:23:07.813Z,1004.283
2022-11-19T16:43:07.684Z,1004.374
2022-11-19T17:03:09.113Z,1004.375
2022-11-19T17:23:08.025Z,1004.384
2022-11-19T17:43:07.976Z,1004.34
2022-11-19T18:03:08.918Z,1004.423
2022-11-19T18:23:07.992Z,1004.533
2022-11-19T18:43:07.951Z,1004.566
2022-11-19T19:03:09.063Z,1004.664
2022-11-19T19:23:08.346Z,1004.522
2022-11-19T19:43:07.622Z,1004.388
2022-11-19T20:03:08.708Z,1004.401
2022-11-19T20:23:07.440Z,1004.372
2022-11-19T20:43:07.411Z,1004.435
2022-11-19T21:03:08.381Z,1004.373
2022-11-19T21:23:07.276Z,1004.135
2022-11-19T21:43:07.322Z,1004.089
2022-11-19T22:03:08.192Z,1004.05
2022-11-19T22:23:08.073Z,1004.076
2022-11-19T22:43:07.153Z,1003.939
2022-11-19T23:03:08.633Z,1003.97
2022-11-19T23:23:07.353Z,1003.895
2022-11-19T23:43:08.010Z,1003.614
