createdAt,value
2022-07-29T00:04:04.004Z,18.20
2022-07-29T00:09:05.013Z,18.04
2022-07-29T00:14:06.041Z,17.84
2022-07-29T00:19:07.955Z,17.86
2022-07-29T00:24:08.960Z,17.75
2022-07-29T00:34:59.090Z,17.23
2022-07-29T00:39:59.914Z,17.18
2022-07-29T00:45:01.266Z,17.28
2022-07-29T00:50:04.715Z,17.36
2022-07-29T00:55:08.956Z,17.27
2022-07-29T01:00:13.804Z,17.12
2022-07-29T01:05:20.427Z,17.02
2022-07-29T01:10:23.027Z,16.98
2022-07-29T01:15:24.417Z,16.88
2022-07-29T01:20:59.184Z,16.69
2022-07-29T01:29:36.174Z,16.49
2022-07-29T01:35:28.849Z,16.58
2022-07-29T01:40:37.808Z,16.47
2022-07-29T01:45:58.019Z,16.27
2022-07-29T01:51:04.816Z,16.33
2022-07-29T01:56:09.155Z,16.37
2022-07-29T02:01:12.783Z,16.40
2022-07-29T02:06:19.299Z,16.45
2022-07-29T02:11:20.231Z,16.37
2022-07-29T02:16:23.137Z,16.68
2022-07-29T02:21:26.970Z,16.44
2022-07-29T02:26:29.423Z,16.17
2022-07-29T02:31:34.693Z,15.99
2022-07-29T02:36:36.688Z,15.98
2022-07-29T02:41:44.718Z,16.11
2022-07-29T02:47:02.488Z,16.29
2022-07-29T02:52:18.546Z,16.08
2022-07-29T02:57:23.050Z,16.12
2022-07-29T03:02:27.210Z,15.95
2022-07-29T03:07:28.625Z,15.77
2022-07-29T03:12:30.887Z,15.83
2022-07-29T03:17:32.290Z,15.87
2022-07-29T03:22:38.893Z,15.93
2022-07-29T03:27:40.315Z,15.79
2022-07-29T03:32:42.032Z,15.87
2022-07-29T03:37:46.094Z,15.71
2022-07-29T03:42:48.843Z,15.67
2022-07-29T03:48:14.334Z,15.64
2022-07-29T03:53:16.116Z,15.52
2022-07-29T03:58:18.905Z,15.34
2022-07-29T04:03:20.005Z,15.31
2022-07-29T04:08:20.933Z,15.44
2022-07-29T04:13:21.938Z,15.27
2022-07-29T04:18:23.364Z,15.26
2022-07-29T04:23:24.204Z,15.30
2022-07-29T04:28:26.293Z,15.37
2022-07-29T04:33:27.239Z,15.50
2022-07-29T04:38:28.117Z,15.64
2022-07-29T04:43:29.126Z,15.89
2022-07-29T04:48:37.993Z,16.18
2022-07-29T04:53:38.897Z,16.42
2022-07-29T04:58:39.831Z,16.85
2022-07-29T05:03:41.045Z,17.10
2022-07-29T05:08:42.191Z,17.25
2022-07-29T05:13:46.396Z,17.43
2022-07-29T05:18:48.610Z,17.62
2022-07-29T05:23:49.493Z,17.93
2022-07-29T05:28:50.852Z,18.20
2022-07-29T05:33:51.729Z,18.38
2022-07-29T05:38:52.875Z,18.38
2022-07-29T05:43:53.706Z,18.75
2022-07-29T05:48:54.877Z,18.88
2022-07-29T05:53:55.917Z,18.72
2022-07-29T05:58:56.949Z,18.87
2022-07-29T06:03:58.031Z,18.95
2022-07-29T06:08:58.963Z,19.06
2022-07-29T06:13:59.823Z,19.19
2022-07-29T06:19:01.334Z,19.29
2022-07-29T06:24:02.551Z,19.13
2022-07-29T06:29:03.415Z,19.32
2022-07-29T06:34:04.562Z,19.29
2022-07-29T06:39:07.375Z,19.51
2022-07-29T06:44:09.083Z,19.69
2022-07-29T06:49:10.765Z,19.96
2022-07-29T06:54:11.586Z,20.15
2022-07-29T06:59:12.886Z,20.34
2022-07-29T07:04:13.903Z,20.33
2022-07-29T07:09:15.158Z,20.29
2022-07-29T07:14:16.468Z,20.62
2022-07-29T07:19:19.444Z,20.54
2022-07-29T07:24:20.311Z,20.64
2022-07-29T07:29:21.184Z,21.07
2022-07-29T07:34:29.642Z,21.39
2022-07-29T07:39:30.887Z,21.56
2022-07-29T07:44:32.030Z,21.90
2022-07-29T07:49:33.094Z,21.53
2022-07-29T07:54:33.932Z,21.95
2022-07-29T07:59:34.837Z,21.78
2022-07-29T08:04:36.100Z,21.93
2022-07-29T08:09:37.011Z,22.01
2022-07-29T08:14:37.910Z,22.08
2022-07-29T08:19:39.047Z,22.48
2022-07-29T08:24:42.975Z,22.85
2022-07-29T08:29:43.862Z,22.99
2022-07-29T08:34:46.392Z,22.60
2022-07-29T08:39:47.240Z,22.64
2022-07-29T08:44:48.853Z,22.80
2022-07-29T08:49:50.469Z,22.82
2022-07-29T08:54:52.856Z,22.79
2022-07-29T08:59:55.097Z,22.95
2022-07-29T09:04:59.907Z,22.76
2022-07-29T09:10:01.519Z,23.21
2022-07-29T09:15:03.019Z,23.51
2022-07-29T09:20:12.652Z,23.83
2022-07-29T09:25:14.225Z,23.77
2022-07-29T09:30:15.241Z,23.76
2022-07-29T09:35:27.345Z,23.61
2022-07-29T09:40:28.956Z,24.12
2022-07-29T09:45:32.014Z,24.84
2022-07-29T09:50:40.589Z,24.82
2022-07-29T09:55:52.068Z,24.42
2022-07-29T10:00:55.143Z,24.07
2022-07-29T10:06:10.038Z,24.62
2022-07-29T10:11:13.640Z,25.40
2022-07-29T10:16:16.713Z,25.29
2022-07-29T10:21:35.275Z,25.34
2022-07-29T10:26:41.273Z,24.92
2022-07-29T10:31:57.817Z,25.37
2022-07-29T10:37:35.420Z,26.15
2022-07-29T10:42:41.410Z,26.46
2022-07-29T10:47:42.365Z,26.76
2022-07-29T10:52:56.786Z,26.89
2022-07-29T10:58:15.298Z,27.30
2022-07-29T11:03:50.834Z,27.23
2022-07-29T11:09:20.219Z,27.50
2022-07-29T11:15:45.528Z,28.01
2022-07-29T11:20:50.135Z,27.41
2022-07-29T11:26:24.076Z,26.75
2022-07-29T11:31:38.621Z,25.35
2022-07-29T11:37:15.002Z,25.40
2022-07-29T11:42:52.014Z,25.09
2022-07-29T11:48:27.760Z,25.17
2022-07-29T12:12:07.013Z,25.65
2022-07-29T12:17:30.669Z,26.79
2022-07-29T12:22:37.642Z,26.75
2022-07-29T12:27:40.265Z,26.14
2022-07-29T12:32:47.386Z,26.31
2022-07-29T12:37:51.765Z,27.13
2022-07-29T12:44:46.712Z,27.67
2022-07-29T12:49:48.887Z,27.96
2022-07-29T12:54:49.989Z,28.71
2022-07-29T13:00:11.583Z,27.91
2022-07-29T13:05:12.957Z,27.92
2022-07-29T13:10:16.234Z,27.43
2022-07-29T13:15:19.089Z,26.85
2022-07-29T13:20:24.601Z,26.57
2022-07-29T13:25:31.899Z,26.39
2022-07-29T13:30:32.784Z,26.43
2022-07-29T13:35:34.217Z,26.31
2022-07-29T13:40:41.942Z,26.22
2022-07-29T13:45:43.030Z,26.12
2022-07-29T13:50:44.356Z,25.85
2022-07-29T13:55:45.223Z,25.65
2022-07-29T14:00:46.874Z,25.43
2022-07-29T14:05:47.733Z,25.45
2022-07-29T14:10:49.598Z,25.44
2022-07-29T14:15:53.337Z,25.57
2022-07-29T14:20:54.215Z,25.54
2022-07-29T14:25:55.272Z,25.53
2022-07-29T14:30:56.259Z,25.75
2022-07-29T14:35:57.166Z,26.03
2022-07-29T14:41:02.205Z,26.33
2022-07-29T14:46:08.345Z,26.58
2022-07-29T14:51:10.541Z,27.19
2022-07-29T14:56:35.433Z,27.43
2022-07-29T15:01:37.411Z,27.65
2022-07-29T15:06:38.295Z,27.68
2022-07-29T15:11:39.195Z,27.27
2022-07-29T15:16:43.880Z,26.72
2022-07-29T15:21:48.779Z,26.51
2022-07-29T15:26:50.492Z,26.23
2022-07-29T15:31:51.431Z,25.98
2022-07-29T15:36:53.384Z,25.88
2022-07-29T15:41:54.738Z,25.81
2022-07-29T15:47:07.720Z,25.72
2022-07-29T15:52:09.956Z,25.53
2022-07-29T15:57:13.557Z,25.37
2022-07-29T16:02:14.888Z,24.54
2022-07-29T16:07:15.932Z,24.56
2022-07-29T16:12:16.794Z,24.50
2022-07-29T16:17:18.575Z,24.53
2022-07-29T16:22:19.469Z,24.63
2022-07-29T16:27:24.076Z,24.45
2022-07-29T16:32:25.103Z,24.01
2022-07-29T16:37:28.815Z,23.45
2022-07-29T16:42:46.092Z,23.28
2022-07-29T16:47:47.944Z,23.24
2022-07-29T16:52:49.254Z,23.21
2022-07-29T16:57:51.839Z,23.29
2022-07-29T17:02:52.656Z,23.48
2022-07-29T17:07:54.080Z,23.49
2022-07-29T17:12:54.946Z,23.39
2022-07-29T17:17:56.521Z,23.13
2022-07-29T17:22:57.824Z,22.79
2022-07-29T17:28:00.910Z,22.53
2022-07-29T17:33:02.141Z,22.46
2022-07-29T17:38:03.121Z,22.31
2022-07-29T17:43:04.256Z,22.10
2022-07-29T17:48:06.069Z,22.00
2022-07-29T17:53:15.688Z,21.99
2022-07-29T17:58:17.784Z,21.92
2022-07-29T18:03:19.490Z,21.97
2022-07-29T18:08:20.493Z,21.87
2022-07-29T18:13:21.358Z,21.76
2022-07-29T18:18:22.323Z,21.77
2022-07-29T18:23:23.162Z,21.75
2022-07-29T18:28:24.047Z,21.82
2022-07-29T18:33:24.919Z,21.92
2022-07-29T18:38:26.225Z,21.90
2022-07-29T18:43:27.105Z,22.01
2022-07-29T18:48:28.270Z,21.88
2022-07-29T18:53:29.164Z,21.73
2022-07-29T18:58:32.214Z,21.46
2022-07-29T19:03:34.098Z,21.20
2022-07-29T19:08:35.052Z,21.14
2022-07-29T19:13:36.386Z,20.93
2022-07-29T19:18:38.110Z,20.85
2022-07-29T19:24:02.319Z,20.74
2022-07-29T19:29:08.747Z,20.67
2022-07-29T19:34:09.630Z,20.62
2022-07-29T19:39:10.917Z,20.51
2022-07-29T19:44:11.909Z,20.49
2022-07-29T19:49:12.975Z,20.38
2022-07-29T19:54:15.028Z,20.25
2022-07-29T19:59:15.910Z,20.11
2022-07-29T20:04:16.800Z,20.00
2022-07-29T20:09:20.566Z,19.98
2022-07-29T20:14:22.490Z,19.95
2022-07-29T20:19:23.649Z,19.99
2022-07-29T20:24:24.756Z,19.93
2022-07-29T20:29:26.025Z,19.87
2022-07-29T20:34:26.986Z,19.81
2022-07-29T20:39:27.913Z,19.80
2022-07-29T20:44:28.889Z,19.73
2022-07-29T20:49:30.189Z,19.71
2022-07-29T20:54:32.325Z,19.62
2022-07-29T20:59:33.377Z,19.54
2022-07-29T21:04:36.404Z,19.57
2022-07-29T21:09:37.235Z,19.45
2022-07-29T21:14:47.438Z,19.41
2022-07-29T21:19:51.620Z,19.42
2022-07-29T21:24:52.613Z,19.36
2022-07-29T21:29:53.660Z,19.42
2022-07-29T21:34:54.515Z,19.33
2022-07-29T21:39:55.574Z,19.35
2022-07-29T21:44:56.610Z,19.40
2022-07-29T21:49:57.734Z,19.48
2022-07-29T21:54:58.578Z,19.47
2022-07-29T22:00:02.766Z,19.37
2022-07-29T22:05:13.880Z,19.33
2022-07-29T22:10:15.417Z,19.34
2022-07-29T22:15:16.443Z,19.25
2022-07-29T22:20:18.106Z,19.24
2022-07-29T22:25:19.787Z,19.16
2022-07-29T22:30:20.868Z,19.17
2022-07-29T22:35:21.721Z,19.15
2022-07-29T22:40:22.611Z,18.90
2022-07-29T22:45:31.905Z,18.81
2022-07-29T22:50:32.897Z,18.68
2022-07-29T22:55:33.811Z,18.66
2022-07-29T23:00:34.751Z,18.66
2022-07-29T23:05:35.624Z,18.66
2022-07-29T23:10:36.434Z,18.65
2022-07-29T23:15:37.312Z,18.52
2022-07-29T23:20:38.254Z,18.50
2022-07-29T23:25:39.332Z,18.41
2022-07-29T23:30:41.230Z,18.31
2022-07-29T23:35:42.181Z,18.29
2022-07-29T23:40:43.043Z,18.05
2022-07-29T23:45:45.195Z,17.95
2022-07-29T23:50:50.062Z,17.79
2022-07-29T23:55:50.914Z,17.70
