createdAt,value
2019-03-26T00:00:16.132Z,22.30
2019-03-26T00:02:43.211Z,22.30
2019-03-26T00:05:10.413Z,22.30
2019-03-26T00:07:37.582Z,22.30
2019-03-26T00:10:04.835Z,22.30
2019-03-26T00:12:41.003Z,22.30
2019-03-26T00:15:18.184Z,22.30
2019-03-26T00:17:45.624Z,22.30
2019-03-26T00:20:12.715Z,22.30
2019-03-26T00:22:39.825Z,22.30
2019-03-26T00:25:07.063Z,22.30
2019-03-26T00:27:34.176Z,22.30
2019-03-26T00:30:03.190Z,22.30
2019-03-26T00:32:30.282Z,22.30
2019-03-26T00:35:00.050Z,22.30
2019-03-26T00:40:13.572Z,22.30
2019-03-26T00:42:40.837Z,22.40
2019-03-26T00:45:08.278Z,22.30
2019-03-26T00:47:35.337Z,22.40
2019-03-26T00:50:25.350Z,22.40
2019-03-26T00:52:43.505Z,22.30
2019-03-26T00:55:21.920Z,22.40
2019-03-26T00:57:42.575Z,22.30
2019-03-26T01:00:09.707Z,22.40
2019-03-26T01:02:36.844Z,22.30
2019-03-26T01:05:05.814Z,22.30
2019-03-26T01:07:32.931Z,22.40
2019-03-26T01:10:00.100Z,22.40
2019-03-26T01:12:27.518Z,22.40
2019-03-26T01:15:03.852Z,22.40
2019-03-26T01:17:30.981Z,22.40
2019-03-26T01:19:58.236Z,22.40
2019-03-26T01:22:25.406Z,22.40
2019-03-26T01:24:52.779Z,22.40
2019-03-26T01:27:20.073Z,22.40
2019-03-26T01:29:47.137Z,22.40
2019-03-26T01:32:14.414Z,22.40
2019-03-26T01:34:46.202Z,22.40
2019-03-26T01:37:13.386Z,22.40
2019-03-26T01:39:40.770Z,22.40
2019-03-26T01:42:25.809Z,22.30
2019-03-26T01:44:54.228Z,22.30
2019-03-26T01:47:21.781Z,22.30
2019-03-26T01:49:48.891Z,22.30
2019-03-26T01:55:23.641Z,22.30
2019-03-26T01:58:08.550Z,22.30
2019-03-26T02:00:35.832Z,22.30
2019-03-26T02:03:04.862Z,22.30
2019-03-26T02:08:23.588Z,22.30
2019-03-26T02:13:31.080Z,22.30
2019-03-26T02:15:58.713Z,22.30
2019-03-26T02:18:29.496Z,22.30
2019-03-26T02:20:56.751Z,22.30
2019-03-26T02:23:24.190Z,22.30
2019-03-26T02:25:51.443Z,22.30
2019-03-26T02:28:19.002Z,22.20
2019-03-26T02:30:46.356Z,22.30
2019-03-26T02:33:13.819Z,22.30
2019-03-26T02:35:42.707Z,22.30
2019-03-26T02:38:10.221Z,22.30
2019-03-26T02:40:37.351Z,22.30
2019-03-26T02:43:06.322Z,22.30
2019-03-26T02:45:36.635Z,22.30
2019-03-26T02:48:36.606Z,22.30
2019-03-26T02:51:04.112Z,22.30
2019-03-26T02:53:31.269Z,22.30
2019-03-26T02:55:58.642Z,22.30
2019-03-26T02:58:25.924Z,22.30
2019-03-26T03:00:53.195Z,22.30
2019-03-26T03:03:20.397Z,22.30
2019-03-26T03:08:26.707Z,22.30
2019-03-26T03:16:44.465Z,22.30
2019-03-26T03:21:59.126Z,22.30
2019-03-26T03:24:26.284Z,22.30
2019-03-26T03:26:53.551Z,22.30
2019-03-26T03:29:20.753Z,22.30
2019-03-26T03:31:48.093Z,22.30
2019-03-26T03:35:01.954Z,22.30
2019-03-26T03:37:01.764Z,22.30
2019-03-26T03:39:31.978Z,22.30
2019-03-26T03:41:59.380Z,22.30
2019-03-26T03:44:28.216Z,22.30
2019-03-26T03:46:58.580Z,22.30
2019-03-26T03:49:26.014Z,22.30
2019-03-26T03:51:53.211Z,22.30
2019-03-26T03:54:20.341Z,22.30
2019-03-26T03:56:47.568Z,22.30
2019-03-26T03:59:14.719Z,22.30
2019-03-26T04:01:42.378Z,22.30
2019-03-26T04:04:09.630Z,22.30
2019-03-26T04:06:43.027Z,22.30
2019-03-26T04:09:10.368Z,22.30
2019-03-26T04:11:37.932Z,22.30
2019-03-26T04:14:12.813Z,22.40
2019-03-26T04:16:40.164Z,22.40
2019-03-26T04:19:07.392Z,22.40
2019-03-26T04:24:39.911Z,22.40
2019-03-26T04:27:07.250Z,22.30
2019-03-26T04:35:32.372Z,22.30
2019-03-26T04:37:59.841Z,22.30
2019-03-26T04:40:27.103Z,22.30
2019-03-26T04:42:54.213Z,22.30
2019-03-26T04:48:06.144Z,22.30
2019-03-26T04:50:33.283Z,22.30
2019-03-26T04:53:00.431Z,22.20
2019-03-26T04:55:34.877Z,22.20
2019-03-26T04:58:07.627Z,22.20
2019-03-26T05:00:37.573Z,22.30
2019-03-26T05:03:06.351Z,22.30
2019-03-26T05:05:37.296Z,22.30
2019-03-26T05:08:04.083Z,22.30
2019-03-26T05:10:32.718Z,22.20
2019-03-26T05:12:59.858Z,22.30
2019-03-26T05:15:27.018Z,22.30
2019-03-26T05:17:56.522Z,22.20
2019-03-26T05:20:23.242Z,22.20
2019-03-26T05:22:50.513Z,22.20
2019-03-26T05:25:17.586Z,22.20
2019-03-26T05:27:45.892Z,22.30
2019-03-26T05:30:13.286Z,22.30
2019-03-26T05:32:40.651Z,22.30
2019-03-26T05:35:16.798Z,22.30
2019-03-26T05:43:09.605Z,22.20
2019-03-26T05:45:51.779Z,22.20
2019-03-26T05:51:26.206Z,22.20
2019-03-26T05:53:55.051Z,22.20
2019-03-26T05:56:22.154Z,22.20
2019-03-26T05:58:49.578Z,22.20
2019-03-26T06:01:21.241Z,22.20
2019-03-26T06:03:52.333Z,22.20
2019-03-26T06:06:27.930Z,22.20
2019-03-26T06:09:01.918Z,22.20
2019-03-26T06:14:39.128Z,22.20
2019-03-26T06:17:06.413Z,22.20
2019-03-26T06:19:44.794Z,22.20
2019-03-26T06:22:13.524Z,22.20
2019-03-26T06:24:46.758Z,22.20
2019-03-26T06:27:13.991Z,22.20
2019-03-26T06:29:42.225Z,22.10
2019-03-26T06:32:09.852Z,22.10
2019-03-26T06:34:37.011Z,22.10
2019-03-26T06:39:43.208Z,22.10
2019-03-26T06:42:28.120Z,22.10
2019-03-26T06:45:06.103Z,22.10
2019-03-26T06:50:23.988Z,22.00
2019-03-26T06:52:53.196Z,22.10
2019-03-26T06:55:34.011Z,22.00
2019-03-26T07:03:45.595Z,22.00
2019-03-26T07:06:08.846Z,22.00
2019-03-26T07:08:51.105Z,22.00
2019-03-26T07:11:18.295Z,22.00
2019-03-26T07:13:47.289Z,22.00
2019-03-26T07:16:38.536Z,22.00
2019-03-26T07:19:18.966Z,22.00
2019-03-26T07:21:49.759Z,22.00
2019-03-26T07:26:57.172Z,22.00
2019-03-26T07:29:24.450Z,22.00
2019-03-26T07:31:53.342Z,22.10
2019-03-26T07:34:24.088Z,22.10
2019-03-26T07:36:51.260Z,22.00
2019-03-26T07:39:19.515Z,22.10
2019-03-26T07:44:38.029Z,22.00
2019-03-26T07:47:05.134Z,22.00
2019-03-26T07:49:36.239Z,22.00
2019-03-26T07:52:03.325Z,22.00
2019-03-26T07:54:32.590Z,22.00
2019-03-26T07:57:01.897Z,22.10
2019-03-26T07:59:32.088Z,22.10
2019-03-26T08:02:02.481Z,22.10
2019-03-26T08:04:33.501Z,22.10
2019-03-26T08:07:11.398Z,22.10
2019-03-26T08:09:32.518Z,22.10
2019-03-26T08:11:59.713Z,22.10
2019-03-26T08:14:26.843Z,22.10
2019-03-26T08:16:54.214Z,22.10
2019-03-26T08:19:27.783Z,22.10
2019-03-26T08:22:14.779Z,22.10
2019-03-26T08:24:41.888Z,22.10
2019-03-26T08:27:09.814Z,22.10
2019-03-26T08:29:38.907Z,22.10
2019-03-26T08:32:06.059Z,22.10
2019-03-26T08:34:51.435Z,22.10
2019-03-26T08:40:17.252Z,22.10
2019-03-26T08:42:44.626Z,22.10
2019-03-26T08:48:04.104Z,22.10
2019-03-26T08:50:35.664Z,22.10
2019-03-26T08:53:02.051Z,22.10
2019-03-26T09:03:57.826Z,22.10
2019-03-26T09:15:20.655Z,22.10
2019-03-26T09:17:48.029Z,22.10
2019-03-26T09:22:54.429Z,22.10
2019-03-26T09:25:51.275Z,22.10
2019-03-26T09:28:18.638Z,22.10
2019-03-26T09:30:45.810Z,22.10
2019-03-26T09:33:12.969Z,22.10
2019-03-26T09:35:44.893Z,22.10
2019-03-26T09:38:08.975Z,22.00
2019-03-26T09:40:36.433Z,21.90
2019-03-26T09:43:03.624Z,21.70
2019-03-26T09:45:30.871Z,21.60
2019-03-26T09:47:57.984Z,21.70
2019-03-26T09:56:07.971Z,21.90
2019-03-26T09:58:28.157Z,21.90
2019-03-26T10:01:20.600Z,21.80
2019-03-26T10:03:46.059Z,21.60
2019-03-26T10:26:21.010Z,21.80
2019-03-26T10:28:48.368Z,21.80
2019-03-26T10:31:15.485Z,21.90
2019-03-26T10:33:48.743Z,21.90
2019-03-26T10:36:16.002Z,21.90
2019-03-26T10:38:47.488Z,21.90
2019-03-26T10:41:18.690Z,21.90
2019-03-26T10:43:46.003Z,21.90
2019-03-26T10:46:13.336Z,21.90
2019-03-26T10:48:55.477Z,21.90
2019-03-26T10:51:22.888Z,21.90
2019-03-26T10:53:57.718Z,22.00
2019-03-26T10:56:24.970Z,22.00
2019-03-26T10:58:52.126Z,22.00
2019-03-26T11:01:34.483Z,22.00
2019-03-26T11:04:02.653Z,22.00
2019-03-26T11:06:29.861Z,22.00
2019-03-26T11:09:01.723Z,22.00
2019-03-26T11:11:31.098Z,22.00
2019-03-26T11:14:20.891Z,22.00
2019-03-26T11:25:11.988Z,21.90
2019-03-26T11:30:38.236Z,21.90
2019-03-26T11:33:05.476Z,21.90
2019-03-26T11:35:32.830Z,21.90
2019-03-26T11:37:59.968Z,22.00
2019-03-26T11:40:28.968Z,22.00
2019-03-26T11:43:04.213Z,22.00
2019-03-26T11:45:35.471Z,22.00
2019-03-26T11:53:40.937Z,22.00
2019-03-26T11:56:08.084Z,22.00
2019-03-26T11:58:35.496Z,22.10
2019-03-26T12:01:02.585Z,22.10
2019-03-26T12:03:29.840Z,22.10
2019-03-26T12:05:56.970Z,22.10
2019-03-26T12:08:24.357Z,22.10
2019-03-26T12:10:51.523Z,22.10
2019-03-26T12:13:18.683Z,22.10
2019-03-26T12:15:45.799Z,22.10
2019-03-26T12:18:13.070Z,22.10
2019-03-26T12:20:41.877Z,22.10
2019-03-26T12:23:09.077Z,22.10
2019-03-26T12:25:38.003Z,22.10
2019-03-26T12:28:05.195Z,22.10
2019-03-26T12:30:32.645Z,22.10
2019-03-26T12:33:00.035Z,22.10
2019-03-26T12:35:27.333Z,22.20
2019-03-26T12:37:56.216Z,22.10
2019-03-26T12:40:23.409Z,22.10
2019-03-26T12:42:56.575Z,22.20
2019-03-26T12:45:23.748Z,22.20
2019-03-26T12:47:50.852Z,22.20
2019-03-26T12:50:19.650Z,22.20
2019-03-26T12:52:46.929Z,22.20
2019-03-26T12:55:14.151Z,22.20
2019-03-26T12:57:41.390Z,22.20
2019-03-26T13:00:08.744Z,22.20
2019-03-26T13:02:36.225Z,22.20
2019-03-26T13:05:03.420Z,22.20
2019-03-26T13:07:30.611Z,22.20
2019-03-26T13:09:57.766Z,22.20
2019-03-26T13:12:24.819Z,22.20
2019-03-26T13:14:51.990Z,22.20
2019-03-26T13:17:23.274Z,22.20
2019-03-26T13:19:55.544Z,22.20
2019-03-26T13:22:22.743Z,22.20
2019-03-26T13:24:51.594Z,22.20
2019-03-26T13:27:18.759Z,22.20
2019-03-26T13:29:46.170Z,22.20
2019-03-26T13:35:16.007Z,22.20
2019-03-26T13:37:45.217Z,22.20
2019-03-26T13:40:26.291Z,22.20
2019-03-26T13:42:41.411Z,22.20
2019-03-26T13:45:08.571Z,22.20
2019-03-26T13:47:41.905Z,22.20
2019-03-26T13:50:12.443Z,22.20
2019-03-26T13:52:54.823Z,22.20
2019-03-26T13:55:31.132Z,22.10
2019-03-26T13:57:58.444Z,22.10
2019-03-26T14:00:25.554Z,22.00
2019-03-26T14:02:54.424Z,22.00
2019-03-26T14:05:21.566Z,22.00
2019-03-26T14:07:48.797Z,22.00
2019-03-26T14:10:15.913Z,22.00
2019-03-26T14:12:44.581Z,22.00
2019-03-26T14:15:15.618Z,22.00
2019-03-26T14:17:43.037Z,22.10
2019-03-26T14:20:12.048Z,22.10
2019-03-26T14:22:41.453Z,22.10
2019-03-26T14:25:11.675Z,22.00
2019-03-26T14:27:38.930Z,22.00
2019-03-26T14:30:07.801Z,22.00
2019-03-26T14:32:34.907Z,22.00
2019-03-26T14:35:02.971Z,22.00
2019-03-26T14:37:30.014Z,22.00
2019-03-26T14:39:57.304Z,22.00
2019-03-26T14:42:24.437Z,22.00
2019-03-26T14:44:59.365Z,22.00
2019-03-26T14:47:27.024Z,22.00
2019-03-26T14:49:55.894Z,22.00
2019-03-26T14:52:22.987Z,22.00
2019-03-26T14:57:41.421Z,22.10
2019-03-26T15:00:11.704Z,22.10
2019-03-26T15:02:44.939Z,22.10
2019-03-26T15:05:13.840Z,22.10
2019-03-26T15:07:41.632Z,22.10
2019-03-26T15:10:08.836Z,22.10
2019-03-26T15:12:40.710Z,22.10
2019-03-26T15:15:07.929Z,22.10
2019-03-26T15:17:41.282Z,22.10
2019-03-26T15:20:10.120Z,22.10
2019-03-26T15:22:37.361Z,22.10
2019-03-26T15:25:04.514Z,22.10
2019-03-26T15:27:37.516Z,22.10
2019-03-26T15:32:53.599Z,22.10
2019-03-26T15:35:20.735Z,22.10
2019-03-26T15:37:50.986Z,22.10
2019-03-26T15:40:18.079Z,22.10
2019-03-26T15:42:48.073Z,22.10
2019-03-26T15:45:23.970Z,22.10
2019-03-26T15:50:48.742Z,22.10
2019-03-26T15:53:26.454Z,22.10
2019-03-26T15:55:53.600Z,22.10
2019-03-26T15:58:20.788Z,22.10
2019-03-26T16:00:48.198Z,22.20
2019-03-26T16:03:26.911Z,22.10
2019-03-26T16:05:55.859Z,22.10
2019-03-26T16:08:27.447Z,22.20
2019-03-26T16:13:59.420Z,22.20
2019-03-26T16:16:31.353Z,22.10
2019-03-26T16:18:58.743Z,22.10
2019-03-26T16:23:08.155Z,22.10
2019-03-26T16:24:19.412Z,22.20
2019-03-26T16:29:33.056Z,22.10
2019-03-26T16:32:04.218Z,22.10
2019-03-26T16:34:31.513Z,22.10
2019-03-26T16:40:06.992Z,22.10
2019-03-26T16:42:35.958Z,22.10
2019-03-26T16:45:04.873Z,22.10
2019-03-26T16:47:39.493Z,22.10
2019-03-26T16:50:07.249Z,22.10
2019-03-26T16:52:34.754Z,22.10
2019-03-26T16:55:01.973Z,22.10
2019-03-26T16:57:31.480Z,22.10
2019-03-26T16:59:59.751Z,22.10
2019-03-26T17:02:27.098Z,22.10
2019-03-26T17:04:56.968Z,22.10
2019-03-26T17:07:24.169Z,22.10
2019-03-26T17:10:09.421Z,22.10
2019-03-26T17:12:38.444Z,22.00
2019-03-26T17:15:05.560Z,22.00
2019-03-26T17:20:12.089Z,22.00
2019-03-26T17:22:44.032Z,22.00
2019-03-26T17:25:11.284Z,22.00
2019-03-26T17:27:38.951Z,22.00
2019-03-26T17:30:07.812Z,22.00
2019-03-26T17:32:34.987Z,22.00
2019-03-26T17:35:02.139Z,22.00
2019-03-26T17:37:29.285Z,22.00
2019-03-26T17:39:56.415Z,22.00
2019-03-26T17:42:28.320Z,22.00
2019-03-26T17:44:58.339Z,22.00
2019-03-26T17:47:28.020Z,22.00
2019-03-26T17:49:55.171Z,22.00
2019-03-26T17:52:22.328Z,22.00
2019-03-26T17:54:53.743Z,22.00
2019-03-26T17:57:21.227Z,22.00
2019-03-26T18:00:02.819Z,22.00
2019-03-26T18:02:23.158Z,22.00
2019-03-26T18:04:50.336Z,22.00
2019-03-26T18:07:20.345Z,22.00
2019-03-26T18:09:47.532Z,22.00
2019-03-26T18:12:14.787Z,22.10
2019-03-26T18:14:42.652Z,22.10
2019-03-26T18:17:09.900Z,22.10
2019-03-26T18:19:37.156Z,22.10
2019-03-26T18:22:04.364Z,22.10
2019-03-26T18:24:37.665Z,22.10
2019-03-26T18:27:04.882Z,22.10
2019-03-26T18:29:35.252Z,22.10
2019-03-26T18:32:02.391Z,22.10
2019-03-26T18:34:29.885Z,22.10
2019-03-26T18:36:57.003Z,22.20
2019-03-26T18:39:24.371Z,22.20
2019-03-26T18:41:51.746Z,22.20
2019-03-26T18:44:20.552Z,22.20
2019-03-26T18:46:47.859Z,22.20
2019-03-26T18:49:39.179Z,22.20
2019-03-26T18:52:06.463Z,22.20
2019-03-26T18:54:33.587Z,22.20
2019-03-26T18:57:00.723Z,22.20
2019-03-26T18:59:28.202Z,22.20
2019-03-26T19:01:55.423Z,22.20
2019-03-26T19:04:25.673Z,22.20
2019-03-26T19:06:52.833Z,22.20
2019-03-26T19:14:55.837Z,22.20
2019-03-26T19:17:23.230Z,22.20
2019-03-26T19:19:50.358Z,22.20
2019-03-26T19:22:17.502Z,22.20
2019-03-26T19:24:44.655Z,22.20
2019-03-26T19:27:34.562Z,22.20
2019-03-26T19:29:43.523Z,22.20
2019-03-26T19:32:18.951Z,22.20
2019-03-26T19:34:46.184Z,22.20
2019-03-26T19:37:13.302Z,22.20
2019-03-26T19:39:40.890Z,22.20
2019-03-26T19:42:08.080Z,22.20
2019-03-26T19:44:35.243Z,22.20
2019-03-26T19:47:02.499Z,22.20
2019-03-26T19:49:29.987Z,22.20
2019-03-26T19:51:57.134Z,22.20
2019-03-26T19:54:25.796Z,22.20
2019-03-26T19:56:53.068Z,22.10
2019-03-26T19:59:21.937Z,22.10
2019-03-26T20:01:49.231Z,22.10
2019-03-26T20:04:16.402Z,22.10
2019-03-26T20:06:43.568Z,22.10
2019-03-26T20:09:10.797Z,22.10
2019-03-26T20:11:37.996Z,22.10
2019-03-26T20:14:06.913Z,22.10
2019-03-26T20:16:41.611Z,22.10
2019-03-26T20:19:08.465Z,22.10
2019-03-26T20:21:35.535Z,22.10
2019-03-26T20:24:05.575Z,22.10
2019-03-26T20:26:32.970Z,22.10
2019-03-26T20:29:02.014Z,22.10
2019-03-26T20:31:29.239Z,22.10
2019-03-26T20:34:06.856Z,22.00
2019-03-26T20:36:36.330Z,22.00
2019-03-26T20:39:06.230Z,22.00
2019-03-26T20:41:33.429Z,22.00
2019-03-26T20:44:00.832Z,22.00
2019-03-26T20:46:28.196Z,22.00
2019-03-26T20:48:55.367Z,22.00
2019-03-26T20:51:23.453Z,22.00
2019-03-26T20:53:50.921Z,22.00
2019-03-26T20:56:18.069Z,22.10
2019-03-26T20:58:45.220Z,22.10
2019-03-26T21:01:12.842Z,22.10
2019-03-26T21:03:40.075Z,22.10
2019-03-26T21:06:07.564Z,22.10
2019-03-26T21:14:31.088Z,22.10
2019-03-26T21:16:58.399Z,22.10
2019-03-26T21:25:01.704Z,22.10
2019-03-26T21:27:29.301Z,22.10
2019-03-26T21:39:01.592Z,22.10
2019-03-26T21:41:42.820Z,22.10
2019-03-26T21:44:09.626Z,22.10
2019-03-26T21:46:37.127Z,22.10
2019-03-26T21:52:07.542Z,22.00
2019-03-26T21:55:43.312Z,22.10
2019-03-26T21:57:19.765Z,22.00
2019-03-26T21:59:47.180Z,22.10
2019-03-26T22:02:14.378Z,22.00
2019-03-26T22:04:43.424Z,22.10
2019-03-26T22:07:10.560Z,22.00
2019-03-26T22:09:37.967Z,22.00
2019-03-26T22:12:05.078Z,22.00
2019-03-26T22:14:32.183Z,22.00
2019-03-26T22:16:59.284Z,22.00
2019-03-26T22:19:28.818Z,22.00
2019-03-26T22:21:58.830Z,22.00
2019-03-26T22:27:30.021Z,22.00
2019-03-26T22:29:57.320Z,22.00
2019-03-26T22:32:55.707Z,22.00
2019-03-26T22:38:33.114Z,22.00
2019-03-26T22:41:00.571Z,22.00
2019-03-26T22:43:55.955Z,22.00
2019-03-26T22:57:29.703Z,22.00
2019-03-26T23:00:51.569Z,22.00
2019-03-26T23:02:51.608Z,22.10
2019-03-26T23:14:17.400Z,22.10
2019-03-26T23:16:44.675Z,22.10
2019-03-26T23:19:24.367Z,22.10
2019-03-26T23:21:54.814Z,22.10
2019-03-26T23:24:22.079Z,22.10
2019-03-26T23:29:50.291Z,22.10
2019-03-26T23:35:06.830Z,22.00
2019-03-26T23:37:34.172Z,22.00
2019-03-26T23:40:05.368Z,22.00
2019-03-26T23:42:41.591Z,22.00
2019-03-26T23:45:09.122Z,22.00
2019-03-26T23:47:46.689Z,22.00
2019-03-26T23:50:14.256Z,22.00
2019-03-26T23:52:45.887Z,22.00
2019-03-26T23:55:13.082Z,22.00
