createdAt,value
2022-12-24T00:01:33.569Z,98523.91
2022-12-24T00:04:00.424Z,98533.31
2022-12-24T00:06:27.305Z,98539.22
2022-12-24T00:08:54.196Z,98544.22
2022-12-24T00:11:21.487Z,98554.66
2022-12-24T00:13:48.880Z,98543.19
2022-12-24T00:16:16.569Z,98548.31
2022-12-24T00:18:46.329Z,98556.97
2022-12-24T00:21:15.702Z,98555.13
2022-12-24T00:23:43.073Z,98568.75
2022-12-24T00:26:14.874Z,98585.28
2022-12-24T00:28:43.706Z,98595.72
2022-12-24T00:31:15.876Z,98599.06
2022-12-24T00:33:47.510Z,98592.31
2022-12-24T00:36:14.396Z,98605.91
2022-12-24T00:38:41.068Z,98594.44
2022-12-24T00:41:24.630Z,98610.22
2022-12-24T00:43:53.016Z,98603.19
2022-12-24T00:46:21.604Z,98579.13
2022-12-24T00:48:48.989Z,98590.81
2022-12-24T00:51:16.070Z,98578.09
2022-12-24T02:43:20.978Z,98610.41
2022-12-24T02:45:58.556Z,98604.19
2022-12-24T02:48:27.001Z,98601.53
2022-12-24T02:53:56.262Z,98609.84
2022-12-24T03:32:32.250Z,98651.94
2022-12-24T03:34:58.971Z,98656.09
2022-12-24T03:37:26.708Z,98649.28
2022-12-24T03:39:53.447Z,98646.81
2022-12-24T03:42:20.170Z,98652.69
2022-12-24T03:44:46.834Z,98665.56
2022-12-24T03:47:13.453Z,98668.03
2022-12-24T03:49:40.133Z,98662.44
2022-12-24T03:52:06.754Z,98670.56
2022-12-24T03:54:33.550Z,98676.47
2022-12-24T03:57:00.187Z,98669.38
2022-12-24T03:59:27.901Z,98673.97
2022-12-24T04:01:54.810Z,98692.84
2022-12-24T04:27:58.218Z,98687.28
2022-12-24T04:30:24.937Z,98701.59
2022-12-24T04:32:51.577Z,98708.16
2022-12-24T04:35:18.215Z,98711.75
2022-12-24T04:43:43.298Z,98709.50
2022-12-24T04:46:10.034Z,98726.34
2022-12-24T04:48:37.843Z,98711.97
2022-12-24T04:51:06.039Z,98709.94
2022-12-24T04:53:33.201Z,98718.06
2022-12-24T04:56:00.008Z,98730.84
2022-12-24T04:58:26.900Z,98736.69
2022-12-24T05:00:53.950Z,98743.91
2022-12-24T05:03:20.823Z,98753.78
2022-12-24T05:05:47.986Z,98750.84
2022-12-24T05:08:14.653Z,98750.44
2022-12-24T05:10:41.360Z,98765.38
2022-12-24T05:13:07.988Z,98761.44
2022-12-24T05:15:34.640Z,98765.09
2022-12-24T05:18:01.290Z,98752.88
2022-12-24T05:20:27.938Z,98751.81
2022-12-24T05:23:13.073Z,98754.69
2022-12-24T05:25:58.422Z,98763.91
2022-12-24T05:28:25.199Z,98764.41
2022-12-24T05:30:51.968Z,98763.91
2022-12-24T05:33:18.759Z,98776.50
2022-12-24T05:35:45.447Z,98761.56
2022-12-24T05:38:12.117Z,98776.50
2022-12-24T05:40:38.787Z,98785.28
2022-12-24T05:43:05.488Z,98791.53
2022-12-24T05:45:35.352Z,98793.81
2022-12-24T06:11:31.367Z,98823.72
2022-12-24T06:13:58.033Z,98825.06
2022-12-24T06:16:25.675Z,98836.25
2022-12-24T06:18:52.888Z,98840.31
2022-12-24T06:21:20.182Z,98856.31
2022-12-24T06:54:48.418Z,98906.47
2022-12-24T06:57:15.131Z,98902.44
2022-12-24T06:59:41.810Z,98916.03
2022-12-24T07:02:09.732Z,98919.88
2022-12-24T07:04:36.551Z,98917.91
2022-12-24T07:07:03.275Z,98920.75
2022-12-24T07:09:29.990Z,98925.28
2022-12-24T07:11:56.653Z,98936.72
2022-12-24T07:14:23.694Z,98927.31
2022-12-24T07:17:13.276Z,98925.78
2022-12-24T07:20:02.255Z,98928.34
2022-12-24T07:22:33.926Z,98933.13
2022-12-24T07:25:01.194Z,98932.53
2022-12-24T07:27:28.881Z,98933.59
2022-12-24T07:29:55.909Z,98942.09
2022-12-24T07:32:40.220Z,98953.13
2022-12-24T07:41:12.413Z,98956.13
2022-12-24T07:43:48.004Z,98955.63
2022-12-24T07:46:31.922Z,98956.16
2022-12-24T07:52:40.245Z,98957.84
2022-12-24T07:55:07.807Z,98963.06
2022-12-24T07:57:38.095Z,98963.47
2022-12-24T08:00:10.100Z,98968.13
2022-12-24T08:02:56.469Z,98965.19
2022-12-24T08:20:52.528Z,99027.66
2022-12-24T08:23:19.176Z,99024.88
2022-12-24T08:25:47.485Z,99032.59
2022-12-24T08:28:15.989Z,99032.06
2022-12-24T08:30:44.582Z,99051.72
2022-12-24T08:33:11.295Z,99040.56
2022-12-24T08:35:38.248Z,99041.78
2022-12-24T08:38:04.888Z,99065.34
2022-12-24T08:40:31.566Z,99075.47
2022-12-24T08:42:58.346Z,99068.47
2022-12-24T08:45:25.016Z,99066.94
2022-12-24T08:47:51.646Z,99081.38
2022-12-24T08:50:18.301Z,99078.59
2022-12-24T08:52:44.923Z,99078.81
2022-12-24T08:55:11.573Z,99083.44
2022-12-24T08:57:38.239Z,99086.88
2022-12-24T09:00:06.242Z,99090.81
2022-12-24T09:02:33.104Z,99091.41
2022-12-24T09:04:59.878Z,99086.25
2022-12-24T09:07:26.461Z,99094.31
2022-12-24T09:09:53.014Z,99085.22
2022-12-24T09:12:19.578Z,99097.34
2022-12-24T09:14:46.264Z,99103.41
2022-12-24T09:17:12.919Z,99107.19
2022-12-24T09:19:39.558Z,99119.78
2022-12-24T09:22:06.167Z,99100.63
2022-12-24T09:24:33.026Z,99123.50
2022-12-24T09:26:59.634Z,99127.94
2022-12-24T09:29:26.248Z,99119.66
2022-12-24T09:31:55.160Z,99117.06
2022-12-24T09:34:28.271Z,99117.91
2022-12-24T09:36:56.960Z,99121.94
2022-12-24T09:39:23.634Z,99110.97
2022-12-24T09:42:05.212Z,99124.06
2022-12-24T09:44:59.501Z,99100.00
2022-12-24T09:47:29.222Z,99101.22
2022-12-24T09:49:57.560Z,99107.00
2022-12-24T09:52:35.557Z,99103.50
2022-12-24T09:55:27.340Z,99118.22
2022-12-24T09:57:54.893Z,99116.91
2022-12-24T10:00:24.531Z,99118.94
2022-12-24T10:02:51.504Z,99123.72
2022-12-24T10:05:19.226Z,99124.34
2022-12-24T10:08:03.487Z,99129.06
2022-12-24T10:10:43.430Z,99128.56
2022-12-24T10:13:18.327Z,99125.38
2022-12-24T10:16:01.216Z,99152.78
2022-12-24T10:18:34.979Z,99136.44
2022-12-24T10:21:38.333Z,99148.22
2022-12-24T10:24:15.581Z,99146.59
2022-12-24T10:26:48.663Z,99137.19
2022-12-24T10:29:21.205Z,99143.00
2022-12-24T10:31:57.459Z,99142.28
2022-12-24T10:34:25.507Z,99140.28
2022-12-24T10:36:52.215Z,99126.38
2022-12-24T10:39:21.572Z,99135.91
2022-12-24T10:41:49.999Z,99140.78
2022-12-24T10:44:19.007Z,99133.41
2022-12-24T10:46:46.737Z,99130.34
2022-12-24T10:49:19.627Z,99140.94
2022-12-24T10:52:04.985Z,99141.75
2022-12-24T10:54:39.022Z,99148.03
2022-12-24T10:57:07.504Z,99142.75
2022-12-24T10:59:34.046Z,99144.00
2022-12-24T11:02:01.827Z,99126.25
2022-12-24T11:04:30.883Z,99139.59
2022-12-24T11:07:06.258Z,99131.13
2022-12-24T11:09:41.260Z,99133.53
2022-12-24T11:12:22.498Z,99135.75
2022-12-24T11:15:00.114Z,99140.31
2022-12-24T11:17:26.903Z,99149.31
2022-12-24T11:19:53.670Z,99151.91
2022-12-24T11:22:25.625Z,99148.72
2022-12-24T11:25:00.515Z,99161.34
2022-12-24T11:27:51.953Z,99168.00
2022-12-24T11:41:08.088Z,99170.50
2022-12-24T11:43:46.407Z,99173.06
2022-12-24T11:46:53.312Z,99168.81
2022-12-24T11:49:19.988Z,99187.16
2022-12-24T11:52:23.392Z,99192.50
2022-12-24T11:55:27.692Z,99189.19
2022-12-24T11:58:27.620Z,99186.22
2022-12-24T12:01:08.824Z,99178.56
2022-12-24T12:03:43.642Z,99189.81
2022-12-24T12:06:31.709Z,99177.63
2022-12-24T12:09:03.596Z,99182.97
2022-12-24T12:11:31.345Z,99175.31
2022-12-24T12:14:00.578Z,99182.34
2022-12-24T12:16:54.551Z,99194.88
2022-12-24T12:19:22.097Z,99184.84
2022-12-24T12:21:49.672Z,99204.00
2022-12-24T12:24:22.493Z,99208.56
2022-12-24T12:27:01.466Z,99206.84
2022-12-24T12:29:32.858Z,99193.25
2022-12-24T12:32:11.894Z,99212.72
2022-12-24T12:34:50.106Z,99192.34
2022-12-24T12:37:32.947Z,99212.50
2022-12-24T13:10:56.412Z,99251.34
2022-12-24T13:13:55.483Z,99241.00
2022-12-24T13:16:32.257Z,99246.81
2022-12-24T13:19:04.722Z,99266.34
2022-12-24T13:21:31.705Z,99254.06
2022-12-24T13:24:13.982Z,99269.06
2022-12-24T13:26:41.094Z,99265.16
2022-12-24T13:29:31.377Z,99263.91
2022-12-24T13:32:20.177Z,99271.59
2022-12-24T13:34:52.643Z,99261.88
2022-12-24T13:37:42.312Z,99262.47
2022-12-24T13:40:09.021Z,99271.41
2022-12-24T13:43:05.663Z,99269.22
2022-12-24T15:37:32.441Z,99386.94
2022-12-24T15:40:12.396Z,99399.97
2022-12-24T15:42:42.472Z,99388.09
2022-12-24T18:06:23.950Z,99512.84
2022-12-24T18:08:51.799Z,99507.06
2022-12-24T18:29:55.993Z,99540.44
2022-12-24T18:32:24.846Z,99528.50
2022-12-24T18:34:51.822Z,99539.97
2022-12-24T18:37:18.784Z,99549.31
2022-12-24T18:39:45.446Z,99531.22
2022-12-24T18:42:14.604Z,99544.66
2022-12-24T18:58:46.959Z,99543.69
2022-12-24T19:04:15.101Z,99557.41
2022-12-24T19:21:23.779Z,99563.66
2022-12-24T19:23:50.598Z,99570.91
2022-12-24T19:26:18.595Z,99580.34
2022-12-24T19:28:45.689Z,99581.03
2022-12-24T19:31:15.065Z,99593.69
2022-12-24T19:33:44.310Z,99590.94
2022-12-24T19:36:13.418Z,99593.75
2022-12-24T19:38:40.604Z,99600.16
2022-12-24T19:41:13.997Z,99602.16
2022-12-24T19:43:51.148Z,99603.75
2022-12-24T19:46:22.819Z,99611.31
2022-12-24T19:48:51.682Z,99614.06
2022-12-24T19:51:18.962Z,99611.78
2022-12-24T19:53:45.996Z,99610.72
2022-12-24T19:56:16.090Z,99602.63
2022-12-24T19:58:43.019Z,99609.31
2022-12-24T20:01:15.605Z,99598.13
2022-12-24T20:03:44.462Z,99604.78
2022-12-24T20:06:12.531Z,99616.59
2022-12-24T20:08:39.872Z,99631.75
2022-12-24T20:11:07.981Z,99625.91
2022-12-24T20:13:35.987Z,99621.06
2022-12-24T20:16:08.375Z,99627.47
2022-12-24T20:18:35.292Z,99626.94
2022-12-24T20:21:03.206Z,99624.72
2022-12-24T20:23:30.627Z,99630.81
2022-12-24T20:26:02.395Z,99632.94
2022-12-24T20:28:31.872Z,99641.81
2022-12-24T20:30:58.562Z,99640.94
2022-12-24T20:33:25.476Z,99627.22
2022-12-24T20:35:52.105Z,99619.16
2022-12-24T20:38:18.816Z,99629.97
2022-12-24T20:40:46.764Z,99635.03
2022-12-24T20:43:13.598Z,99633.97
2022-12-24T20:45:41.184Z,99629.47
2022-12-24T20:48:08.172Z,99627.81
2022-12-24T20:50:34.816Z,99627.81
2022-12-24T20:53:01.545Z,99637.50
2022-12-24T20:55:28.208Z,99625.19
2022-12-24T20:57:54.864Z,99630.81
2022-12-24T21:00:21.773Z,99642.97
2022-12-24T21:02:48.585Z,99652.25
2022-12-24T21:05:15.403Z,99645.91
2022-12-24T21:07:43.634Z,99642.22
2022-12-24T21:10:11.663Z,99651.50
2022-12-24T21:13:11.931Z,99647.63
2022-12-24T21:15:40.006Z,99649.28
2022-12-24T21:18:15.703Z,99647.81
2022-12-24T21:20:43.456Z,99648.84
2022-12-24T21:23:10.206Z,99653.19
2022-12-24T21:25:37.141Z,99642.47
2022-12-24T21:28:03.939Z,99621.53
2022-12-24T21:30:32.303Z,99627.72
2022-12-24T21:32:59.368Z,99627.75
2022-12-24T21:35:26.428Z,99632.28
2022-12-24T21:41:47.352Z,99639.06
2022-12-24T21:44:14.056Z,99632.09
2022-12-24T21:46:40.875Z,99626.50
2022-12-24T21:49:29.248Z,99639.69
2022-12-24T21:51:56.172Z,99635.59
2022-12-24T21:54:30.660Z,99637.28
2022-12-24T21:57:18.977Z,99638.72
2022-12-24T21:59:45.997Z,99625.13
2022-12-24T22:02:14.986Z,99629.47
2022-12-24T22:04:42.466Z,99630.72
2022-12-24T22:07:38.874Z,99631.78
2022-12-24T22:10:27.673Z,99628.72
2022-12-24T22:12:54.984Z,99627.13
2022-12-24T22:15:22.808Z,99632.91
2022-12-24T22:17:55.017Z,99633.75
2022-12-24T22:20:21.917Z,99640.72
2022-12-24T22:22:49.909Z,99623.69
2022-12-24T22:25:18.196Z,99624.72
2022-12-24T22:27:45.039Z,99621.84
