createdAt,value
2022-08-03T00:02:05.480Z,99.90
2022-08-03T00:06:15.125Z,99.90
2022-08-03T00:10:21.868Z,99.90
2022-08-03T00:14:28.617Z,99.90
2022-08-03T00:18:35.349Z,99.90
2022-08-03T00:22:42.076Z,99.90
2022-08-03T00:26:48.810Z,99.90
2022-08-03T00:30:58.355Z,99.90
2022-08-03T00:35:09.227Z,99.90
2022-08-03T00:39:18.052Z,99.90
2022-08-03T00:43:27.932Z,99.90
2022-08-03T00:47:34.619Z,99.90
2022-08-03T00:51:41.386Z,99.90
2022-08-03T00:55:48.123Z,99.90
2022-08-03T00:59:54.951Z,99.90
2022-08-03T01:04:01.957Z,99.90
2022-08-03T01:08:22.855Z,99.90
2022-08-03T01:12:38.122Z,99.90
2022-08-03T01:16:54.923Z,99.90
2022-08-03T01:21:08.165Z,99.90
2022-08-03T01:25:39.195Z,99.90
2022-08-03T01:30:00.963Z,99.90
2022-08-03T01:34:14.615Z,99.90
2022-08-03T01:38:29.369Z,99.90
2022-08-03T01:42:37.247Z,99.90
2022-08-03T01:46:47.484Z,99.90
2022-08-03T01:50:56.612Z,99.90
2022-08-03T01:55:05.357Z,99.90
2022-08-03T01:59:16.538Z,99.90
2022-08-03T02:03:24.398Z,99.90
2022-08-03T02:07:32.958Z,99.90
2022-08-03T02:11:40.756Z,99.90
2022-08-03T02:15:49.430Z,99.90
2022-08-03T02:20:00.022Z,99.90
2022-08-03T02:24:07.039Z,99.90
2022-08-03T02:28:20.558Z,99.90
2022-08-03T02:32:34.383Z,99.90
2022-08-03T02:36:44.953Z,99.90
2022-08-03T02:40:53.388Z,99.90
2022-08-03T02:45:05.098Z,99.90
2022-08-03T02:49:42.172Z,99.90
2022-08-03T02:53:42.291Z,99.90
2022-08-03T02:57:50.360Z,99.90
2022-08-03T03:02:00.101Z,99.90
2022-08-03T03:06:07.840Z,99.90
2022-08-03T03:10:14.673Z,99.90
2022-08-03T03:14:33.840Z,99.90
2022-08-03T03:18:43.101Z,99.90
2022-08-03T03:22:50.804Z,99.90
2022-08-03T03:26:58.365Z,99.90
2022-08-03T03:31:09.519Z,99.90
2022-08-03T03:35:16.822Z,99.90
2022-08-03T03:39:23.670Z,99.90
2022-08-03T03:43:30.574Z,99.90
2022-08-03T03:47:37.854Z,99.90
2022-08-03T03:51:44.862Z,99.90
2022-08-03T03:56:01.228Z,99.90
2022-08-03T04:00:09.702Z,99.90
2022-08-03T04:04:35.101Z,99.90
2022-08-03T04:09:19.912Z,99.90
2022-08-03T04:13:39.869Z,99.90
2022-08-03T04:17:48.948Z,99.90
2022-08-03T04:22:00.233Z,99.90
2022-08-03T04:26:11.949Z,99.90
2022-08-03T04:30:19.406Z,99.90
2022-08-03T04:34:26.202Z,99.90
2022-08-03T04:38:40.391Z,99.90
2022-08-03T04:42:49.432Z,99.90
2022-08-03T04:46:58.100Z,99.90
2022-08-03T04:51:06.188Z,99.90
2022-08-03T04:55:12.925Z,99.90
2022-08-03T04:59:19.719Z,99.90
2022-08-03T05:03:26.481Z,99.90
2022-08-03T05:07:36.253Z,99.90
2022-08-03T05:11:43.399Z,99.90
2022-08-03T05:15:50.690Z,99.90
2022-08-03T05:19:57.612Z,99.90
2022-08-03T05:24:04.685Z,99.90
2022-08-03T05:28:11.439Z,99.90
2022-08-03T05:32:19.210Z,99.90
2022-08-03T05:36:26.324Z,99.90
2022-08-03T05:40:33.252Z,99.90
2022-08-03T05:44:40.017Z,99.90
2022-08-03T05:48:48.113Z,99.90
2022-08-03T05:52:58.072Z,99.90
2022-08-03T05:57:04.954Z,99.90
2022-08-03T06:01:12.285Z,99.90
2022-08-03T06:05:19.234Z,99.90
2022-08-03T06:09:26.045Z,99.90
2022-08-03T06:13:52.724Z,99.90
2022-08-03T06:18:02.049Z,99.90
2022-08-03T06:22:09.077Z,99.90
2022-08-03T06:26:15.803Z,99.90
2022-08-03T06:30:22.632Z,99.90
2022-08-03T06:34:32.237Z,99.90
2022-08-03T06:38:41.447Z,99.90
2022-08-03T06:42:48.146Z,99.90
2022-08-03T06:46:57.178Z,99.90
2022-08-03T06:51:03.971Z,99.90
2022-08-03T06:55:13.602Z,99.90
2022-08-03T07:00:08.225Z,99.90
2022-08-03T07:03:52.251Z,99.90
2022-08-03T07:08:01.803Z,99.90
2022-08-03T07:12:08.709Z,99.90
2022-08-03T07:16:15.451Z,99.90
2022-08-03T07:20:22.579Z,99.90
2022-08-03T07:24:29.512Z,99.90
2022-08-03T07:28:36.599Z,99.90
2022-08-03T07:32:50.356Z,99.90
2022-08-03T07:36:57.889Z,99.90
2022-08-03T07:41:04.665Z,99.90
2022-08-03T07:45:13.972Z,99.90
2022-08-03T07:49:24.006Z,99.90
2022-08-03T07:53:30.817Z,99.90
2022-08-03T07:57:37.981Z,99.90
2022-08-03T08:01:45.258Z,99.90
2022-08-03T08:05:52.012Z,99.90
2022-08-03T08:09:58.732Z,99.90
2022-08-03T08:14:05.536Z,99.90
2022-08-03T08:18:12.775Z,99.90
2022-08-03T08:22:29.689Z,99.90
2022-08-03T08:26:37.692Z,99.90
2022-08-03T08:30:44.607Z,99.90
2022-08-03T08:34:51.334Z,99.90
2022-08-03T08:38:58.072Z,99.90
2022-08-03T08:43:04.801Z,99.90
2022-08-03T08:47:12.913Z,99.90
2022-08-03T08:51:21.877Z,99.90
2022-08-03T08:55:29.717Z,99.90
2022-08-03T09:00:01.629Z,99.70
2022-08-03T09:04:09.505Z,99.40
2022-08-03T09:08:16.805Z,99.10
2022-08-03T09:12:41.899Z,98.60
2022-08-03T09:17:02.700Z,97.30
2022-08-03T09:21:30.663Z,97.20
2022-08-03T09:25:40.648Z,96.90
2022-08-03T09:29:55.036Z,96.60
2022-08-03T09:34:06.368Z,95.30
2022-08-03T09:38:19.455Z,96.00
2022-08-03T09:42:27.493Z,95.00
2022-08-03T09:46:51.177Z,95.20
2022-08-03T09:51:13.002Z,94.20
2022-08-03T09:56:32.818Z,93.40
2022-08-03T09:59:47.768Z,94.00
2022-08-03T10:04:04.066Z,93.50
2022-08-03T10:08:19.411Z,93.00
2022-08-03T10:12:27.218Z,92.60
2022-08-03T10:16:39.263Z,92.20
2022-08-03T10:20:51.585Z,91.40
2022-08-03T10:25:08.731Z,92.00
2022-08-03T10:29:25.224Z,91.60
2022-08-03T10:33:49.710Z,91.00
2022-08-03T10:38:06.525Z,91.20
2022-08-03T10:42:14.870Z,90.60
2022-08-03T10:46:21.736Z,89.20
2022-08-03T10:50:28.934Z,89.50
2022-08-03T10:54:58.245Z,88.70
2022-08-03T10:59:05.038Z,87.90
2022-08-03T11:03:15.936Z,88.40
2022-08-03T11:07:24.401Z,85.90
2022-08-03T11:11:31.307Z,84.40
2022-08-03T11:15:38.527Z,85.80
2022-08-03T11:19:56.680Z,84.30
2022-08-03T11:24:06.747Z,84.50
2022-08-03T11:28:29.225Z,82.30
2022-08-03T11:32:40.515Z,82.00
2022-08-03T11:37:20.513Z,82.80
2022-08-03T11:41:42.723Z,82.90
2022-08-03T11:46:02.180Z,80.00
2022-08-03T11:50:09.215Z,80.30
2022-08-03T11:54:20.120Z,80.90
2022-08-03T11:58:58.249Z,80.50
2022-08-03T12:03:00.917Z,81.40
2022-08-03T12:07:07.678Z,78.70
2022-08-03T12:11:16.012Z,78.00
2022-08-03T12:15:30.472Z,74.60
2022-08-03T12:19:44.031Z,77.40
2022-08-03T12:23:51.277Z,76.20
2022-08-03T12:28:36.462Z,77.10
2022-08-03T12:32:46.693Z,75.00
2022-08-03T12:36:56.543Z,76.60
2022-08-03T12:41:14.637Z,75.20
2022-08-03T12:45:26.941Z,73.90
2022-08-03T12:49:47.453Z,73.00
2022-08-03T12:53:55.653Z,74.90
2022-08-03T12:58:07.830Z,74.90
2022-08-03T13:02:17.756Z,75.40
2022-08-03T13:06:26.468Z,74.80
2022-08-03T13:10:35.140Z,72.50
2022-08-03T13:14:47.389Z,74.40
2022-08-03T13:18:54.420Z,73.60
2022-08-03T13:23:01.504Z,73.20
2022-08-03T13:28:02.628Z,70.20
2022-08-03T13:31:35.321Z,70.30
2022-08-03T13:35:42.099Z,71.70
2022-08-03T13:39:58.697Z,69.30
2022-08-03T13:44:26.534Z,71.40
2022-08-03T13:48:37.277Z,71.20
2022-08-03T13:52:46.293Z,71.20
2022-08-03T13:56:53.059Z,72.80
2022-08-03T14:00:59.806Z,72.20
2022-08-03T14:05:08.124Z,73.30
2022-08-03T14:09:15.632Z,71.60
2022-08-03T14:13:22.637Z,72.70
2022-08-03T14:17:37.482Z,73.20
2022-08-03T14:22:03.666Z,74.10
2022-08-03T14:26:14.574Z,75.10
2022-08-03T14:30:21.299Z,75.10
2022-08-03T14:34:28.066Z,76.50
2022-08-03T14:38:34.913Z,75.20
2022-08-03T14:42:41.698Z,76.10
2022-08-03T14:46:48.404Z,76.10
2022-08-03T14:50:56.522Z,76.70
2022-08-03T14:55:03.362Z,76.90
2022-08-03T14:59:10.086Z,78.00
2022-08-03T15:03:20.258Z,78.10
2022-08-03T15:07:27.191Z,77.00
2022-08-03T15:11:33.911Z,77.30
2022-08-03T15:15:41.565Z,76.60
2022-08-03T15:20:00.342Z,76.50
2022-08-03T15:24:15.169Z,78.20
2022-08-03T15:28:21.974Z,78.50
2022-08-03T15:32:28.707Z,79.00
2022-08-03T15:36:35.488Z,79.30
2022-08-03T15:40:42.364Z,79.50
2022-08-03T15:44:49.097Z,80.60
2022-08-03T15:48:55.789Z,81.20
2022-08-03T15:53:02.707Z,80.80
2022-08-03T15:57:09.967Z,80.80
2022-08-03T16:01:19.761Z,81.80
2022-08-03T16:05:26.774Z,81.30
2022-08-03T16:09:42.345Z,81.70
2022-08-03T16:14:13.796Z,82.40
2022-08-03T16:18:17.286Z,81.60
2022-08-03T16:22:25.060Z,81.30
2022-08-03T16:26:32.371Z,81.10
2022-08-03T16:30:43.972Z,82.90
2022-08-03T16:34:50.702Z,83.80
2022-08-03T16:38:57.478Z,84.30
2022-08-03T16:43:18.230Z,84.70
2022-08-03T16:47:25.396Z,84.80
2022-08-03T16:51:50.023Z,85.20
2022-08-03T16:55:57.412Z,85.40
2022-08-03T17:00:04.942Z,85.30
2022-08-03T17:04:13.439Z,85.70
2022-08-03T17:08:26.742Z,85.00
2022-08-03T17:12:34.215Z,85.90
2022-08-03T17:16:52.637Z,85.00
2022-08-03T17:21:03.998Z,85.90
2022-08-03T17:25:10.759Z,86.60
2022-08-03T17:29:32.485Z,87.30
2022-08-03T17:33:39.444Z,88.10
2022-08-03T17:37:57.439Z,88.40
2022-08-03T17:42:26.961Z,88.90
2022-08-03T17:46:34.927Z,88.90
2022-08-03T17:50:50.953Z,89.00
2022-08-03T17:55:54.957Z,90.40
2022-08-03T18:00:26.672Z,90.50
2022-08-03T18:04:41.313Z,90.50
2022-08-03T18:08:55.019Z,90.60
2022-08-03T18:13:10.261Z,90.70
2022-08-03T18:17:26.807Z,91.10
2022-08-03T18:22:03.703Z,91.00
2022-08-03T18:26:12.325Z,90.90
2022-08-03T18:30:19.432Z,90.80
2022-08-03T18:34:34.856Z,90.80
2022-08-03T18:38:42.603Z,90.90
2022-08-03T18:42:54.862Z,91.00
2022-08-03T18:47:16.397Z,91.20
2022-08-03T18:51:33.761Z,91.60
2022-08-03T18:56:02.099Z,91.90
2022-08-03T19:00:15.553Z,92.50
2022-08-03T19:04:25.279Z,93.20
2022-08-03T19:08:58.232Z,93.50
2022-08-03T19:13:14.110Z,93.80
2022-08-03T19:17:22.281Z,94.20
2022-08-03T19:21:36.144Z,94.50
2022-08-03T19:25:43.085Z,94.80
2022-08-03T19:29:58.677Z,94.90
2022-08-03T19:34:08.102Z,95.60
2022-08-03T19:38:29.254Z,95.70
2022-08-03T19:42:40.810Z,95.90
2022-08-03T19:47:07.713Z,96.30
2022-08-03T19:51:14.661Z,96.70
2022-08-03T19:55:21.825Z,97.10
2022-08-03T19:59:30.077Z,97.70
2022-08-03T20:03:43.157Z,97.80
2022-08-03T20:07:50.556Z,97.90
2022-08-03T20:11:58.978Z,98.10
2022-08-03T20:16:06.466Z,98.60
2022-08-03T20:20:25.332Z,99.00
2022-08-03T20:24:34.494Z,99.40
2022-08-03T20:28:51.187Z,99.70
2022-08-03T20:32:58.560Z,99.90
2022-08-03T20:37:05.587Z,99.90
2022-08-03T20:41:17.363Z,99.90
2022-08-03T20:45:59.825Z,99.90
2022-08-03T20:49:51.149Z,99.90
2022-08-03T20:54:02.309Z,99.90
2022-08-03T20:58:13.553Z,99.90
2022-08-03T21:02:29.636Z,99.90
2022-08-03T21:07:03.014Z,99.90
2022-08-03T21:11:25.028Z,99.90
2022-08-03T21:16:11.263Z,99.90
2022-08-03T21:20:05.638Z,99.90
2022-08-03T21:24:13.487Z,99.90
2022-08-03T21:28:27.339Z,99.90
2022-08-03T21:32:34.720Z,99.90
2022-08-03T21:36:41.602Z,99.90
2022-08-03T21:40:49.865Z,99.90
2022-08-03T21:44:56.713Z,99.90
2022-08-03T21:49:52.064Z,99.90
2022-08-03T21:54:02.364Z,99.90
2022-08-03T21:58:06.134Z,99.90
2022-08-03T22:02:22.802Z,99.90
2022-08-03T22:06:31.782Z,99.90
2022-08-03T22:10:38.777Z,99.90
2022-08-03T22:14:45.904Z,99.90
2022-08-03T22:18:52.617Z,99.90
2022-08-03T22:23:05.363Z,99.90
2022-08-03T22:27:31.966Z,99.90
2022-08-03T22:31:58.381Z,99.90
2022-08-03T22:36:06.956Z,99.90
2022-08-03T22:40:15.831Z,99.90
2022-08-03T22:44:22.768Z,99.90
2022-08-03T22:48:32.821Z,99.90
2022-08-03T22:52:42.471Z,99.90
2022-08-03T22:56:52.602Z,99.90
2022-08-03T23:01:05.720Z,99.90
2022-08-03T23:06:02.555Z,99.90
2022-08-03T23:09:52.941Z,99.90
2022-08-03T23:14:00.520Z,99.90
2022-08-03T23:18:10.975Z,99.90
2022-08-03T23:22:29.640Z,99.90
2022-08-03T23:26:37.997Z,99.90
2022-08-03T23:30:45.504Z,99.90
2022-08-03T23:35:19.097Z,99.90
2022-08-03T23:39:29.602Z,99.90
2022-08-03T23:43:52.054Z,99.90
2022-08-03T23:48:00.678Z,99.90
2022-08-03T23:52:15.839Z,99.90
2022-08-03T23:56:50.540Z,99.90
