createdAt,value
2018-09-12T00:00:59.598Z,11.78
2018-09-12T00:01:59.348Z,11.83
2018-09-12T00:02:59.272Z,11.83
2018-09-12T00:03:59.260Z,11.76
2018-09-12T00:04:59.269Z,11.84
2018-09-12T00:05:59.306Z,11.73
2018-09-12T00:06:59.549Z,11.8
2018-09-12T00:07:59.095Z,11.7
2018-09-12T00:08:59.253Z,11.69
2018-09-12T00:09:59.357Z,11.77
2018-09-12T00:10:59.308Z,11.82
2018-09-12T00:11:59.314Z,11.8
2018-09-12T00:12:59.264Z,11.84
2018-09-12T00:13:59.310Z,11.8
2018-09-12T00:14:59.358Z,11.7
2018-09-12T00:15:59.321Z,11.85
2018-09-12T00:16:59.325Z,11.75
2018-09-12T00:17:59.428Z,11.73
2018-09-12T00:18:59.492Z,11.71
2018-09-12T00:19:59.282Z,11.7
2018-09-12T00:20:59.546Z,11.56
2018-09-12T00:21:59.366Z,11.6
2018-09-12T00:22:59.581Z,11.64
2018-09-12T00:23:59.904Z,11.72
2018-09-12T00:24:59.355Z,11.74
2018-09-12T00:25:59.626Z,11.66
2018-09-12T00:26:59.609Z,11.64
2018-09-12T00:27:59.626Z,11.76
2018-09-12T00:28:59.450Z,11.59
2018-09-12T00:29:59.529Z,11.76
2018-09-12T00:30:59.335Z,11.75
2018-09-12T00:31:59.654Z,11.63
2018-09-12T00:32:59.505Z,11.77
2018-09-12T00:33:59.364Z,11.7
2018-09-12T00:34:59.575Z,11.65
2018-09-12T00:35:59.323Z,11.72
2018-09-12T00:36:59.367Z,11.82
2018-09-12T00:37:59.607Z,11.59
2018-09-12T00:38:59.481Z,11.8
2018-09-12T00:39:59.323Z,11.55
2018-09-12T00:40:59.354Z,11.7
2018-09-12T00:41:59.299Z,11.7
2018-09-12T00:42:59.348Z,11.59
2018-09-12T00:43:59.385Z,11.65
2018-09-12T00:44:59.347Z,11.5
2018-09-12T00:45:59.276Z,11.5
2018-09-12T00:46:59.395Z,11.62
2018-09-12T00:47:59.660Z,11.67
2018-09-12T00:48:59.364Z,11.55
2018-09-12T00:49:59.334Z,11.71
2018-09-12T00:50:59.477Z,11.55
2018-09-12T00:51:59.439Z,11.69
2018-09-12T00:52:59.310Z,11.61
2018-09-12T00:53:59.495Z,11.69
2018-09-12T00:54:59.379Z,11.55
2018-09-12T00:55:59.312Z,11.76
2018-09-12T00:56:59.321Z,11.56
2018-09-12T00:57:59.307Z,11.47
2018-09-12T00:58:59.342Z,11.52
2018-09-12T00:59:59.415Z,11.65
2018-09-12T01:00:59.455Z,11.57
2018-09-12T01:01:59.347Z,11.54
2018-09-12T01:02:59.506Z,11.43
2018-09-12T01:03:59.396Z,11.45
2018-09-12T01:04:59.417Z,11.44
2018-09-12T01:05:59.500Z,11.35
2018-09-12T01:06:59.381Z,11.36
2018-09-12T01:07:59.467Z,11.36
2018-09-12T01:08:59.372Z,11.43
2018-09-12T01:09:59.338Z,11.46
2018-09-12T01:10:59.412Z,11.63
2018-09-12T01:11:59.644Z,11.49
2018-09-12T01:12:59.303Z,11.52
2018-09-12T01:13:59.375Z,11.62
2018-09-12T01:14:59.449Z,11.5
2018-09-12T01:15:59.363Z,11.49
2018-09-12T01:16:59.499Z,11.37
2018-09-12T01:17:59.367Z,11.38
2018-09-12T01:18:59.159Z,11.36
2018-09-12T01:19:59.503Z,11.33
2018-09-12T01:20:59.287Z,11.33
2018-09-12T01:21:59.396Z,11.44
2018-09-12T01:22:59.387Z,11.5
2018-09-12T01:23:59.402Z,11.45
2018-09-12T01:24:59.384Z,11.47
2018-09-12T01:25:59.328Z,11.49
2018-09-12T01:26:59.417Z,11.47
2018-09-12T01:27:59.334Z,11.35
2018-09-12T01:28:59.336Z,11.42
2018-09-12T01:29:59.355Z,11.48
2018-09-12T01:30:59.395Z,11.27
2018-09-12T01:31:59.342Z,11.49
2018-09-12T01:32:59.648Z,11.51
2018-09-12T01:33:59.317Z,11.48
2018-09-12T01:34:59.405Z,11.44
2018-09-12T01:35:59.587Z,11.47
2018-09-12T01:36:59.396Z,11.44
2018-09-12T01:37:59.509Z,11.46
2018-09-12T01:38:59.358Z,11.53
2018-09-12T01:39:59.321Z,11.53
2018-09-12T01:40:59.561Z,11.36
2018-09-12T01:41:59.337Z,11.58
2018-09-12T01:42:59.707Z,11.47
2018-09-12T01:43:59.299Z,11.6
2018-09-12T01:44:59.413Z,11.65
2018-09-12T01:45:59.392Z,11.68
2018-09-12T01:46:59.758Z,11.56
2018-09-12T01:47:59.448Z,11.62
2018-09-12T01:48:59.653Z,11.64
2018-09-12T01:49:59.567Z,11.57
2018-09-12T01:50:59.632Z,11.67
2018-09-12T01:51:59.443Z,11.6
2018-09-12T01:52:59.683Z,11.51
2018-09-12T01:53:59.492Z,11.56
2018-09-12T01:54:59.516Z,11.5
2018-09-12T01:55:59.399Z,11.4
2018-09-12T01:56:59.364Z,11.33
2018-09-12T01:57:59.614Z,11.39
2018-09-12T01:58:59.427Z,11.34
2018-09-12T01:59:59.362Z,11.35
2018-09-12T02:00:59.396Z,11.4
2018-09-12T02:01:59.424Z,11.31
2018-09-12T02:02:59.438Z,11.44
2018-09-12T02:03:59.284Z,11.4
2018-09-12T02:04:59.214Z,11.57
2018-09-12T02:05:59.387Z,11.66
2018-09-12T02:06:59.374Z,11.49
2018-09-12T02:07:59.440Z,11.59
2018-09-12T02:08:59.714Z,11.46
2018-09-12T02:09:59.371Z,11.54
2018-09-12T02:10:59.401Z,11.42
2018-09-12T02:11:59.380Z,11.57
2018-09-12T02:12:59.398Z,11.45
2018-09-12T02:13:59.378Z,11.42
2018-09-12T02:14:59.359Z,11.48
2018-09-12T02:15:59.393Z,11.39
2018-09-12T02:16:59.428Z,11.48
2018-09-12T02:17:59.349Z,11.42
2018-09-12T02:18:59.478Z,11.38
2018-09-12T02:19:59.522Z,11.37
2018-09-12T02:20:59.491Z,11.45
2018-09-12T02:21:59.678Z,11.31
2018-09-12T02:22:59.562Z,11.3
2018-09-12T02:23:59.584Z,11.31
2018-09-12T02:24:59.516Z,11.27
2018-09-12T02:25:59.479Z,11.35
2018-09-12T02:26:59.482Z,11.36
2018-09-12T02:27:59.435Z,11.24
2018-09-12T02:28:59.723Z,11.3
2018-09-12T02:29:59.415Z,11.48
2018-09-12T02:30:59.353Z,11.34
2018-09-12T02:31:59.564Z,11.41
2018-09-12T02:32:59.437Z,11.25
2018-09-12T02:33:59.729Z,11.19
2018-09-12T02:34:59.394Z,11.23
2018-09-12T02:35:59.386Z,11.3
2018-09-12T02:36:59.597Z,11.34
2018-09-12T02:37:59.491Z,11.33
2018-09-12T02:38:59.792Z,11.36
2018-09-12T02:39:59.281Z,11.24
2018-09-12T02:40:59.453Z,11.32
2018-09-12T02:41:59.365Z,11.31
2018-09-12T02:42:59.846Z,11.34
2018-09-12T02:43:59.441Z,11.31
2018-09-12T02:44:59.461Z,11.26
2018-09-12T02:45:59.787Z,11.1
2018-09-12T02:46:59.411Z,11.18
2018-09-12T02:47:59.548Z,11.09
2018-09-12T02:48:59.457Z,11.27
2018-09-12T02:49:59.379Z,11.13
2018-09-12T02:50:59.562Z,11.16
2018-09-12T02:51:59.566Z,11.17
2018-09-12T02:52:59.401Z,11.25
2018-09-12T02:53:59.408Z,11.13
2018-09-12T02:54:59.465Z,11.19
2018-09-12T02:55:59.421Z,11.14
2018-09-12T02:56:59.475Z,11.15
2018-09-12T02:57:59.529Z,11.25
2018-09-12T02:58:59.463Z,11.19
2018-09-12T02:59:59.561Z,11.06
2018-09-12T03:00:59.673Z,11.09
2018-09-12T03:01:59.443Z,11.08
2018-09-12T03:02:59.459Z,11.21
2018-09-12T03:03:59.864Z,11.24
2018-09-12T03:04:59.656Z,11.31
2018-09-12T03:05:59.577Z,11.21
2018-09-12T03:06:59.395Z,11.25
2018-09-12T03:08:00.188Z,11.13
2018-09-12T03:08:59.387Z,11.2
2018-09-12T03:09:59.425Z,11.15
2018-09-12T03:10:59.712Z,11.26
2018-09-12T03:11:59.472Z,11.12
2018-09-12T03:12:59.413Z,11.23
2018-09-12T03:13:59.380Z,11.23
2018-09-12T03:14:59.434Z,11.13
2018-09-12T03:15:59.507Z,11.1
2018-09-12T03:16:59.409Z,11.08
2018-09-12T03:17:59.416Z,11.03
2018-09-12T03:19:00.001Z,11.13
2018-09-12T03:19:59.584Z,11.16
2018-09-12T03:21:01.033Z,11.16
2018-09-12T03:21:59.678Z,11.06
2018-09-12T03:22:59.409Z,11.06
2018-09-12T03:23:59.510Z,11.11
2018-09-12T03:24:59.422Z,11.14
2018-09-12T03:25:59.421Z,11.06
2018-09-12T03:26:59.432Z,11.18
2018-09-12T03:27:59.555Z,11.18
2018-09-12T03:28:59.463Z,11.12
2018-09-12T03:29:59.844Z,11.16
2018-09-12T03:30:59.484Z,11.23
2018-09-12T03:31:59.564Z,11.08
2018-09-12T03:32:59.520Z,11.2
2018-09-12T03:33:59.528Z,11.04
2018-09-12T03:34:59.627Z,11.16
2018-09-12T03:35:59.804Z,11.23
2018-09-12T03:36:59.402Z,11.15
2018-09-12T03:37:59.512Z,11.12
2018-09-12T03:38:59.413Z,11.32
2018-09-12T03:39:59.663Z,11.24
2018-09-12T03:40:59.613Z,11.2
2018-09-12T03:41:59.395Z,11.13
2018-09-12T03:42:59.404Z,11.17
2018-09-12T03:43:59.345Z,11.24
2018-09-12T03:44:59.597Z,11.08
2018-09-12T03:45:59.499Z,11.05
2018-09-12T03:46:59.441Z,11
2018-09-12T03:48:00.465Z,10.97
2018-09-12T03:48:59.323Z,11.02
2018-09-12T03:49:59.422Z,10.91
2018-09-12T03:50:59.454Z,11.03
2018-09-12T03:51:59.904Z,11.07
2018-09-12T03:52:59.723Z,11.14
2018-09-12T03:53:59.518Z,11.14
2018-09-12T03:54:59.535Z,11.07
2018-09-12T03:55:59.425Z,11.02
2018-09-12T03:56:59.439Z,11.05
2018-09-12T03:57:59.437Z,11.1
2018-09-12T03:58:59.658Z,11.03
2018-09-12T03:59:59.481Z,11.09
2018-09-12T04:00:59.430Z,11.09
2018-09-12T04:01:59.495Z,11.01
2018-09-12T04:02:59.483Z,10.93
2018-09-12T04:03:59.808Z,10.97
2018-09-12T04:04:59.749Z,11.16
2018-09-12T04:05:59.497Z,11.02
2018-09-12T04:06:59.484Z,11.06
2018-09-12T04:07:59.580Z,10.95
2018-09-12T04:08:59.473Z,11.14
2018-09-12T04:09:59.495Z,11.09
2018-09-12T04:10:59.418Z,10.98
2018-09-12T04:11:59.436Z,11.04
2018-09-12T04:12:59.448Z,10.97
2018-09-12T04:13:59.529Z,11.02
2018-09-12T04:14:59.464Z,10.97
2018-09-12T04:15:59.442Z,11.05
2018-09-12T04:17:02.081Z,10.92
2018-09-12T04:17:59.455Z,10.96
2018-09-12T04:18:59.470Z,11.06
2018-09-12T04:19:59.519Z,11.05
2018-09-12T04:20:59.435Z,11.1
2018-09-12T04:21:59.505Z,11.07
2018-09-12T04:22:59.485Z,11.05
2018-09-12T04:23:59.491Z,11.03
2018-09-12T04:24:59.722Z,10.98
2018-09-12T04:25:59.547Z,10.87
2018-09-12T04:26:59.676Z,10.95
2018-09-12T04:27:59.521Z,10.97
2018-09-12T04:28:59.655Z,10.84
2018-09-12T04:29:59.536Z,10.98
2018-09-12T04:30:59.745Z,10.97
2018-09-12T04:31:59.515Z,11
2018-09-12T04:32:59.820Z,10.97
2018-09-12T04:33:59.500Z,11
2018-09-12T04:34:59.800Z,10.99
2018-09-12T04:35:59.535Z,11
2018-09-12T04:36:59.735Z,10.9
2018-09-12T04:37:59.447Z,11.05
2018-09-12T04:38:59.817Z,10.93
2018-09-12T04:39:59.822Z,10.91
2018-09-12T04:40:59.547Z,10.87
2018-09-12T04:42:00.375Z,11.08
2018-09-12T04:42:59.496Z,10.9
2018-09-12T04:43:59.682Z,11.01
2018-09-12T04:44:59.540Z,10.88
2018-09-12T04:45:59.825Z,10.94
2018-09-12T04:46:59.658Z,10.96
2018-09-12T04:47:59.523Z,11.03
2018-09-12T04:48:59.530Z,10.93
2018-09-12T04:49:59.546Z,10.96
2018-09-12T04:50:59.608Z,10.91
2018-09-12T04:51:59.611Z,10.82
2018-09-12T04:52:59.475Z,10.91
2018-09-12T04:53:59.815Z,11.06
2018-09-12T04:54:59.866Z,10.93
2018-09-12T04:55:59.376Z,10.96
2018-09-12T04:56:59.472Z,10.95
2018-09-12T04:58:00.032Z,10.97
2018-09-12T04:58:59.628Z,10.89
2018-09-12T04:59:59.505Z,10.87
2018-09-12T05:00:59.549Z,11.02
2018-09-12T05:02:00.077Z,10.98
2018-09-12T05:02:59.542Z,10.92
2018-09-12T05:03:59.520Z,10.87
2018-09-12T05:04:59.569Z,10.8
2018-09-12T05:05:59.577Z,10.83
2018-09-12T05:06:59.534Z,10.88
2018-09-12T05:07:59.467Z,10.99
2018-09-12T05:08:59.622Z,10.93
2018-09-12T05:09:59.624Z,10.91
2018-09-12T05:10:59.649Z,10.91
2018-09-12T05:11:59.535Z,10.95
2018-09-12T05:12:59.588Z,10.99
2018-09-12T05:13:59.495Z,10.97
2018-09-12T05:14:59.534Z,10.94
2018-09-12T05:16:00.018Z,11
2018-09-12T05:16:59.630Z,11.01
2018-09-12T05:17:59.485Z,10.92
2018-09-12T05:18:59.570Z,10.93
2018-09-12T05:19:59.631Z,10.8
2018-09-12T05:20:59.479Z,10.86
2018-09-12T05:21:59.521Z,10.83
2018-09-12T05:22:59.506Z,11.03
2018-09-12T05:23:59.529Z,11.01
2018-09-12T05:24:59.561Z,10.85
2018-09-12T05:25:59.802Z,11.06
2018-09-12T05:26:59.670Z,10.92
2018-09-12T05:27:59.726Z,10.86
2018-09-12T05:28:59.555Z,10.8
2018-09-12T05:29:59.891Z,10.84
2018-09-12T05:30:59.534Z,10.79
2018-09-12T05:31:59.772Z,10.92
2018-09-12T05:32:59.281Z,10.91
2018-09-12T05:33:59.566Z,10.93
2018-09-12T05:34:59.697Z,10.9
2018-09-12T05:35:59.729Z,10.86
2018-09-12T05:36:59.588Z,10.86
2018-09-12T05:37:59.516Z,11.01
2018-09-12T05:38:59.720Z,10.9
2018-09-12T05:39:59.508Z,11.04
2018-09-12T05:40:59.536Z,10.88
2018-09-12T05:41:59.590Z,10.88
2018-09-12T05:42:59.552Z,11.01
2018-09-12T05:43:59.514Z,10.95
2018-09-12T05:44:59.563Z,11.11
2018-09-12T05:45:59.775Z,10.97
2018-09-12T05:46:59.575Z,10.99
2018-09-12T05:47:59.526Z,11.07
2018-09-12T05:49:06.522Z,10.97
2018-09-12T05:50:00.709Z,10.93
2018-09-12T05:51:01.092Z,11.07
2018-09-12T05:51:59.618Z,11.02
2018-09-12T05:52:59.772Z,10.98
2018-09-12T05:53:59.565Z,11.1
2018-09-12T05:54:59.533Z,11.1
2018-09-12T05:55:59.819Z,11.12
2018-09-12T05:56:59.525Z,11.14
2018-09-12T05:57:59.819Z,11.13
2018-09-12T05:58:59.472Z,11.15
2018-09-12T05:59:59.496Z,11.1
2018-09-12T06:00:59.511Z,11.19
2018-09-12T06:01:59.761Z,11.17
2018-09-12T06:02:59.587Z,11.18
2018-09-12T06:03:59.568Z,11.18
2018-09-12T06:04:59.823Z,11.04
2018-09-12T06:05:59.682Z,11.05
2018-09-12T06:07:00.902Z,11.17
2018-09-12T06:07:59.620Z,11.06
2018-09-12T06:08:59.795Z,11.18
2018-09-12T06:09:59.691Z,11.18
2018-09-12T06:10:59.545Z,11.17
2018-09-12T06:11:59.727Z,11.14
2018-09-12T06:12:59.751Z,11.14
2018-09-12T06:13:59.877Z,11.1
2018-09-12T06:14:59.526Z,11.19
2018-09-12T06:15:59.620Z,11.22
2018-09-12T06:16:59.513Z,11.26
2018-09-12T06:17:59.564Z,11.2
2018-09-12T06:18:59.531Z,11.24
2018-09-12T06:19:59.609Z,11.29
2018-09-12T06:20:59.528Z,11.26
2018-09-12T06:21:59.807Z,11.39
2018-09-12T06:22:59.622Z,11.37
2018-09-12T06:23:59.707Z,11.38
2018-09-12T06:24:59.329Z,11.37
2018-09-12T06:25:59.816Z,11.41
2018-09-12T06:26:59.654Z,11.34
2018-09-12T06:27:59.700Z,11.3
2018-09-12T06:28:59.602Z,11.42
2018-09-12T06:30:00.220Z,11.47
2018-09-12T06:30:59.594Z,11.47
2018-09-12T06:31:59.522Z,11.49
2018-09-12T06:32:59.501Z,11.52
2018-09-12T06:33:59.668Z,11.56
2018-09-12T06:34:59.623Z,11.55
2018-09-12T06:35:59.549Z,11.66
2018-09-12T06:36:59.630Z,11.64
2018-09-12T06:37:59.541Z,11.57
2018-09-12T06:38:59.464Z,11.64
2018-09-12T06:39:59.651Z,11.68
2018-09-12T06:40:59.551Z,11.61
2018-09-12T06:41:59.671Z,11.66
2018-09-12T06:42:59.846Z,11.74
2018-09-12T06:43:59.591Z,11.66
2018-09-12T06:44:59.508Z,11.73
2018-09-12T06:45:59.573Z,11.82
2018-09-12T06:46:59.719Z,11.72
2018-09-12T06:48:00.554Z,11.75
2018-09-12T06:48:59.759Z,11.82
2018-09-12T06:49:59.599Z,11.85
2018-09-12T06:50:59.532Z,11.78
2018-09-12T06:51:59.638Z,11.89
2018-09-12T06:52:59.593Z,11.94
2018-09-12T06:53:59.573Z,11.9
2018-09-12T06:54:59.622Z,11.9
2018-09-12T06:55:59.544Z,11.91
2018-09-12T06:56:59.578Z,11.95
2018-09-12T06:57:59.537Z,12
2018-09-12T06:58:59.667Z,11.98
2018-09-12T06:59:59.653Z,11.9
2018-09-12T07:01:00.121Z,12.06
2018-09-12T07:01:59.645Z,12.1
2018-09-12T07:02:59.618Z,12.05
2018-09-12T07:03:59.661Z,12.07
2018-09-12T07:04:59.647Z,12.05
2018-09-12T07:05:59.663Z,12.26
2018-09-12T07:06:59.534Z,12.13
2018-09-12T07:07:59.796Z,12.14
2018-09-12T07:08:59.693Z,12.07
2018-09-12T07:09:59.645Z,12.17
2018-09-12T07:10:59.654Z,12.26
2018-09-12T07:11:59.792Z,12.31
2018-09-12T07:12:59.686Z,12.24
2018-09-12T07:13:59.790Z,12.19
2018-09-12T07:15:00.457Z,12.21
2018-09-12T07:16:00.057Z,12.28
2018-09-12T07:16:59.385Z,12.29
2018-09-12T07:17:59.730Z,12.24
2018-09-12T07:18:59.690Z,12.26
2018-09-12T07:19:59.978Z,12.29
2018-09-12T07:20:59.540Z,12.28
2018-09-12T07:21:59.803Z,12.33
2018-09-12T07:22:59.661Z,12.38
2018-09-12T07:23:59.840Z,12.37
2018-09-12T07:24:59.551Z,12.36
2018-09-12T07:25:59.572Z,12.32
2018-09-12T07:26:59.705Z,12.39
2018-09-12T07:27:59.629Z,12.43
2018-09-12T07:28:59.614Z,12.45
2018-09-12T07:29:59.590Z,12.44
2018-09-12T07:30:59.570Z,12.45
2018-09-12T07:31:59.718Z,12.47
2018-09-12T07:32:59.706Z,12.41
2018-09-12T07:33:59.713Z,12.48
2018-09-12T07:34:59.738Z,12.42
2018-09-12T07:35:59.584Z,12.42
2018-09-12T07:36:59.713Z,12.62
2018-09-12T07:37:59.644Z,12.56
2018-09-12T07:38:59.640Z,12.57
2018-09-12T07:39:59.685Z,12.66
2018-09-12T07:40:59.876Z,12.66
2018-09-12T07:41:59.660Z,12.71
2018-09-12T07:43:00.057Z,12.79
2018-09-12T07:43:59.595Z,12.68
2018-09-12T07:44:59.665Z,12.61
2018-09-12T07:45:59.625Z,12.82
2018-09-12T07:47:00.084Z,12.79
2018-09-12T07:48:00.186Z,12.78
2018-09-12T07:48:59.943Z,12.79
2018-09-12T07:49:59.761Z,12.73
2018-09-12T07:50:59.657Z,12.85
2018-09-12T07:51:59.736Z,12.84
2018-09-12T07:52:59.558Z,12.97
2018-09-12T07:53:59.578Z,12.69
2018-09-12T07:54:59.732Z,12.91
2018-09-12T07:56:00.008Z,13.05
2018-09-12T07:57:00.243Z,13
2018-09-12T07:57:59.748Z,12.99
2018-09-12T07:58:59.776Z,13
2018-09-12T08:00:00.162Z,12.91
2018-09-12T08:00:59.819Z,13.04
2018-09-12T08:01:59.669Z,12.97
2018-09-12T08:02:59.841Z,12.98
2018-09-12T08:03:59.643Z,13.03
2018-09-12T08:05:00.221Z,12.93
2018-09-12T08:05:59.803Z,13
2018-09-12T08:06:59.701Z,12.94
2018-09-12T08:07:59.683Z,13.03
2018-09-12T08:08:59.822Z,12.92
2018-09-12T08:09:59.639Z,12.94
2018-09-12T08:10:59.616Z,13.01
2018-09-12T08:11:59.700Z,12.99
2018-09-12T08:12:59.647Z,13
2018-09-12T08:13:59.578Z,13.12
2018-09-12T08:14:59.666Z,13.06
2018-09-12T08:15:59.750Z,13.12
2018-09-12T08:17:00.157Z,12.92
2018-09-12T08:17:59.748Z,13.03
2018-09-12T08:19:00.070Z,13.17
2018-09-12T08:19:59.950Z,13.12
2018-09-12T08:20:59.578Z,13.08
2018-09-12T08:21:59.628Z,12.97
2018-09-12T08:23:00.119Z,13.09
2018-09-12T08:23:59.780Z,13.19
2018-09-12T08:24:59.648Z,13.18
2018-09-12T08:25:59.677Z,12.96
2018-09-12T08:26:59.697Z,13.07
2018-09-12T08:27:59.684Z,13.19
2018-09-12T08:28:59.705Z,13.3
2018-09-12T08:29:59.790Z,13.02
2018-09-12T08:30:59.662Z,12.85
2018-09-12T08:31:59.763Z,12.98
2018-09-12T08:32:59.631Z,13.06
2018-09-12T08:33:59.654Z,13.29
2018-09-12T08:34:59.730Z,13.15
2018-09-12T08:35:59.640Z,13.11
2018-09-12T08:36:59.946Z,13.14
2018-09-12T08:37:59.664Z,13.26
2018-09-12T08:38:59.646Z,13.26
2018-09-12T08:40:00.278Z,13.37
2018-09-12T08:41:00.351Z,13.43
2018-09-12T08:41:59.804Z,13.45
2018-09-12T08:42:59.721Z,13.32
2018-09-12T08:43:59.696Z,13.33
2018-09-12T08:44:59.874Z,13.45
2018-09-12T08:45:59.914Z,13.41
2018-09-12T08:46:59.998Z,13.36
2018-09-12T08:47:59.699Z,13.5
2018-09-12T08:48:59.748Z,13.64
2018-09-12T08:49:59.620Z,13.05
2018-09-12T08:50:59.742Z,12.95
2018-09-12T08:51:59.750Z,12.98
2018-09-12T08:53:00.196Z,13.03
2018-09-12T08:54:00.158Z,13.08
2018-09-12T08:54:59.825Z,13.13
2018-09-12T08:55:59.876Z,12.99
2018-09-12T08:56:59.820Z,13.15
2018-09-12T08:57:59.647Z,13.03
2018-09-12T08:58:59.620Z,13
2018-09-12T08:59:59.755Z,13.04
2018-09-12T09:00:59.688Z,13.09
2018-09-12T09:01:59.883Z,13.19
2018-09-12T09:02:59.720Z,13.06
2018-09-12T09:03:59.843Z,12.92
2018-09-12T09:04:59.692Z,12.87
2018-09-12T09:05:59.651Z,13.13
2018-09-12T09:06:59.683Z,12.93
2018-09-12T09:07:59.822Z,12.88
2018-09-12T09:08:59.780Z,13.08
2018-09-12T09:09:59.678Z,13.09
2018-09-12T09:10:59.489Z,13.25
2018-09-12T09:11:59.776Z,13.11
2018-09-12T09:12:59.740Z,13.06
2018-09-12T09:13:59.646Z,13.06
2018-09-12T09:14:59.701Z,13.03
2018-09-12T09:15:59.702Z,13.06
2018-09-12T09:16:59.879Z,13
2018-09-12T09:17:59.925Z,13.37
2018-09-12T09:18:59.718Z,13.36
2018-09-12T09:19:59.731Z,13.23
2018-09-12T09:20:59.900Z,13.14
2018-09-12T09:21:59.906Z,13.23
2018-09-12T09:22:59.736Z,13.29
2018-09-12T09:23:59.658Z,13.29
2018-09-12T09:24:59.688Z,13.35
2018-09-12T09:25:59.766Z,13.47
2018-09-12T09:26:59.634Z,13.27
2018-09-12T09:27:59.823Z,13.23
2018-09-12T09:29:00.161Z,13.27
2018-09-12T09:29:59.906Z,13.25
2018-09-12T09:30:59.760Z,13.2
2018-09-12T09:31:59.691Z,13.35
2018-09-12T09:32:59.708Z,13.54
2018-09-12T09:33:59.693Z,13.34
2018-09-12T09:35:00.906Z,13.29
2018-09-12T09:35:59.565Z,13.21
2018-09-12T09:36:59.771Z,13.19
2018-09-12T09:37:59.924Z,13.31
2018-09-12T09:38:59.776Z,13.1
2018-09-12T09:40:00.013Z,13.3
2018-09-12T09:40:59.738Z,13.21
2018-09-12T09:41:59.767Z,13.2
2018-09-12T09:42:59.681Z,13.1
2018-09-12T09:43:59.927Z,13.25
2018-09-12T09:44:59.767Z,13.27
2018-09-12T09:45:59.730Z,13.04
2018-09-12T09:46:59.710Z,13.11
2018-09-12T09:48:00.327Z,13.33
2018-09-12T09:48:59.709Z,13.44
2018-09-12T09:49:59.739Z,13.33
2018-09-12T09:50:59.781Z,13.39
2018-09-12T09:51:59.713Z,13.17
2018-09-12T09:52:59.617Z,13.21
2018-09-12T09:53:59.730Z,13.36
2018-09-12T09:54:59.951Z,13.37
2018-09-12T09:55:59.877Z,12.88
2018-09-12T09:56:59.683Z,13.17
2018-09-12T09:57:59.773Z,13.14
2018-09-12T09:58:59.761Z,13.09
2018-09-12T09:59:59.963Z,13.09
2018-09-12T10:00:59.777Z,13.16
2018-09-12T10:01:59.807Z,13.21
2018-09-12T10:02:59.789Z,13
2018-09-12T10:03:59.783Z,13.36
2018-09-12T10:04:59.760Z,13.11
2018-09-12T10:06:00.368Z,13.3
2018-09-12T10:06:59.769Z,13.3
2018-09-12T10:07:59.941Z,13.31
2018-09-12T10:08:59.817Z,13.26
2018-09-12T10:09:59.713Z,13.33
2018-09-12T10:10:59.858Z,13.31
2018-09-12T10:12:00.397Z,13.16
2018-09-12T10:12:59.730Z,13.45
2018-09-12T10:14:00.259Z,13.36
2018-09-12T10:14:59.759Z,13.07
2018-09-12T10:15:59.569Z,13.3
2018-09-12T10:17:00.187Z,13.12
2018-09-12T10:17:59.777Z,12.65
2018-09-12T10:18:59.744Z,12.93
2018-09-12T10:20:00.078Z,12.75
2018-09-12T10:20:59.726Z,12.87
2018-09-12T10:21:59.811Z,12.72
2018-09-12T10:22:59.893Z,12.95
2018-09-12T10:23:59.655Z,12.5
2018-09-12T10:25:00.130Z,12.53
2018-09-12T10:25:59.675Z,12.6
2018-09-12T10:26:59.778Z,12.77
2018-09-12T10:27:59.920Z,12.73
2018-09-12T10:28:59.800Z,12.69
2018-09-12T10:29:59.852Z,12.54
2018-09-12T10:30:59.698Z,12.75
2018-09-12T10:31:59.723Z,12.87
2018-09-12T10:32:59.764Z,12.76
2018-09-12T10:33:59.699Z,12.82
2018-09-12T10:34:59.821Z,12.89
2018-09-12T10:35:59.720Z,12.91
2018-09-12T10:36:59.787Z,12.93
2018-09-12T10:38:00.168Z,12.98
2018-09-12T10:39:00.173Z,12.9
2018-09-12T10:40:00.356Z,12.95
2018-09-12T10:40:59.977Z,13.06
2018-09-12T10:41:59.834Z,12.66
2018-09-12T10:42:59.765Z,12.9
2018-09-12T10:43:59.836Z,12.64
2018-09-12T10:44:59.811Z,12.96
2018-09-12T10:45:59.741Z,13.07
2018-09-12T10:46:59.700Z,13.17
2018-09-12T10:47:59.682Z,13.18
2018-09-12T10:48:59.713Z,13.04
2018-09-12T10:49:59.760Z,13.05
2018-09-12T10:50:59.745Z,13.12
2018-09-12T10:51:59.701Z,13.25
2018-09-12T10:52:59.777Z,13.11
2018-09-12T10:53:59.699Z,12.77
2018-09-12T10:54:59.842Z,13.09
2018-09-12T10:55:59.873Z,12.9
2018-09-12T10:56:59.777Z,12.74
2018-09-12T10:57:59.732Z,12.97
2018-09-12T10:59:00.099Z,12.94
2018-09-12T10:59:59.735Z,12.83
2018-09-12T11:00:59.662Z,12.83
2018-09-12T11:01:59.888Z,13
2018-09-12T11:02:59.781Z,13.2
2018-09-12T11:03:59.954Z,13.02
2018-09-12T11:04:59.897Z,12.94
2018-09-12T11:05:59.919Z,13.3
2018-09-12T11:06:59.930Z,12.84
2018-09-12T11:07:59.819Z,12.76
2018-09-12T11:08:59.860Z,12.77
2018-09-12T11:09:59.979Z,12.93
2018-09-12T11:10:59.737Z,12.88
2018-09-12T11:11:59.845Z,12.68
2018-09-12T11:12:59.852Z,12.53
2018-09-12T11:13:59.857Z,12.57
2018-09-12T11:14:59.863Z,12.94
2018-09-12T11:15:59.862Z,12.8
2018-09-12T11:16:59.869Z,12.89
2018-09-12T11:17:59.787Z,12.96
2018-09-12T11:19:00.146Z,13.06
2018-09-12T11:20:00.004Z,13.14
2018-09-12T11:20:59.905Z,12.9
2018-09-12T11:22:00.330Z,13.15
2018-09-12T11:23:00.534Z,13.01
2018-09-12T11:24:00.156Z,12.94
2018-09-12T11:24:59.752Z,13.25
2018-09-12T11:26:00.870Z,13.11
2018-09-12T11:26:59.947Z,13.13
2018-09-12T11:28:00.064Z,13.41
2018-09-12T11:28:59.858Z,13.33
2018-09-12T11:30:00.030Z,13.28
2018-09-12T11:30:59.770Z,13
2018-09-12T11:31:59.890Z,13.1
2018-09-12T11:32:59.717Z,13.05
2018-09-12T11:33:59.793Z,13.38
2018-09-12T11:34:59.788Z,13.4
2018-09-12T11:35:59.986Z,13.29
2018-09-12T11:37:00.016Z,13.16
2018-09-12T11:37:59.929Z,13.09
2018-09-12T11:38:59.851Z,12.99
2018-09-12T11:40:00.078Z,12.86
2018-09-12T11:40:59.666Z,13.03
2018-09-12T11:42:00.161Z,12.94
2018-09-12T11:42:59.749Z,13.05
2018-09-12T11:44:00.189Z,13.09
2018-09-12T11:45:00.279Z,12.92
2018-09-12T11:45:59.864Z,12.79
2018-09-12T11:46:59.881Z,12.75
2018-09-12T11:47:59.814Z,12.82
2018-09-12T11:49:00.150Z,13.06
2018-09-12T11:50:00.327Z,12.99
2018-09-12T11:51:00.145Z,12.94
2018-09-12T11:52:00.008Z,13.07
2018-09-12T11:52:59.896Z,12.94
2018-09-12T11:53:59.928Z,13.15
2018-09-12T11:54:59.837Z,13.07
2018-09-12T11:55:59.797Z,13.11
2018-09-12T11:56:59.923Z,13.36
2018-09-12T11:57:59.955Z,13.35
2018-09-12T11:58:59.776Z,13.16
2018-09-12T12:00:00.080Z,13.51
2018-09-12T12:00:59.976Z,13.42
2018-09-12T12:01:59.995Z,13.21
2018-09-12T12:02:59.797Z,13.23
2018-09-12T12:03:59.833Z,13.25
2018-09-12T12:05:00.418Z,13.05
2018-09-12T12:06:00.045Z,13.11
2018-09-12T12:06:59.818Z,13.32
2018-09-12T12:07:59.919Z,13.46
2018-09-12T12:08:59.786Z,13.24
2018-09-12T12:09:59.938Z,13.13
2018-09-12T12:11:00.073Z,13.12
2018-09-12T12:11:59.835Z,12.99
2018-09-12T12:13:00.000Z,13.11
2018-09-12T12:13:59.934Z,13.33
2018-09-12T12:14:59.939Z,13.13
2018-09-12T12:15:59.879Z,13.15
2018-09-12T12:16:59.674Z,12.99
2018-09-12T12:17:59.814Z,13.17
2018-09-12T12:18:59.838Z,13.11
2018-09-12T12:19:59.844Z,13.4
2018-09-12T12:20:59.757Z,13.01
2018-09-12T12:22:00.033Z,13.02
2018-09-12T12:23:00.280Z,13.11
2018-09-12T12:24:00.867Z,13.15
2018-09-12T12:24:59.851Z,13.05
2018-09-12T12:25:59.836Z,12.87
2018-09-12T12:26:59.843Z,12.86
2018-09-12T12:28:00.046Z,12.93
2018-09-12T12:28:59.887Z,12.98
2018-09-12T12:29:59.948Z,13.27
2018-09-12T12:31:00.188Z,13.11
2018-09-12T12:31:59.793Z,13.12
2018-09-12T12:33:00.019Z,13.35
2018-09-12T12:33:59.828Z,13.43
2018-09-12T12:34:59.906Z,13.23
2018-09-12T12:35:59.797Z,13.29
2018-09-12T12:36:59.905Z,13.52
2018-09-12T12:38:00.051Z,13.12
2018-09-12T12:38:59.936Z,13.26
2018-09-12T12:39:59.939Z,13.56
2018-09-12T12:41:00.086Z,13.24
2018-09-12T12:42:00.252Z,13.16
2018-09-12T12:42:59.817Z,13.42
2018-09-12T12:43:59.803Z,12.97
2018-09-12T12:45:00.115Z,13.11
2018-09-12T12:46:00.284Z,12.94
2018-09-12T12:46:59.807Z,12.88
2018-09-12T12:47:59.783Z,12.89
2018-09-12T12:48:59.818Z,13
2018-09-12T12:50:00.309Z,12.83
2018-09-12T12:50:59.829Z,12.86
2018-09-12T12:51:59.949Z,12.83
2018-09-12T12:52:59.784Z,12.91
2018-09-12T12:54:00.240Z,13.1
2018-09-12T12:54:59.911Z,13.11
2018-09-12T12:55:59.890Z,13.15
2018-09-12T12:57:00.105Z,13.13