createdAt,value
2018-04-28T00:00:28.826Z,3.80
2018-04-28T00:01:28.822Z,6.90
2018-04-28T00:02:28.808Z,6.70
2018-04-28T00:03:28.768Z,5.00
2018-04-28T00:04:28.756Z,5.80
2018-04-28T00:05:28.733Z,5.80
2018-04-28T00:06:28.712Z,7.40
2018-04-28T00:07:28.697Z,5.10
2018-04-28T00:08:28.683Z,5.20
2018-04-28T00:09:28.675Z,7.00
2018-04-28T00:10:28.654Z,5.40
2018-04-28T00:11:28.625Z,5.60
2018-04-28T00:12:28.606Z,7.30
2018-04-28T00:13:28.614Z,5.80
2018-04-28T00:14:28.571Z,5.70
2018-04-28T00:15:28.553Z,4.50
2018-04-28T00:16:28.554Z,5.70
2018-04-28T00:17:28.515Z,6.20
2018-04-28T00:18:28.503Z,6.50
2018-04-28T00:19:28.474Z,7.10
2018-04-28T00:20:28.476Z,11.00
2018-04-28T00:21:28.451Z,7.30
2018-04-28T00:22:28.571Z,6.90
2018-04-28T00:23:28.407Z,5.40
2018-04-28T00:24:28.383Z,7.20
2018-04-28T00:25:28.393Z,5.40
2018-04-28T00:26:28.378Z,4.90
2018-04-28T00:27:28.326Z,4.10
2018-04-28T00:28:28.341Z,6.40
2018-04-28T00:29:28.293Z,5.40
2018-04-28T00:30:28.304Z,6.40
2018-04-28T00:31:28.263Z,5.30
2018-04-28T00:32:28.244Z,5.10
2018-04-28T00:33:28.236Z,5.10
2018-04-28T00:34:28.216Z,4.80
2018-04-28T00:35:28.198Z,6.40
2018-04-28T00:36:28.171Z,6.20
2018-04-28T00:37:28.156Z,6.60
2018-04-28T00:38:28.166Z,5.80
2018-04-28T00:39:28.136Z,6.40
2018-04-28T00:40:28.096Z,5.70
2018-04-28T00:41:28.105Z,7.50
2018-04-28T00:42:28.088Z,5.80
2018-04-28T00:43:28.047Z,5.80
2018-04-28T00:44:28.021Z,5.20
2018-04-28T00:45:28.043Z,5.20
2018-04-28T00:46:27.988Z,6.00
2018-04-28T00:47:27.982Z,7.00
2018-04-28T00:48:27.965Z,6.30
2018-04-28T00:49:27.937Z,6.70
2018-04-28T00:50:27.917Z,7.00
2018-04-28T00:51:27.914Z,4.80
2018-04-28T00:52:27.902Z,5.20
2018-04-28T00:53:27.862Z,4.70
2018-04-28T00:54:27.840Z,5.20
2018-04-28T00:55:27.824Z,5.90
2018-04-28T00:56:27.841Z,5.00
2018-04-28T00:57:27.784Z,4.30
2018-04-28T00:58:27.778Z,6.20
2018-04-28T00:59:27.751Z,8.40
2018-04-28T01:00:27.731Z,6.10
2018-04-28T01:01:27.737Z,4.20
2018-04-28T01:02:27.693Z,8.30
2018-04-28T01:03:27.678Z,5.80
2018-04-28T01:04:27.724Z,5.80
2018-04-28T01:05:27.655Z,5.80
2018-04-28T01:06:27.641Z,5.30
2018-04-28T01:07:27.608Z,4.70
2018-04-28T01:08:27.593Z,5.20
2018-04-28T01:09:27.571Z,8.40
2018-04-28T01:10:27.556Z,6.80
2018-04-28T01:11:27.531Z,3.70
2018-04-28T01:12:27.516Z,8.50
2018-04-28T01:13:27.495Z,6.60
2018-04-28T01:14:27.477Z,5.30
2018-04-28T01:15:27.462Z,6.60
2018-04-28T01:16:27.444Z,5.00
2018-04-28T01:17:27.421Z,4.60
2018-04-28T01:18:27.418Z,7.50
2018-04-28T01:19:27.393Z,6.00
2018-04-28T01:20:27.368Z,4.80
2018-04-28T01:21:27.347Z,6.60
2018-04-28T01:22:27.329Z,6.50
2018-04-28T01:23:27.315Z,5.30
2018-04-28T01:24:27.317Z,5.80
2018-04-28T01:25:27.289Z,5.20
2018-04-28T01:26:27.257Z,5.00
2018-04-28T01:27:27.239Z,5.10
2018-04-28T01:28:27.244Z,8.10
2018-04-28T01:29:27.210Z,4.30
2018-04-28T01:30:27.187Z,5.30
2018-04-28T01:31:27.186Z,4.30
2018-04-28T01:32:27.149Z,5.50
2018-04-28T01:33:27.173Z,6.40
2018-04-28T01:34:27.119Z,6.20
2018-04-28T01:35:27.102Z,5.30
2018-04-28T01:36:27.072Z,5.10
2018-04-28T01:37:27.058Z,4.30
2018-04-28T01:38:27.065Z,5.80
2018-04-28T01:39:27.032Z,6.40
2018-04-28T01:40:27.014Z,6.60
2018-04-28T01:41:26.984Z,4.30
2018-04-28T01:42:26.969Z,4.60
2018-04-28T01:43:26.943Z,5.20
2018-04-28T01:44:26.959Z,6.20
2018-04-28T01:45:26.924Z,6.70
2018-04-28T01:46:26.904Z,5.70
2018-04-28T01:47:26.871Z,6.70
2018-04-28T01:48:26.862Z,5.00
2018-04-28T01:49:26.836Z,7.80
2018-04-28T01:50:26.817Z,5.00
2018-04-28T01:51:26.824Z,5.60
2018-04-28T01:52:26.783Z,4.40
2018-04-28T01:53:26.757Z,6.90
2018-04-28T01:54:26.749Z,5.90
2018-04-28T01:55:26.729Z,4.90
2018-04-28T01:56:26.729Z,5.10
2018-04-28T01:57:26.738Z,4.40
2018-04-28T01:58:26.678Z,6.00
2018-04-28T01:59:26.656Z,6.70
2018-04-28T02:00:26.635Z,5.60
2018-04-28T02:01:26.627Z,6.50
2018-04-28T02:02:26.606Z,5.20
2018-04-28T02:03:26.592Z,5.30
2018-04-28T02:04:26.598Z,6.00
2018-04-28T02:05:26.541Z,7.10
2018-04-28T02:06:26.527Z,6.50
2018-04-28T02:07:26.503Z,7.30
2018-04-28T02:08:26.487Z,6.30
2018-04-28T02:09:26.488Z,6.20
2018-04-28T02:10:26.449Z,7.40
2018-04-28T02:11:26.428Z,5.80
2018-04-28T02:12:26.412Z,5.70
2018-04-28T02:13:26.392Z,5.40
2018-04-28T02:14:26.384Z,5.30
2018-04-28T02:15:26.352Z,5.30
2018-04-28T02:16:26.375Z,5.90
2018-04-28T02:17:26.319Z,6.90
2018-04-28T02:18:26.327Z,4.80
2018-04-28T02:19:26.310Z,5.20
2018-04-28T02:20:26.280Z,5.60
2018-04-28T02:21:26.240Z,6.50
2018-04-28T02:22:26.223Z,6.70
2018-04-28T02:23:26.231Z,7.30
2018-04-28T02:24:26.213Z,5.20
2018-04-28T02:28:31.446Z,6.60
2018-04-28T02:29:31.348Z,5.70
2018-04-28T02:31:25.788Z,7.60
2018-04-28T02:32:25.713Z,7.20
2018-04-28T02:33:25.693Z,6.20
2018-04-28T02:34:25.678Z,6.50
2018-04-28T02:35:25.658Z,6.70
2018-04-28T02:36:25.644Z,5.30
2018-04-28T02:37:25.626Z,7.00
2018-04-28T02:38:25.598Z,5.50
2018-04-28T02:39:25.624Z,4.50
2018-04-28T02:40:25.569Z,6.80
2018-04-28T02:41:25.531Z,7.00
2018-04-28T02:42:25.533Z,6.50
2018-04-28T02:43:25.507Z,7.30
2018-04-28T02:44:25.522Z,7.90
2018-04-28T02:45:25.456Z,7.50
2018-04-28T02:46:25.436Z,6.60
2018-04-28T02:47:25.430Z,6.60
2018-04-28T02:48:25.404Z,7.00
2018-04-28T02:49:25.422Z,7.00
2018-04-28T02:50:25.372Z,9.20
2018-04-28T02:51:25.364Z,4.90
2018-04-28T02:52:25.331Z,5.50
2018-04-28T02:53:25.306Z,5.10
2018-04-28T02:54:25.293Z,7.80
2018-04-28T02:55:25.279Z,6.20
2018-04-28T02:56:25.254Z,5.90
2018-04-28T02:57:25.260Z,5.30
2018-04-28T02:58:25.214Z,7.50
2018-04-28T02:59:25.198Z,5.00
2018-04-28T03:00:25.181Z,7.50
2018-04-28T03:01:25.181Z,5.10
2018-04-28T03:02:25.208Z,5.00
2018-04-28T03:03:25.115Z,6.50
2018-04-28T03:04:25.102Z,7.90
2018-04-28T03:05:25.079Z,5.10
2018-04-28T03:06:25.085Z,8.50
2018-04-28T03:07:25.070Z,4.80
2018-04-28T03:08:25.041Z,5.10
2018-04-28T03:09:25.001Z,8.10
2018-04-28T03:10:24.991Z,5.40
2018-04-28T03:11:24.967Z,8.10
2018-04-28T03:12:24.956Z,9.10
2018-04-28T03:13:24.925Z,6.90
2018-04-28T03:14:24.909Z,7.10
2018-04-28T03:15:24.892Z,8.50
2018-04-28T03:16:24.901Z,6.20
2018-04-28T03:17:24.859Z,7.80
2018-04-28T03:18:24.835Z,8.10
2018-04-28T03:19:24.820Z,8.00
2018-04-28T03:20:24.795Z,9.80
2018-04-28T03:21:24.812Z,7.20
2018-04-28T03:22:24.760Z,6.90
2018-04-28T03:23:24.775Z,5.20
2018-04-28T03:24:24.824Z,8.00
2018-04-28T03:25:24.698Z,6.00
2018-04-28T03:26:24.688Z,7.20
2018-04-28T03:27:24.677Z,6.40
2018-04-28T03:28:24.653Z,8.50
2018-04-28T03:29:24.631Z,8.30
2018-04-28T03:30:24.648Z,6.80
2018-04-28T03:31:24.595Z,7.00
2018-04-28T03:32:24.568Z,7.80
2018-04-28T03:33:24.548Z,5.60
2018-04-28T03:34:24.548Z,5.70
2018-04-28T03:35:24.511Z,5.70
2018-04-28T03:36:24.518Z,8.50
2018-04-28T03:37:24.473Z,6.10
2018-04-28T03:38:24.481Z,8.30
2018-04-28T03:39:24.457Z,6.10
2018-04-28T03:40:24.433Z,8.60
2018-04-28T03:41:24.392Z,5.00
2018-04-28T03:42:24.378Z,5.00
2018-04-28T03:43:24.360Z,8.40
2018-04-28T03:44:24.339Z,7.90
2018-04-28T03:45:24.324Z,6.50
2018-04-28T03:46:24.315Z,7.40
2018-04-28T03:47:24.286Z,9.70
2018-04-28T03:48:24.259Z,9.90
2018-04-28T03:49:24.293Z,7.20
2018-04-28T03:50:24.229Z,9.90
2018-04-28T03:51:24.210Z,7.10
2018-04-28T03:52:24.187Z,4.80
2018-04-28T03:53:24.178Z,6.60
2018-04-28T03:54:24.150Z,6.70
2018-04-28T03:55:24.130Z,8.10
2018-04-28T03:56:24.108Z,6.60
2018-04-28T03:57:24.091Z,6.50
2018-04-28T03:58:24.077Z,7.10
2018-04-28T03:59:24.081Z,6.50
2018-04-28T04:00:24.031Z,5.60
2018-04-28T04:01:24.013Z,10.50
2018-04-28T04:02:23.991Z,6.10
2018-04-28T04:03:23.991Z,8.60
2018-04-28T04:04:23.967Z,8.70
2018-04-28T04:05:23.945Z,5.90
2018-04-28T04:06:23.954Z,7.80
2018-04-28T04:07:23.901Z,8.80
2018-04-28T04:08:23.896Z,7.40
2018-04-28T04:09:23.864Z,13.50
2018-04-28T04:10:23.872Z,8.50
2018-04-28T04:11:23.821Z,8.80
2018-04-28T04:12:23.814Z,7.70
2018-04-28T04:13:23.807Z,9.60
2018-04-28T04:14:23.798Z,8.90
2018-04-28T04:15:23.743Z,7.20
2018-04-28T04:16:23.753Z,10.50
2018-04-28T04:17:23.708Z,5.80
2018-04-28T04:18:23.734Z,9.40
2018-04-28T04:19:23.680Z,9.00
2018-04-28T04:20:23.656Z,10.60
2018-04-28T04:21:23.635Z,6.70
2018-04-28T04:22:23.637Z,7.10
2018-04-28T04:23:23.592Z,9.70
2018-04-28T04:24:23.579Z,9.70
2018-04-28T04:25:23.554Z,8.70
2018-04-28T04:26:23.566Z,8.90
2018-04-28T04:27:23.536Z,7.70
2018-04-28T04:28:23.500Z,6.90
2018-04-28T04:29:23.498Z,10.80
2018-04-28T04:30:23.478Z,7.50
2018-04-28T04:31:23.450Z,10.40
2018-04-28T04:32:23.421Z,8.00
2018-04-28T04:33:23.454Z,9.30
2018-04-28T04:34:23.391Z,8.80
2018-04-28T04:35:23.374Z,10.00
2018-04-28T04:36:23.351Z,10.50
2018-04-28T04:37:23.343Z,8.90
2018-04-28T04:38:23.349Z,10.80
2018-04-28T04:39:23.300Z,6.60
2018-04-28T04:40:23.280Z,10.90
2018-04-28T04:41:23.274Z,10.30
2018-04-28T04:42:23.239Z,6.30
2018-04-28T04:43:23.220Z,7.90
2018-04-28T04:44:23.222Z,11.10
2018-04-28T04:45:23.229Z,8.20
2018-04-28T04:46:23.175Z,10.40
2018-04-28T04:47:23.173Z,7.70
2018-04-28T04:48:23.121Z,11.40
2018-04-28T04:49:23.101Z,12.00
2018-04-28T04:50:23.081Z,9.00
2018-04-28T04:51:23.097Z,13.80
2018-04-28T04:52:23.059Z,11.30
2018-04-28T04:53:23.025Z,9.10
2018-04-28T04:54:23.009Z,12.00
2018-04-28T04:55:22.993Z,10.40
2018-04-28T04:56:22.977Z,10.50
2018-04-28T04:57:22.951Z,10.70
2018-04-28T04:58:22.936Z,10.30
2018-04-28T04:59:22.947Z,9.70
2018-04-28T05:00:22.893Z,8.50
2018-04-28T05:01:22.892Z,7.90
2018-04-28T05:02:22.864Z,9.60
2018-04-28T05:03:22.875Z,11.30
2018-04-28T05:04:22.822Z,8.10
2018-04-28T05:05:22.820Z,10.50
2018-04-28T05:06:22.804Z,10.50
2018-04-28T05:07:22.767Z,7.00
2018-04-28T05:08:22.777Z,9.40
2018-04-28T05:09:22.730Z,10.40
2018-04-28T05:10:22.733Z,10.80
2018-04-28T05:11:22.713Z,10.30
2018-04-28T05:12:22.710Z,9.00
2018-04-28T05:13:22.649Z,8.20
2018-04-28T05:14:22.683Z,11.10
2018-04-28T05:15:22.621Z,10.00
2018-04-28T05:16:22.602Z,10.00
2018-04-28T05:17:22.596Z,11.10
2018-04-28T05:18:22.562Z,8.30
2018-04-28T05:19:22.574Z,10.70
2018-04-28T05:20:22.523Z,12.70
2018-04-28T05:21:22.502Z,11.60
2018-04-28T05:22:22.487Z,9.90
2018-04-28T05:23:22.468Z,15.00
2018-04-28T05:24:22.484Z,11.50
2018-04-28T05:25:22.457Z,10.30
2018-04-28T05:26:22.439Z,10.40
2018-04-28T05:27:22.401Z,9.30
2018-04-28T05:28:22.395Z,10.30
2018-04-28T05:29:22.362Z,14.30
2018-04-28T05:30:22.363Z,10.80
2018-04-28T05:31:22.327Z,11.10
2018-04-28T05:32:22.327Z,9.10
2018-04-28T05:33:22.281Z,10.80
2018-04-28T05:34:22.284Z,8.50
2018-04-28T05:35:22.254Z,9.20
2018-04-28T05:36:22.231Z,7.80
2018-04-28T05:37:22.208Z,8.50
2018-04-28T05:38:22.224Z,9.20
2018-04-28T05:39:22.188Z,9.80
2018-04-28T05:40:22.163Z,9.30
2018-04-28T05:41:22.140Z,10.50
2018-04-28T05:42:22.139Z,11.90
2018-04-28T05:43:22.112Z,8.90
2018-04-28T05:44:22.186Z,8.80
2018-04-28T05:45:22.075Z,10.30
2018-04-28T05:46:22.054Z,9.80
2018-04-28T05:47:22.031Z,10.50
2018-04-28T05:48:22.070Z,9.80
2018-04-28T05:49:21.995Z,12.90
2018-04-28T05:50:22.019Z,11.00
2018-04-28T05:51:21.974Z,12.60
2018-04-28T05:52:21.952Z,10.20
2018-04-28T05:53:21.940Z,10.50
2018-04-28T05:54:21.949Z,12.20
2018-04-28T05:55:21.902Z,10.80
2018-04-28T05:56:21.870Z,9.20
2018-04-28T05:57:21.864Z,12.30
2018-04-28T05:58:21.853Z,9.80
2018-04-28T05:59:21.850Z,9.60
2018-04-28T06:00:21.814Z,9.30
2018-04-28T06:01:21.788Z,11.30
2018-04-28T06:02:21.767Z,11.60
2018-04-28T06:03:21.763Z,10.50
2018-04-28T06:04:21.732Z,11.10
2018-04-28T06:05:21.732Z,10.60
2018-04-28T06:06:21.730Z,11.70
2018-04-28T06:07:21.684Z,12.80
2018-04-28T06:08:21.681Z,9.60
2018-04-28T06:09:21.668Z,10.80
2018-04-28T06:10:21.682Z,8.90
2018-04-28T06:11:21.644Z,9.30
2018-04-28T06:12:21.606Z,12.50
2018-04-28T06:13:21.648Z,12.30
2018-04-28T06:14:21.562Z,10.90
2018-04-28T06:15:21.545Z,11.60
2018-04-28T06:16:21.524Z,10.20
2018-04-28T06:17:21.519Z,9.30
2018-04-28T06:18:21.499Z,10.20
2018-04-28T06:19:21.502Z,9.60
2018-04-28T06:20:21.479Z,10.10
2018-04-28T06:21:21.450Z,11.10
2018-04-28T06:22:21.429Z,8.10
2018-04-28T06:23:21.406Z,11.60
2018-04-28T06:24:21.394Z,11.40
2018-04-28T06:25:21.404Z,11.50
2018-04-28T06:26:21.401Z,8.90
2018-04-28T06:27:21.338Z,10.00
2018-04-28T06:28:21.323Z,11.70
2018-04-28T06:29:21.307Z,7.10
2018-04-28T06:30:21.305Z,11.90
2018-04-28T06:31:21.298Z,10.60
2018-04-28T06:32:21.258Z,10.20
2018-04-28T06:33:21.238Z,13.50
2018-04-28T06:34:21.222Z,9.40
2018-04-28T06:35:21.225Z,8.40
2018-04-28T06:36:21.221Z,9.70
2018-04-28T06:37:21.170Z,7.00
2018-04-28T06:38:21.153Z,10.80
2018-04-28T06:39:21.148Z,10.70
2018-04-28T06:40:21.117Z,8.60
2018-04-28T06:41:21.110Z,8.90
2018-04-28T06:42:21.091Z,8.90
2018-04-28T06:43:21.072Z,6.70
2018-04-28T06:44:21.190Z,9.30
2018-04-28T06:45:21.038Z,9.10
2018-04-28T06:46:21.019Z,8.00
2018-04-28T06:47:21.003Z,10.00
2018-04-28T06:48:20.986Z,11.50
2018-04-28T06:49:20.979Z,11.00
2018-04-28T06:50:20.951Z,10.90
2018-04-28T06:51:20.936Z,7.20
2018-04-28T06:52:20.917Z,12.20
2018-04-28T06:53:20.900Z,9.50
2018-04-28T06:54:20.880Z,10.70
2018-04-28T06:55:20.860Z,11.30
2018-04-28T06:56:20.843Z,9.20
2018-04-28T06:57:20.829Z,10.60
2018-04-28T06:58:20.813Z,12.40
2018-04-28T06:59:20.798Z,11.60
2018-04-28T07:00:20.804Z,9.40
2018-04-28T07:01:20.764Z,8.50
2018-04-28T07:02:20.752Z,10.50
2018-04-28T07:03:20.740Z,9.90
2018-04-28T07:04:20.733Z,9.20
2018-04-28T07:05:20.722Z,11.40
2018-04-28T07:06:20.696Z,10.60
2018-04-28T07:07:20.680Z,11.20
2018-04-28T07:08:20.662Z,9.10
2018-04-28T07:09:20.658Z,8.40
2018-04-28T07:10:20.616Z,9.00
2018-04-28T07:11:20.621Z,8.80
2018-04-28T07:12:20.575Z,10.10
2018-04-28T07:13:20.564Z,8.10
2018-04-28T07:14:20.561Z,9.10
2018-04-28T07:15:20.531Z,7.60
2018-04-28T07:16:20.530Z,8.10
2018-04-28T07:17:20.501Z,9.10
2018-04-28T07:18:20.508Z,8.60
2018-04-28T07:19:20.474Z,9.70
2018-04-28T07:20:20.474Z,9.20
2018-04-28T07:21:20.438Z,9.20
2018-04-28T07:22:20.429Z,8.80
2018-04-28T07:23:20.406Z,10.20
2018-04-28T07:24:20.389Z,8.70
2018-04-28T07:25:20.368Z,9.20
2018-04-28T07:26:20.353Z,8.10
2018-04-28T07:27:20.341Z,8.60
2018-04-28T07:28:20.337Z,8.20
2018-04-28T07:29:20.387Z,7.50
2018-04-28T07:30:20.295Z,7.60
2018-04-28T07:31:20.293Z,8.70
2018-04-28T07:32:20.266Z,9.00
2018-04-28T07:33:20.246Z,9.00
2018-04-28T07:34:20.233Z,8.90
2018-04-28T07:35:20.278Z,11.60
2018-04-28T07:36:20.198Z,9.30
2018-04-28T07:37:20.185Z,9.00
2018-04-28T07:38:20.179Z,7.30
2018-04-28T07:39:20.152Z,7.90
2018-04-28T07:40:20.154Z,11.10
2018-04-28T07:41:20.145Z,13.20
2018-04-28T07:42:20.147Z,7.60
2018-04-28T07:43:20.109Z,9.30
2018-04-28T07:44:20.077Z,6.80
2018-04-28T07:45:20.057Z,8.70
2018-04-28T07:46:20.045Z,8.90
2018-04-28T07:47:20.052Z,9.00
2018-04-28T07:48:20.029Z,10.10
2018-04-28T07:49:19.996Z,7.00
2018-04-28T07:50:19.978Z,8.00
2018-04-28T07:51:19.963Z,8.20
2018-04-28T07:52:19.969Z,9.50
2018-04-28T07:53:19.953Z,8.30
2018-04-28T07:54:19.929Z,8.50
2018-04-28T07:55:19.911Z,7.20
2018-04-28T07:56:19.890Z,7.30
2018-04-28T07:57:19.887Z,8.00
2018-04-28T07:58:19.854Z,8.70
2018-04-28T07:59:19.847Z,8.40
2018-04-28T08:00:19.902Z,9.30
2018-04-28T08:01:19.835Z,7.40
2018-04-28T08:02:19.791Z,10.10
2018-04-28T08:03:19.781Z,8.60
2018-04-28T08:04:19.771Z,9.70
2018-04-28T08:05:19.751Z,8.90
2018-04-28T08:06:19.737Z,12.20
2018-04-28T08:07:19.744Z,9.80
2018-04-28T08:08:19.707Z,7.60
2018-04-28T08:09:19.730Z,8.50
2018-04-28T08:10:19.687Z,8.90
2018-04-28T08:11:19.666Z,10.20
2018-04-28T08:12:19.637Z,9.70
2018-04-28T08:13:19.626Z,6.70
2018-04-28T08:14:19.731Z,7.70
2018-04-28T08:15:19.655Z,8.70
2018-04-28T08:16:19.580Z,9.40
2018-04-28T08:17:19.571Z,8.50
2018-04-28T08:18:19.563Z,8.40
2018-04-28T08:19:19.543Z,9.80
2018-04-28T08:20:19.535Z,8.40
2018-04-28T08:21:19.500Z,8.20
2018-04-28T08:22:19.492Z,9.70
2018-04-28T08:23:19.473Z,11.70
2018-04-28T08:24:19.462Z,10.00
2018-04-28T08:25:19.446Z,6.80
2018-04-28T08:26:19.453Z,9.40
2018-04-28T08:27:19.423Z,8.40
2018-04-28T08:28:19.444Z,9.40
2018-04-28T08:29:19.414Z,7.70
2018-04-28T08:30:19.386Z,8.40
2018-04-28T08:31:19.350Z,7.10
2018-04-28T08:32:19.359Z,6.00
2018-04-28T08:33:19.362Z,8.60
2018-04-28T08:34:19.307Z,8.40
2018-04-28T08:35:19.295Z,8.20
2018-04-28T08:36:19.279Z,9.00
2018-04-28T08:37:19.358Z,8.80
2018-04-28T08:38:19.249Z,9.70
2018-04-28T08:39:19.231Z,9.80
2018-04-28T08:40:19.222Z,8.70
2018-04-28T08:41:19.220Z,8.60
2018-04-28T08:42:19.220Z,8.80
2018-04-28T08:43:19.189Z,9.40
2018-04-28T08:44:19.169Z,7.90
2018-04-28T08:45:19.155Z,10.10
2018-04-28T08:46:19.130Z,7.30
2018-04-28T08:47:19.127Z,6.10
2018-04-28T08:48:19.136Z,6.20
2018-04-28T08:49:19.091Z,8.40
2018-04-28T08:50:19.075Z,8.90
2018-04-28T08:51:19.059Z,6.80
2018-04-28T08:52:19.062Z,8.00
2018-04-28T08:53:19.084Z,11.10
2018-04-28T08:54:19.037Z,9.10
2018-04-28T08:55:19.004Z,7.70
2018-04-28T08:56:18.991Z,8.30
2018-04-28T08:57:18.974Z,7.30
2018-04-28T08:58:18.969Z,8.50
2018-04-28T08:59:18.942Z,9.80
2018-04-28T09:00:18.928Z,7.70
2018-04-28T09:01:18.919Z,6.30
2018-04-28T09:02:18.902Z,8.00
2018-04-28T09:03:18.888Z,9.30
2018-04-28T09:04:18.867Z,7.50
2018-04-28T09:05:18.859Z,8.70
2018-04-28T09:06:18.860Z,7.80
2018-04-28T09:07:18.846Z,7.60
2018-04-28T09:08:18.812Z,11.80
2018-04-28T09:09:18.795Z,14.00
2018-04-28T09:10:18.791Z,8.40
2018-04-28T09:11:18.791Z,8.60
2018-04-28T09:12:18.756Z,7.40
2018-04-28T09:13:18.732Z,8.10
2018-04-28T09:14:18.722Z,8.10
2018-04-28T09:15:18.722Z,6.80
2018-04-28T09:16:18.687Z,7.60
2018-04-28T09:17:18.703Z,6.80
2018-04-28T09:18:18.657Z,7.20
2018-04-28T09:19:18.644Z,5.10
2018-04-28T09:20:18.639Z,8.70
2018-04-28T09:21:18.635Z,9.50
2018-04-28T09:22:18.623Z,8.00
2018-04-28T09:23:18.586Z,7.30
2018-04-28T09:24:18.573Z,6.00
2018-04-28T09:25:18.553Z,6.90
2018-04-28T09:26:18.555Z,7.50
2018-04-28T09:27:18.535Z,12.40
2018-04-28T09:28:18.507Z,7.60
2018-04-28T09:29:18.525Z,8.30
2018-04-28T09:30:18.492Z,8.10
2018-04-28T09:31:18.490Z,10.70
2018-04-28T09:32:18.454Z,9.00
2018-04-28T09:33:18.439Z,11.90
2018-04-28T09:34:18.445Z,10.40
2018-04-28T09:35:18.407Z,10.50
2018-04-28T09:36:18.399Z,13.50
2018-04-28T09:37:18.392Z,7.30
2018-04-28T09:38:18.360Z,7.40
2018-04-28T09:39:18.358Z,13.00
2018-04-28T09:40:18.326Z,10.00
2018-04-28T09:41:18.314Z,7.90
2018-04-28T09:42:18.296Z,8.30
2018-04-28T09:43:18.276Z,6.20
2018-04-28T09:44:18.290Z,8.20
2018-04-28T09:45:18.287Z,7.60
2018-04-28T09:46:18.267Z,7.80
2018-04-28T09:47:18.215Z,8.60
2018-04-28T09:48:18.219Z,9.50
2018-04-28T09:49:18.195Z,9.40
2018-04-28T09:50:18.184Z,6.40
2018-04-28T09:51:18.175Z,6.50
2018-04-28T09:52:18.173Z,10.80
2018-04-28T09:53:18.150Z,7.70
2018-04-28T09:54:18.119Z,6.20
2018-04-28T09:55:18.118Z,6.30
2018-04-28T09:56:18.095Z,5.20
2018-04-28T09:57:18.061Z,8.90
2018-04-28T09:58:18.052Z,6.00
2018-04-28T09:59:18.039Z,7.70
2018-04-28T10:00:18.023Z,7.60
2018-04-28T10:01:18.030Z,6.60
2018-04-28T10:02:18.010Z,8.50
2018-04-28T10:03:17.973Z,9.90
2018-04-28T10:04:18.019Z,8.20
2018-04-28T10:05:17.953Z,9.10
2018-04-28T10:06:17.956Z,7.90
2018-04-28T10:07:17.942Z,5.80
2018-04-28T10:08:17.990Z,9.80
2018-04-28T10:09:17.899Z,6.60
2018-04-28T10:10:17.877Z,6.60
2018-04-28T10:11:17.856Z,9.80
2018-04-28T10:12:17.846Z,7.00
2018-04-28T10:13:17.841Z,6.40
2018-04-28T10:14:17.814Z,7.60
2018-04-28T10:15:17.806Z,6.10
2018-04-28T10:16:17.788Z,6.40
2018-04-28T10:17:17.769Z,7.30
2018-04-28T10:18:17.758Z,7.50
2018-04-28T10:19:17.738Z,7.60
2018-04-28T10:20:17.801Z,6.80
2018-04-28T10:21:17.758Z,6.70
2018-04-28T10:22:17.699Z,11.70
2018-04-28T10:23:17.794Z,23.10
2018-04-28T10:24:17.680Z,16.40
2018-04-28T10:25:17.649Z,9.10
2018-04-28T10:26:17.663Z,5.70
2018-04-28T10:27:17.625Z,7.40
2018-04-28T10:28:17.607Z,7.30
2018-04-28T10:29:17.611Z,5.70
2018-04-28T10:30:17.594Z,7.90
2018-04-28T10:31:17.572Z,6.70
2018-04-28T10:32:17.555Z,7.90
2018-04-28T10:33:17.687Z,6.80
2018-04-28T10:34:17.555Z,6.60
2018-04-28T10:35:17.514Z,8.70
2018-04-28T10:36:17.514Z,8.30
2018-04-28T10:37:17.484Z,7.60
2018-04-28T10:38:17.489Z,6.90
2018-04-28T10:39:17.447Z,6.70
2018-04-28T10:40:17.432Z,6.10
2018-04-28T10:41:17.433Z,4.80
2018-04-28T10:42:17.414Z,4.90
2018-04-28T10:43:17.400Z,6.00
2018-04-28T10:44:17.378Z,6.00
2018-04-28T10:45:17.373Z,7.90
2018-04-28T10:46:17.358Z,5.70
2018-04-28T10:47:17.335Z,6.20
2018-04-28T10:48:17.327Z,6.80
2018-04-28T10:49:17.318Z,5.30
2018-04-28T10:50:17.307Z,4.50
2018-04-28T10:51:17.312Z,8.20
2018-04-28T10:52:17.402Z,4.70
2018-04-28T10:53:17.259Z,7.00
2018-04-28T10:54:17.243Z,4.50
2018-04-28T10:55:17.234Z,5.90
2018-04-28T10:56:17.254Z,5.30
2018-04-28T10:57:17.205Z,7.70
2018-04-28T10:58:17.223Z,5.80
2018-04-28T10:59:17.198Z,5.80
2018-04-28T11:00:17.162Z,8.50
2018-04-28T11:01:17.177Z,5.60
2018-04-28T11:02:17.143Z,10.20
2018-04-28T11:03:17.122Z,7.00
2018-04-28T11:04:17.134Z,6.20
2018-04-28T11:05:17.094Z,6.40
2018-04-28T11:06:17.136Z,6.20
2018-04-28T11:07:17.073Z,8.10
2018-04-28T11:08:17.059Z,6.30
2018-04-28T11:09:17.039Z,7.30
2018-04-28T11:10:17.030Z,6.50
2018-04-28T11:11:17.077Z,7.00
2018-04-28T11:12:17.008Z,10.90
2018-04-28T11:13:17.048Z,8.40
2018-04-28T11:14:17.044Z,7.90
2018-04-28T11:15:16.959Z,7.20
2018-04-28T11:16:16.962Z,9.50
2018-04-28T11:17:17.017Z,4.90
2018-04-28T11:18:16.957Z,6.70
2018-04-28T11:19:16.941Z,6.10
2018-04-28T11:20:16.895Z,5.80
2018-04-28T11:21:16.978Z,10.60
2018-04-28T11:22:16.879Z,6.80
2018-04-28T11:23:16.857Z,6.50
2018-04-28T11:24:16.861Z,8.20
2018-04-28T11:25:16.830Z,5.70
2018-04-28T11:26:16.837Z,5.40
2018-04-28T11:27:16.811Z,6.40
2018-04-28T11:28:16.822Z,3.80
2018-04-28T11:29:16.833Z,5.90
2018-04-28T11:30:16.759Z,4.40
2018-04-28T11:31:16.788Z,3.80
2018-04-28T11:32:16.809Z,3.10
2018-04-28T11:33:16.722Z,4.50
2018-04-28T11:34:16.704Z,4.50
2018-04-28T11:35:16.723Z,4.80
2018-04-28T11:36:16.691Z,6.80
2018-04-28T11:37:16.663Z,4.20
2018-04-28T11:38:16.703Z,23.30
2018-04-28T11:39:16.659Z,12.60
2018-04-28T11:40:16.620Z,4.00
2018-04-28T11:41:16.606Z,5.40
2018-04-28T11:42:16.596Z,6.00
2018-04-28T11:43:16.589Z,4.20
2018-04-28T11:44:16.579Z,5.00
2018-04-28T11:45:16.565Z,4.90
2018-04-28T11:46:16.548Z,2.90
2018-04-28T11:47:16.542Z,3.40
2018-04-28T11:48:16.552Z,4.80
2018-04-28T11:49:16.508Z,3.10
2018-04-28T11:50:16.517Z,7.30
2018-04-28T11:51:16.521Z,4.80
2018-04-28T11:52:16.488Z,3.30
2018-04-28T11:53:16.502Z,5.30
2018-04-28T11:54:16.441Z,3.80
2018-04-28T11:55:16.447Z,4.20
2018-04-28T11:56:16.424Z,3.30
2018-04-28T11:57:16.426Z,3.70
2018-04-28T11:58:16.426Z,4.50
2018-04-28T11:59:16.495Z,4.30
2018-04-28T12:00:16.398Z,4.10
2018-04-28T12:01:16.392Z,5.30
2018-04-28T12:02:16.356Z,27.60
2018-04-28T12:03:16.323Z,16.30
2018-04-28T12:04:16.325Z,12.20
2018-04-28T12:05:16.333Z,7.20
2018-04-28T12:06:16.295Z,5.00
2018-04-28T12:07:16.323Z,3.40
2018-04-28T12:08:16.300Z,4.60
2018-04-28T12:09:16.246Z,1.90
2018-04-28T12:10:16.251Z,3.00
2018-04-28T12:11:16.224Z,3.40
2018-04-28T12:12:16.208Z,3.50
2018-04-28T12:13:16.202Z,4.70
2018-04-28T12:14:16.184Z,6.50
2018-04-28T12:15:16.185Z,4.40
2018-04-28T12:16:16.167Z,4.30
2018-04-28T12:17:16.151Z,5.50
2018-04-28T12:18:16.139Z,4.70
2018-04-28T12:19:16.154Z,4.20
2018-04-28T12:20:16.124Z,3.40
2018-04-28T12:21:16.117Z,3.80
2018-04-28T12:22:16.090Z,3.40
2018-04-28T12:23:16.077Z,3.70
2018-04-28T12:24:16.071Z,3.40
2018-04-28T12:25:16.063Z,3.90
2018-04-28T12:26:16.052Z,4.80
2018-04-28T12:27:16.029Z,4.40
2018-04-28T12:28:16.042Z,2.70
2018-04-28T12:29:16.004Z,4.00
2018-04-28T12:30:15.993Z,6.60
2018-04-28T12:31:16.020Z,4.20
2018-04-28T12:32:15.971Z,3.40
2018-04-28T12:33:15.960Z,3.20
2018-04-28T12:34:15.949Z,3.90
2018-04-28T12:35:15.988Z,3.60
2018-04-28T12:36:15.928Z,3.90
2018-04-28T12:37:15.946Z,3.20
2018-04-28T12:38:15.909Z,4.00
2018-04-28T12:39:15.877Z,3.80
2018-04-28T12:40:15.867Z,3.10
2018-04-28T12:41:15.853Z,4.40
2018-04-28T12:42:15.848Z,5.80
2018-04-28T12:43:15.837Z,3.60
2018-04-28T12:44:15.841Z,2.70
2018-04-28T12:45:15.801Z,4.30
2018-04-28T12:46:15.795Z,4.10
2018-04-28T12:47:15.782Z,4.10
2018-04-28T12:48:15.781Z,4.30
2018-04-28T12:49:15.754Z,3.90
2018-04-28T12:50:15.740Z,4.20
2018-04-28T12:51:15.737Z,3.70
2018-04-28T12:52:15.742Z,6.00
2018-04-28T12:53:15.727Z,3.10
2018-04-28T12:54:15.702Z,4.70
2018-04-28T12:55:15.685Z,4.60
2018-04-28T12:56:15.681Z,3.40
2018-04-28T12:57:15.669Z,6.80
2018-04-28T12:58:15.671Z,3.60
2018-04-28T12:59:15.631Z,7.50
2018-04-28T13:00:15.669Z,4.90
2018-04-28T13:01:15.645Z,4.20
2018-04-28T13:02:15.623Z,4.70
2018-04-28T13:03:15.590Z,3.80
2018-04-28T13:04:15.593Z,3.80
2018-04-28T13:05:15.579Z,4.60
2018-04-28T13:06:15.552Z,4.20
2018-04-28T13:07:15.549Z,3.20
2018-04-28T13:08:15.543Z,5.50
2018-04-28T13:09:15.513Z,3.80
2018-04-28T13:10:15.501Z,4.70
2018-04-28T13:11:15.499Z,4.20
2018-04-28T13:12:15.498Z,4.50
2018-04-28T13:13:15.476Z,4.40
2018-04-28T13:14:15.494Z,3.70
2018-04-28T13:15:15.476Z,5.20
2018-04-28T13:16:15.443Z,3.60
2018-04-28T13:17:15.433Z,4.80
2018-04-28T13:18:15.425Z,4.10