createdAt,value
2022-11-13T00:00:48.093Z,0.00
2022-11-13T00:01:48.088Z,0.00
2022-11-13T00:02:48.135Z,0.00
2022-11-13T00:03:48.033Z,0.00
2022-11-13T00:04:48.013Z,0.00
2022-11-13T00:05:49.193Z,0.00
2022-11-13T00:06:48.087Z,0.00
2022-11-13T00:07:47.957Z,0.00
2022-11-13T00:08:48.106Z,0.00
2022-11-13T00:10:09.024Z,0.00
2022-11-13T00:11:58.133Z,0.00
2022-11-13T00:12:58.124Z,0.00
2022-11-13T00:13:58.128Z,0.00
2022-11-13T00:14:58.113Z,0.00
2022-11-13T00:15:58.124Z,0.00
2022-11-13T00:18:08.311Z,0.00
2022-11-13T00:19:08.313Z,0.00
2022-11-13T00:20:08.294Z,0.00
2022-11-13T00:21:08.287Z,0.00
2022-11-13T00:22:08.325Z,0.00
2022-11-13T00:23:10.318Z,0.00
2022-11-13T00:24:08.241Z,0.00
2022-11-13T00:25:08.204Z,0.00
2022-11-13T00:26:08.224Z,0.00
2022-11-13T00:27:08.225Z,0.00
2022-11-13T00:28:08.243Z,0.00
2022-11-13T00:29:08.273Z,0.00
2022-11-13T00:30:08.254Z,0.00
2022-11-13T00:31:08.153Z,0.00
2022-11-13T00:32:08.170Z,0.00
2022-11-13T00:33:08.164Z,0.00
2022-11-13T00:34:47.488Z,0.00
2022-11-13T00:35:09.075Z,0.00
2022-11-13T00:36:08.094Z,0.00
2022-11-13T00:37:08.045Z,0.00
2022-11-13T00:38:08.112Z,0.00
2022-11-13T00:39:08.146Z,0.00
2022-11-13T00:40:08.120Z,0.00
2022-11-13T00:41:08.025Z,0.00
2022-11-13T00:42:08.044Z,0.00
2022-11-13T00:43:08.035Z,0.00
2022-11-13T00:44:08.075Z,0.00
2022-11-13T00:45:08.068Z,0.00
2022-11-13T00:46:07.943Z,0.00
2022-11-13T00:47:28.963Z,0.00
2022-11-13T00:48:07.955Z,0.00
2022-11-13T00:49:08.018Z,0.00
2022-11-13T00:50:07.977Z,0.00
2022-11-13T00:51:07.986Z,0.00
2022-11-13T00:52:08.913Z,0.00
2022-11-13T00:53:07.901Z,0.00
2022-11-13T00:54:07.932Z,0.00
2022-11-13T00:55:07.917Z,0.00
2022-11-13T00:56:07.814Z,0.00
2022-11-13T00:57:07.802Z,0.00
2022-11-13T00:58:08.855Z,0.00
2022-11-13T00:59:07.866Z,0.00
2022-11-13T01:00:07.838Z,0.00
2022-11-13T01:01:07.860Z,0.00
2022-11-13T01:02:07.757Z,0.00
2022-11-13T01:03:07.758Z,0.00
2022-11-13T01:04:09.758Z,0.00
2022-11-13T01:05:07.777Z,0.00
2022-11-13T01:06:07.778Z,0.00
2022-11-13T01:07:07.774Z,0.00
2022-11-13T01:08:07.687Z,0.00
2022-11-13T01:09:08.662Z,0.00
2022-11-13T01:10:07.714Z,0.00
2022-11-13T01:11:07.715Z,0.00
2022-11-13T01:12:07.619Z,0.00
2022-11-13T01:13:07.598Z,0.00
2022-11-13T01:14:07.659Z,0.00
2022-11-13T01:15:07.572Z,0.00
2022-11-13T01:16:07.638Z,0.00
2022-11-13T01:17:07.547Z,0.00
2022-11-13T01:18:07.526Z,0.00
2022-11-13T01:19:07.609Z,0.00
2022-11-13T01:20:07.565Z,0.00
2022-11-13T01:21:07.576Z,0.00
2022-11-13T01:22:07.489Z,0.00
2022-11-13T01:23:07.491Z,0.00
2022-11-13T01:24:07.529Z,0.00
2022-11-13T01:25:07.509Z,0.00
2022-11-13T01:26:07.509Z,0.00
2022-11-13T01:27:07.431Z,0.00
2022-11-13T01:28:07.419Z,0.00
2022-11-13T01:29:07.473Z,0.00
2022-11-13T01:30:07.439Z,0.00
2022-11-13T01:31:07.447Z,0.00
2022-11-13T01:32:07.360Z,0.00
2022-11-13T01:33:07.357Z,0.00
2022-11-13T01:34:07.310Z,0.00
2022-11-13T01:35:07.370Z,0.00
2022-11-13T01:36:07.383Z,0.00
2022-11-13T01:37:07.282Z,0.00
2022-11-13T01:38:07.289Z,0.00
2022-11-13T01:39:07.250Z,0.00
2022-11-13T01:40:07.310Z,0.00
2022-11-13T01:41:07.311Z,0.00
2022-11-13T01:42:07.220Z,0.00
2022-11-13T01:43:07.231Z,0.00
2022-11-13T01:44:07.179Z,0.00
2022-11-13T01:45:07.241Z,0.00
2022-11-13T01:46:07.143Z,0.00
2022-11-13T01:47:07.131Z,0.00
2022-11-13T01:48:07.134Z,0.00
2022-11-13T01:49:07.111Z,0.00
2022-11-13T01:50:07.092Z,0.00
2022-11-13T01:51:07.171Z,0.00
2022-11-13T01:52:07.078Z,0.00
2022-11-13T01:53:07.060Z,0.00
2022-11-13T01:54:07.051Z,0.00
2022-11-13T01:55:07.031Z,0.00
2022-11-13T01:56:07.110Z,0.00
2022-11-13T01:57:07.011Z,0.00
2022-11-13T01:58:07.013Z,0.00
2022-11-13T01:59:07.052Z,0.00
2022-11-13T02:00:07.038Z,0.00
2022-11-13T02:01:07.044Z,0.00
2022-11-13T02:02:06.976Z,0.00
2022-11-13T02:03:06.957Z,0.00
2022-11-13T02:04:06.915Z,0.00
2022-11-13T02:05:06.891Z,0.00
2022-11-13T02:06:06.963Z,0.00
2022-11-13T02:07:07.014Z,0.00
2022-11-13T02:08:06.881Z,0.00
2022-11-13T02:09:06.922Z,0.00
2022-11-13T02:10:06.833Z,0.00
2022-11-13T02:11:06.902Z,0.00
2022-11-13T02:12:07.831Z,0.00
2022-11-13T02:13:06.833Z,0.00
2022-11-13T02:14:06.793Z,0.00
2022-11-13T02:15:06.784Z,0.00
2022-11-13T02:16:06.834Z,0.00
2022-11-13T02:17:06.861Z,0.00
2022-11-13T02:18:06.744Z,0.00
2022-11-13T02:19:06.786Z,0.00
2022-11-13T02:20:06.693Z,0.00
2022-11-13T02:21:06.789Z,0.00
2022-11-13T02:22:06.774Z,0.00
2022-11-13T02:23:06.699Z,0.00
2022-11-13T02:24:06.726Z,0.00
2022-11-13T02:25:06.701Z,0.00
2022-11-13T02:26:06.703Z,0.00
2022-11-13T02:27:06.715Z,0.00
2022-11-13T02:28:06.614Z,0.00
2022-11-13T02:29:07.664Z,0.00
2022-11-13T02:30:07.585Z,0.00
2022-11-13T02:31:06.636Z,0.00
2022-11-13T02:32:06.645Z,0.00
2022-11-13T02:33:06.546Z,0.00
2022-11-13T02:34:06.536Z,0.00
2022-11-13T02:35:06.539Z,0.00
2022-11-13T02:36:08.545Z,0.00
2022-11-13T02:37:06.575Z,0.00
2022-11-13T02:38:06.583Z,0.00
2022-11-13T02:39:06.465Z,0.00
2022-11-13T02:40:06.447Z,0.00
2022-11-13T02:41:06.505Z,0.00
2022-11-13T02:42:06.516Z,0.00
2022-11-13T02:43:06.514Z,0.00
2022-11-13T02:44:06.447Z,0.00
2022-11-13T02:45:06.438Z,0.00
2022-11-13T02:46:06.433Z,0.00
2022-11-13T02:47:06.435Z,0.00
2022-11-13T02:48:06.446Z,0.00
2022-11-13T02:49:07.407Z,0.00
2022-11-13T02:50:06.328Z,0.00
2022-11-13T02:51:06.314Z,0.00
2022-11-13T02:52:06.367Z,0.00
2022-11-13T02:53:06.376Z,0.00
2022-11-13T02:54:06.319Z,0.00
2022-11-13T02:55:06.277Z,0.00
2022-11-13T02:56:06.300Z,0.00
2022-11-13T02:57:06.304Z,0.00
2022-11-13T02:58:06.307Z,0.00
2022-11-13T02:59:06.247Z,0.00
2022-11-13T03:00:10.642Z,0.00
2022-11-13T03:01:07.246Z,0.00
2022-11-13T03:02:06.317Z,0.00
2022-11-13T03:03:07.156Z,0.00
2022-11-13T03:04:06.192Z,0.00
2022-11-13T03:05:12.002Z,0.00
2022-11-13T03:06:07.187Z,0.00
2022-11-13T03:07:06.225Z,0.00
2022-11-13T03:08:06.186Z,0.00
2022-11-13T03:09:06.107Z,0.00
2022-11-13T03:10:06.087Z,0.00
2022-11-13T03:11:06.098Z,0.00
2022-11-13T03:12:06.047Z,0.00
2022-11-13T03:13:06.116Z,0.00
2022-11-13T03:14:06.056Z,0.00
2022-11-13T03:15:05.997Z,0.00
2022-11-13T03:16:06.034Z,0.00
2022-11-13T03:17:05.970Z,0.00
2022-11-13T03:18:06.039Z,0.00
2022-11-13T03:19:05.966Z,0.00
2022-11-13T03:20:05.956Z,0.00
2022-11-13T03:21:05.970Z,0.00
2022-11-13T03:22:05.970Z,0.00
2022-11-13T03:23:05.969Z,0.00
2022-11-13T03:24:05.920Z,0.00
2022-11-13T03:25:10.258Z,0.00
2022-11-13T03:26:06.918Z,0.00
2022-11-13T03:27:05.838Z,0.00
2022-11-13T03:28:05.839Z,0.00
2022-11-13T03:29:05.847Z,0.00
2022-11-13T03:30:05.821Z,0.00
2022-11-13T03:31:05.818Z,0.00
2022-11-13T03:32:05.807Z,0.00
2022-11-13T03:33:05.827Z,0.00
2022-11-13T03:34:05.886Z,0.00
2022-11-13T03:35:05.847Z,0.00
2022-11-13T03:36:05.728Z,0.00
2022-11-13T03:37:05.757Z,0.00
2022-11-13T03:38:05.768Z,0.00
2022-11-13T03:39:05.799Z,0.00
2022-11-13T03:40:05.789Z,0.00
2022-11-13T03:41:05.690Z,0.00
2022-11-13T03:42:05.698Z,0.00
2022-11-13T03:43:05.649Z,0.00
2022-11-13T03:44:05.697Z,0.00
2022-11-13T03:45:05.717Z,0.00
2022-11-13T03:46:05.618Z,0.00
2022-11-13T03:47:05.618Z,0.00
2022-11-13T03:48:05.605Z,0.00
2022-11-13T03:49:05.635Z,0.00
2022-11-13T04:03:15.613Z,0.00
2022-11-13T04:04:15.702Z,0.00
2022-11-13T04:05:21.514Z,0.00
2022-11-13T04:06:16.610Z,0.00
2022-11-13T04:07:15.612Z,0.00
2022-11-13T04:08:17.571Z,0.00
2022-11-13T04:09:15.557Z,0.00
2022-11-13T04:10:15.511Z,0.00
2022-11-13T04:11:15.505Z,0.00
2022-11-13T04:12:15.481Z,0.00
2022-11-13T04:13:15.472Z,0.00
2022-11-13T04:14:15.462Z,0.00
2022-11-13T04:15:15.442Z,0.00
2022-11-13T04:16:15.443Z,0.00
2022-11-13T04:17:15.459Z,0.00
2022-11-13T04:18:15.459Z,0.00
2022-11-13T04:19:15.494Z,0.00
2022-11-13T04:20:15.480Z,0.00
2022-11-13T04:21:15.381Z,0.00
2022-11-13T04:22:15.397Z,0.00
2022-11-13T04:23:15.402Z,0.00
2022-11-13T04:24:15.332Z,0.00
2022-11-13T04:25:15.415Z,0.00
2022-11-13T04:26:15.416Z,0.00
2022-11-13T04:27:15.324Z,0.00
2022-11-13T04:28:15.312Z,0.00
2022-11-13T04:29:15.363Z,0.00
2022-11-13T04:30:15.345Z,0.00
2022-11-13T04:31:15.352Z,0.00
2022-11-13T04:32:15.262Z,0.00
2022-11-13T04:33:15.252Z,0.00
2022-11-13T04:34:15.283Z,0.00
2022-11-13T04:35:15.281Z,0.00
2022-11-13T04:36:15.279Z,0.00
2022-11-13T04:37:16.216Z,0.00
2022-11-13T04:38:15.187Z,0.00
2022-11-13T04:39:15.222Z,0.00
2022-11-13T04:40:15.121Z,0.00
2022-11-13T04:41:15.214Z,0.00
2022-11-13T04:42:15.112Z,0.00
2022-11-13T04:43:15.120Z,0.00
2022-11-13T04:44:15.154Z,0.00
2022-11-13T04:45:15.067Z,0.00
2022-11-13T04:46:15.132Z,0.00
2022-11-13T04:47:15.044Z,0.00
2022-11-13T04:48:15.043Z,0.00
2022-11-13T04:49:15.096Z,0.00
2022-11-13T04:50:15.062Z,0.00
2022-11-13T04:51:15.093Z,0.00
2022-11-13T04:52:14.992Z,0.00
2022-11-13T04:53:14.992Z,0.00
2022-11-13T04:54:14.950Z,0.00
2022-11-13T04:55:14.931Z,0.00
2022-11-13T04:56:15.015Z,0.00
2022-11-13T04:57:15.022Z,0.00
2022-11-13T04:58:14.917Z,0.00
2022-11-13T04:59:14.962Z,0.00
2022-11-13T05:00:14.960Z,0.00
2022-11-13T05:01:14.963Z,0.00
2022-11-13T05:02:14.956Z,0.00
2022-11-13T05:03:14.891Z,0.00
2022-11-13T05:04:14.892Z,0.00
2022-11-13T05:05:14.863Z,0.00
2022-11-13T05:06:14.799Z,0.00
2022-11-13T05:07:14.915Z,0.00
2022-11-13T05:08:15.792Z,0.00
2022-11-13T05:09:14.813Z,0.00
2022-11-13T05:10:14.782Z,0.00
2022-11-13T05:11:14.804Z,0.00
2022-11-13T05:12:15.722Z,0.00
2022-11-13T05:13:14.722Z,0.00
2022-11-13T05:14:14.756Z,0.00
2022-11-13T05:15:14.724Z,0.00
2022-11-13T05:16:14.722Z,0.00
2022-11-13T05:17:35.731Z,0.00
2022-11-13T05:18:14.643Z,0.00
2022-11-13T05:19:15.704Z,0.00
2022-11-13T05:20:14.656Z,0.00
2022-11-13T05:21:14.668Z,0.00
2022-11-13T05:22:14.671Z,0.00
2022-11-13T05:23:14.673Z,0.00
2022-11-13T05:24:14.625Z,0.00
2022-11-13T05:25:14.589Z,0.00
2022-11-13T05:26:14.592Z,0.00
2022-11-13T05:27:17.573Z,0.00
2022-11-13T05:28:14.612Z,0.00
2022-11-13T05:29:14.547Z,0.00
2022-11-13T05:30:14.531Z,0.00
2022-11-13T05:31:14.533Z,0.00
2022-11-13T05:32:14.480Z,0.00
2022-11-13T05:33:14.541Z,0.00
2022-11-13T05:34:14.484Z,0.00
2022-11-13T05:36:24.662Z,0.00
2022-11-13T05:37:24.633Z,0.00
2022-11-13T05:38:24.724Z,0.00
2022-11-13T05:39:24.652Z,0.00
2022-11-13T05:40:24.648Z,0.00
2022-11-13T05:41:24.641Z,0.00
2022-11-13T05:42:24.644Z,0.00
2022-11-13T05:43:24.652Z,0.00
2022-11-13T05:44:24.592Z,0.00
2022-11-13T05:45:24.554Z,0.00
2022-11-13T05:47:34.760Z,0.00
2022-11-13T05:48:34.821Z,0.00
2022-11-13T05:49:34.771Z,0.00
2022-11-13T05:50:34.727Z,0.00
2022-11-13T05:51:34.736Z,0.00
2022-11-13T05:52:34.747Z,0.00
2022-11-13T05:53:34.796Z,0.00
2022-11-13T05:54:34.758Z,0.00
2022-11-13T05:55:34.666Z,0.00
2022-11-13T05:56:34.655Z,4.00
2022-11-13T05:57:34.626Z,4.00
2022-11-13T05:58:34.715Z,0.00
2022-11-13T05:59:34.697Z,4.00
2022-11-13T06:00:34.578Z,4.00
2022-11-13T06:01:34.653Z,4.00
2022-11-13T06:02:34.608Z,4.00
2022-11-13T06:03:34.617Z,4.00
2022-11-13T06:04:34.550Z,8.00
2022-11-13T06:05:34.527Z,4.00
2022-11-13T06:06:34.579Z,4.00
2022-11-13T06:07:34.547Z,8.00
2022-11-13T06:08:34.496Z,12.00
2022-11-13T06:09:35.529Z,12.00
2022-11-13T06:10:35.485Z,12.00
2022-11-13T06:11:34.475Z,12.00
2022-11-13T06:12:34.474Z,16.00
2022-11-13T06:13:34.477Z,20.00
2022-11-13T06:14:34.517Z,16.00
2022-11-13T06:15:35.427Z,20.00
2022-11-13T06:16:34.407Z,24.00
2022-11-13T06:17:34.407Z,28.00
2022-11-13T06:18:34.732Z,32.00
2022-11-13T06:19:34.356Z,36.00
2022-11-13T06:20:34.428Z,40.00
2022-11-13T06:21:35.359Z,44.00
2022-11-13T06:22:34.339Z,44.00
2022-11-13T06:23:34.391Z,52.00
2022-11-13T06:24:34.351Z,52.00
2022-11-13T06:25:34.268Z,60.00
2022-11-13T06:26:34.268Z,64.00
2022-11-13T06:27:34.279Z,68.00
2022-11-13T06:28:34.323Z,72.00
2022-11-13T06:29:34.222Z,80.00
2022-11-13T06:30:34.289Z,84.00
2022-11-13T06:31:34.299Z,88.00
2022-11-13T06:32:34.218Z,92.00
2022-11-13T06:33:34.182Z,96.00
2022-11-13T06:34:34.157Z,104.00
2022-11-13T06:35:34.232Z,108.00
2022-11-13T06:36:34.230Z,112.00
2022-11-13T06:37:34.909Z,116.00
2022-11-13T06:38:34.196Z,124.00
2022-11-13T06:39:34.107Z,128.00
2022-11-13T06:40:34.159Z,136.00
2022-11-13T06:41:34.171Z,140.00
2022-11-13T06:42:34.069Z,148.00
2022-11-13T06:43:34.120Z,152.00
2022-11-13T06:44:34.079Z,160.00
2022-11-13T06:45:34.021Z,164.00
2022-11-13T06:46:34.098Z,168.00
2022-11-13T06:47:34.010Z,176.00
2022-11-13T06:48:35.070Z,180.00
2022-11-13T06:49:35.048Z,188.00
2022-11-13T06:50:33.949Z,192.00
2022-11-13T06:51:34.044Z,196.00
2022-11-13T06:52:33.937Z,204.00
2022-11-13T06:53:33.979Z,208.00
2022-11-13T06:54:33.950Z,212.00
2022-11-13T06:55:54.878Z,220.00
2022-11-13T06:56:33.868Z,224.00
2022-11-13T06:57:33.974Z,228.00
2022-11-13T06:58:33.914Z,232.00
2022-11-13T06:59:33.878Z,236.00
2022-11-13T07:00:37.112Z,240.00
2022-11-13T07:01:34.008Z,244.00
2022-11-13T07:02:33.909Z,252.00
2022-11-13T07:03:33.831Z,256.00
2022-11-13T07:04:33.809Z,264.00
2022-11-13T07:05:33.817Z,264.00
2022-11-13T07:06:39.049Z,268.00
2022-11-13T07:07:34.749Z,272.00
2022-11-13T07:08:33.769Z,280.00
2022-11-13T07:09:34.770Z,284.00
2022-11-13T07:10:33.748Z,288.00
2022-11-13T07:11:33.678Z,292.00
2022-11-13T07:12:33.759Z,296.00
2022-11-13T07:13:33.691Z,300.00
2022-11-13T07:14:33.679Z,308.00
2022-11-13T07:15:33.681Z,308.00
2022-11-13T07:16:50.119Z,312.00
2022-11-13T07:17:34.619Z,316.00
2022-11-13T07:18:33.638Z,320.00
2022-11-13T07:19:33.608Z,324.00
2022-11-13T07:20:33.610Z,328.00
2022-11-13T07:21:33.552Z,332.00
2022-11-13T07:22:33.551Z,336.00
2022-11-13T07:23:33.631Z,340.00
2022-11-13T07:24:34.608Z,340.00
2022-11-13T07:25:33.548Z,352.00
2022-11-13T07:26:33.561Z,352.00
2022-11-13T07:27:33.561Z,356.00
2022-11-13T07:28:33.510Z,360.00
2022-11-13T07:29:33.491Z,364.00
2022-11-13T07:30:33.490Z,368.00
2022-11-13T07:31:33.491Z,372.00
2022-11-13T07:32:33.411Z,372.00
2022-11-13T07:33:33.429Z,376.00
2022-11-13T07:34:33.424Z,380.00
2022-11-13T07:35:33.419Z,384.00
2022-11-13T07:36:33.422Z,388.00
2022-11-13T07:37:33.347Z,392.00
2022-11-13T07:38:33.374Z,396.00
2022-11-13T07:39:33.345Z,396.00
2022-11-13T07:40:34.381Z,404.00
2022-11-13T07:41:33.350Z,404.00
2022-11-13T07:42:33.371Z,408.00
2022-11-13T07:43:33.402Z,416.00
2022-11-13T07:44:53.628Z,416.00
2022-11-13T07:45:34.306Z,424.00
2022-11-13T07:46:33.302Z,428.00
2022-11-13T07:47:33.310Z,432.00
2022-11-13T07:48:33.337Z,436.00
2022-11-13T07:49:33.300Z,444.00
2022-11-13T07:50:33.228Z,452.00
2022-11-13T07:51:54.229Z,452.00
2022-11-13T07:52:33.161Z,456.00
2022-11-13T07:53:33.150Z,460.00
2022-11-13T07:54:33.130Z,468.00
2022-11-13T07:55:34.169Z,472.00
2022-11-13T07:56:33.150Z,472.00
2022-11-13T07:57:33.160Z,476.00
2022-11-13T07:58:33.099Z,480.00
2022-11-13T07:59:33.171Z,488.00
2022-11-13T08:00:33.081Z,492.00
2022-11-13T08:01:35.208Z,496.00
2022-11-13T08:02:33.090Z,500.00
2022-11-13T08:03:33.021Z,504.00
2022-11-13T08:04:34.061Z,508.00
2022-11-13T08:05:33.011Z,516.00
2022-11-13T08:06:32.995Z,520.00
2022-11-13T08:07:33.021Z,524.00
2022-11-13T08:08:33.041Z,532.00
2022-11-13T08:09:32.961Z,536.00
2022-11-13T08:10:32.950Z,540.00
2022-11-13T08:11:32.911Z,540.00
2022-11-13T08:12:32.959Z,548.00
2022-11-13T08:13:32.961Z,552.00
2022-11-13T08:14:32.886Z,556.00
2022-11-13T08:15:32.869Z,560.00
2022-11-13T08:16:32.890Z,564.00
2022-11-13T08:17:32.890Z,568.00
2022-11-13T08:18:32.900Z,576.00
2022-11-13T08:19:32.829Z,580.00
2022-11-13T08:20:34.882Z,584.00
2022-11-13T08:21:32.812Z,596.00
2022-11-13T08:22:32.838Z,632.00
2022-11-13T08:23:32.825Z,664.00
2022-11-13T08:24:32.761Z,684.00
2022-11-13T08:25:32.841Z,676.00
2022-11-13T08:26:32.753Z,676.00
2022-11-13T08:27:32.712Z,720.00
2022-11-13T08:28:32.764Z,776.00
2022-11-13T08:29:32.789Z,820.00
2022-11-13T08:30:32.776Z,844.00
2022-11-13T08:31:32.651Z,856.00
2022-11-13T08:32:32.684Z,868.00
2022-11-13T08:33:32.721Z,880.00
2022-11-13T08:34:32.701Z,888.00
2022-11-13T08:35:32.636Z,896.00
2022-11-13T08:36:32.611Z,908.00
2022-11-13T08:37:53.612Z,912.00
2022-11-13T08:38:32.661Z,916.00
2022-11-13T08:39:32.634Z,936.00
2022-11-13T08:40:32.532Z,956.00
2022-11-13T08:41:32.533Z,972.00
2022-11-13T08:42:53.562Z,992.00
2022-11-13T08:43:32.581Z,1036.00
2022-11-13T08:44:32.561Z,1080.00
2022-11-13T08:45:32.496Z,1108.00
2022-11-13T08:46:32.485Z,1128.00
2022-11-13T08:47:32.479Z,1132.00
2022-11-13T08:48:32.572Z,1160.00
2022-11-13T08:49:32.493Z,1224.00
2022-11-13T08:50:32.509Z,1276.00
2022-11-13T08:51:32.412Z,1308.00
2022-11-13T08:52:32.412Z,1304.00
2022-11-13T08:53:32.443Z,1304.00
2022-11-13T08:54:32.439Z,1332.00
2022-11-13T08:55:32.423Z,1376.00
2022-11-13T08:56:32.444Z,1448.00
2022-11-13T08:57:32.344Z,1504.00
2022-11-13T08:58:32.732Z,1540.00
2022-11-13T08:59:32.355Z,1592.00
2022-11-13T09:00:32.375Z,1688.00
2022-11-13T09:01:32.375Z,1780.00
2022-11-13T09:02:32.283Z,1844.00
2022-11-13T09:03:32.395Z,1952.00
2022-11-13T09:04:32.294Z,2148.00
2022-11-13T09:05:34.946Z,2596.00
2022-11-13T09:06:32.206Z,3076.00
2022-11-13T09:07:32.252Z,3388.00
2022-11-13T09:08:32.253Z,3688.00
2022-11-13T09:09:32.216Z,3760.00
2022-11-13T09:10:32.245Z,4260.00
2022-11-13T09:11:33.159Z,5188.00
2022-11-13T09:12:32.143Z,5588.00
2022-11-13T09:13:32.174Z,4852.00
2022-11-13T09:14:32.157Z,3832.00
2022-11-13T09:15:32.156Z,3584.00
2022-11-13T09:16:32.175Z,3424.00
2022-11-13T09:17:32.077Z,3444.00
2022-11-13T09:18:32.251Z,3944.00
2022-11-13T09:19:32.085Z,4128.00
2022-11-13T09:20:32.095Z,4340.00
2022-11-13T09:21:32.098Z,4668.00
2022-11-13T09:22:32.003Z,4804.00
2022-11-13T09:23:36.236Z,5316.00
2022-11-13T09:24:33.037Z,5588.00
2022-11-13T09:25:37.065Z,5268.00
2022-11-13T09:26:32.958Z,5088.00
2022-11-13T09:27:31.916Z,5320.00
2022-11-13T09:28:32.147Z,5756.00
2022-11-13T09:29:31.977Z,5304.00
2022-11-13T09:30:31.968Z,5352.00
2022-11-13T09:31:31.957Z,5832.00
2022-11-13T09:32:31.879Z,5304.00
2022-11-13T09:33:31.885Z,6032.00
2022-11-13T09:34:31.915Z,7588.00
2022-11-13T09:35:31.888Z,7700.00
2022-11-13T09:36:31.896Z,7360.00
2022-11-13T09:37:31.797Z,7008.00
2022-11-13T09:38:32.272Z,6536.00
2022-11-13T09:39:31.838Z,6516.00
2022-11-13T09:40:31.826Z,7184.00
2022-11-13T09:41:31.829Z,6728.00
2022-11-13T09:42:52.839Z,5496.00
2022-11-13T09:43:58.199Z,5612.00
2022-11-13T09:44:32.693Z,6076.00
2022-11-13T09:45:32.779Z,6188.00
2022-11-13T09:46:31.662Z,5788.00
2022-11-13T09:47:31.653Z,5288.00
2022-11-13T10:04:14.296Z,6756.00
2022-11-13T10:05:11.518Z,5660.00
2022-11-13T10:06:11.440Z,6120.00
2022-11-13T10:07:11.467Z,4828.00
2022-11-13T10:08:11.454Z,4588.00
2022-11-13T10:09:11.411Z,4520.00
2022-11-13T10:10:11.459Z,4180.00
2022-11-13T10:11:11.368Z,3640.00
2022-11-13T10:12:11.470Z,4000.00
2022-11-13T10:13:11.383Z,4712.00
2022-11-13T10:14:11.411Z,4140.00
2022-11-13T10:15:11.389Z,4576.00
2022-11-13T10:16:11.392Z,5684.00
2022-11-13T10:17:11.392Z,5212.00
2022-11-13T10:18:11.319Z,5212.00
2022-11-13T10:19:11.343Z,6064.00
2022-11-13T10:20:11.313Z,7312.00
2022-11-13T10:21:11.323Z,7192.00
2022-11-13T10:22:32.292Z,6036.00
2022-11-13T10:23:12.206Z,6800.00
2022-11-13T10:24:14.263Z,6788.00
2022-11-13T10:25:11.193Z,6516.00
2022-11-13T10:26:34.213Z,6000.00
2022-11-13T10:27:11.274Z,5024.00
2022-11-13T10:28:35.079Z,4768.00
2022-11-13T10:29:12.270Z,5040.00
2022-11-13T10:30:11.122Z,4960.00
2022-11-13T10:31:11.194Z,5456.00
2022-11-13T10:32:11.199Z,6148.00
2022-11-13T10:33:11.103Z,7868.00
2022-11-13T10:34:11.073Z,8988.00
2022-11-13T10:35:11.118Z,6928.00
2022-11-13T10:36:11.117Z,7460.00
2022-11-13T10:37:11.139Z,7628.00
2022-11-13T10:38:11.078Z,6636.00
2022-11-13T10:39:11.321Z,6956.00
2022-11-13T10:40:12.040Z,8028.00
2022-11-13T10:41:11.058Z,9744.00
2022-11-13T10:42:11.059Z,10088.00
2022-11-13T10:43:12.029Z,10816.00
2022-11-13T10:44:10.969Z,10420.00
2022-11-13T10:45:12.419Z,9492.00
2022-11-13T10:46:10.918Z,9968.00
2022-11-13T10:47:10.990Z,10412.00
2022-11-13T10:48:10.919Z,9232.00
2022-11-13T10:50:22.105Z,8848.00
2022-11-13T10:51:22.095Z,7380.00
2022-11-13T10:52:22.085Z,6228.00
2022-11-13T10:53:22.125Z,5708.00
2022-11-13T10:54:22.101Z,5556.00
2022-11-13T10:55:22.062Z,5824.00
2022-11-13T10:56:22.116Z,5312.00
2022-11-13T10:57:22.026Z,4316.00
2022-11-13T10:58:22.069Z,4120.00
2022-11-13T10:59:22.046Z,4488.00
2022-11-13T11:01:32.274Z,4196.00
2022-11-13T11:02:32.200Z,3972.00
2022-11-13T11:03:32.221Z,4824.00
2022-11-13T11:04:32.211Z,5916.00
2022-11-13T11:05:32.201Z,9056.00
2022-11-13T11:06:48.974Z,12052.00
2022-11-13T11:07:33.211Z,12016.00
2022-11-13T11:08:32.429Z,12024.00
2022-11-13T11:09:32.101Z,13304.00
2022-11-13T11:10:32.141Z,13888.00
2022-11-13T11:11:33.171Z,13480.00
2022-11-13T11:12:33.093Z,14080.00
2022-11-13T11:13:32.053Z,14304.00
2022-11-13T11:14:32.073Z,14432.00
2022-11-13T11:15:32.084Z,14528.00
2022-11-13T11:16:32.089Z,14624.00
2022-11-13T11:17:33.006Z,14752.00
2022-11-13T11:18:32.240Z,14880.00
2022-11-13T11:19:33.124Z,14976.00
2022-11-13T11:20:31.964Z,15040.00
2022-11-13T11:21:31.946Z,15136.00
2022-11-13T11:22:32.024Z,15200.00
2022-11-13T11:23:32.957Z,15264.00
2022-11-13T11:24:31.961Z,15296.00
2022-11-13T11:25:31.936Z,15392.00
2022-11-13T11:26:31.958Z,15488.00
2022-11-13T11:27:31.955Z,15584.00
2022-11-13T11:28:32.219Z,15744.00
2022-11-13T11:29:33.945Z,15808.00
2022-11-13T11:30:31.995Z,16032.00
2022-11-13T11:31:31.838Z,16128.00
2022-11-13T11:32:31.907Z,16320.00
2022-11-13T11:33:31.953Z,16384.00
2022-11-13T11:34:31.818Z,16704.00
2022-11-13T11:35:31.818Z,16704.00
2022-11-13T11:36:31.830Z,16704.00
2022-11-13T11:37:31.822Z,16960.00
2022-11-13T11:38:32.095Z,17312.00
2022-11-13T11:39:31.833Z,18048.00
2022-11-13T11:40:31.754Z,19744.00
2022-11-13T11:41:31.754Z,21824.00
2022-11-13T11:42:31.753Z,23040.00
2022-11-13T11:43:31.804Z,25760.00
2022-11-13T11:44:31.794Z,29088.00
2022-11-13T11:45:31.665Z,31840.00
2022-11-13T11:47:41.928Z,29664.00
2022-11-13T11:48:42.000Z,27424.00
2022-11-13T11:49:41.947Z,27456.00
2022-11-13T11:50:41.862Z,28608.00
2022-11-13T11:51:41.850Z,30560.00
2022-11-13T11:52:41.803Z,31712.00
2022-11-13T11:53:41.913Z,31872.00
2022-11-13T11:54:41.870Z,31872.00
2022-11-13T11:55:41.772Z,31840.00
2022-11-13T11:56:41.801Z,31264.00
2022-11-13T11:57:42.841Z,30368.00
2022-11-13T11:58:41.833Z,30560.00
2022-11-13T11:59:41.812Z,31264.00
2022-11-13T12:00:41.823Z,31744.00
2022-11-13T12:01:41.734Z,31360.00
2022-11-13T12:02:41.732Z,30304.00
2022-11-13T12:03:41.764Z,29792.00
2022-11-13T12:04:41.791Z,30432.00
2022-11-13T12:05:41.825Z,31392.00
2022-11-13T12:06:41.709Z,31936.00
2022-11-13T12:07:41.675Z,31136.00
2022-11-13T12:08:42.714Z,30112.00
2022-11-13T12:09:41.686Z,28512.00
2022-11-13T12:10:41.695Z,28544.00
2022-11-13T12:11:41.588Z,28640.00
2022-11-13T12:12:41.598Z,29440.00
2022-11-13T12:13:41.647Z,28928.00
2022-11-13T12:14:41.553Z,29056.00
2022-11-13T12:15:41.539Z,29280.00
2022-11-13T12:16:41.622Z,29312.00
2022-11-13T12:17:41.538Z,30656.00
2022-11-13T12:18:41.559Z,30304.00
2022-11-13T12:19:43.519Z,28768.00
2022-11-13T12:20:41.539Z,27008.00
2022-11-13T12:21:41.559Z,23840.00
2022-11-13T12:22:41.470Z,22208.00
2022-11-13T12:23:41.444Z,22912.00
2022-11-13T12:24:41.479Z,22496.00
2022-11-13T12:25:42.506Z,22912.00
2022-11-13T12:26:41.502Z,22528.00
2022-11-13T12:27:41.403Z,22752.00
2022-11-13T12:28:41.456Z,21728.00
2022-11-13T12:29:41.409Z,20704.00
2022-11-13T12:30:41.421Z,21920.00
2022-11-13T12:31:42.360Z,22240.00
2022-11-13T12:32:41.322Z,18592.00
2022-11-13T12:33:41.356Z,18240.00
2022-11-13T12:34:41.363Z,20224.00
2022-11-13T12:35:41.350Z,21920.00
2022-11-13T12:37:03.393Z,24832.00
2022-11-13T12:37:41.257Z,25440.00
2022-11-13T12:38:41.318Z,25024.00
2022-11-13T12:39:41.294Z,21344.00
2022-11-13T12:40:44.535Z,19616.00
2022-11-13T12:41:41.308Z,24032.00
2022-11-13T12:42:42.218Z,25120.00
2022-11-13T12:43:41.217Z,24864.00
2022-11-13T12:44:41.228Z,25536.00
2022-11-13T12:45:41.211Z,26496.00
2022-11-13T12:46:41.238Z,27616.00
2022-11-13T12:47:41.231Z,28800.00
2022-11-13T12:48:41.163Z,30112.00
2022-11-13T12:49:42.207Z,30880.00
2022-11-13T12:50:41.181Z,29440.00
2022-11-13T12:51:41.152Z,27744.00
2022-11-13T12:52:41.064Z,27904.00
2022-11-13T12:53:44.282Z,28608.00
2022-11-13T12:54:41.083Z,27424.00
2022-11-13T12:55:41.023Z,21824.00
2022-11-13T12:56:41.079Z,18048.00
2022-11-13T12:57:41.096Z,13520.00
2022-11-13T12:58:41.006Z,10948.00
2022-11-13T12:59:41.012Z,10348.00
2022-11-13T13:00:41.014Z,9860.00
2022-11-13T13:01:41.083Z,8272.00
2022-11-13T13:02:41.052Z,6516.00
2022-11-13T13:03:40.963Z,7020.00
2022-11-13T13:04:40.944Z,8340.00
2022-11-13T13:05:40.951Z,7400.00
2022-11-13T13:06:40.985Z,4972.00
2022-11-13T13:07:40.934Z,5692.00
2022-11-13T13:08:40.884Z,8008.00
2022-11-13T13:09:40.847Z,8964.00
2022-11-13T13:10:40.831Z,6676.00
2022-11-13T13:11:40.809Z,6428.00
2022-11-13T13:12:40.792Z,7988.00
2022-11-13T13:13:40.807Z,10412.00
2022-11-13T13:14:40.798Z,7608.00
2022-11-13T13:15:41.816Z,5692.00
2022-11-13T13:16:40.820Z,4996.00