createdAt,value
2019-05-01T09:27:49.414Z,16.74
2019-05-01T09:28:49.426Z,17.23
2019-05-01T09:30:42.350Z,18.07
2019-05-01T09:31:42.409Z,18.16
2019-05-01T09:33:35.400Z,18.07
2019-05-01T09:34:35.395Z,18.26
2019-05-01T09:36:28.646Z,18.04
2019-05-01T09:37:28.627Z,17.82
2019-05-01T09:39:21.664Z,18.05
2019-05-01T09:40:21.674Z,18.26
2019-05-01T09:42:22.908Z,18.75
2019-05-01T09:43:14.696Z,18.68
2019-05-01T09:44:14.849Z,18.66
2019-05-01T09:45:14.725Z,18.86
2019-05-01T09:46:14.766Z,19.12
2019-05-01T09:47:14.817Z,18.55
2019-05-01T09:48:14.785Z,18.35
2019-05-01T09:49:18.367Z,18.05
2019-05-01T09:50:14.847Z,18.37
2019-05-01T09:51:14.867Z,18.45
2019-05-01T09:52:18.889Z,18.75
2019-05-01T09:53:14.931Z,19.00
2019-05-01T09:54:14.944Z,18.73
2019-05-01T09:55:17.872Z,18.75
2019-05-01T09:56:14.973Z,18.98
2019-05-01T09:57:14.986Z,18.83
2019-05-01T09:58:15.002Z,18.65
2019-05-01T09:59:17.349Z,18.77
2019-05-01T10:00:15.051Z,19.11
2019-05-01T10:01:15.076Z,18.78
2019-05-01T10:02:15.145Z,18.98
2019-05-01T10:03:16.962Z,19.00
2019-05-01T10:04:15.150Z,18.75
2019-05-01T10:05:28.214Z,18.92
2019-05-01T10:06:17.153Z,18.98
2019-05-01T10:07:15.212Z,18.92
2019-05-01T10:08:15.241Z,18.93
2019-05-01T10:09:16.898Z,18.80
2019-05-01T10:10:15.270Z,18.92
2019-05-01T10:11:15.290Z,18.71
2019-05-01T10:12:15.331Z,18.98
2019-05-01T10:13:17.760Z,18.95
2019-05-01T10:14:15.367Z,18.70
2019-05-01T10:15:15.392Z,18.47
2019-05-01T10:16:15.416Z,18.63
2019-05-01T10:17:15.447Z,18.83
2019-05-01T10:18:15.462Z,18.83
2019-05-01T10:19:15.563Z,18.98
2019-05-01T10:20:15.504Z,19.16
2019-05-01T10:21:15.520Z,19.08
2019-05-01T10:22:15.546Z,19.14
2019-05-01T10:23:15.585Z,19.18
2019-05-01T10:24:15.598Z,19.08
2019-05-01T10:25:15.620Z,18.71
2019-05-01T10:26:19.105Z,18.92
2019-05-01T10:27:17.113Z,19.26
2019-05-01T10:28:17.693Z,19.56
2019-05-01T10:29:15.713Z,19.47
2019-05-01T10:30:15.737Z,19.19
2019-05-01T10:31:15.750Z,19.34
2019-05-01T10:32:17.020Z,19.11
2019-05-01T10:33:15.792Z,19.00
2019-05-01T10:34:15.817Z,19.02
2019-05-01T10:35:19.350Z,19.16
2019-05-01T10:36:18.725Z,19.18
2019-05-01T10:37:15.880Z,19.15
2019-05-01T10:38:15.905Z,18.96
2019-05-01T10:39:19.391Z,18.92
2019-05-01T10:40:15.953Z,18.84
2019-05-01T10:41:15.991Z,19.15
2019-05-01T10:42:15.996Z,19.45
2019-05-01T10:43:16.042Z,19.67
2019-05-01T10:44:16.034Z,19.45
2019-05-01T10:45:16.060Z,19.48
2019-05-01T10:46:16.084Z,19.15
2019-05-01T10:47:16.131Z,19.54
2019-05-01T10:48:16.245Z,19.49
2019-05-01T10:49:16.149Z,19.71
2019-05-01T10:50:16.184Z,19.67
2019-05-01T10:51:16.195Z,19.64
2019-05-01T10:52:16.220Z,19.66
2019-05-01T10:53:16.250Z,19.76
2019-05-01T10:54:16.267Z,19.85
2019-05-01T10:55:16.288Z,19.48
2019-05-01T10:56:16.319Z,19.26
2019-05-01T10:57:16.344Z,18.89
2019-05-01T10:58:18.248Z,19.15
2019-05-01T10:59:16.417Z,19.40
2019-05-01T11:00:16.396Z,19.51
2019-05-01T11:01:16.430Z,19.49
2019-05-01T11:02:16.453Z,19.48
2019-05-01T11:03:16.473Z,19.79
2019-05-01T11:04:16.501Z,19.82
2019-05-01T11:05:16.578Z,19.92
2019-05-01T11:06:16.535Z,19.91
2019-05-01T11:07:16.568Z,19.59
2019-05-01T11:08:16.593Z,19.54
2019-05-01T11:09:16.613Z,19.08
2019-05-01T11:10:16.635Z,18.88
2019-05-01T11:11:16.686Z,19.21
2019-05-01T11:12:16.677Z,19.34
2019-05-01T11:13:16.708Z,19.45
2019-05-01T11:14:16.737Z,19.51
2019-05-01T11:15:16.751Z,19.48
2019-05-01T11:16:16.773Z,19.82
2019-05-01T11:17:16.803Z,20.14
2019-05-01T11:18:16.837Z,19.81
2019-05-01T11:19:16.908Z,19.86
2019-05-01T11:20:16.854Z,20.03
2019-05-01T11:21:16.877Z,20.18
2019-05-01T11:22:16.908Z,19.62
2019-05-01T11:23:16.931Z,19.54
2019-05-01T11:24:16.954Z,19.55
2019-05-01T11:25:17.006Z,19.63
2019-05-01T11:26:16.997Z,19.88
2019-05-01T11:27:17.030Z,20.06
2019-05-01T11:28:17.048Z,20.25
2019-05-01T11:29:17.057Z,20.32
2019-05-01T11:30:17.103Z,20.25
2019-05-01T11:31:17.135Z,20.31
2019-05-01T11:32:17.127Z,20.14
2019-05-01T11:33:17.181Z,20.16
2019-05-01T11:34:17.197Z,20.11
2019-05-01T11:35:17.197Z,20.03
2019-05-01T11:36:17.249Z,19.92
2019-05-01T11:37:17.239Z,19.89
2019-05-01T11:38:17.271Z,20.04
2019-05-01T11:39:17.290Z,19.82
2019-05-01T11:40:17.354Z,19.92
2019-05-01T11:41:17.330Z,20.03
2019-05-01T11:42:17.357Z,20.10
2019-05-01T11:43:17.377Z,20.21
2019-05-01T11:44:17.401Z,20.47
2019-05-01T11:45:17.425Z,19.73
2019-05-01T11:46:17.444Z,19.99
2019-05-01T11:47:17.477Z,19.89
2019-05-01T11:48:17.492Z,20.18
2019-05-01T11:49:17.522Z,20.24
2019-05-01T11:50:17.540Z,20.37
2019-05-01T11:51:17.580Z,20.56
2019-05-01T11:52:17.587Z,20.44
2019-05-01T11:53:17.612Z,20.39
2019-05-01T11:54:17.634Z,20.34
2019-05-01T11:55:17.663Z,20.10
2019-05-01T11:56:17.706Z,20.22
2019-05-01T11:57:17.721Z,20.11
2019-05-01T11:58:17.733Z,20.16
2019-05-01T11:59:17.749Z,20.26
2019-05-01T12:00:17.771Z,20.70
2019-05-01T12:01:17.803Z,20.84
2019-05-01T12:02:17.819Z,20.58
2019-05-01T12:03:17.883Z,20.37
2019-05-01T12:04:17.864Z,20.43
2019-05-01T12:05:17.897Z,20.18
2019-05-01T12:06:22.975Z,19.74
2019-05-01T12:07:17.943Z,20.06
2019-05-01T12:08:17.961Z,20.34
2019-05-01T12:09:17.992Z,20.43
2019-05-01T12:10:17.999Z,20.59
2019-05-01T12:11:18.070Z,20.55
2019-05-01T12:12:18.055Z,20.40
2019-05-01T12:13:18.086Z,20.32
2019-05-01T12:14:18.091Z,20.74
2019-05-01T12:15:18.128Z,20.32
2019-05-01T12:16:18.151Z,19.91
2019-05-01T12:17:18.175Z,20.03
2019-05-01T12:18:18.230Z,20.11
2019-05-01T12:19:18.215Z,20.29
2019-05-01T12:20:18.241Z,20.50
2019-05-01T12:21:18.259Z,20.59
2019-05-01T12:22:18.307Z,20.75
2019-05-01T12:23:18.336Z,20.72
2019-05-01T12:24:18.331Z,21.02
2019-05-01T12:25:18.353Z,20.37
2019-05-01T12:26:18.385Z,20.40
2019-05-01T12:27:18.406Z,20.44
2019-05-01T12:28:18.426Z,20.19
2019-05-01T12:29:18.449Z,20.11
2019-05-01T12:30:18.494Z,19.64
2019-05-01T12:31:18.497Z,19.89
2019-05-01T12:32:18.543Z,19.85
2019-05-01T12:33:18.544Z,19.69
2019-05-01T12:34:18.581Z,19.67
2019-05-01T12:35:18.593Z,19.79
2019-05-01T12:36:18.688Z,20.03
2019-05-01T12:37:18.645Z,19.99
2019-05-01T12:38:18.660Z,20.48
2019-05-01T12:39:18.700Z,20.51
2019-05-01T12:40:18.740Z,20.63
2019-05-01T12:41:18.733Z,20.66
2019-05-01T12:42:18.805Z,20.70
2019-05-01T12:43:18.860Z,20.92
2019-05-01T12:44:18.801Z,20.48
2019-05-01T12:45:18.873Z,20.41
2019-05-01T12:46:18.850Z,20.58
2019-05-01T12:47:18.883Z,20.74
2019-05-01T12:48:18.896Z,20.95
2019-05-01T12:49:18.999Z,20.95
2019-05-01T12:50:18.986Z,20.84
2019-05-01T12:51:18.964Z,20.97
2019-05-01T12:52:18.992Z,20.77
2019-05-01T12:53:19.041Z,20.81
2019-05-01T12:54:19.050Z,20.63
2019-05-01T12:55:19.080Z,20.40
2019-05-01T12:56:19.077Z,20.43
2019-05-01T12:57:19.107Z,20.56
2019-05-01T12:58:19.183Z,20.43
2019-05-01T12:59:19.184Z,20.40
2019-05-01T13:00:19.207Z,20.13
2019-05-01T13:01:19.216Z,20.50
2019-05-01T13:02:19.217Z,20.40
2019-05-01T13:03:19.264Z,20.14
2019-05-01T13:04:19.271Z,20.21
2019-05-01T13:05:19.295Z,20.67
2019-05-01T13:06:19.309Z,20.51
2019-05-01T13:07:19.354Z,20.62
2019-05-01T13:08:19.352Z,20.88
2019-05-01T13:09:19.384Z,21.14
2019-05-01T13:10:19.416Z,21.21
2019-05-01T13:11:19.440Z,21.03
2019-05-01T13:12:19.447Z,20.44
2019-05-01T13:13:19.472Z,20.56
2019-05-01T13:14:19.494Z,20.74
2019-05-01T13:15:19.516Z,20.60
2019-05-01T13:16:19.593Z,20.40
2019-05-01T13:17:19.562Z,20.72
2019-05-01T13:18:19.585Z,20.48
2019-05-01T13:19:19.618Z,20.59
2019-05-01T13:20:19.632Z,20.52
2019-05-01T13:21:19.658Z,20.21
2019-05-01T13:22:19.687Z,20.39
2019-05-01T13:23:19.707Z,20.14
2019-05-01T13:24:19.729Z,20.03
2019-05-01T13:25:19.749Z,19.85
2019-05-01T13:26:19.773Z,19.84
2019-05-01T13:27:19.800Z,19.82
2019-05-01T13:28:19.817Z,19.76
2019-05-01T13:29:19.838Z,19.81
2019-05-01T13:30:19.863Z,19.89
2019-05-01T13:31:19.883Z,19.82
2019-05-01T13:32:19.915Z,19.76
2019-05-01T13:33:19.935Z,19.82
2019-05-01T13:34:19.957Z,19.91
2019-05-01T13:35:19.983Z,20.32
2019-05-01T13:36:20.005Z,20.40
2019-05-01T13:37:20.030Z,20.65
2019-05-01T13:38:20.055Z,20.60
2019-05-01T13:39:20.081Z,20.85
2019-05-01T13:40:20.116Z,20.97
2019-05-01T13:41:20.137Z,20.72
2019-05-01T13:42:20.143Z,20.84
2019-05-01T13:43:20.159Z,20.65
2019-05-01T13:44:20.196Z,20.74
2019-05-01T13:45:20.209Z,20.72
2019-05-01T13:46:20.238Z,20.67
2019-05-01T13:47:20.262Z,20.55
2019-05-01T13:48:20.291Z,20.87
2019-05-01T13:49:20.304Z,20.11
2019-05-01T13:50:20.348Z,20.25
2019-05-01T13:51:20.362Z,20.59
2019-05-01T13:52:20.372Z,20.55
2019-05-01T13:53:20.392Z,20.75
2019-05-01T13:54:20.421Z,20.62
2019-05-01T13:55:20.446Z,20.26
2019-05-01T13:56:20.467Z,20.13
2019-05-01T13:57:20.494Z,20.22
2019-05-01T13:58:20.553Z,20.19
2019-05-01T13:59:20.532Z,20.29
2019-05-01T14:00:20.583Z,20.51
2019-05-01T14:01:20.588Z,20.36
2019-05-01T14:02:20.603Z,20.41
2019-05-01T14:03:20.640Z,20.72
2019-05-01T14:04:21.655Z,20.65
2019-05-01T14:05:20.665Z,20.69
2019-05-01T14:06:20.927Z,20.60
2019-05-01T14:07:20.740Z,20.69
2019-05-01T14:08:20.743Z,20.69
2019-05-01T14:09:20.785Z,21.07
2019-05-01T14:10:20.804Z,20.82
2019-05-01T14:11:20.849Z,20.90
2019-05-01T14:12:20.838Z,21.03
2019-05-01T14:13:20.865Z,21.06
2019-05-01T14:14:20.900Z,21.14
2019-05-01T14:15:20.974Z,21.14
2019-05-01T14:16:20.963Z,21.03
2019-05-01T14:17:20.998Z,20.87
2019-05-01T14:18:20.976Z,20.70
2019-05-01T14:19:21.005Z,20.84
2019-05-01T14:20:21.036Z,20.70
2019-05-01T14:21:21.062Z,20.63
2019-05-01T14:22:21.076Z,20.26
2019-05-01T14:23:21.097Z,20.41
2019-05-01T14:24:21.140Z,20.62
2019-05-01T14:25:21.140Z,20.74
2019-05-01T14:26:21.231Z,20.63
2019-05-01T14:27:21.182Z,20.51
2019-05-01T14:28:21.214Z,20.56
2019-05-01T14:29:21.272Z,20.50
2019-05-01T14:30:21.293Z,20.40
2019-05-01T14:31:21.292Z,20.44
2019-05-01T14:32:21.298Z,20.25
2019-05-01T14:33:21.319Z,20.28
2019-05-01T14:34:21.348Z,20.43
2019-05-01T14:35:21.434Z,20.48
2019-05-01T14:36:21.411Z,20.50
2019-05-01T14:37:29.422Z,20.74
2019-05-01T14:38:21.492Z,20.90
2019-05-01T14:39:21.465Z,20.80
2019-05-01T14:40:21.520Z,20.85
2019-05-01T14:41:21.661Z,20.55
2019-05-01T14:42:21.558Z,20.66
2019-05-01T14:43:21.571Z,20.75
2019-05-01T14:44:21.584Z,20.95
2019-05-01T14:45:21.661Z,20.97
2019-05-01T14:46:21.625Z,21.11
2019-05-01T14:47:21.699Z,21.36
2019-05-01T14:48:21.679Z,21.35
2019-05-01T14:49:21.887Z,21.20
2019-05-01T14:50:21.783Z,21.24
2019-05-01T14:51:21.992Z,21.05
2019-05-01T14:52:21.812Z,21.14
2019-05-01T14:53:21.784Z,21.37
2019-05-01T14:54:21.812Z,21.61
2019-05-01T14:55:21.838Z,21.14
2019-05-01T14:56:21.940Z,21.02
2019-05-01T14:57:21.888Z,20.88
2019-05-01T14:58:21.918Z,20.36
2019-05-01T14:59:21.935Z,20.65
2019-05-01T15:00:21.996Z,20.88
2019-05-01T15:01:21.976Z,20.58
2019-05-01T15:02:21.996Z,20.69
2019-05-01T15:03:22.027Z,20.70
2019-05-01T15:04:22.051Z,20.96
2019-05-01T15:05:22.067Z,21.21
2019-05-01T15:06:22.112Z,21.06
2019-05-01T15:07:22.118Z,21.02
2019-05-01T15:08:22.128Z,20.80
2019-05-01T15:09:22.169Z,21.15
2019-05-01T15:10:22.211Z,21.27
2019-05-01T15:11:22.195Z,21.14
2019-05-01T15:12:22.229Z,21.00
2019-05-01T15:13:22.247Z,21.14
2019-05-01T15:14:22.286Z,21.45
2019-05-01T15:15:22.294Z,20.85
2019-05-01T15:16:22.472Z,20.99
2019-05-01T15:17:22.352Z,21.11
2019-05-01T15:18:22.364Z,21.06
2019-05-01T15:19:22.401Z,20.85
2019-05-01T15:20:22.408Z,20.84
2019-05-01T15:21:22.442Z,21.14
2019-05-01T15:22:22.478Z,21.02
2019-05-01T15:23:22.515Z,20.80
2019-05-01T15:24:22.515Z,20.85
2019-05-01T15:25:22.557Z,21.00
2019-05-01T15:26:22.550Z,21.05
2019-05-01T15:27:22.589Z,21.27
2019-05-01T15:28:22.606Z,21.30
2019-05-01T15:29:22.625Z,21.07
2019-05-01T15:30:22.644Z,21.05
2019-05-01T15:31:22.675Z,21.00
2019-05-01T15:32:22.701Z,21.25
2019-05-01T15:33:22.709Z,20.99
2019-05-01T15:34:22.746Z,21.05
2019-05-01T15:35:22.757Z,20.97
2019-05-01T15:36:22.792Z,20.78
2019-05-01T15:37:22.812Z,21.02
2019-05-01T15:38:22.832Z,20.87
2019-05-01T15:39:22.859Z,20.70
2019-05-01T15:40:23.499Z,20.62
2019-05-01T15:41:22.905Z,20.44
2019-05-01T15:42:22.945Z,20.39
2019-05-01T15:43:22.950Z,20.39
2019-05-01T15:44:22.966Z,20.56
2019-05-01T15:45:23.003Z,20.65
2019-05-01T15:46:23.043Z,20.85
2019-05-01T15:47:23.067Z,20.55
2019-05-01T15:48:23.056Z,20.48
2019-05-01T15:49:23.095Z,20.14
2019-05-01T15:50:23.142Z,20.41
2019-05-01T15:51:23.125Z,20.34
2019-05-01T15:52:23.170Z,20.31
2019-05-01T15:53:23.230Z,20.41
2019-05-01T15:54:23.191Z,20.66
2019-05-01T15:55:23.265Z,20.70
2019-05-01T15:56:23.243Z,20.47
2019-05-01T15:57:23.271Z,20.40
2019-05-01T15:58:23.295Z,20.37
2019-05-01T15:59:23.317Z,20.50
2019-05-01T16:00:23.339Z,19.99
2019-05-01T16:01:23.388Z,20.06
2019-05-01T16:02:23.419Z,20.31
2019-05-01T16:03:23.411Z,20.40
2019-05-01T16:04:23.439Z,20.10
2019-05-01T16:05:23.447Z,20.24
2019-05-01T16:06:23.494Z,20.56
2019-05-01T16:07:23.505Z,20.72
2019-05-01T16:08:23.517Z,20.70
2019-05-01T16:09:23.540Z,20.77
2019-05-01T16:10:23.580Z,20.85
2019-05-01T16:11:23.692Z,20.85
2019-05-01T16:12:23.612Z,20.70
2019-05-01T16:13:23.669Z,20.72
2019-05-01T16:14:23.671Z,20.47
2019-05-01T16:15:23.792Z,20.40
2019-05-01T16:16:23.697Z,20.03
2019-05-01T16:17:23.750Z,20.22
2019-05-01T16:18:23.765Z,20.41
2019-05-01T16:19:23.767Z,20.39
2019-05-01T16:20:23.833Z,20.58
2019-05-01T16:21:23.833Z,20.70
2019-05-01T16:22:23.841Z,20.66
2019-05-01T16:23:23.909Z,20.48
2019-05-01T16:24:23.882Z,20.36
2019-05-01T16:25:23.907Z,20.41
2019-05-01T16:26:23.940Z,20.52
2019-05-01T16:27:23.956Z,20.22
2019-05-01T16:28:23.979Z,20.18
2019-05-01T16:29:23.993Z,20.14
2019-05-01T16:30:24.023Z,20.02
2019-05-01T16:31:24.040Z,19.95
2019-05-01T16:32:24.092Z,20.10
2019-05-01T16:33:24.104Z,20.28
2019-05-01T16:34:24.146Z,20.16
2019-05-01T16:35:24.165Z,19.99
2019-05-01T16:36:24.152Z,19.89
2019-05-01T16:37:24.175Z,19.92
2019-05-01T16:38:24.205Z,19.99
2019-05-01T16:39:24.237Z,19.76
2019-05-01T16:40:24.252Z,19.85
2019-05-01T16:41:24.286Z,20.02
2019-05-01T16:42:24.302Z,19.92
2019-05-01T16:43:24.331Z,19.85
2019-05-01T16:44:24.354Z,19.76
2019-05-01T16:45:24.384Z,19.69
2019-05-01T16:46:24.388Z,19.81
2019-05-01T16:47:24.403Z,19.74
2019-05-01T16:48:24.432Z,19.85
2019-05-01T16:49:24.458Z,19.91
2019-05-01T16:50:24.479Z,20.10
2019-05-01T16:51:24.528Z,19.74
2019-05-01T16:52:24.524Z,19.82
2019-05-01T16:53:24.565Z,19.86
2019-05-01T16:54:24.562Z,19.89
2019-05-01T16:55:24.591Z,19.52
2019-05-01T16:56:24.656Z,19.41
2019-05-01T16:57:24.629Z,19.47
2019-05-01T16:58:24.650Z,19.52
2019-05-01T16:59:24.676Z,19.52
2019-05-01T17:00:24.711Z,19.51
2019-05-01T17:01:24.776Z,19.39
2019-05-01T17:02:24.747Z,19.31
2019-05-01T17:03:24.766Z,19.36
2019-05-01T17:04:24.787Z,19.26
2019-05-01T17:05:24.801Z,19.26
2019-05-01T17:06:24.836Z,19.22
2019-05-01T17:07:24.855Z,19.14
2019-05-01T17:08:35.588Z,19.27
2019-05-01T17:09:25.023Z,19.33
2019-05-01T17:10:24.950Z,19.36
2019-05-01T17:11:24.940Z,19.48
2019-05-01T17:12:25.068Z,19.39
2019-05-01T17:13:25.034Z,19.26
2019-05-01T17:14:25.052Z,19.16
2019-05-01T17:15:25.034Z,19.29
2019-05-01T17:16:25.060Z,19.27
2019-05-01T17:17:25.167Z,19.22
2019-05-01T17:18:25.114Z,19.16
2019-05-01T17:19:25.160Z,19.11
2019-05-01T17:20:25.149Z,18.96
2019-05-01T17:21:25.330Z,19.00
2019-05-01T17:22:25.247Z,19.04
2019-05-01T17:23:25.233Z,18.99
2019-05-01T17:24:25.325Z,18.86
2019-05-01T17:25:25.256Z,18.83
2019-05-01T17:26:25.439Z,18.99
2019-05-01T17:27:25.295Z,19.09
2019-05-01T17:28:25.342Z,19.11
2019-05-01T17:29:25.387Z,18.99
2019-05-01T17:30:25.359Z,19.07
2019-05-01T17:31:25.571Z,19.00
2019-05-01T17:32:25.434Z,18.99
2019-05-01T17:33:25.438Z,18.89
2019-05-01T17:34:30.015Z,18.86
2019-05-01T17:35:25.494Z,18.81
2019-05-01T17:36:25.506Z,18.84
2019-05-01T17:37:25.571Z,18.68
2019-05-01T17:38:25.578Z,18.62
2019-05-01T17:39:25.562Z,18.53
2019-05-01T17:40:25.580Z,18.56
2019-05-01T17:41:27.101Z,18.73
2019-05-01T17:42:25.628Z,18.66
2019-05-01T17:43:25.655Z,18.74
2019-05-01T17:44:26.639Z,18.62
2019-05-01T17:45:29.949Z,18.58
2019-05-01T17:46:25.729Z,18.68
2019-05-01T17:47:27.010Z,18.63
2019-05-01T17:48:28.893Z,18.60
2019-05-01T17:49:25.816Z,18.60
2019-05-01T17:50:25.801Z,18.65
2019-05-01T17:51:25.821Z,18.59
2019-05-01T17:52:26.123Z,18.38
2019-05-01T17:53:25.865Z,18.18
2019-05-01T17:54:25.885Z,18.13
2019-05-01T17:55:25.932Z,18.31
2019-05-01T17:56:28.282Z,18.26
2019-05-01T17:57:25.949Z,18.37
2019-05-01T17:58:26.012Z,18.31
2019-05-01T17:59:26.017Z,18.33
2019-05-01T18:00:26.023Z,18.22
2019-05-01T18:01:27.862Z,18.28
2019-05-01T18:02:26.089Z,18.23
2019-05-01T18:03:26.084Z,18.15
2019-05-01T18:04:26.192Z,18.11
2019-05-01T18:05:26.175Z,17.98
2019-05-01T18:06:26.153Z,18.08
2019-05-01T18:07:28.779Z,18.20
2019-05-01T18:08:26.270Z,18.10
2019-05-01T18:09:26.213Z,18.04
2019-05-01T18:10:26.239Z,18.10
2019-05-01T18:11:26.268Z,18.03
2019-05-01T18:12:28.567Z,18.07
2019-05-01T18:13:26.317Z,18.03
2019-05-01T18:14:26.378Z,18.10
2019-05-01T18:15:26.344Z,18.03
2019-05-01T18:16:26.371Z,18.08
2019-05-01T18:17:26.394Z,18.01
2019-05-01T18:18:26.479Z,17.92
2019-05-01T18:19:26.431Z,17.95
2019-05-01T18:20:26.473Z,17.94
2019-05-01T18:21:26.474Z,18.00
2019-05-01T18:22:27.024Z,17.87
2019-05-01T18:23:26.530Z,17.79
2019-05-01T18:24:26.537Z,17.68
2019-05-01T18:25:28.121Z,17.65
2019-05-01T18:26:26.588Z,17.63
2019-05-01T18:27:26.602Z,17.48
2019-05-01T18:28:29.962Z,17.44
2019-05-01T18:29:26.681Z,17.38
2019-05-01T18:30:26.665Z,17.23
2019-05-01T18:31:27.934Z,17.14
2019-05-01T18:32:26.712Z,17.04
2019-05-01T18:33:27.229Z,17.02
2019-05-01T18:34:26.773Z,16.87
2019-05-01T18:35:26.780Z,16.84
2019-05-01T18:36:26.791Z,16.69
2019-05-01T18:37:31.181Z,16.69
2019-05-01T18:38:26.845Z,16.71
2019-05-01T18:39:27.136Z,16.72
2019-05-01T18:40:26.872Z,16.65
2019-05-01T18:41:26.949Z,16.60
2019-05-01T18:42:26.935Z,16.42
2019-05-01T18:43:31.804Z,16.42
2019-05-01T18:44:27.001Z,16.38
2019-05-01T18:45:26.982Z,16.24
2019-05-01T18:46:27.005Z,16.17
2019-05-01T18:47:27.020Z,16.12
2019-05-01T18:48:27.052Z,15.91
2019-05-01T18:49:27.089Z,15.91
2019-05-01T18:50:27.113Z,15.80
2019-05-01T18:51:27.117Z,15.79
2019-05-01T18:52:27.127Z,15.73
2019-05-01T18:53:27.154Z,15.54
2019-05-01T18:54:30.423Z,15.55
2019-05-01T18:55:30.414Z,15.43
2019-05-01T18:56:27.220Z,15.51
2019-05-01T18:57:27.240Z,15.46
2019-05-01T18:58:27.250Z,15.35
2019-05-01T18:59:27.290Z,15.25
2019-05-01T19:00:27.329Z,15.04
2019-05-01T19:01:27.328Z,14.77
2019-05-01T19:02:27.353Z,14.86
2019-05-01T19:03:29.815Z,14.84
2019-05-01T19:04:27.395Z,14.78
2019-05-01T19:05:27.404Z,14.70
2019-05-01T19:06:40.134Z,14.65
2019-05-01T19:07:27.439Z,14.73
2019-05-01T19:08:27.483Z,14.72
2019-05-01T19:09:30.215Z,14.73
2019-05-01T19:10:27.504Z,14.78
2019-05-01T19:11:27.647Z,14.69
2019-05-01T19:12:27.624Z,14.68
2019-05-01T19:13:27.586Z,14.66
2019-05-01T19:14:28.802Z,14.62
2019-05-01T19:15:27.616Z,14.59
2019-05-01T19:16:27.670Z,14.63
2019-05-01T19:17:27.685Z,14.62
2019-05-01T19:18:27.712Z,14.59
2019-05-01T19:19:27.721Z,14.53
2019-05-01T19:20:27.698Z,14.51
2019-05-01T19:21:27.761Z,14.37
2019-05-01T19:22:27.757Z,14.35
2019-05-01T19:23:29.752Z,14.23
2019-05-01T19:24:27.812Z,14.18
2019-05-01T19:25:27.819Z,14.17
2019-05-01T19:26:27.839Z,14.05
2019-05-01T19:27:27.846Z,13.87
2019-05-01T19:28:27.860Z,13.86
2019-05-01T19:29:32.118Z,13.63
2019-05-01T19:30:28.006Z,13.56
2019-05-01T19:31:27.978Z,13.56
2019-05-01T19:32:27.949Z,13.59
2019-05-01T19:33:27.967Z,13.59
2019-05-01T19:34:28.041Z,13.53
2019-05-01T19:35:29.689Z,13.57
2019-05-01T19:36:28.020Z,13.52
2019-05-01T19:37:30.891Z,13.49
2019-05-01T19:38:29.510Z,13.38
2019-05-01T19:39:28.094Z,13.39
2019-05-01T19:40:30.825Z,13.33
2019-05-01T19:41:28.135Z,13.35
2019-05-01T19:42:28.166Z,13.39
2019-05-01T19:43:28.237Z,13.41
2019-05-01T19:44:28.249Z,13.33
2019-05-01T19:45:28.216Z,13.30
2019-05-01T19:46:28.228Z,13.35
2019-05-01T19:47:28.281Z,13.30
2019-05-01T19:48:28.323Z,13.31
2019-05-01T19:49:29.522Z,13.25
2019-05-01T19:50:28.347Z,13.31
2019-05-01T19:51:28.317Z,13.25
2019-05-01T19:52:32.472Z,13.30
2019-05-01T19:53:29.078Z,13.25
2019-05-01T19:54:29.967Z,13.16
2019-05-01T19:55:28.469Z,13.13
2019-05-01T19:56:28.415Z,12.98
2019-05-01T19:57:28.478Z,12.98
2019-05-01T19:58:28.453Z,12.76
2019-05-01T19:59:28.478Z,12.76
2019-05-01T20:00:28.502Z,12.78
2019-05-01T20:01:28.514Z,12.80
2019-05-01T20:02:28.582Z,12.72
2019-05-01T20:03:30.566Z,12.73
2019-05-01T20:04:28.567Z,12.65
2019-05-01T20:05:29.062Z,12.64
2019-05-01T20:06:28.628Z,12.61
2019-05-01T20:07:28.645Z,12.68
2019-05-01T20:08:28.678Z,12.60
2019-05-01T20:09:28.662Z,12.62
2019-05-01T20:10:28.716Z,12.61
2019-05-01T20:11:28.699Z,12.62
2019-05-01T20:12:29.887Z,12.65
2019-05-01T20:13:28.737Z,12.65
2019-05-01T20:14:28.786Z,12.62
2019-05-01T20:15:28.777Z,12.64
2019-05-01T20:16:28.835Z,12.64
2019-05-01T20:17:28.835Z,12.62
2019-05-01T20:18:28.855Z,12.62
2019-05-01T20:19:28.879Z,12.57
2019-05-01T20:20:28.892Z,12.57
2019-05-01T20:21:28.908Z,12.55
2019-05-01T20:22:28.941Z,12.54
2019-05-01T20:23:31.497Z,12.47
2019-05-01T20:24:28.950Z,12.55
2019-05-01T20:25:29.001Z,12.55
2019-05-01T20:26:32.156Z,12.53
2019-05-01T20:27:29.045Z,12.46
2019-05-01T20:28:29.031Z,12.40
2019-05-01T20:29:29.053Z,12.53
2019-05-01T20:30:29.085Z,12.50
2019-05-01T20:31:32.569Z,12.55
2019-05-01T20:32:29.106Z,12.40
2019-05-01T20:33:33.424Z,12.49
2019-05-01T20:34:29.244Z,12.40
2019-05-01T20:35:30.264Z,12.43
2019-05-01T20:36:29.179Z,12.36
2019-05-01T20:37:29.224Z,12.25
2019-05-01T20:38:29.238Z,12.36
2019-05-01T20:39:29.250Z,12.35
2019-05-01T20:40:29.264Z,12.36
2019-05-01T20:41:29.279Z,12.43
2019-05-01T20:42:29.317Z,12.49
2019-05-01T20:43:29.317Z,12.42
2019-05-01T20:44:29.363Z,12.42
2019-05-01T20:45:29.403Z,12.31
2019-05-01T20:46:29.377Z,12.32
2019-05-01T20:47:35.389Z,12.27
2019-05-01T20:48:29.417Z,12.29
2019-05-01T20:49:29.438Z,12.37
2019-05-01T20:50:29.499Z,12.45
2019-05-01T20:51:29.498Z,12.49
2019-05-01T20:52:29.492Z,12.45
2019-05-01T20:53:29.526Z,12.43
2019-05-01T20:54:29.549Z,12.47
2019-05-01T20:55:29.642Z,12.31
2019-05-01T20:56:29.589Z,12.28
2019-05-01T20:57:29.614Z,12.29
2019-05-01T20:58:29.600Z,12.36
2019-05-01T20:59:29.640Z,12.32
2019-05-01T21:00:29.653Z,12.35
2019-05-01T21:01:29.693Z,12.20
2019-05-01T21:02:29.679Z,12.25
2019-05-01T21:03:29.696Z,12.25
2019-05-01T21:04:29.717Z,12.31
2019-05-01T21:05:29.755Z,12.29
2019-05-01T21:06:29.765Z,12.28
2019-05-01T21:07:29.798Z,12.15
2019-05-01T21:08:34.346Z,12.18
2019-05-01T21:09:29.820Z,12.17
2019-05-01T21:10:33.824Z,12.10
2019-05-01T21:11:29.871Z,11.94
2019-05-01T21:12:29.872Z,12.02
2019-05-01T21:13:29.885Z,11.95
2019-05-01T21:14:29.912Z,11.88
2019-05-01T21:15:29.954Z,11.83
2019-05-01T21:16:32.930Z,11.84
2019-05-01T21:17:29.959Z,11.95
2019-05-01T21:18:30.006Z,11.91
2019-05-01T21:19:32.499Z,11.99
2019-05-01T21:20:30.025Z,11.90
2019-05-01T21:21:30.043Z,11.99
2019-05-01T21:22:30.061Z,11.99
2019-05-01T21:23:30.082Z,11.94
2019-05-01T21:24:30.095Z,11.88
2019-05-01T21:25:30.118Z,11.91
2019-05-01T21:26:30.131Z,11.86
2019-05-01T21:27:30.218Z,11.80
2019-05-01T21:28:30.194Z,11.84
2019-05-01T21:29:30.196Z,11.72
2019-05-01T21:30:30.332Z,11.77
2019-05-01T21:31:30.243Z,11.69
2019-05-01T21:32:30.296Z,11.69
2019-05-01T21:33:30.263Z,11.69
2019-05-01T21:34:30.294Z,11.68
2019-05-01T21:35:30.354Z,11.60
2019-05-01T21:36:30.330Z,11.68
2019-05-01T21:37:30.357Z,11.62
2019-05-01T21:38:30.372Z,11.55
2019-05-01T21:39:30.407Z,11.60
2019-05-01T21:40:38.675Z,11.43
2019-05-01T21:41:30.421Z,11.50
2019-05-01T21:42:32.204Z,11.47
2019-05-01T21:43:33.179Z,11.45
2019-05-01T21:44:30.487Z,11.40
2019-05-01T21:45:30.550Z,11.44
2019-05-01T21:46:30.513Z,11.29
2019-05-01T21:47:30.537Z,11.22
2019-05-01T21:48:30.553Z,11.37
2019-05-01T21:49:30.573Z,11.27
2019-05-01T21:50:30.582Z,11.29
2019-05-01T21:51:30.600Z,11.14
2019-05-01T21:52:30.626Z,11.11
2019-05-01T21:53:32.660Z,11.23
2019-05-01T21:54:30.658Z,11.12
2019-05-01T21:55:32.095Z,11.17
2019-05-01T21:56:30.713Z,11.14
2019-05-01T21:57:33.194Z,11.12
2019-05-01T21:58:33.288Z,11.17
2019-05-01T21:59:30.768Z,11.12
2019-05-01T22:00:30.788Z,11.12
2019-05-01T22:01:34.927Z,11.15
2019-05-01T22:02:30.803Z,11.14
2019-05-01T22:03:30.824Z,11.07
2019-05-01T22:04:32.006Z,11.10
2019-05-01T22:05:34.686Z,11.04
2019-05-01T22:06:30.882Z,11.05
2019-05-01T22:07:30.915Z,10.81
2019-05-01T22:08:34.433Z,10.63
2019-05-01T22:09:30.941Z,10.64
2019-05-01T22:10:30.949Z,10.60
2019-05-01T22:11:33.178Z,10.51
2019-05-01T22:12:30.994Z,10.49
2019-05-01T22:13:31.008Z,10.61
2019-05-01T22:14:35.751Z,10.59
2019-05-01T22:15:31.043Z,10.53
2019-05-01T22:16:31.074Z,10.54
2019-05-01T22:17:32.103Z,10.54
2019-05-01T22:18:31.110Z,10.49
2019-05-01T22:19:31.124Z,10.56
2019-05-01T22:20:31.152Z,10.59
2019-05-01T22:21:31.254Z,10.48
2019-05-01T22:22:31.192Z,10.48
2019-05-01T22:23:31.210Z,10.42
2019-05-01T22:24:31.214Z,10.41