createdAt,value
2023-04-06T00:00:55.073Z,63.22
2023-04-06T00:03:22.077Z,64.56
2023-04-06T00:05:49.579Z,64.08
2023-04-06T00:08:16.781Z,64.45
2023-04-06T00:10:43.845Z,64.07
2023-04-06T00:13:10.998Z,64.72
2023-04-06T00:15:37.829Z,64.92
2023-04-06T00:18:04.831Z,65.18
2023-04-06T00:20:31.871Z,64.60
2023-04-06T00:22:58.785Z,65.13
2023-04-06T00:25:25.682Z,65.04
2023-04-06T00:27:52.523Z,65.63
2023-04-06T00:30:19.560Z,65.92
2023-04-06T00:32:46.458Z,65.84
2023-04-06T00:35:13.276Z,66.53
2023-04-06T00:37:40.223Z,66.93
2023-04-06T00:40:07.937Z,66.65
2023-04-06T00:42:34.796Z,67.10
2023-04-06T00:45:02.442Z,66.72
2023-04-06T00:47:29.622Z,66.76
2023-04-06T00:49:56.529Z,66.96
2023-04-06T00:52:23.809Z,66.28
2023-04-06T00:54:51.728Z,66.53
2023-04-06T00:57:19.296Z,66.74
2023-04-06T00:59:46.937Z,66.53
2023-04-06T01:02:13.965Z,66.31
2023-04-06T01:04:41.307Z,66.12
2023-04-06T01:07:08.200Z,66.29
2023-04-06T01:09:35.059Z,67.00
2023-04-06T01:12:02.007Z,67.03
2023-04-06T01:14:28.932Z,67.45
2023-04-06T01:16:58.366Z,67.21
2023-04-06T01:19:25.504Z,67.93
2023-04-06T01:21:54.189Z,68.08
2023-04-06T01:24:21.847Z,68.19
2023-04-06T01:26:49.059Z,68.19
2023-04-06T01:29:15.929Z,68.06
2023-04-06T01:31:42.787Z,67.30
2023-04-06T01:34:09.687Z,66.94
2023-04-06T01:36:36.728Z,66.85
2023-04-06T01:39:03.687Z,66.95
2023-04-06T01:41:30.499Z,66.33
2023-04-06T01:43:57.322Z,66.68
2023-04-06T01:46:24.203Z,66.69
2023-04-06T01:48:51.243Z,66.16
2023-04-06T01:51:18.099Z,65.35
2023-04-06T01:53:45.015Z,65.75
2023-04-06T01:56:11.849Z,66.53
2023-04-06T01:58:38.698Z,67.32
2023-04-06T02:01:05.624Z,68.09
2023-04-06T02:03:32.541Z,68.68
2023-04-06T02:05:59.381Z,68.18
2023-04-06T02:08:26.260Z,68.51
2023-04-06T02:10:53.247Z,68.67
2023-04-06T02:13:20.349Z,68.48
2023-04-06T02:15:47.168Z,69.15
2023-04-06T02:18:13.999Z,68.56
2023-04-06T02:20:40.776Z,68.75
2023-04-06T02:23:08.291Z,68.67
2023-04-06T02:25:35.806Z,69.11
2023-04-06T02:28:02.662Z,69.48
2023-04-06T02:30:30.284Z,69.45
2023-04-06T02:32:57.138Z,69.54
2023-04-06T02:35:25.473Z,69.63
2023-04-06T02:37:52.295Z,70.05
2023-04-06T02:40:19.095Z,69.59
2023-04-06T02:42:46.027Z,70.53
2023-04-06T02:45:12.830Z,69.58
2023-04-06T02:47:39.733Z,69.87
2023-04-06T02:50:06.924Z,71.17
2023-04-06T02:52:33.856Z,69.86
2023-04-06T02:55:00.672Z,70.75
2023-04-06T02:57:27.496Z,70.08
2023-04-06T02:59:54.331Z,70.63
2023-04-06T03:02:21.278Z,70.36
2023-04-06T03:04:48.620Z,70.75
2023-04-06T03:07:15.491Z,70.93
2023-04-06T03:09:43.164Z,71.43
2023-04-06T03:12:10.365Z,70.89
2023-04-06T03:14:37.345Z,71.67
2023-04-06T03:17:04.205Z,71.51
2023-04-06T03:19:31.011Z,71.69
2023-04-06T03:21:57.795Z,72.58
2023-04-06T03:24:24.587Z,72.65
2023-04-06T03:26:51.497Z,71.70
2023-04-06T03:29:18.407Z,73.05
2023-04-06T03:31:45.431Z,73.36
2023-04-06T03:34:12.373Z,73.26
2023-04-06T03:36:39.240Z,73.34
2023-04-06T03:39:06.567Z,73.50
2023-04-06T03:41:33.604Z,73.46
2023-04-06T03:44:00.481Z,72.67
2023-04-06T03:46:27.375Z,72.62
2023-04-06T03:48:54.266Z,73.74
2023-04-06T03:51:21.779Z,73.57
2023-04-06T03:53:48.651Z,73.19
2023-04-06T03:56:15.701Z,72.57
2023-04-06T03:58:42.520Z,72.64
2023-04-06T04:01:09.335Z,73.73
2023-04-06T04:03:36.314Z,72.58
2023-04-06T04:06:03.352Z,72.88
2023-04-06T04:08:30.203Z,72.33
2023-04-06T04:10:56.980Z,72.10
2023-04-06T04:13:23.839Z,73.27
2023-04-06T04:15:50.897Z,73.14
2023-04-06T04:18:17.725Z,73.95
2023-04-06T04:20:44.505Z,74.33
2023-04-06T04:23:11.455Z,73.44
2023-04-06T04:25:38.238Z,72.98
2023-04-06T04:28:05.332Z,73.33
2023-04-06T04:30:32.188Z,74.25
2023-04-06T04:32:59.236Z,74.45
2023-04-06T04:35:26.384Z,73.39
2023-04-06T04:37:53.236Z,73.87
2023-04-06T04:40:20.166Z,74.72
2023-04-06T04:42:47.329Z,75.86
2023-04-06T04:45:14.186Z,76.57
2023-04-06T04:47:41.120Z,75.65
2023-04-06T04:50:08.332Z,75.68
2023-04-06T04:52:35.184Z,76.43
2023-04-06T04:55:02.643Z,76.10
2023-04-06T04:57:29.452Z,76.41
2023-04-06T04:59:58.027Z,76.86
2023-04-06T05:02:25.092Z,77.00
2023-04-06T05:04:52.050Z,76.19
2023-04-06T05:07:19.795Z,76.13
2023-04-06T05:09:46.625Z,76.29
2023-04-06T05:12:14.461Z,76.78
2023-04-06T05:14:41.525Z,76.63
2023-04-06T05:17:08.432Z,77.11
2023-04-06T05:19:35.264Z,76.97
2023-04-06T05:22:02.056Z,76.33
2023-04-06T05:24:28.885Z,76.64
2023-04-06T05:26:56.273Z,76.63
2023-04-06T05:29:23.197Z,77.47
2023-04-06T05:31:50.178Z,76.59
2023-04-06T05:34:17.062Z,77.06
2023-04-06T05:36:43.863Z,77.02
2023-04-06T05:39:11.033Z,76.59
2023-04-06T05:41:38.018Z,76.74
2023-04-06T05:44:04.887Z,77.83
2023-04-06T05:46:31.812Z,77.39
2023-04-06T05:48:58.755Z,77.31
2023-04-06T05:51:26.047Z,76.88
2023-04-06T05:53:52.863Z,77.04
2023-04-06T05:56:19.679Z,77.42
2023-04-06T05:58:47.019Z,76.93
2023-04-06T06:01:13.870Z,77.50
2023-04-06T06:03:40.728Z,77.64
2023-04-06T06:06:07.588Z,77.63
2023-04-06T06:08:34.660Z,77.64
2023-04-06T06:11:02.832Z,77.45
2023-04-06T06:13:29.626Z,77.72
2023-04-06T06:15:56.505Z,77.85
2023-04-06T06:18:23.317Z,77.72
2023-04-06T06:20:50.308Z,76.65
2023-04-06T06:23:17.146Z,76.85
2023-04-06T06:25:43.988Z,75.77
2023-04-06T06:28:10.882Z,76.25
2023-04-06T06:30:37.678Z,75.24
2023-04-06T06:33:04.560Z,76.21
2023-04-06T06:35:31.446Z,76.11
2023-04-06T06:37:58.336Z,75.40
2023-04-06T06:40:25.441Z,75.87
2023-04-06T06:42:52.521Z,75.50
2023-04-06T06:45:19.658Z,75.17
2023-04-06T06:47:47.074Z,74.49
2023-04-06T06:50:14.044Z,75.15
2023-04-06T06:52:41.515Z,74.96
2023-04-06T06:55:10.351Z,74.61
2023-04-06T06:57:37.213Z,73.91
2023-04-06T07:00:06.388Z,74.13
2023-04-06T07:02:33.232Z,73.30
2023-04-06T07:05:00.070Z,72.65
2023-04-06T07:07:27.001Z,72.71
2023-04-06T07:09:53.820Z,73.42
2023-04-06T07:12:20.804Z,72.48
2023-04-06T07:14:47.889Z,72.23
2023-04-06T07:17:14.818Z,73.02
2023-04-06T07:19:41.873Z,72.59
2023-04-06T07:22:08.682Z,72.49
2023-04-06T07:24:35.643Z,72.62
2023-04-06T07:27:02.830Z,72.10
2023-04-06T07:29:29.927Z,72.14
2023-04-06T07:31:56.786Z,71.96
2023-04-06T07:34:23.859Z,72.17
2023-04-06T07:36:50.974Z,72.06
2023-04-06T07:39:17.803Z,72.15
2023-04-06T07:41:44.641Z,71.41
2023-04-06T07:44:11.461Z,71.23
2023-04-06T07:46:38.392Z,70.79
2023-04-06T07:49:05.396Z,71.11
2023-04-06T07:51:32.398Z,70.55
2023-04-06T07:53:59.620Z,70.42
2023-04-06T07:56:26.609Z,70.00
2023-04-06T07:58:56.538Z,70.62
2023-04-06T08:01:23.553Z,71.28
2023-04-06T08:03:51.385Z,70.82
2023-04-06T08:06:18.471Z,69.89
2023-04-06T08:08:45.505Z,71.06
2023-04-06T08:11:12.296Z,70.27
2023-04-06T08:13:39.156Z,69.92
2023-04-06T08:16:06.447Z,70.29
2023-04-06T08:18:33.347Z,70.20
2023-04-06T08:21:00.235Z,69.67
2023-04-06T08:23:27.068Z,70.17
2023-04-06T08:25:55.191Z,69.67
2023-04-06T08:28:22.263Z,69.11
2023-04-06T08:30:49.156Z,68.72
2023-04-06T08:33:16.514Z,69.69
2023-04-06T08:35:43.398Z,68.55
2023-04-06T08:38:10.282Z,68.86
2023-04-06T08:40:39.000Z,68.87
2023-04-06T08:43:12.394Z,68.44
2023-04-06T08:45:42.368Z,68.88
2023-04-06T08:48:10.144Z,68.78
2023-04-06T08:50:39.244Z,68.80
2023-04-06T08:53:07.586Z,69.55
2023-04-06T08:55:34.978Z,69.66
2023-04-06T08:58:02.030Z,69.23
2023-04-06T09:00:30.754Z,68.99
2023-04-06T09:02:58.914Z,68.92
2023-04-06T09:05:26.835Z,68.94
2023-04-06T09:07:53.945Z,68.85
2023-04-06T09:10:21.639Z,68.24
2023-04-06T09:12:48.459Z,67.87
2023-04-06T09:15:24.724Z,67.15
2023-04-06T09:17:52.973Z,67.03
2023-04-06T09:20:28.575Z,66.63
2023-04-06T09:22:56.579Z,66.97
2023-04-06T09:25:27.517Z,66.72
2023-04-06T09:28:03.995Z,66.71
2023-04-06T09:30:31.367Z,66.08
2023-04-06T09:33:00.428Z,62.51
2023-04-06T09:35:28.400Z,60.45
2023-04-06T09:37:56.302Z,60.77
2023-04-06T09:40:23.569Z,60.50
2023-04-06T09:42:53.628Z,60.68
2023-04-06T09:45:21.742Z,60.56
2023-04-06T09:47:49.259Z,60.56
2023-04-06T09:50:17.469Z,60.85
2023-04-06T09:52:50.989Z,60.88
2023-04-06T09:55:43.544Z,59.68
2023-04-06T09:58:27.049Z,59.90
2023-04-06T10:01:07.992Z,59.18
2023-04-06T10:04:13.418Z,58.26
2023-04-06T10:06:41.668Z,56.78
2023-04-06T10:09:09.396Z,55.38
2023-04-06T10:11:36.668Z,51.44
2023-04-06T10:14:03.472Z,52.58
2023-04-06T10:16:30.897Z,52.94
2023-04-06T10:19:12.953Z,52.08
2023-04-06T10:21:41.087Z,50.82
2023-04-06T10:24:14.470Z,47.42
2023-04-06T10:26:41.431Z,49.83
2023-04-06T10:29:08.339Z,47.79
2023-04-06T10:31:44.438Z,48.06
2023-04-06T10:34:11.279Z,47.54
2023-04-06T10:36:38.820Z,46.33
2023-04-06T10:39:07.590Z,46.62
2023-04-06T10:41:48.821Z,47.25
2023-04-06T10:44:23.348Z,44.60
2023-04-06T10:47:01.260Z,42.15
2023-04-06T10:49:28.127Z,40.65
2023-04-06T10:51:56.979Z,40.04
2023-04-06T10:54:27.199Z,40.84
2023-04-06T10:56:54.293Z,39.57
2023-04-06T10:59:22.636Z,37.48
2023-04-06T11:01:49.983Z,36.06
2023-04-06T11:04:19.035Z,37.18
2023-04-06T11:06:50.809Z,36.82
2023-04-06T11:09:37.631Z,36.32
2023-04-06T11:12:04.867Z,37.71
2023-04-06T11:14:31.676Z,37.80
2023-04-06T11:16:58.566Z,39.08
2023-04-06T11:19:25.970Z,34.70
2023-04-06T11:21:53.554Z,34.60
2023-04-06T11:24:23.740Z,36.48
2023-04-06T11:26:56.767Z,38.47
2023-04-06T11:29:32.579Z,39.06
2023-04-06T11:32:02.092Z,37.30
2023-04-06T11:34:31.466Z,37.74
2023-04-06T11:37:06.907Z,38.91
2023-04-06T11:39:52.248Z,38.73
2023-04-06T11:42:27.111Z,38.38
2023-04-06T11:44:59.220Z,37.21
2023-04-06T11:47:40.305Z,36.12
2023-04-06T11:50:13.460Z,35.99
2023-04-06T11:52:42.397Z,34.89
2023-04-06T11:55:17.969Z,33.31
2023-04-06T11:57:46.002Z,37.21
2023-04-06T12:00:13.600Z,37.37
2023-04-06T12:02:41.031Z,37.64
2023-04-06T12:05:09.394Z,38.45
2023-04-06T12:07:37.158Z,39.03
2023-04-06T12:10:05.893Z,38.44
2023-04-06T12:12:33.193Z,36.84
2023-04-06T12:15:00.846Z,38.78
2023-04-06T12:17:27.686Z,38.50
2023-04-06T12:19:54.532Z,38.13
2023-04-06T12:22:21.343Z,37.36
2023-04-06T12:24:48.206Z,36.58
2023-04-06T12:27:15.022Z,37.62
2023-04-06T12:29:43.352Z,36.32
2023-04-06T12:32:10.224Z,36.82
2023-04-06T12:34:38.875Z,37.13
2023-04-06T12:37:06.023Z,37.19
2023-04-06T12:39:32.885Z,36.29
2023-04-06T12:41:59.699Z,35.37
2023-04-06T12:44:27.310Z,35.53
2023-04-06T12:46:54.262Z,33.86
2023-04-06T12:49:21.204Z,34.49
2023-04-06T12:51:48.015Z,33.91
2023-04-06T12:54:14.872Z,32.64
2023-04-06T12:56:42.125Z,34.29
2023-04-06T12:59:09.139Z,35.38
2023-04-06T13:01:36.373Z,36.05
2023-04-06T13:04:03.464Z,37.04
2023-04-06T13:06:31.250Z,35.12
2023-04-06T13:08:58.125Z,36.23
2023-04-06T13:11:28.237Z,34.85
2023-04-06T13:13:55.711Z,34.45
2023-04-06T13:16:22.931Z,33.73
2023-04-06T13:18:50.025Z,34.16
2023-04-06T13:21:17.869Z,32.01
2023-04-06T13:23:45.359Z,30.47
2023-04-06T13:26:14.274Z,30.74
2023-04-06T13:28:41.434Z,31.62
2023-04-06T13:31:09.131Z,31.87
2023-04-06T13:33:36.416Z,31.65
2023-04-06T13:36:03.936Z,30.89
2023-04-06T13:38:31.323Z,30.01
2023-04-06T13:40:58.641Z,30.18
2023-04-06T13:43:27.487Z,30.32
2023-04-06T13:45:56.646Z,32.56
2023-04-06T13:48:23.952Z,30.97
2023-04-06T13:50:50.945Z,31.47
2023-04-06T13:53:18.002Z,31.01
2023-04-06T13:55:45.388Z,30.68
2023-04-06T13:58:12.612Z,31.99
2023-04-06T14:00:39.563Z,30.98
2023-04-06T14:03:07.529Z,31.39
2023-04-06T14:05:34.753Z,30.20
2023-04-06T14:08:02.570Z,31.25
2023-04-06T14:10:29.464Z,32.01
2023-04-06T14:12:57.683Z,32.10
2023-04-06T14:15:25.065Z,32.27
2023-04-06T14:17:52.490Z,30.82
2023-04-06T14:20:19.825Z,31.01
2023-04-06T14:22:47.404Z,32.66
2023-04-06T14:25:14.502Z,31.34
2023-04-06T14:27:41.445Z,30.35
2023-04-06T14:30:09.479Z,29.64
2023-04-06T14:32:37.393Z,29.98
2023-04-06T14:35:07.775Z,29.92
2023-04-06T14:37:35.334Z,30.99
2023-04-06T14:40:02.953Z,31.29
2023-04-06T14:42:29.781Z,30.23
2023-04-06T14:44:56.653Z,30.65
2023-04-06T14:47:23.971Z,30.78
2023-04-06T14:49:52.951Z,30.90
2023-04-06T14:52:19.747Z,32.37
2023-04-06T14:54:46.631Z,30.68
2023-04-06T14:57:13.438Z,28.74
2023-04-06T14:59:40.675Z,28.46
2023-04-06T15:02:08.110Z,30.16
2023-04-06T15:04:38.359Z,30.41
2023-04-06T15:07:05.316Z,31.24
2023-04-06T15:09:32.208Z,31.55
2023-04-06T15:11:59.110Z,31.99
2023-04-06T15:14:26.194Z,31.52
2023-04-06T15:16:53.186Z,31.27
2023-04-06T15:19:20.199Z,32.15
2023-04-06T15:21:47.014Z,31.41
2023-04-06T15:24:13.995Z,31.95
2023-04-06T15:26:40.932Z,31.25
2023-04-06T15:29:07.829Z,31.91
2023-04-06T15:31:38.324Z,31.65
2023-04-06T15:34:08.761Z,31.71
2023-04-06T15:36:36.859Z,31.44
2023-04-06T15:39:04.676Z,31.73
2023-04-06T15:41:32.072Z,31.10
2023-04-06T15:43:58.944Z,31.34
2023-04-06T15:46:28.017Z,30.68
2023-04-06T15:48:55.608Z,30.99
2023-04-06T15:51:22.473Z,32.06
2023-04-06T15:53:49.296Z,31.48
2023-04-06T15:56:16.255Z,31.75
2023-04-06T15:58:43.149Z,31.43
2023-04-06T16:01:18.406Z,31.60
2023-04-06T16:03:46.317Z,32.21
2023-04-06T16:06:13.474Z,31.43
2023-04-06T16:08:41.077Z,29.90
2023-04-06T16:11:08.864Z,30.94
2023-04-06T16:13:36.867Z,31.14
2023-04-06T16:16:05.859Z,31.50
2023-04-06T16:18:34.838Z,31.63
2023-04-06T16:21:01.997Z,32.29
2023-04-06T16:23:28.865Z,32.39
2023-04-06T16:25:57.698Z,32.49
2023-04-06T16:28:25.494Z,31.31
2023-04-06T16:30:52.833Z,32.48
2023-04-06T16:33:19.789Z,30.45
2023-04-06T16:35:47.740Z,31.28
2023-04-06T16:38:16.056Z,30.94
2023-04-06T16:40:42.969Z,30.44
2023-04-06T16:43:10.039Z,30.89
2023-04-06T16:45:38.156Z,31.91
2023-04-06T16:48:06.124Z,32.06
2023-04-06T16:50:33.469Z,31.88
2023-04-06T16:53:00.615Z,32.01
2023-04-06T16:55:27.497Z,32.59
2023-04-06T16:57:57.158Z,32.24
2023-04-06T17:00:24.214Z,31.79
2023-04-06T17:02:51.405Z,32.11
2023-04-06T17:05:24.463Z,32.20
2023-04-06T17:07:51.595Z,32.69
2023-04-06T17:10:23.953Z,32.59
2023-04-06T17:13:00.626Z,32.61
2023-04-06T17:15:29.274Z,32.55
2023-04-06T17:17:56.493Z,32.88
2023-04-06T17:20:23.390Z,32.97
2023-04-06T17:22:50.248Z,32.63
2023-04-06T17:25:17.088Z,32.61
2023-04-06T17:27:44.245Z,33.14
2023-04-06T17:30:12.574Z,33.31
2023-04-06T17:32:41.292Z,33.70
2023-04-06T17:35:11.216Z,33.62
2023-04-06T17:37:39.026Z,34.05
2023-04-06T17:40:06.878Z,34.00
2023-04-06T17:42:33.678Z,33.68
2023-04-06T17:45:00.596Z,34.14
2023-04-06T17:47:32.112Z,34.25
2023-04-06T17:50:00.674Z,33.79
2023-04-06T17:52:28.612Z,33.89
2023-04-06T17:54:56.465Z,34.49
2023-04-06T17:57:23.654Z,34.83
2023-04-06T17:59:50.734Z,35.13
2023-04-06T18:02:17.769Z,35.73
2023-04-06T18:04:44.799Z,36.13
2023-04-06T18:07:11.816Z,36.07
2023-04-06T18:09:40.028Z,36.46
2023-04-06T18:12:07.357Z,36.97
2023-04-06T18:14:34.177Z,36.07
2023-04-06T18:17:01.280Z,36.86
2023-04-06T18:19:28.890Z,36.76
2023-04-06T18:21:55.909Z,36.57
2023-04-06T18:24:32.094Z,36.22
2023-04-06T18:27:05.076Z,35.86
2023-04-06T18:29:31.890Z,36.22
2023-04-06T18:31:58.732Z,36.88
2023-04-06T18:34:25.565Z,37.47
2023-04-06T18:36:52.672Z,37.50
2023-04-06T18:39:19.565Z,36.46
2023-04-06T18:41:46.425Z,37.54
2023-04-06T18:44:13.308Z,37.00
2023-04-06T18:46:40.392Z,36.44
2023-04-06T18:49:07.287Z,36.63
2023-04-06T18:51:34.141Z,37.50
2023-04-06T18:54:02.266Z,37.78
2023-04-06T18:56:29.468Z,36.96
2023-04-06T18:58:56.588Z,37.12
2023-04-06T19:01:31.675Z,37.81
2023-04-06T19:03:59.856Z,38.03
2023-04-06T19:06:27.599Z,38.95
2023-04-06T19:08:54.524Z,37.85
2023-04-06T19:11:23.265Z,38.63
2023-04-06T19:13:50.443Z,39.12
2023-04-06T19:16:18.176Z,38.75
2023-04-06T19:18:45.573Z,38.41
2023-04-06T19:21:24.956Z,38.65
2023-04-06T19:23:55.208Z,39.13
2023-04-06T19:26:24.089Z,39.54
2023-04-06T19:28:51.065Z,39.01
2023-04-06T19:31:19.216Z,40.20
2023-04-06T19:33:47.404Z,40.00
2023-04-06T19:36:14.926Z,40.32
2023-04-06T19:38:42.101Z,40.26
2023-04-06T19:41:09.495Z,40.04
2023-04-06T19:43:36.712Z,40.44
2023-04-06T19:46:04.605Z,40.87
2023-04-06T19:48:33.673Z,41.34
2023-04-06T19:51:00.769Z,40.83
2023-04-06T19:53:27.911Z,41.01
2023-04-06T19:55:54.742Z,41.41
2023-04-06T19:58:21.618Z,41.34
2023-04-06T20:00:48.454Z,42.31
2023-04-06T20:03:15.720Z,41.49
2023-04-06T20:05:42.768Z,41.96
2023-04-06T20:08:09.607Z,41.66
2023-04-06T20:10:36.613Z,42.05
2023-04-06T20:13:03.543Z,42.73
2023-04-06T20:15:30.750Z,42.59
2023-04-06T20:17:57.645Z,42.61
2023-04-06T20:20:24.687Z,43.62
2023-04-06T20:22:51.608Z,42.69
2023-04-06T20:25:18.876Z,42.62
2023-04-06T20:27:45.834Z,43.03
2023-04-06T20:30:17.435Z,42.51
2023-04-06T20:32:44.590Z,43.47
2023-04-06T20:35:11.775Z,43.45
2023-04-06T20:37:38.858Z,43.85
2023-04-06T20:40:07.192Z,43.84
2023-04-06T20:42:34.496Z,44.01
2023-04-06T20:45:02.862Z,43.98
2023-04-06T20:47:30.311Z,45.14
2023-04-06T20:49:57.214Z,45.51
2023-04-06T20:52:24.075Z,46.38
2023-04-06T20:54:51.037Z,45.97
2023-04-06T20:57:18.126Z,47.08
2023-04-06T20:59:47.588Z,47.96
2023-04-06T21:02:14.521Z,47.76
2023-04-06T21:04:42.692Z,47.92
2023-04-06T21:07:10.461Z,48.30
2023-04-06T21:09:39.623Z,49.75
2023-04-06T21:12:07.053Z,49.48
2023-04-06T21:14:34.167Z,49.79
2023-04-06T21:17:01.054Z,51.28
2023-04-06T21:19:27.937Z,50.44
2023-04-06T21:21:55.573Z,50.35
2023-04-06T21:24:22.523Z,51.87
2023-04-06T21:26:49.638Z,51.70
2023-04-06T21:29:16.518Z,51.33
2023-04-06T21:31:43.462Z,51.76
2023-04-06T21:34:14.427Z,53.26
2023-04-06T21:36:42.171Z,52.74
2023-04-06T21:39:09.342Z,52.01
2023-04-06T21:41:36.271Z,53.28
2023-04-06T21:44:03.238Z,54.41
2023-04-06T21:46:30.104Z,55.48
2023-04-06T21:48:56.936Z,56.55
2023-04-06T21:51:23.912Z,58.94
2023-04-06T21:53:52.664Z,60.00
2023-04-06T21:56:24.324Z,63.93
2023-04-06T21:58:52.360Z,65.02
2023-04-06T22:01:20.408Z,67.01
2023-04-06T22:03:47.710Z,66.02
2023-04-06T22:06:14.681Z,65.32
2023-04-06T22:08:41.918Z,67.80
2023-04-06T22:11:11.685Z,67.31
2023-04-06T22:13:38.983Z,68.94
2023-04-06T22:16:06.992Z,71.41
2023-04-06T22:18:36.625Z,72.19
2023-04-06T22:21:05.494Z,71.77
2023-04-06T22:23:32.366Z,71.21
2023-04-06T22:25:59.276Z,75.45
2023-04-06T22:28:27.036Z,75.11
2023-04-06T22:30:53.857Z,75.91
2023-04-06T22:33:20.727Z,75.62
2023-04-06T22:35:47.550Z,76.66
2023-04-06T22:38:14.390Z,78.57
2023-04-06T22:40:41.188Z,79.83
2023-04-06T22:43:08.076Z,78.58
2023-04-06T22:45:35.007Z,80.11
2023-04-06T22:48:01.873Z,83.74
2023-04-06T22:50:28.702Z,84.36
2023-04-06T22:52:55.573Z,84.55
2023-04-06T22:55:22.547Z,86.63
2023-04-06T22:57:49.611Z,87.05
2023-04-06T23:00:16.708Z,85.52
2023-04-06T23:02:43.706Z,85.57
2023-04-06T23:05:11.079Z,85.75
2023-04-06T23:07:37.863Z,86.52
2023-04-06T23:10:05.096Z,88.94
2023-04-06T23:12:31.918Z,87.25
2023-04-06T23:14:58.733Z,88.04
2023-04-06T23:17:25.864Z,95.51
2023-04-06T23:19:52.971Z,95.14
2023-04-06T23:22:19.791Z,95.52
2023-04-06T23:24:46.680Z,95.65
2023-04-06T23:27:13.480Z,93.51
2023-04-06T23:29:40.337Z,95.31
2023-04-06T23:32:07.282Z,95.40
2023-04-06T23:34:34.122Z,96.51
2023-04-06T23:37:02.937Z,95.95
2023-04-06T23:39:30.874Z,96.14
2023-04-06T23:41:58.115Z,97.17
2023-04-06T23:44:25.172Z,97.51
2023-04-06T23:46:52.316Z,97.05
2023-04-06T23:49:19.214Z,96.77
2023-04-06T23:51:46.143Z,97.96
2023-04-06T23:54:13.400Z,97.49
2023-04-06T23:56:41.685Z,97.94
2023-04-06T23:59:08.614Z,97.86
