createdAt,value
2018-01-28T00:00:12.676Z,42.00
2018-01-28T00:02:40.297Z,38.67
2018-01-28T00:05:08.716Z,38.33
2018-01-28T00:07:36.378Z,32.53
2018-01-28T00:10:04.036Z,34.63
2018-01-28T00:12:31.605Z,33.63
2018-01-28T00:14:59.406Z,37.60
2018-01-28T00:17:27.106Z,38.63
2018-01-28T00:19:54.874Z,37.07
2018-01-28T00:22:23.221Z,33.17
2018-01-28T00:24:50.897Z,39.57
2018-01-28T00:27:18.632Z,32.77
2018-01-28T00:29:46.317Z,39.97
2018-01-28T00:32:14.886Z,32.10
2018-01-28T00:34:42.468Z,34.27
2018-01-28T00:37:10.150Z,52.47
2018-01-28T00:39:37.852Z,34.80
2018-01-28T00:42:06.149Z,44.30
2018-01-28T00:44:33.818Z,34.37
2018-01-28T00:47:01.464Z,36.53
2018-01-28T00:49:29.151Z,40.63
2018-01-28T00:51:57.633Z,42.00
2018-01-28T00:54:26.362Z,42.77
2018-01-28T00:56:54.054Z,41.30
2018-01-28T00:59:21.716Z,40.60
2018-01-28T01:01:49.332Z,45.80
2018-01-28T01:04:18.364Z,48.27
2018-01-28T01:06:46.448Z,38.07
2018-01-28T01:09:14.248Z,36.77
2018-01-28T01:11:42.707Z,34.50
2018-01-28T01:14:10.286Z,41.50
2018-01-28T01:16:37.937Z,42.80
2018-01-28T01:19:05.585Z,46.13
2018-01-28T01:21:34.142Z,40.80
2018-01-28T01:24:01.853Z,37.07
2018-01-28T01:26:30.227Z,40.30
2018-01-28T01:28:57.923Z,35.43
2018-01-28T01:31:25.579Z,31.37
2018-01-28T01:33:53.314Z,33.53
2018-01-28T01:36:21.194Z,33.50
2018-01-28T01:38:49.735Z,38.00
2018-01-28T01:41:17.317Z,37.53
2018-01-28T01:43:44.948Z,34.10
2018-01-28T01:46:12.614Z,33.20
2018-01-28T01:48:40.219Z,32.00
2018-01-28T01:51:08.224Z,37.23
2018-01-28T01:53:36.671Z,45.20
2018-01-28T01:56:04.302Z,32.10
2018-01-28T01:58:31.939Z,31.60
2018-01-28T02:00:59.754Z,36.77
2018-01-28T02:03:28.206Z,37.60
2018-01-28T02:05:55.843Z,35.10
2018-01-28T02:08:24.224Z,39.90
2018-01-28T02:10:51.902Z,32.63
2018-01-28T02:13:19.502Z,32.60
2018-01-28T02:15:47.739Z,33.03
2018-01-28T02:18:15.324Z,29.47
2018-01-28T02:20:42.986Z,36.80
2018-01-28T02:23:10.795Z,35.73
2018-01-28T02:25:39.146Z,35.87
2018-01-28T02:28:06.861Z,34.83
2018-01-28T02:30:34.544Z,32.07
2018-01-28T02:33:02.114Z,35.90
2018-01-28T02:35:30.065Z,38.90
2018-01-28T02:37:57.669Z,34.53
2018-01-28T02:40:25.365Z,35.00
2018-01-28T02:42:53.780Z,36.00
2018-01-28T02:45:21.633Z,40.37
2018-01-28T02:47:49.649Z,30.13
2018-01-28T02:50:17.330Z,42.80
2018-01-28T02:52:45.005Z,32.40
2018-01-28T02:55:13.362Z,32.13
2018-01-28T02:57:41.042Z,32.90
2018-01-28T03:00:09.004Z,32.43
2018-01-28T03:02:37.394Z,30.57
2018-01-28T03:05:04.988Z,34.30
2018-01-28T03:07:33.163Z,31.50
2018-01-28T03:10:00.832Z,26.87
2018-01-28T03:12:29.503Z,36.30
2018-01-28T03:14:57.238Z,36.17
2018-01-28T03:17:24.845Z,32.77
2018-01-28T03:19:52.505Z,33.00
2018-01-28T03:22:20.162Z,32.60
2018-01-28T03:24:48.038Z,30.93
2018-01-28T03:27:15.674Z,29.73
2018-01-28T03:29:43.549Z,33.73
2018-01-28T03:32:11.209Z,33.43
2018-01-28T03:34:38.810Z,38.77
2018-01-28T03:37:06.660Z,32.57
2018-01-28T03:39:34.275Z,30.83
2018-01-28T03:42:02.631Z,34.50
2018-01-28T03:44:30.223Z,31.90
2018-01-28T03:46:58.599Z,31.53
2018-01-28T03:49:27.171Z,23.70
2018-01-28T03:51:54.884Z,32.30
2018-01-28T03:54:22.499Z,32.77
2018-01-28T03:56:50.166Z,30.70
2018-01-28T03:59:17.913Z,29.83
2018-01-28T04:01:45.615Z,35.13
2018-01-28T04:04:13.306Z,29.80
2018-01-28T04:06:41.025Z,29.30
2018-01-28T04:09:09.711Z,32.13
2018-01-28T04:11:37.359Z,24.93
2018-01-28T04:14:05.234Z,30.57
2018-01-28T04:16:32.798Z,24.50
2018-01-28T04:19:00.370Z,32.80
2018-01-28T04:21:34.866Z,28.70
2018-01-28T04:24:02.521Z,32.57
2018-01-28T04:26:30.901Z,31.40
2018-01-28T04:28:58.678Z,30.30
2018-01-28T04:31:27.076Z,33.70
2018-01-28T04:33:55.421Z,30.87
2018-01-28T04:36:23.198Z,25.83
2018-01-28T04:38:51.032Z,28.17
2018-01-28T04:41:19.405Z,29.17
2018-01-28T04:43:47.132Z,29.83
2018-01-28T04:46:14.877Z,32.10
2018-01-28T04:48:43.317Z,29.70
2018-01-28T04:51:11.307Z,25.70
2018-01-28T04:53:39.798Z,31.43
2018-01-28T04:56:08.275Z,31.80
2018-01-28T04:58:36.142Z,27.83
2018-01-28T05:01:04.593Z,31.50
2018-01-28T05:03:32.193Z,26.80
2018-01-28T05:05:59.846Z,27.27
2018-01-28T05:08:28.247Z,27.40
2018-01-28T05:10:56.123Z,28.77
2018-01-28T05:13:23.886Z,27.17
2018-01-28T05:15:51.621Z,30.53
2018-01-28T05:18:19.279Z,27.30
2018-01-28T05:20:47.194Z,28.67
2018-01-28T05:23:14.844Z,22.00
2018-01-28T05:25:42.471Z,28.30
2018-01-28T05:28:10.087Z,23.73
2018-01-28T05:30:38.406Z,30.43
2018-01-28T05:33:06.110Z,22.03
2018-01-28T05:35:35.151Z,24.43
2018-01-28T05:38:02.778Z,29.07
2018-01-28T05:40:31.271Z,26.90
2018-01-28T05:42:59.155Z,31.93
2018-01-28T05:45:26.854Z,29.73
2018-01-28T05:47:54.447Z,23.63
2018-01-28T05:50:22.074Z,26.63
2018-01-28T05:52:50.007Z,29.13
2018-01-28T05:55:17.649Z,24.70
2018-01-28T05:57:50.525Z,22.60
2018-01-28T06:00:18.954Z,23.53
2018-01-28T06:02:46.555Z,24.33
2018-01-28T06:05:14.286Z,20.57
2018-01-28T06:07:41.943Z,18.83
2018-01-28T06:10:09.625Z,19.20
2018-01-28T06:12:38.774Z,22.57
2018-01-28T06:15:06.596Z,17.63
2018-01-28T06:17:34.288Z,19.47
2018-01-28T06:20:02.076Z,18.57
2018-01-28T06:22:29.741Z,15.43
2018-01-28T06:24:57.500Z,19.07
2018-01-28T06:27:25.293Z,15.13
2018-01-28T06:29:53.844Z,15.10
2018-01-28T06:32:22.244Z,12.70
2018-01-28T06:34:49.981Z,12.20
2018-01-28T06:37:17.665Z,11.40
2018-01-28T06:39:45.266Z,11.63
2018-01-28T06:42:13.151Z,11.93
2018-01-28T06:44:40.816Z,13.70
2018-01-28T06:47:09.142Z,12.70
2018-01-28T06:49:36.972Z,12.57
2018-01-28T06:52:04.575Z,11.33
2018-01-28T06:54:32.178Z,10.80
2018-01-28T06:56:59.887Z,11.00
2018-01-28T06:59:27.584Z,10.40
2018-01-28T07:01:55.205Z,7.90
2018-01-28T07:04:23.759Z,7.53
2018-01-28T07:06:52.308Z,8.00
2018-01-28T07:09:20.082Z,9.77
2018-01-28T07:11:47.903Z,12.87
2018-01-28T07:14:15.507Z,13.57
2018-01-28T07:16:43.164Z,9.73
2018-01-28T07:19:11.402Z,13.50
2018-01-28T07:21:39.010Z,10.17
2018-01-28T07:39:23.848Z,9.30
2018-01-28T07:41:51.516Z,8.80
2018-01-28T07:44:19.833Z,6.60
2018-01-28T07:46:47.415Z,7.20
2018-01-28T07:49:14.995Z,7.17
2018-01-28T07:51:43.348Z,7.57
2018-01-28T07:54:11.038Z,8.20
2018-01-28T07:56:38.688Z,7.90
2018-01-28T07:59:07.040Z,9.07
2018-01-28T08:01:35.679Z,8.80
2018-01-28T08:04:03.518Z,8.23
2018-01-28T08:06:31.951Z,7.57
2018-01-28T08:08:59.743Z,6.90
2018-01-28T08:11:28.084Z,5.13
2018-01-28T08:13:55.674Z,5.73
2018-01-28T08:16:23.583Z,6.40
2018-01-28T08:18:51.931Z,8.60
2018-01-28T08:21:21.259Z,7.80
2018-01-28T08:23:50.099Z,7.20
2018-01-28T08:26:17.725Z,6.50
2018-01-28T08:28:46.684Z,5.90
2018-01-28T08:31:14.313Z,7.43
2018-01-28T08:33:43.525Z,8.47
2018-01-28T08:36:12.106Z,7.47
2018-01-28T08:38:40.747Z,6.73
2018-01-28T08:41:08.812Z,6.23
2018-01-28T08:43:42.929Z,6.00
2018-01-28T08:46:11.287Z,6.10
2018-01-28T08:48:39.974Z,7.80
2018-01-28T08:51:08.015Z,4.87
2018-01-28T08:53:35.799Z,4.97
2018-01-28T08:56:03.930Z,7.87
2018-01-28T08:58:32.228Z,6.17
2018-01-28T09:01:01.329Z,7.40
2018-01-28T09:03:29.118Z,8.07
2018-01-28T09:05:57.571Z,5.67
2018-01-28T09:08:25.222Z,8.47
2018-01-28T09:10:52.872Z,5.97
2018-01-28T09:13:21.008Z,5.43
2018-01-28T09:15:49.431Z,6.33
2018-01-28T09:18:17.310Z,6.63
2018-01-28T09:20:44.890Z,8.10
2018-01-28T09:23:12.689Z,5.93
2018-01-28T09:25:40.267Z,5.40
2018-01-28T09:28:08.692Z,6.37
2018-01-28T09:30:36.284Z,5.83
2018-01-28T09:33:03.849Z,7.70
2018-01-28T09:35:31.441Z,5.33
2018-01-28T09:37:59.270Z,7.10
2018-01-28T09:40:26.905Z,8.10
2018-01-28T09:42:54.731Z,6.10
2018-01-28T09:45:22.406Z,5.07
2018-01-28T09:47:55.060Z,6.37
2018-01-28T09:50:27.520Z,9.40
2018-01-28T09:52:58.696Z,9.53
2018-01-28T09:55:26.353Z,9.47
2018-01-28T09:57:54.732Z,5.93
2018-01-28T10:00:22.487Z,8.77
2018-01-28T10:02:50.100Z,7.50
2018-01-28T10:05:19.756Z,7.43
2018-01-28T10:07:50.278Z,6.10
2018-01-28T10:10:18.050Z,10.33
2018-01-28T10:12:47.143Z,7.13
2018-01-28T10:15:15.658Z,5.63
2018-01-28T10:17:43.368Z,5.63
2018-01-28T10:20:10.943Z,9.47
2018-01-28T10:22:39.318Z,9.37
2018-01-28T10:25:06.922Z,8.40
2018-01-28T10:27:34.589Z,9.10
2018-01-28T10:30:02.290Z,5.50
2018-01-28T10:32:29.998Z,6.50
2018-01-28T10:34:58.378Z,5.63
2018-01-28T10:37:26.705Z,7.70
2018-01-28T10:39:54.444Z,6.07
2018-01-28T10:42:32.172Z,7.37
2018-01-28T10:45:10.147Z,8.83
2018-01-28T10:47:40.411Z,8.00
2018-01-28T10:50:12.463Z,5.83
2018-01-28T10:52:43.615Z,8.53
2018-01-28T10:55:26.620Z,8.23
2018-01-28T10:58:06.611Z,8.13
2018-01-28T11:00:42.269Z,10.73
2018-01-28T11:03:16.207Z,7.63
2018-01-28T11:05:48.398Z,8.10
2018-01-28T11:08:21.505Z,7.13
2018-01-28T11:10:51.254Z,10.10
2018-01-28T11:13:23.653Z,8.83
2018-01-28T11:15:51.459Z,11.20
2018-01-28T11:18:19.998Z,8.80
2018-01-28T11:20:47.765Z,9.00
2018-01-28T11:23:15.441Z,7.40
2018-01-28T11:25:43.951Z,11.90
2018-01-28T11:28:12.719Z,6.97
2018-01-28T11:30:40.321Z,6.33
2018-01-28T11:33:08.133Z,9.53
2018-01-28T11:35:35.930Z,9.20
2018-01-28T11:38:04.346Z,11.20
2018-01-28T11:40:32.811Z,9.23
2018-01-28T11:43:00.542Z,8.40
2018-01-28T11:45:28.284Z,6.33
2018-01-28T11:47:56.031Z,11.37
2018-01-28T11:50:23.664Z,9.10
2018-01-28T11:52:51.259Z,7.97
2018-01-28T11:55:19.719Z,8.50
2018-01-28T11:57:49.134Z,8.57
2018-01-28T12:00:17.532Z,7.57
2018-01-28T12:02:45.422Z,7.60
2018-01-28T12:05:13.055Z,6.90
2018-01-28T12:07:41.497Z,6.37
2018-01-28T12:10:09.162Z,8.83
2018-01-28T12:12:36.737Z,7.63
2018-01-28T12:15:04.474Z,6.63
2018-01-28T12:17:32.128Z,6.23
2018-01-28T12:19:59.741Z,6.90
2018-01-28T12:22:28.245Z,7.10
2018-01-28T12:24:55.899Z,6.13
2018-01-28T12:27:23.472Z,5.43
2018-01-28T12:29:51.057Z,6.37
2018-01-28T12:32:18.856Z,5.20
2018-01-28T12:34:47.260Z,4.53
2018-01-28T12:37:15.605Z,4.70
2018-01-28T12:39:43.763Z,4.47
2018-01-28T12:42:11.371Z,5.90
2018-01-28T12:44:39.759Z,6.40
2018-01-28T12:47:07.432Z,6.37
2018-01-28T12:49:35.020Z,3.93
2018-01-28T12:52:03.260Z,5.10
2018-01-28T12:54:30.992Z,3.37
2018-01-28T12:56:58.892Z,4.60
2018-01-28T12:59:26.594Z,4.77
2018-01-28T13:01:54.353Z,4.53
2018-01-28T13:04:23.073Z,4.60
2018-01-28T13:06:50.649Z,3.57
2018-01-28T13:09:19.021Z,5.37
2018-01-28T13:11:46.706Z,3.43
2018-01-28T13:14:15.050Z,4.43
2018-01-28T13:16:42.968Z,3.73
2018-01-28T13:19:10.859Z,4.07
2018-01-28T13:21:38.522Z,3.87
2018-01-28T13:24:06.259Z,4.43
2018-01-28T13:26:33.853Z,4.53
2018-01-28T13:29:01.549Z,4.20
2018-01-28T13:31:31.876Z,4.70
2018-01-28T13:33:59.573Z,3.30
2018-01-28T13:36:27.220Z,4.13
2018-01-28T13:38:54.807Z,4.20
2018-01-28T13:41:24.130Z,4.10
2018-01-28T13:43:52.068Z,4.00
2018-01-28T13:46:19.729Z,3.43
2018-01-28T13:48:47.454Z,2.93
2018-01-28T13:51:15.128Z,5.47
2018-01-28T13:53:43.568Z,4.17
2018-01-28T13:56:11.160Z,4.67
2018-01-28T13:58:38.756Z,3.20
2018-01-28T14:01:06.335Z,3.43
2018-01-28T14:03:33.930Z,4.40
2018-01-28T14:06:01.609Z,5.37
2018-01-28T14:08:30.024Z,4.57
2018-01-28T14:10:57.746Z,3.07
2018-01-28T14:13:25.308Z,3.93
2018-01-28T14:15:52.967Z,4.50
2018-01-28T14:18:20.629Z,3.30
2018-01-28T14:20:48.432Z,4.10
2018-01-28T14:23:17.002Z,6.03
2018-01-28T14:25:45.742Z,4.27
2018-01-28T14:28:13.364Z,4.07
2018-01-28T14:30:41.083Z,3.20
2018-01-28T14:33:08.832Z,3.97
2018-01-28T14:35:36.423Z,4.80
2018-01-28T14:38:04.378Z,4.83
2018-01-28T14:40:32.004Z,5.67
2018-01-28T14:43:00.108Z,4.17
2018-01-28T14:45:29.074Z,4.70
2018-01-28T14:47:58.159Z,4.80
2018-01-28T14:50:27.180Z,4.90
2018-01-28T14:52:56.165Z,5.03
2018-01-28T14:55:25.125Z,3.77
2018-01-28T14:57:54.951Z,3.93
2018-01-28T15:00:24.007Z,5.27
2018-01-28T15:02:52.970Z,4.37
2018-01-28T15:05:21.879Z,5.03
2018-01-28T15:07:50.911Z,5.93
2018-01-28T15:10:19.951Z,5.13
2018-01-28T15:12:49.001Z,5.00
2018-01-28T15:15:18.007Z,4.60
2018-01-28T15:17:47.035Z,5.43
2018-01-28T15:20:16.382Z,5.27
2018-01-28T15:22:45.345Z,6.50
2018-01-28T15:25:15.007Z,5.60
2018-01-28T15:27:44.027Z,8.90
2018-01-28T15:30:13.676Z,5.07
2018-01-28T15:32:42.829Z,6.93
2018-01-28T15:35:11.791Z,6.43
2018-01-28T15:37:40.775Z,3.37
2018-01-28T15:40:09.756Z,4.40
2018-01-28T15:42:38.692Z,3.47
2018-01-28T15:45:09.380Z,3.83
2018-01-28T15:47:38.370Z,3.17
2018-01-28T15:50:07.432Z,4.30
2018-01-28T15:52:36.392Z,3.90
2018-01-28T15:55:05.326Z,2.80
2018-01-28T15:57:34.374Z,3.47
2018-01-28T16:00:04.772Z,3.70
2018-01-28T16:02:33.670Z,4.50
2018-01-28T16:05:02.620Z,3.93
2018-01-28T16:07:31.621Z,4.10
2018-01-28T16:10:00.918Z,3.90
2018-01-28T16:12:30.027Z,3.50
2018-01-28T16:14:59.038Z,6.27
2018-01-28T16:17:28.800Z,4.00
2018-01-28T16:19:57.814Z,4.00
2018-01-28T16:22:26.836Z,5.30
2018-01-28T16:24:55.817Z,3.70
2018-01-28T16:27:24.842Z,3.83
2018-01-28T16:29:54.017Z,3.30
2018-01-28T16:32:23.162Z,5.00
2018-01-28T16:34:52.165Z,5.27
2018-01-28T16:37:21.235Z,5.30
2018-01-28T16:39:50.420Z,4.80
2018-01-28T16:42:19.396Z,4.13
2018-01-28T16:44:48.500Z,3.70
2018-01-28T16:47:17.891Z,6.93
2018-01-28T16:49:46.886Z,4.20
2018-01-28T16:52:15.861Z,3.93
2018-01-28T16:54:44.908Z,3.37
2018-01-28T16:57:14.208Z,5.17
2018-01-28T16:59:43.268Z,4.17
2018-01-28T17:02:12.270Z,3.50
2018-01-28T17:04:41.467Z,4.33
2018-01-28T17:07:10.498Z,3.70
2018-01-28T17:09:40.322Z,6.77
2018-01-28T17:12:10.870Z,4.17
2018-01-28T17:14:40.874Z,3.73
2018-01-28T17:17:12.271Z,3.70
2018-01-28T17:19:42.192Z,2.60
2018-01-28T17:22:13.467Z,4.60
2018-01-28T17:24:42.658Z,3.30
2018-01-28T17:27:12.567Z,4.10
2018-01-28T17:29:41.514Z,4.27
2018-01-28T17:32:11.297Z,3.30
2018-01-28T17:34:40.296Z,5.03
2018-01-28T17:37:09.965Z,5.37
2018-01-28T17:39:39.045Z,3.73
2018-01-28T17:42:08.631Z,6.73
2018-01-28T17:44:39.228Z,3.67
2018-01-28T17:47:09.201Z,3.20
2018-01-28T17:49:38.406Z,3.27
2018-01-28T17:52:07.495Z,4.13
2018-01-28T17:54:36.482Z,3.33
2018-01-28T17:57:05.775Z,3.80
2018-01-28T17:59:35.068Z,3.77
2018-01-28T18:02:04.196Z,3.97
2018-01-28T18:04:33.238Z,4.07
2018-01-28T18:07:02.344Z,5.80
2018-01-28T18:09:32.057Z,7.23
2018-01-28T18:12:01.034Z,4.80
2018-01-28T18:14:30.708Z,2.43
2018-01-28T18:16:59.718Z,3.90
2018-01-28T18:19:29.421Z,6.70
2018-01-28T18:21:58.679Z,3.47
2018-01-28T18:24:27.670Z,3.87
2018-01-28T18:26:56.788Z,3.40
2018-01-28T18:29:26.099Z,2.77
2018-01-28T18:31:55.530Z,4.50
2018-01-28T18:34:24.638Z,3.53
2018-01-28T18:36:53.902Z,2.77
2018-01-28T18:39:22.962Z,2.50
2018-01-28T18:41:52.342Z,3.83
2018-01-28T18:44:21.289Z,3.40
2018-01-28T18:46:50.253Z,3.27
2018-01-28T18:49:19.369Z,3.20
2018-01-28T18:51:48.398Z,4.60
2018-01-28T18:54:17.362Z,4.33
2018-01-28T18:56:46.438Z,3.20
2018-01-28T18:59:16.492Z,2.87
2018-01-28T19:01:45.605Z,3.10
2018-01-28T19:04:14.671Z,3.57
2018-01-28T19:06:43.622Z,4.80
2018-01-28T19:09:12.652Z,2.97
2018-01-28T19:11:41.614Z,3.70
2018-01-28T19:14:10.877Z,3.50
2018-01-28T19:16:39.915Z,3.07
2018-01-28T19:19:09.018Z,2.60
2018-01-28T19:21:38.005Z,3.53
2018-01-28T19:24:07.004Z,2.30
2018-01-28T19:26:35.958Z,2.53
2018-01-28T19:29:05.025Z,4.43
2018-01-28T19:31:34.327Z,2.57
2018-01-28T19:34:03.378Z,2.30
2018-01-28T19:36:32.759Z,3.40
2018-01-28T19:39:01.942Z,2.50
2018-01-28T19:41:31.038Z,3.87
2018-01-28T19:44:00.832Z,2.80
2018-01-28T19:46:29.866Z,3.73
2018-01-28T19:48:58.866Z,4.90
2018-01-28T19:51:27.888Z,4.00
2018-01-28T19:53:57.042Z,3.90
2018-01-28T19:56:26.225Z,3.70
2018-01-28T19:58:55.373Z,3.03
2018-01-28T20:01:24.621Z,3.50
2018-01-28T20:03:54.739Z,3.67
2018-01-28T20:06:24.171Z,4.20
2018-01-28T20:08:53.528Z,4.93
2018-01-28T20:11:22.690Z,6.20
2018-01-28T20:13:52.689Z,5.80
2018-01-28T20:16:23.763Z,5.30
2018-01-28T20:18:54.084Z,5.07
2018-01-28T20:21:23.234Z,5.57
2018-01-28T20:23:52.822Z,5.67
2018-01-28T20:26:22.211Z,6.67
2018-01-28T20:28:54.282Z,6.37
2018-01-28T20:31:24.914Z,5.63
2018-01-28T20:33:55.313Z,8.50
2018-01-28T20:36:25.664Z,5.10
2018-01-28T20:38:55.279Z,6.03
2018-01-28T20:41:25.211Z,7.67
2018-01-28T20:43:55.250Z,6.77
2018-01-28T20:46:26.120Z,9.67
2018-01-28T20:48:55.107Z,7.03
2018-01-28T20:51:24.433Z,9.53
2018-01-28T20:53:55.075Z,6.93
2018-01-28T20:56:24.407Z,7.10
2018-01-28T20:58:53.829Z,8.30
2018-01-28T21:01:23.662Z,6.87
2018-01-28T21:03:52.612Z,7.70
2018-01-28T21:06:21.642Z,6.67
2018-01-28T21:08:50.754Z,7.97
2018-01-28T21:11:20.409Z,8.40
2018-01-28T21:13:49.471Z,6.13
2018-01-28T21:16:19.910Z,6.17
2018-01-28T21:18:49.279Z,5.43
2018-01-28T21:21:18.730Z,6.37
2018-01-28T21:23:49.217Z,5.70
2018-01-28T21:26:18.704Z,5.40
2018-01-28T21:28:47.929Z,6.07
2018-01-28T21:31:16.958Z,4.37
2018-01-28T21:33:45.895Z,7.57
2018-01-28T21:36:15.502Z,4.80
2018-01-28T21:38:45.031Z,6.67
2018-01-28T21:41:13.970Z,5.03
2018-01-28T21:43:42.924Z,5.47
2018-01-28T21:46:11.876Z,5.63
2018-01-28T21:48:40.953Z,5.23
2018-01-28T21:51:10.988Z,5.63
2018-01-28T21:53:39.956Z,4.50
2018-01-28T21:56:08.984Z,5.33
2018-01-28T21:58:37.951Z,6.70
2018-01-28T22:01:07.013Z,5.47
2018-01-28T22:03:36.177Z,6.13
2018-01-28T22:06:05.239Z,5.40
2018-01-28T22:08:34.678Z,5.30
2018-01-28T22:11:03.587Z,5.53
2018-01-28T22:13:32.542Z,3.83
2018-01-28T22:16:01.491Z,4.73
2018-01-28T22:18:30.492Z,3.60
2018-01-28T22:20:59.503Z,10.03
2018-01-28T22:23:29.259Z,4.70
2018-01-28T22:25:58.265Z,5.17
2018-01-28T22:28:27.540Z,5.43
2018-01-28T22:30:56.528Z,4.83
2018-01-28T22:33:25.521Z,5.37
2018-01-28T22:35:54.528Z,3.87
2018-01-28T22:38:23.479Z,4.77
2018-01-28T22:40:52.400Z,3.50
2018-01-28T22:43:21.624Z,3.53
2018-01-28T22:45:50.675Z,4.17
2018-01-28T22:48:19.673Z,5.07
2018-01-28T22:50:48.634Z,3.30
2018-01-28T22:53:17.848Z,3.60
2018-01-28T22:55:46.908Z,4.70
2018-01-28T22:58:15.885Z,4.90
2018-01-28T23:00:45.069Z,5.47
2018-01-28T23:03:14.065Z,4.67
2018-01-28T23:05:43.250Z,3.00
2018-01-28T23:08:12.229Z,4.50
2018-01-28T23:10:41.263Z,3.50
2018-01-28T23:13:10.346Z,3.03
2018-01-28T23:15:39.365Z,2.60
2018-01-28T23:18:08.488Z,2.87
2018-01-28T23:20:37.507Z,2.57
2018-01-28T23:23:06.525Z,4.03
2018-01-28T23:25:35.514Z,3.60
2018-01-28T23:28:04.638Z,3.87
2018-01-28T23:30:33.808Z,5.20
2018-01-28T23:33:02.760Z,5.20
2018-01-28T23:35:31.828Z,4.47
2018-01-28T23:38:00.798Z,3.73
2018-01-28T23:40:29.818Z,3.60
2018-01-28T23:42:59.123Z,3.23
2018-01-28T23:45:28.416Z,5.67
2018-01-28T23:47:57.486Z,5.10
2018-01-28T23:50:43.050Z,3.63
2018-01-28T23:56:00.526Z,4.13
2018-01-28T23:58:29.529Z,5.20
