createdAt,value
2023-05-19T00:00:02.225Z,13.30
2023-05-19T00:02:39.701Z,13.40
2023-05-19T00:05:08.056Z,13.40
2023-05-19T00:07:38.422Z,13.30
2023-05-19T00:10:08.746Z,13.40
2023-05-19T00:12:37.457Z,13.40
2023-05-19T00:15:05.410Z,13.30
2023-05-19T00:17:37.123Z,13.30
2023-05-19T00:20:11.932Z,13.30
2023-05-19T00:22:39.381Z,13.30
2023-05-19T00:25:07.151Z,13.20
2023-05-19T00:27:34.402Z,13.30
2023-05-19T00:30:01.695Z,13.30
2023-05-19T00:32:31.862Z,13.30
2023-05-19T00:35:00.045Z,13.20
2023-05-19T00:37:27.917Z,13.20
2023-05-19T00:39:55.361Z,13.20
2023-05-19T00:42:22.920Z,13.20
2023-05-19T00:44:50.968Z,13.20
2023-05-19T00:47:18.372Z,13.20
2023-05-19T00:49:46.195Z,13.20
2023-05-19T00:52:13.569Z,13.20
2023-05-19T00:54:40.899Z,13.20
2023-05-19T00:57:08.311Z,13.10
2023-05-19T00:59:35.742Z,13.10
2023-05-19T01:02:04.380Z,13.10
2023-05-19T01:04:35.005Z,13.20
2023-05-19T01:07:03.881Z,13.20
2023-05-19T01:09:32.363Z,13.20
2023-05-19T01:12:00.999Z,13.30
2023-05-19T01:14:29.967Z,13.20
2023-05-19T01:17:49.570Z,13.20
2023-05-19T01:20:34.344Z,13.20
2023-05-19T01:23:21.605Z,13.20
2023-05-19T01:26:23.676Z,13.20
2023-05-19T01:29:34.492Z,13.20
2023-05-19T01:32:04.780Z,13.20
2023-05-19T01:34:34.143Z,13.30
2023-05-19T01:37:05.016Z,13.30
2023-05-19T01:39:33.413Z,13.20
2023-05-19T01:42:02.554Z,13.20
2023-05-19T01:44:30.982Z,13.20
2023-05-19T01:46:59.585Z,13.20
2023-05-19T01:49:26.860Z,13.20
2023-05-19T01:51:54.672Z,13.20
2023-05-19T01:54:22.938Z,13.10
2023-05-19T01:57:13.011Z,13.20
2023-05-19T01:59:56.906Z,13.20
2023-05-19T02:02:35.450Z,13.20
2023-05-19T02:05:13.763Z,13.20
2023-05-19T02:08:04.381Z,13.20
2023-05-19T02:10:37.491Z,13.20
2023-05-19T02:13:11.394Z,13.20
2023-05-19T02:15:42.447Z,13.20
2023-05-19T02:18:11.948Z,13.20
2023-05-19T02:20:40.778Z,13.20
2023-05-19T02:23:08.582Z,13.20
2023-05-19T02:25:35.952Z,13.20
2023-05-19T02:28:03.228Z,13.20
2023-05-19T02:30:32.158Z,13.20
2023-05-19T02:33:02.113Z,13.30
2023-05-19T02:35:29.445Z,13.20
2023-05-19T02:37:57.410Z,13.10
2023-05-19T02:40:26.038Z,13.10
2023-05-19T02:42:53.457Z,13.10
2023-05-19T02:45:20.903Z,13.10
2023-05-19T02:47:48.282Z,13.10
2023-05-19T02:50:15.951Z,13.10
2023-05-19T02:52:43.410Z,13.10
2023-05-19T02:55:16.917Z,13.10
2023-05-19T02:57:44.386Z,13.10
2023-05-19T03:00:12.321Z,13.10
2023-05-19T03:02:39.976Z,13.20
2023-05-19T03:05:08.362Z,13.10
2023-05-19T03:07:36.278Z,13.20
2023-05-19T03:10:04.460Z,13.20
2023-05-19T03:12:32.560Z,13.20
2023-05-19T03:15:00.629Z,13.20
2023-05-19T03:17:33.939Z,13.20
2023-05-19T03:20:01.761Z,13.20
2023-05-19T03:22:32.354Z,13.30
2023-05-19T03:25:00.044Z,13.20
2023-05-19T03:27:27.308Z,13.30
2023-05-19T03:29:55.629Z,13.20
2023-05-19T03:32:24.171Z,13.20
2023-05-19T03:34:51.750Z,13.30
2023-05-19T03:37:19.483Z,13.30
2023-05-19T03:39:46.819Z,13.20
2023-05-19T03:42:14.368Z,13.20
2023-05-19T03:44:41.658Z,13.30
2023-05-19T03:47:09.235Z,13.20
2023-05-19T03:49:56.925Z,13.20
2023-05-19T03:52:51.318Z,13.20
2023-05-19T03:55:30.059Z,13.20
2023-05-19T03:57:57.463Z,13.20
2023-05-19T04:00:27.520Z,13.20
2023-05-19T04:02:55.330Z,13.20
2023-05-19T04:05:22.614Z,13.20
2023-05-19T04:07:49.915Z,13.10
2023-05-19T04:10:19.094Z,13.10
2023-05-19T04:12:48.209Z,13.10
2023-05-19T04:15:17.021Z,13.10
2023-05-19T04:17:44.457Z,13.10
2023-05-19T04:20:12.523Z,13.10
2023-05-19T04:22:39.799Z,13.10
2023-05-19T04:25:07.725Z,13.10
2023-05-19T04:27:39.046Z,13.10
2023-05-19T04:30:08.184Z,13.10
2023-05-19T04:32:37.693Z,13.20
2023-05-19T04:35:06.023Z,13.10
2023-05-19T04:37:33.241Z,13.10
2023-05-19T04:40:02.049Z,13.10
2023-05-19T04:42:33.108Z,13.20
2023-05-19T04:45:05.502Z,13.20
2023-05-19T04:47:39.617Z,13.20
2023-05-19T04:50:07.718Z,13.30
2023-05-19T04:52:35.326Z,13.20
2023-05-19T04:55:05.858Z,13.30
2023-05-19T04:57:33.521Z,13.30
2023-05-19T05:00:01.272Z,13.20
2023-05-19T05:02:37.262Z,13.20
2023-05-19T05:05:05.565Z,13.30
2023-05-19T05:07:33.199Z,13.30
2023-05-19T05:10:01.708Z,13.30
2023-05-19T05:12:32.637Z,13.30
2023-05-19T05:15:00.461Z,13.30
2023-05-19T05:17:28.461Z,13.30
2023-05-19T05:19:56.180Z,13.40
2023-05-19T05:22:23.780Z,13.50
2023-05-19T05:24:51.314Z,13.50
2023-05-19T05:27:19.538Z,13.60
2023-05-19T05:29:46.825Z,13.60
2023-05-19T05:32:17.025Z,13.60
2023-05-19T05:34:45.044Z,13.60
2023-05-19T05:37:14.564Z,13.60
2023-05-19T05:39:42.974Z,13.50
2023-05-19T05:42:11.354Z,13.50
2023-05-19T05:44:40.500Z,13.60
2023-05-19T05:47:08.699Z,13.60
2023-05-19T05:49:38.384Z,13.60
2023-05-19T05:52:08.148Z,13.60
2023-05-19T05:54:42.831Z,13.70
2023-05-19T05:57:12.088Z,13.70
2023-05-19T05:59:41.679Z,13.70
2023-05-19T06:02:08.967Z,13.60
2023-05-19T06:04:36.335Z,13.70
2023-05-19T06:07:05.249Z,13.70
2023-05-19T06:09:36.333Z,13.60
2023-05-19T06:12:05.452Z,13.60
2023-05-19T06:14:37.623Z,13.70
2023-05-19T06:17:19.455Z,13.60
2023-05-19T06:19:46.750Z,13.60
2023-05-19T06:22:14.194Z,13.60
2023-05-19T06:24:41.708Z,13.60
2023-05-19T06:27:10.130Z,13.70
2023-05-19T06:29:37.771Z,13.70
2023-05-19T06:32:07.521Z,13.70
2023-05-19T06:34:35.672Z,13.70
2023-05-19T06:37:03.553Z,13.60
2023-05-19T06:39:32.310Z,13.60
2023-05-19T06:42:00.048Z,13.60
2023-05-19T06:44:47.253Z,13.70
2023-05-19T06:47:17.484Z,13.60
2023-05-19T06:49:45.869Z,13.60
2023-05-19T06:52:15.461Z,13.60
2023-05-19T06:54:43.834Z,13.50
2023-05-19T06:57:11.929Z,13.60
2023-05-19T06:59:41.053Z,13.70
2023-05-19T07:02:09.246Z,13.70
2023-05-19T07:04:36.924Z,13.70
2023-05-19T07:07:04.595Z,13.80
2023-05-19T07:09:32.050Z,13.90
2023-05-19T07:11:59.488Z,13.90
2023-05-19T07:14:28.084Z,14.00
2023-05-19T07:16:55.445Z,14.00
2023-05-19T07:19:24.273Z,14.10
2023-05-19T07:21:54.994Z,14.00
2023-05-19T07:24:22.316Z,14.10
2023-05-19T07:26:49.675Z,14.10
2023-05-19T07:29:16.925Z,14.10
2023-05-19T07:31:44.191Z,14.10
2023-05-19T07:34:11.452Z,14.10
2023-05-19T07:36:38.979Z,14.10
2023-05-19T07:39:06.304Z,14.20
2023-05-19T07:41:34.451Z,14.30
2023-05-19T07:44:07.945Z,14.30
2023-05-19T07:46:35.679Z,14.30
2023-05-19T07:49:03.625Z,14.30
2023-05-19T07:51:31.891Z,14.40
2023-05-19T07:53:59.169Z,14.40
2023-05-19T07:56:26.494Z,14.30
2023-05-19T07:58:53.752Z,14.30
2023-05-19T08:01:21.059Z,14.30
2023-05-19T08:03:48.418Z,14.30
2023-05-19T08:06:15.630Z,14.30
2023-05-19T08:08:42.852Z,14.40
2023-05-19T08:11:10.165Z,14.40
2023-05-19T08:13:37.434Z,14.60
2023-05-19T08:16:05.214Z,14.50
2023-05-19T08:18:32.553Z,14.60
2023-05-19T08:20:59.886Z,14.60
2023-05-19T08:23:27.273Z,14.60
2023-05-19T08:25:54.604Z,14.60
2023-05-19T08:28:21.832Z,14.60
2023-05-19T08:30:50.975Z,14.70
2023-05-19T08:33:20.813Z,14.70
2023-05-19T08:35:48.567Z,14.70
2023-05-19T08:38:15.756Z,14.80
2023-05-19T08:40:43.301Z,14.90
2023-05-19T08:43:11.321Z,15.20
2023-05-19T08:45:45.156Z,15.20
2023-05-19T08:48:14.604Z,15.20
2023-05-19T08:50:47.433Z,15.10
2023-05-19T08:53:33.292Z,15.00
2023-05-19T08:56:10.744Z,15.00
2023-05-19T08:58:44.287Z,15.00
2023-05-19T09:01:17.062Z,15.00
2023-05-19T09:03:47.531Z,15.10
2023-05-19T09:06:15.464Z,15.10
2023-05-19T09:08:43.574Z,15.20
2023-05-19T09:11:11.569Z,15.40
2023-05-19T09:13:39.378Z,15.40
2023-05-19T09:16:08.351Z,15.50
2023-05-19T09:18:40.841Z,15.50
2023-05-19T09:21:11.253Z,15.60
2023-05-19T09:23:38.531Z,15.70
2023-05-19T09:26:08.936Z,15.70
2023-05-19T09:28:38.019Z,15.80
2023-05-19T09:31:08.380Z,15.80
2023-05-19T09:33:37.844Z,15.80
2023-05-19T09:36:06.621Z,15.90
2023-05-19T09:38:34.992Z,15.80
2023-05-19T09:41:03.002Z,15.70
2023-05-19T09:43:31.855Z,15.80
2023-05-19T09:46:07.350Z,16.00
2023-05-19T09:48:36.592Z,16.20
2023-05-19T09:51:06.522Z,16.50
2023-05-19T09:53:35.102Z,16.90
2023-05-19T09:56:04.193Z,17.30
2023-05-19T09:58:34.830Z,17.40
2023-05-19T10:01:03.531Z,17.60
2023-05-19T10:03:33.135Z,17.70
2023-05-19T10:06:01.887Z,17.80
2023-05-19T10:08:30.745Z,17.80
2023-05-19T10:10:58.500Z,17.80
2023-05-19T10:13:27.122Z,17.90
2023-05-19T10:15:58.590Z,18.10
2023-05-19T10:18:29.661Z,18.20
2023-05-19T10:20:59.062Z,18.20
2023-05-19T10:23:27.086Z,18.20
2023-05-19T10:25:58.555Z,18.20
2023-05-19T10:28:31.738Z,18.30
2023-05-19T10:31:01.690Z,18.50
2023-05-19T10:33:59.714Z,18.70
2023-05-19T10:36:39.510Z,19.00
2023-05-19T10:39:29.745Z,19.10
2023-05-19T10:42:15.752Z,19.30
2023-05-19T10:45:02.785Z,19.20
2023-05-19T10:47:33.778Z,19.10
2023-05-19T10:50:01.499Z,19.10
2023-05-19T10:52:31.295Z,19.30
2023-05-19T10:54:59.117Z,19.60
2023-05-19T10:57:28.199Z,19.90
2023-05-19T10:59:56.533Z,20.00
2023-05-19T11:02:43.156Z,20.10
2023-05-19T11:05:27.932Z,20.30
2023-05-19T11:07:56.376Z,20.50
2023-05-19T11:10:24.279Z,20.40
2023-05-19T11:12:52.564Z,20.60
2023-05-19T11:15:26.047Z,20.70
2023-05-19T11:17:54.069Z,20.80
2023-05-19T11:20:26.556Z,20.60
2023-05-19T11:23:20.221Z,20.60
2023-05-19T11:25:53.954Z,20.50
2023-05-19T11:28:26.850Z,20.30
2023-05-19T11:30:58.057Z,20.50
2023-05-19T11:33:30.155Z,20.70
2023-05-19T11:35:58.612Z,20.70
2023-05-19T11:38:28.569Z,20.60
2023-05-19T11:40:56.893Z,20.60
2023-05-19T11:43:25.828Z,20.70
2023-05-19T11:45:54.623Z,20.70
2023-05-19T11:48:22.662Z,20.90
2023-05-19T11:50:50.406Z,21.00
2023-05-19T11:53:19.750Z,21.20
2023-05-19T11:55:48.991Z,21.10
2023-05-19T11:58:17.290Z,20.80
2023-05-19T12:00:48.222Z,20.40
2023-05-19T12:03:21.050Z,20.40
2023-05-19T12:05:49.875Z,20.50
2023-05-19T12:08:21.777Z,20.70
2023-05-19T12:10:52.574Z,20.90
2023-05-19T12:13:21.057Z,21.00
2023-05-19T12:15:50.726Z,21.00
2023-05-19T12:18:18.226Z,21.00
2023-05-19T12:20:46.115Z,20.80
2023-05-19T12:23:14.527Z,20.90
2023-05-19T12:25:41.845Z,21.00
2023-05-19T12:28:09.641Z,21.00
2023-05-19T12:30:37.274Z,21.20
2023-05-19T12:33:05.455Z,21.30
2023-05-19T12:35:36.388Z,21.70
2023-05-19T12:38:05.177Z,21.90
2023-05-19T12:40:35.323Z,21.90
2023-05-19T12:43:03.552Z,21.90
2023-05-19T12:45:35.628Z,21.80
2023-05-19T12:48:05.601Z,21.70
2023-05-19T12:50:34.528Z,21.60
2023-05-19T12:53:02.212Z,21.40
2023-05-19T12:55:30.197Z,21.10
2023-05-19T12:57:58.696Z,20.80
2023-05-19T13:00:32.463Z,20.90
2023-05-19T13:03:02.490Z,21.50
2023-05-19T13:05:33.798Z,22.70
2023-05-19T13:08:08.443Z,24.10
2023-05-19T13:10:37.529Z,25.10
2023-05-19T13:13:05.732Z,24.80
2023-05-19T13:18:09.028Z,27.10
2023-05-19T13:20:37.781Z,29.10
2023-05-19T13:23:05.966Z,29.40
2023-05-19T13:25:34.424Z,30.20
2023-05-19T13:28:05.680Z,30.80
2023-05-19T13:33:03.092Z,31.90
2023-05-19T13:35:36.922Z,31.20
2023-05-19T13:38:07.344Z,30.10
2023-05-19T13:40:35.325Z,29.10
2023-05-19T13:43:04.439Z,28.20
2023-05-19T13:45:32.096Z,27.10
2023-05-19T13:47:59.722Z,26.90
2023-05-19T13:50:27.160Z,27.20
2023-05-19T13:52:54.622Z,27.10
2023-05-19T13:55:22.577Z,27.10
2023-05-19T13:57:49.896Z,27.30
2023-05-19T14:00:18.409Z,27.30
2023-05-19T14:02:46.535Z,27.30
2023-05-19T14:05:14.004Z,27.40
2023-05-19T14:07:42.605Z,27.90
2023-05-19T14:10:10.376Z,28.40
2023-05-19T14:12:52.787Z,28.60
2023-05-19T14:15:25.269Z,28.70
2023-05-19T14:17:53.549Z,28.50
2023-05-19T14:20:21.050Z,28.40
2023-05-19T14:22:48.306Z,28.10
2023-05-19T14:25:15.764Z,28.00
2023-05-19T14:27:43.068Z,28.00
2023-05-19T14:30:10.704Z,28.20
2023-05-19T14:32:38.069Z,28.10
2023-05-19T14:35:06.408Z,28.20
2023-05-19T14:37:33.766Z,28.50
2023-05-19T14:40:01.839Z,28.20
2023-05-19T14:42:32.475Z,28.10
2023-05-19T14:44:59.663Z,28.10
2023-05-19T14:47:27.481Z,27.90
2023-05-19T14:49:54.998Z,27.90
2023-05-19T14:52:22.927Z,28.10
2023-05-19T14:54:50.246Z,28.40
2023-05-19T14:57:17.651Z,28.10
2023-05-19T14:59:44.932Z,28.30
2023-05-19T15:02:12.794Z,28.30
2023-05-19T15:04:40.297Z,28.90
2023-05-19T15:07:10.247Z,29.50
2023-05-19T15:09:38.363Z,29.80
2023-05-19T15:12:06.082Z,29.90
2023-05-19T15:14:33.655Z,29.90
2023-05-19T15:17:01.430Z,30.10
2023-05-19T15:19:29.107Z,30.30
2023-05-19T15:21:56.535Z,29.60
2023-05-19T15:24:24.430Z,28.70
2023-05-19T15:26:52.295Z,28.60
2023-05-19T15:29:19.792Z,28.70
2023-05-19T15:31:50.991Z,29.00
2023-05-19T15:34:19.591Z,28.50
2023-05-19T15:36:47.419Z,28.60
2023-05-19T15:39:14.893Z,28.60
2023-05-19T15:41:42.304Z,28.20
2023-05-19T15:44:09.560Z,27.60
2023-05-19T15:46:37.239Z,27.50
2023-05-19T15:49:04.663Z,27.90
2023-05-19T15:51:31.986Z,28.40
2023-05-19T15:53:59.403Z,28.60
2023-05-19T15:56:26.772Z,28.20
2023-05-19T15:58:53.934Z,28.70
2023-05-19T16:01:21.779Z,28.90
2023-05-19T16:03:49.330Z,28.20
2023-05-19T16:06:17.867Z,28.00
2023-05-19T16:08:45.238Z,27.30
2023-05-19T16:11:12.623Z,26.50
2023-05-19T16:13:40.084Z,26.20
2023-05-19T16:16:07.703Z,26.00
2023-05-19T16:18:35.422Z,25.60
2023-05-19T16:21:03.089Z,25.40
2023-05-19T16:23:31.095Z,25.20
2023-05-19T16:25:58.748Z,25.20
2023-05-19T16:28:26.488Z,25.10
2023-05-19T16:31:00.885Z,25.10
2023-05-19T16:33:28.498Z,25.00
2023-05-19T16:35:57.710Z,24.80
2023-05-19T16:38:25.212Z,24.70
2023-05-19T16:40:52.652Z,24.70
2023-05-19T16:43:20.064Z,24.70
2023-05-19T16:45:50.331Z,24.60
2023-05-19T16:48:17.932Z,24.40
2023-05-19T16:50:48.858Z,24.30
2023-05-19T16:53:16.046Z,24.20
2023-05-19T16:55:43.419Z,24.10
2023-05-19T16:58:11.745Z,24.00
2023-05-19T17:00:39.119Z,23.90
2023-05-19T17:03:06.724Z,23.70
2023-05-19T17:05:35.697Z,23.60
2023-05-19T17:08:03.146Z,23.40
2023-05-19T17:10:30.500Z,23.40
2023-05-19T17:12:58.470Z,23.40
2023-05-19T17:15:26.306Z,23.40
2023-05-19T17:17:53.855Z,23.20
2023-05-19T17:20:21.178Z,23.20
2023-05-19T17:22:48.352Z,23.00
2023-05-19T17:25:15.791Z,22.80
2023-05-19T17:27:43.352Z,22.50
2023-05-19T17:30:11.125Z,22.40
2023-05-19T17:32:39.595Z,22.30
2023-05-19T17:35:11.729Z,22.20
2023-05-19T17:37:42.681Z,22.10
2023-05-19T17:40:10.708Z,22.00
2023-05-19T17:42:37.905Z,21.90
2023-05-19T17:45:07.656Z,21.80
2023-05-19T17:47:38.155Z,21.70
2023-05-19T17:50:06.178Z,21.60
2023-05-19T17:52:34.071Z,21.50
2023-05-19T17:55:01.604Z,21.40
2023-05-19T17:57:35.425Z,21.30
2023-05-19T18:00:03.848Z,21.20
2023-05-19T18:02:34.327Z,21.10
2023-05-19T18:05:01.918Z,21.00
2023-05-19T18:07:38.160Z,20.90
2023-05-19T18:10:06.676Z,20.90
2023-05-19T18:12:34.720Z,20.80
2023-05-19T18:15:02.439Z,20.70
2023-05-19T18:17:32.705Z,20.60
2023-05-19T18:20:00.159Z,20.60
2023-05-19T18:22:27.583Z,20.50
2023-05-19T18:24:54.946Z,20.50
2023-05-19T18:27:24.986Z,20.40
2023-05-19T18:29:52.248Z,20.40
2023-05-19T18:32:19.447Z,20.40
2023-05-19T18:34:46.873Z,20.40
2023-05-19T18:37:14.125Z,20.30
2023-05-19T18:39:41.461Z,20.30
2023-05-19T18:42:08.793Z,20.20
2023-05-19T18:44:36.139Z,20.10
2023-05-19T18:47:03.693Z,20.10
2023-05-19T18:49:31.064Z,20.10
2023-05-19T18:51:58.396Z,20.00
2023-05-19T18:54:25.816Z,19.90
2023-05-19T18:56:53.086Z,19.90
2023-05-19T18:59:20.435Z,19.90
2023-05-19T19:01:47.887Z,19.90
2023-05-19T19:04:16.810Z,19.90
2023-05-19T19:06:44.322Z,19.90
2023-05-19T19:09:11.912Z,19.90
2023-05-19T19:11:39.179Z,19.80
2023-05-19T19:14:06.758Z,19.90
2023-05-19T19:16:34.714Z,19.90
2023-05-19T19:19:02.471Z,19.90
2023-05-19T19:21:30.188Z,19.80
2023-05-19T19:23:58.034Z,19.70
2023-05-19T19:26:29.156Z,19.70
2023-05-19T19:28:57.295Z,19.70
2023-05-19T19:31:26.115Z,19.60
2023-05-19T19:33:53.567Z,19.40
2023-05-19T19:36:21.155Z,19.30
2023-05-19T19:38:48.720Z,19.20
2023-05-19T19:41:16.347Z,19.20
2023-05-19T19:43:43.700Z,19.10
2023-05-19T19:46:11.466Z,19.10
2023-05-19T19:48:38.754Z,19.10
2023-05-19T19:51:06.200Z,19.20
2023-05-19T19:53:33.811Z,19.10
2023-05-19T19:56:02.770Z,19.10
2023-05-19T19:58:30.756Z,19.10
2023-05-19T20:00:59.310Z,19.00
2023-05-19T20:03:27.133Z,19.10
2023-05-19T20:05:56.500Z,19.00
2023-05-19T20:08:25.325Z,19.00
2023-05-19T20:10:52.771Z,19.10
2023-05-19T20:13:20.323Z,19.10
2023-05-19T20:15:47.744Z,19.10
2023-05-19T20:18:15.696Z,19.10
2023-05-19T20:20:43.217Z,19.10
2023-05-19T20:23:10.628Z,19.10
2023-05-19T20:25:53.634Z,19.10
2023-05-19T20:28:29.128Z,19.00
2023-05-19T20:30:56.538Z,19.00
2023-05-19T20:33:23.896Z,19.00
2023-05-19T20:35:51.140Z,18.90
2023-05-19T20:38:18.348Z,18.90
2023-05-19T20:40:46.045Z,18.80
2023-05-19T20:43:13.645Z,18.70
2023-05-19T20:45:44.269Z,18.70
2023-05-19T20:48:11.934Z,18.70
2023-05-19T20:50:40.061Z,18.60
2023-05-19T20:53:07.559Z,18.60
2023-05-19T20:55:36.368Z,18.60
2023-05-19T20:58:03.690Z,18.60
2023-05-19T21:00:31.285Z,18.60
2023-05-19T21:02:58.905Z,18.60
2023-05-19T21:05:26.232Z,18.50
2023-05-19T21:07:53.521Z,18.50
2023-05-19T21:10:20.809Z,18.50
2023-05-19T21:12:48.546Z,18.40
2023-05-19T21:15:15.891Z,18.50
2023-05-19T21:17:43.306Z,18.40
2023-05-19T21:20:11.230Z,18.40
2023-05-19T21:22:38.627Z,18.40
2023-05-19T21:25:06.603Z,18.40
2023-05-19T21:27:35.702Z,18.40
2023-05-19T21:30:03.167Z,18.30
2023-05-19T21:32:33.389Z,18.20
2023-05-19T21:35:01.377Z,18.20
2023-05-19T21:37:29.632Z,18.20
2023-05-19T21:39:56.885Z,18.20
2023-05-19T21:42:24.204Z,18.20
2023-05-19T21:44:51.554Z,18.20
2023-05-19T21:47:18.870Z,18.20
2023-05-19T21:49:46.208Z,18.10
2023-05-19T21:52:13.487Z,18.10
2023-05-19T21:54:40.848Z,17.90
2023-05-19T21:57:08.202Z,17.80
2023-05-19T21:59:35.422Z,17.70
2023-05-19T22:02:02.823Z,17.70
2023-05-19T22:04:31.640Z,17.50
2023-05-19T22:06:59.235Z,17.50
2023-05-19T22:09:26.599Z,17.60
2023-05-19T22:11:53.776Z,17.60
2023-05-19T22:14:21.303Z,17.70
2023-05-19T22:16:48.650Z,17.60
2023-05-19T22:19:16.159Z,17.60
2023-05-19T22:21:43.717Z,17.60
2023-05-19T22:24:11.210Z,17.70
2023-05-19T22:26:42.653Z,17.80
2023-05-19T22:29:15.190Z,17.80
2023-05-19T22:31:42.670Z,17.80
2023-05-19T22:34:10.039Z,17.80
2023-05-19T22:36:37.296Z,17.70
2023-05-19T22:39:05.020Z,17.70
2023-05-19T22:41:32.407Z,17.70
2023-05-19T22:43:59.637Z,17.50
2023-05-19T22:46:27.023Z,17.50
2023-05-19T22:48:54.238Z,17.50
2023-05-19T22:51:21.952Z,17.50
2023-05-19T22:53:49.267Z,17.50
2023-05-19T22:56:16.853Z,17.50
2023-05-19T22:58:44.167Z,17.50
2023-05-19T23:01:11.626Z,17.50
2023-05-19T23:03:39.015Z,17.60
2023-05-19T23:06:06.607Z,17.50
2023-05-19T23:08:33.898Z,17.40
2023-05-19T23:11:02.365Z,17.30
2023-05-19T23:13:31.557Z,17.10
2023-05-19T23:15:58.821Z,16.90
2023-05-19T23:18:26.079Z,16.80
2023-05-19T23:20:53.409Z,16.70
2023-05-19T23:23:21.013Z,16.70
2023-05-19T23:25:48.214Z,16.70
2023-05-19T23:28:15.431Z,16.70
2023-05-19T23:30:42.729Z,16.80
2023-05-19T23:33:10.081Z,16.80
2023-05-19T23:35:37.538Z,16.90
2023-05-19T23:38:04.892Z,16.90
2023-05-19T23:40:32.161Z,16.90
2023-05-19T23:42:59.416Z,16.90
2023-05-19T23:45:26.845Z,17.00
2023-05-19T23:47:54.278Z,17.00
2023-05-19T23:50:21.733Z,17.00
2023-05-19T23:52:49.198Z,16.90
2023-05-19T23:55:16.624Z,16.90
2023-05-19T23:57:43.877Z,16.80
