createdAt,value
2018-10-07T00:00:45.741Z,13.95
2018-10-07T00:03:15.153Z,13.95
2018-10-07T00:05:44.603Z,13.95
2018-10-07T00:08:14.002Z,13.91
2018-10-07T00:10:43.441Z,13.84
2018-10-07T00:13:12.798Z,13.80
2018-10-07T00:15:42.205Z,13.78
2018-10-07T00:18:11.613Z,13.70
2018-10-07T00:20:41.048Z,13.69
2018-10-07T00:23:10.455Z,13.66
2018-10-07T00:25:39.887Z,13.62
2018-10-07T00:28:09.257Z,13.65
2018-10-07T00:30:38.635Z,13.71
2018-10-07T00:33:08.205Z,13.58
2018-10-07T00:35:37.655Z,13.25
2018-10-07T00:38:07.142Z,13.23
2018-10-07T00:40:36.493Z,13.17
2018-10-07T00:43:05.985Z,12.99
2018-10-07T00:45:35.350Z,12.87
2018-10-07T00:48:04.898Z,12.80
2018-10-07T00:50:34.261Z,12.82
2018-10-07T00:53:03.679Z,12.95
2018-10-07T00:55:33.052Z,12.88
2018-10-07T00:58:02.498Z,12.86
2018-10-07T01:00:31.862Z,12.81
2018-10-07T01:03:01.268Z,12.84
2018-10-07T01:05:30.703Z,12.97
2018-10-07T01:08:00.097Z,12.95
2018-10-07T01:10:29.510Z,13.04
2018-10-07T01:12:58.907Z,13.05
2018-10-07T01:15:28.313Z,12.96
2018-10-07T01:17:57.745Z,12.96
2018-10-07T01:20:27.866Z,12.89
2018-10-07T01:22:57.276Z,12.91
2018-10-07T01:25:26.703Z,12.88
2018-10-07T01:27:56.147Z,12.87
2018-10-07T01:30:25.567Z,12.92
2018-10-07T01:32:55.893Z,12.98
2018-10-07T01:35:25.713Z,12.96
2018-10-07T01:37:55.130Z,12.79
2018-10-07T01:40:24.544Z,12.72
2018-10-07T01:42:54.029Z,12.72
2018-10-07T01:45:23.434Z,12.64
2018-10-07T01:47:52.981Z,12.38
2018-10-07T01:50:22.372Z,12.38
2018-10-07T01:52:51.818Z,12.38
2018-10-07T01:55:21.234Z,12.49
2018-10-07T01:57:50.712Z,12.45
2018-10-07T02:00:20.088Z,12.41
2018-10-07T02:02:49.494Z,12.38
2018-10-07T02:05:18.910Z,12.34
2018-10-07T02:07:48.350Z,12.34
2018-10-07T02:10:17.760Z,12.21
2018-10-07T02:12:47.260Z,12.11
2018-10-07T02:15:16.686Z,12.02
2018-10-07T02:17:46.183Z,11.95
2018-10-07T02:20:15.594Z,11.87
2018-10-07T02:22:45.059Z,11.72
2018-10-07T02:25:14.458Z,11.83
2018-10-07T02:27:43.933Z,11.80
2018-10-07T02:30:13.336Z,11.75
2018-10-07T02:32:42.973Z,11.74
2018-10-07T02:35:12.330Z,11.61
2018-10-07T02:37:41.746Z,11.54
2018-10-07T02:40:11.169Z,11.55
2018-10-07T02:42:40.558Z,11.45
2018-10-07T02:45:09.952Z,11.36
2018-10-07T02:47:39.323Z,11.32
2018-10-07T02:50:20.314Z,11.29
2018-10-07T02:52:52.103Z,11.36
2018-10-07T02:55:30.691Z,11.42
2018-10-07T02:58:01.846Z,11.32
2018-10-07T03:00:31.253Z,11.25
2018-10-07T03:03:00.661Z,11.19
2018-10-07T03:05:30.068Z,11.23
2018-10-07T03:07:59.460Z,11.23
2018-10-07T03:10:28.899Z,11.36
2018-10-07T03:12:58.368Z,11.37
2018-10-07T03:15:27.889Z,11.35
2018-10-07T03:17:57.290Z,11.33
2018-10-07T03:20:26.726Z,11.39
2018-10-07T03:22:56.131Z,11.30
2018-10-07T03:25:25.626Z,11.22
2018-10-07T03:27:55.018Z,11.16
2018-10-07T03:30:24.524Z,11.16
2018-10-07T03:32:53.931Z,11.22
2018-10-07T03:35:23.435Z,11.23
2018-10-07T03:37:53.049Z,11.25
2018-10-07T03:40:22.463Z,11.19
2018-10-07T03:42:51.951Z,11.24
2018-10-07T03:45:21.391Z,11.25
2018-10-07T03:47:50.866Z,11.09
2018-10-07T03:50:20.267Z,11.14
2018-10-07T03:52:49.768Z,11.14
2018-10-07T03:55:19.187Z,11.13
2018-10-07T03:57:48.686Z,11.08
2018-10-07T04:00:18.088Z,11.10
2018-10-07T04:02:47.579Z,11.12
2018-10-07T04:05:17.099Z,11.11
2018-10-07T04:07:46.571Z,11.16
2018-10-07T04:10:15.935Z,11.30
2018-10-07T04:12:45.383Z,11.40
2018-10-07T04:15:14.758Z,11.31
2018-10-07T04:17:44.176Z,11.23
2018-10-07T04:20:13.533Z,11.14
2018-10-07T04:22:42.960Z,11.04
2018-10-07T04:25:12.315Z,11.10
2018-10-07T04:27:41.778Z,11.15
2018-10-07T04:30:11.145Z,11.16
2018-10-07T04:32:40.594Z,11.25
2018-10-07T04:35:09.975Z,11.30
2018-10-07T04:37:39.405Z,11.34
2018-10-07T04:40:08.766Z,11.36
2018-10-07T04:42:38.189Z,11.37
2018-10-07T04:45:07.559Z,11.40
2018-10-07T04:47:37.003Z,11.42
2018-10-07T04:50:06.807Z,11.36
2018-10-07T04:52:36.345Z,11.37
2018-10-07T04:55:05.823Z,11.39
2018-10-07T04:57:35.221Z,11.39
2018-10-07T05:00:04.905Z,11.25
2018-10-07T05:02:34.345Z,11.01
2018-10-07T05:05:03.719Z,10.50
2018-10-07T05:07:33.258Z,10.45
2018-10-07T05:10:51.654Z,10.38
2018-10-07T05:13:30.046Z,10.43
2018-10-07T05:16:02.606Z,10.42
2018-10-07T05:18:32.430Z,10.27
2018-10-07T05:21:01.936Z,10.21
2018-10-07T05:23:31.313Z,10.22
2018-10-07T05:26:00.749Z,10.22
2018-10-07T05:28:30.246Z,10.14
2018-10-07T05:30:59.650Z,10.16
2018-10-07T05:33:29.235Z,10.13
2018-10-07T05:35:58.618Z,10.09
2018-10-07T05:38:28.011Z,10.16
2018-10-07T05:40:57.540Z,10.34
2018-10-07T05:43:27.094Z,10.25
2018-10-07T05:45:56.489Z,10.50
2018-10-07T05:48:25.953Z,10.57
2018-10-07T05:50:55.366Z,10.49
2018-10-07T05:53:24.861Z,10.47
2018-10-07T05:55:54.290Z,10.49
2018-10-07T05:58:23.786Z,10.45
2018-10-07T06:00:55.747Z,10.32
2018-10-07T06:03:38.764Z,10.36
2018-10-07T06:06:08.763Z,10.50
2018-10-07T06:08:40.313Z,10.49
2018-10-07T06:11:09.707Z,10.67
2018-10-07T06:13:39.098Z,10.64
2018-10-07T06:16:08.607Z,10.65
2018-10-07T06:18:38.020Z,10.52
2018-10-07T06:21:07.420Z,10.62
2018-10-07T06:23:36.809Z,10.79
2018-10-07T06:26:06.178Z,11.01
2018-10-07T06:28:35.620Z,11.17
2018-10-07T06:31:05.053Z,11.17
2018-10-07T06:33:34.537Z,11.22
2018-10-07T06:36:03.886Z,11.12
2018-10-07T06:38:33.233Z,11.35
2018-10-07T06:41:02.596Z,11.51
2018-10-07T06:43:32.031Z,11.61
2018-10-07T06:46:01.395Z,11.74
2018-10-07T06:48:30.838Z,11.81
2018-10-07T06:51:00.211Z,12.00
2018-10-07T06:53:29.643Z,12.07
2018-10-07T06:55:58.985Z,12.11
2018-10-07T06:58:28.449Z,12.12
2018-10-07T07:00:57.801Z,12.22
2018-10-07T07:03:27.251Z,12.25
2018-10-07T07:05:56.650Z,12.33
2018-10-07T07:08:26.085Z,12.66
2018-10-07T07:10:55.503Z,12.98
2018-10-07T07:13:24.993Z,13.18
2018-10-07T07:15:54.414Z,13.03
2018-10-07T07:18:23.905Z,13.07
2018-10-07T07:20:53.286Z,13.21
2018-10-07T07:23:22.725Z,13.45
2018-10-07T07:25:52.105Z,13.57
2018-10-07T07:28:21.744Z,13.60
2018-10-07T07:30:51.143Z,13.75
2018-10-07T07:33:20.650Z,13.91
2018-10-07T07:35:50.048Z,13.98
2018-10-07T07:38:19.534Z,13.98
2018-10-07T07:40:48.941Z,14.15
2018-10-07T07:43:18.447Z,14.11
2018-10-07T07:45:47.882Z,14.20
2018-10-07T07:48:17.497Z,14.30
2018-10-07T07:50:46.862Z,14.39
2018-10-07T07:53:16.371Z,14.40
2018-10-07T07:55:45.774Z,14.44
2018-10-07T07:58:15.249Z,14.41
2018-10-07T08:00:44.645Z,14.40
2018-10-07T08:03:14.076Z,14.46
2018-10-07T08:05:43.450Z,14.44
2018-10-07T08:08:12.854Z,14.30
2018-10-07T08:10:42.248Z,14.21
2018-10-07T08:13:11.667Z,14.10
2018-10-07T08:15:41.054Z,14.22
2018-10-07T08:18:10.422Z,14.28
2018-10-07T08:20:39.807Z,14.27
2018-10-07T08:23:09.286Z,14.46
2018-10-07T08:25:38.686Z,14.50
2018-10-07T08:28:08.760Z,14.67
2018-10-07T08:30:38.175Z,15.03
2018-10-07T08:33:07.708Z,15.46
2018-10-07T08:35:37.084Z,15.85
2018-10-07T08:38:06.489Z,15.87
2018-10-07T08:40:35.876Z,16.11
2018-10-07T08:43:05.278Z,15.88
2018-10-07T08:45:34.659Z,15.69
2018-10-07T08:48:04.042Z,15.57
2018-10-07T08:50:33.390Z,15.97
2018-10-07T08:53:02.817Z,16.40
2018-10-07T08:55:32.226Z,16.50
2018-10-07T08:58:01.762Z,16.51
2018-10-07T09:00:31.138Z,16.72
2018-10-07T09:03:00.647Z,16.95
2018-10-07T09:05:30.014Z,16.99
2018-10-07T09:07:59.431Z,17.31
2018-10-07T09:10:28.818Z,17.55
2018-10-07T09:12:58.239Z,17.55
2018-10-07T09:15:27.607Z,17.80
2018-10-07T09:17:57.050Z,17.77
2018-10-07T09:20:26.423Z,18.19
2018-10-07T09:22:55.827Z,18.03
2018-10-07T09:25:25.201Z,17.79
2018-10-07T09:27:57.254Z,18.08
2018-10-07T09:30:26.747Z,18.10
2018-10-07T09:32:56.312Z,18.34
2018-10-07T09:35:25.644Z,18.49
2018-10-07T09:37:55.151Z,18.83
2018-10-07T09:40:24.524Z,18.83
2018-10-07T09:42:53.906Z,18.62
2018-10-07T09:45:23.261Z,18.72
2018-10-07T09:47:52.774Z,18.59
2018-10-07T09:50:22.298Z,18.87
2018-10-07T09:52:51.783Z,18.84
2018-10-07T09:55:21.153Z,18.61
2018-10-07T09:57:50.556Z,18.98
2018-10-07T10:00:25.109Z,19.01
2018-10-07T10:02:54.475Z,19.03
2018-10-07T10:05:23.862Z,19.42
2018-10-07T10:07:53.298Z,19.44
2018-10-07T10:10:22.919Z,19.42
2018-10-07T10:12:52.287Z,19.53
2018-10-07T10:15:21.689Z,19.90
2018-10-07T10:17:57.278Z,19.94
2018-10-07T10:20:31.325Z,20.24
2018-10-07T10:23:18.119Z,20.21
2018-10-07T10:26:16.749Z,19.96
2018-10-07T10:29:14.858Z,20.41
2018-10-07T10:34:07.531Z,20.58
2018-10-07T10:36:50.020Z,20.11
2018-10-07T10:39:29.397Z,20.23
2018-10-07T10:42:05.137Z,20.40
2018-10-07T10:44:56.797Z,20.55
2018-10-07T10:47:38.573Z,21.81
2018-10-07T10:50:44.379Z,22.45
2018-10-07T10:53:24.772Z,23.02
2018-10-07T10:56:20.424Z,23.76
2018-10-07T11:01:06.613Z,23.78
2018-10-07T11:04:45.908Z,23.12
2018-10-07T11:07:25.360Z,22.92
2018-10-07T11:11:22.018Z,23.36
2018-10-07T11:13:59.054Z,23.31
2018-10-07T11:16:51.210Z,22.84
2018-10-07T11:20:43.587Z,22.63
2018-10-07T11:23:30.052Z,23.84
2018-10-07T11:27:10.451Z,22.82
2018-10-07T11:30:53.817Z,24.05
2018-10-07T11:35:36.866Z,24.20
2018-10-07T11:38:23.789Z,24.64
2018-10-07T11:42:02.421Z,24.13
2018-10-07T11:45:17.751Z,24.67
2018-10-07T11:47:58.471Z,23.42
2018-10-07T11:52:59.028Z,24.99
2018-10-07T11:55:28.359Z,24.16
2018-10-07T11:57:58.854Z,24.68
2018-10-07T12:00:28.281Z,23.71
2018-10-07T12:02:57.805Z,23.86
2018-10-07T12:05:27.228Z,23.53
2018-10-07T12:07:56.742Z,24.39
2018-10-07T12:10:26.273Z,24.11
2018-10-07T12:12:55.714Z,25.54
2018-10-07T12:15:25.166Z,26.00
2018-10-07T12:17:54.573Z,26.73
2018-10-07T12:20:23.962Z,26.05
2018-10-07T12:22:54.302Z,25.13
2018-10-07T12:25:23.807Z,24.18
2018-10-07T12:27:53.210Z,24.91
2018-10-07T12:30:22.599Z,23.62
2018-10-07T12:32:52.042Z,24.50
2018-10-07T12:35:21.518Z,23.66
2018-10-07T12:37:50.960Z,24.97
2018-10-07T12:40:20.347Z,25.21
2018-10-07T12:42:49.819Z,24.23
2018-10-07T12:45:19.225Z,26.06
2018-10-07T12:54:56.955Z,27.38
2018-10-07T12:57:26.371Z,26.85
2018-10-07T12:59:55.794Z,27.35
2018-10-07T13:02:25.202Z,27.06
2018-10-07T13:04:54.701Z,27.88
2018-10-07T13:07:24.078Z,26.64
2018-10-07T13:09:53.458Z,25.96
2018-10-07T13:12:22.898Z,24.43
2018-10-07T13:14:52.238Z,22.79
2018-10-07T13:17:21.687Z,24.16
2018-10-07T13:19:51.039Z,26.80
2018-10-07T13:22:20.517Z,27.68
2018-10-07T13:24:49.895Z,27.57
2018-10-07T13:27:19.284Z,27.87
2018-10-07T13:29:48.703Z,26.83
2018-10-07T13:32:18.046Z,26.82
2018-10-07T13:34:47.395Z,27.23
2018-10-07T13:37:16.810Z,28.09
2018-10-07T13:39:46.188Z,28.05
2018-10-07T13:42:15.619Z,26.80
2018-10-07T13:44:44.986Z,27.65
2018-10-07T13:47:14.418Z,27.02
2018-10-07T13:49:43.794Z,24.84
2018-10-07T13:52:13.229Z,23.32
2018-10-07T13:54:42.670Z,23.01
2018-10-07T13:57:12.018Z,22.66
2018-10-07T13:59:41.413Z,22.79
2018-10-07T14:02:10.868Z,23.61
2018-10-07T14:04:40.362Z,22.81
2018-10-07T14:07:09.802Z,23.11
2018-10-07T14:09:39.275Z,25.65
2018-10-07T14:12:08.667Z,23.67
2018-10-07T14:14:38.143Z,21.92
2018-10-07T14:17:07.673Z,23.49
2018-10-07T14:19:37.074Z,24.18
2018-10-07T14:22:06.549Z,25.08
2018-10-07T14:24:35.947Z,24.15
2018-10-07T14:27:05.379Z,24.63
2018-10-07T14:29:34.802Z,24.13
2018-10-07T14:32:04.171Z,24.50
2018-10-07T14:34:33.629Z,23.94
2018-10-07T14:37:03.081Z,25.60
2018-10-07T14:39:32.450Z,24.91
2018-10-07T14:42:01.901Z,24.63
2018-10-07T14:44:31.338Z,24.53
2018-10-07T14:47:00.833Z,24.50
2018-10-07T14:49:30.273Z,24.49
2018-10-07T14:51:59.718Z,25.34
2018-10-07T14:54:29.131Z,25.52
2018-10-07T14:56:58.557Z,24.66
2018-10-07T14:59:27.939Z,25.20
2018-10-07T15:01:57.343Z,23.33
2018-10-07T15:04:26.872Z,23.45
2018-10-07T15:06:56.342Z,22.69
2018-10-07T15:09:25.855Z,23.10
2018-10-07T15:11:55.262Z,23.58
2018-10-07T15:14:24.653Z,23.77
2018-10-07T15:16:54.082Z,22.00
2018-10-07T15:19:23.473Z,22.63
2018-10-07T15:21:52.973Z,22.21
2018-10-07T15:24:22.370Z,21.89
2018-10-07T15:26:51.785Z,22.55
2018-10-07T15:29:21.254Z,22.01
2018-10-07T15:31:50.685Z,21.51
2018-10-07T15:34:20.225Z,21.69
2018-10-07T15:36:49.728Z,21.06
2018-10-07T15:39:19.151Z,21.27
2018-10-07T15:41:48.641Z,21.19
2018-10-07T15:44:18.047Z,20.59
2018-10-07T15:46:47.533Z,20.22
2018-10-07T15:49:16.921Z,20.07
2018-10-07T15:51:46.417Z,19.60
2018-10-07T15:54:15.819Z,19.25
2018-10-07T15:56:45.285Z,19.15
2018-10-07T15:59:14.627Z,19.15
2018-10-07T16:01:44.037Z,19.18
2018-10-07T16:04:13.425Z,19.08
2018-10-07T16:07:08.262Z,18.64
2018-10-07T16:09:37.678Z,18.69
2018-10-07T16:12:07.301Z,18.53
2018-10-07T16:14:36.861Z,18.37
2018-10-07T16:17:06.477Z,18.22
2018-10-07T16:19:35.844Z,18.00
2018-10-07T16:22:05.357Z,18.02
2018-10-07T16:24:34.727Z,17.98
2018-10-07T16:27:04.157Z,17.76
2018-10-07T16:29:33.533Z,17.64
2018-10-07T16:32:02.980Z,17.60
2018-10-07T16:40:43.574Z,17.02
2018-10-07T16:43:13.197Z,16.99
2018-10-07T16:45:42.836Z,16.85
2018-10-07T16:48:12.530Z,16.63
2018-10-07T16:50:42.199Z,16.65
2018-10-07T16:53:11.800Z,16.46
2018-10-07T16:55:41.908Z,16.40
2018-10-07T16:58:11.506Z,16.40
2018-10-07T17:00:41.244Z,16.34
2018-10-07T17:03:10.850Z,16.27
2018-10-07T17:05:40.568Z,16.22
2018-10-07T17:08:10.170Z,16.06
2018-10-07T17:10:39.881Z,16.00
2018-10-07T17:13:09.480Z,15.93
2018-10-07T17:15:39.323Z,15.90
2018-10-07T17:18:09.204Z,15.84
2018-10-07T17:20:38.809Z,15.83
2018-10-07T17:23:08.489Z,15.70
2018-10-07T17:25:38.236Z,15.56
2018-10-07T17:28:07.827Z,15.41
2018-10-07T17:30:37.561Z,15.45
2018-10-07T17:33:07.287Z,15.37
2018-10-07T17:35:36.890Z,15.17
2018-10-07T17:38:06.886Z,15.09
2018-10-07T17:40:37.042Z,15.06
2018-10-07T17:43:07.563Z,14.91
2018-10-07T17:45:37.119Z,14.82
2018-10-07T17:48:06.911Z,14.82
2018-10-07T17:50:36.986Z,14.69
2018-10-07T17:53:06.793Z,14.59
2018-10-07T17:55:36.406Z,14.54
2018-10-07T17:58:06.229Z,14.28
2018-10-07T18:00:35.856Z,14.16
2018-10-07T18:03:05.673Z,14.02
2018-10-07T18:05:35.301Z,14.00
2018-10-07T18:08:06.075Z,13.84
2018-10-07T18:10:35.663Z,13.87
2018-10-07T18:13:05.404Z,13.77
2018-10-07T18:15:35.008Z,13.76
2018-10-07T18:18:04.835Z,13.67
2018-10-07T18:20:34.443Z,13.68
2018-10-07T18:23:04.226Z,13.58
2018-10-07T18:25:33.844Z,13.48
2018-10-07T18:28:03.731Z,13.41
2018-10-07T18:30:33.360Z,13.27
2018-10-07T18:33:03.454Z,13.23
2018-10-07T18:35:33.087Z,13.23
2018-10-07T18:38:02.884Z,13.14
2018-10-07T18:40:32.492Z,13.19
2018-10-07T18:43:02.239Z,13.10
2018-10-07T18:45:31.944Z,13.04
2018-10-07T18:48:01.725Z,12.98
2018-10-07T18:50:31.311Z,12.85
2018-10-07T18:53:01.244Z,12.92
2018-10-07T18:55:30.969Z,12.85
2018-10-07T18:58:00.687Z,12.79
2018-10-07T19:00:30.278Z,12.80
2018-10-07T19:03:00.161Z,12.69
2018-10-07T19:05:29.652Z,12.67
2018-10-07T19:07:59.320Z,12.61
2018-10-07T19:10:28.916Z,12.51
2018-10-07T19:12:58.591Z,12.44
2018-10-07T19:15:28.184Z,12.49
2018-10-07T19:17:57.983Z,12.48
2018-10-07T19:20:27.651Z,12.45
2018-10-07T19:22:57.380Z,12.42
2018-10-07T19:25:26.958Z,12.38
2018-10-07T19:27:56.674Z,12.39
2018-10-07T19:30:26.263Z,12.37
2018-10-07T19:32:56.099Z,12.31
2018-10-07T19:35:25.997Z,12.19
2018-10-07T19:37:55.625Z,12.29
2018-10-07T19:40:25.321Z,12.27
2018-10-07T19:42:55.227Z,12.20
2018-10-07T19:45:24.966Z,12.15
2018-10-07T19:47:54.676Z,12.15
2018-10-07T19:50:24.292Z,12.12
2018-10-07T19:52:54.232Z,12.08
2018-10-07T19:55:23.882Z,11.98
2018-10-07T19:57:53.607Z,11.93
2018-10-07T20:00:23.224Z,11.97
2018-10-07T20:02:53.091Z,11.96
2018-10-07T20:05:23.010Z,11.92
2018-10-07T20:07:52.786Z,11.91
2018-10-07T20:10:22.499Z,11.86
2018-10-07T20:12:52.515Z,11.83
2018-10-07T20:15:22.265Z,11.69
2018-10-07T20:17:52.044Z,11.71
2018-10-07T20:20:21.649Z,11.71
2018-10-07T20:22:51.473Z,11.66
2018-10-07T20:25:21.082Z,11.70
2018-10-07T20:27:50.918Z,11.68
2018-10-07T20:30:20.589Z,11.69
2018-10-07T20:32:50.204Z,11.65
2018-10-07T20:35:20.070Z,11.61
2018-10-07T20:37:49.757Z,11.60
2018-10-07T20:40:19.508Z,11.55
2018-10-07T20:42:49.143Z,11.51
2018-10-07T20:45:18.949Z,11.49
2018-10-07T20:47:48.537Z,11.46
2018-10-07T20:50:18.338Z,11.42
2018-10-07T20:52:47.995Z,11.39
2018-10-07T20:55:17.801Z,11.33
2018-10-07T20:57:47.468Z,11.29
2018-10-07T21:00:17.289Z,11.35
2018-10-07T21:02:46.954Z,11.25
2018-10-07T21:05:16.720Z,11.31
2018-10-07T21:07:46.339Z,11.20
2018-10-07T21:10:16.018Z,11.16
2018-10-07T21:12:45.669Z,11.07
2018-10-07T21:15:15.493Z,10.98
2018-10-07T21:17:45.118Z,11.00
2018-10-07T21:20:15.102Z,10.96
2018-10-07T21:22:44.743Z,10.99
2018-10-07T21:25:14.505Z,10.94
2018-10-07T21:27:44.103Z,10.92
2018-10-07T21:30:13.902Z,10.90
2018-10-07T21:32:43.524Z,10.88
2018-10-07T21:35:13.335Z,10.84
2018-10-07T21:37:42.964Z,10.83
2018-10-07T21:40:12.761Z,10.78
2018-10-07T21:42:42.426Z,10.74
2018-10-07T21:45:12.254Z,10.71
2018-10-07T21:47:41.919Z,10.74
2018-10-07T21:50:11.719Z,10.70
2018-10-07T21:52:41.434Z,10.68
2018-10-07T21:55:11.149Z,10.66
2018-10-07T21:57:40.763Z,10.59
2018-10-07T22:00:10.965Z,10.57
2018-10-07T22:02:40.580Z,10.55
2018-10-07T22:05:10.448Z,10.64
2018-10-07T22:07:40.118Z,10.64
2018-10-07T22:10:09.893Z,10.51
2018-10-07T22:12:39.622Z,10.47
2018-10-07T22:15:09.499Z,10.50
2018-10-07T22:17:39.116Z,10.51
2018-10-07T22:20:09.033Z,10.52
2018-10-07T22:22:38.613Z,10.44
2018-10-07T22:25:08.482Z,10.42
2018-10-07T22:27:38.182Z,10.40
2018-10-07T22:30:08.028Z,10.37
2018-10-07T22:32:37.834Z,10.41
2018-10-07T22:35:07.538Z,10.39
2018-10-07T22:37:37.358Z,10.32
2018-10-07T22:40:07.162Z,10.42
2018-10-07T22:42:36.958Z,10.29
2018-10-07T22:45:07.196Z,10.33
2018-10-07T22:47:37.011Z,10.30
2018-10-07T22:50:06.745Z,10.26
2018-10-07T22:52:36.617Z,10.26
2018-10-07T22:55:06.282Z,10.17
2018-10-07T22:57:36.099Z,10.17
2018-10-07T23:00:06.128Z,10.18
2018-10-07T23:02:35.986Z,10.12
2018-10-07T23:05:06.209Z,10.08
2018-10-07T23:07:36.234Z,10.09
2018-10-07T23:10:05.946Z,10.07
2018-10-07T23:12:35.800Z,10.03
2018-10-07T23:15:05.757Z,10.07
2018-10-07T23:17:35.515Z,10.10
2018-10-07T23:20:05.792Z,10.04
2018-10-07T23:22:35.546Z,10.07
2018-10-07T23:25:05.251Z,10.08
2018-10-07T23:27:35.148Z,10.03
2018-10-07T23:30:04.840Z,10.01
2018-10-07T23:32:34.626Z,10.00
2018-10-07T23:35:04.359Z,10.03
2018-10-07T23:37:34.176Z,10.05
2018-10-07T23:40:03.732Z,10.07
2018-10-07T23:42:33.524Z,10.03
2018-10-07T23:45:03.189Z,9.96
2018-10-07T23:47:32.958Z,9.98
2018-10-07T23:50:02.563Z,9.98
2018-10-07T23:52:32.341Z,9.88
2018-10-07T23:55:01.938Z,9.82
2018-10-07T23:57:31.953Z,9.81
