createdAt,value
2022-09-14T00:00:30.460Z,3.10
2022-09-14T00:02:57.363Z,3.40
2022-09-14T00:05:25.487Z,3.20
2022-09-14T00:08:00.223Z,2.80
2022-09-14T00:10:29.017Z,2.90
2022-09-14T00:13:03.137Z,3.10
2022-09-14T00:15:29.985Z,3.40
2022-09-14T00:17:57.240Z,3.30
2022-09-14T00:20:24.188Z,3.00
2022-09-14T00:22:51.041Z,3.40
2022-09-14T00:25:18.608Z,3.30
2022-09-14T00:27:45.668Z,3.30
2022-09-14T00:30:12.622Z,3.30
2022-09-14T00:32:39.675Z,3.30
2022-09-14T00:35:07.190Z,3.40
2022-09-14T00:37:34.700Z,3.10
2022-09-14T00:40:01.992Z,2.90
2022-09-14T00:42:28.911Z,3.40
2022-09-14T00:45:08.320Z,3.50
2022-09-14T00:47:35.316Z,3.50
2022-09-14T00:50:02.573Z,3.90
2022-09-14T00:52:30.751Z,3.20
2022-09-14T00:55:06.761Z,3.90
2022-09-14T00:58:00.387Z,3.20
2022-09-14T01:00:29.183Z,3.30
2022-09-14T01:02:56.003Z,3.60
2022-09-14T01:06:24.637Z,3.70
2022-09-14T01:09:33.776Z,3.70
2022-09-14T01:12:11.138Z,4.00
2022-09-14T01:15:05.876Z,3.80
2022-09-14T01:17:52.694Z,3.90
2022-09-14T01:20:33.473Z,4.40
2022-09-14T01:23:04.108Z,3.70
2022-09-14T01:26:04.338Z,3.40
2022-09-14T01:28:40.299Z,3.90
2022-09-14T01:31:22.160Z,3.70
2022-09-14T01:33:53.844Z,4.00
2022-09-14T01:36:27.886Z,3.50
2022-09-14T01:38:58.534Z,3.30
2022-09-14T01:41:32.239Z,3.50
2022-09-14T01:44:06.456Z,3.40
2022-09-14T01:46:41.135Z,3.80
2022-09-14T01:49:19.201Z,4.20
2022-09-14T01:51:48.443Z,4.00
2022-09-14T01:54:19.357Z,4.10
2022-09-14T01:56:55.571Z,3.60
2022-09-14T01:59:26.679Z,3.60
2022-09-14T02:02:01.913Z,4.00
2022-09-14T02:05:05.641Z,4.00
2022-09-14T02:07:33.114Z,3.40
2022-09-14T02:09:59.947Z,3.60
2022-09-14T02:12:26.696Z,4.00
2022-09-14T02:14:53.948Z,3.70
2022-09-14T02:17:20.798Z,3.80
2022-09-14T02:19:56.345Z,3.90
2022-09-14T02:22:23.808Z,3.80
2022-09-14T02:24:51.265Z,4.00
2022-09-14T02:27:18.521Z,4.10
2022-09-14T02:29:45.370Z,3.80
2022-09-14T02:32:25.219Z,4.30
2022-09-14T02:35:23.710Z,4.50
2022-09-14T02:38:13.595Z,4.50
2022-09-14T02:40:43.413Z,4.50
2022-09-14T02:43:16.400Z,4.40
2022-09-14T02:45:52.260Z,4.50
2022-09-14T02:48:55.462Z,5.10
2022-09-14T02:51:53.540Z,4.70
2022-09-14T02:54:43.733Z,4.60
2022-09-14T02:57:10.477Z,4.90
2022-09-14T02:59:37.323Z,4.50
2022-09-14T03:02:04.287Z,4.50
2022-09-14T03:04:31.222Z,4.60
2022-09-14T03:06:58.373Z,5.00
2022-09-14T03:09:25.221Z,4.80
2022-09-14T03:11:52.067Z,4.80
2022-09-14T03:14:18.917Z,4.50
2022-09-14T03:16:46.066Z,4.70
2022-09-14T03:19:12.917Z,4.90
2022-09-14T03:21:40.376Z,5.30
2022-09-14T03:24:07.633Z,4.60
2022-09-14T03:26:37.146Z,5.00
2022-09-14T03:29:04.507Z,5.10
2022-09-14T03:31:31.492Z,5.60
2022-09-14T03:33:59.328Z,4.60
2022-09-14T03:36:27.539Z,4.80
2022-09-14T03:38:56.779Z,5.60
2022-09-14T03:41:23.769Z,5.30
2022-09-14T03:43:51.082Z,5.90
2022-09-14T03:46:24.462Z,5.30
2022-09-14T03:48:51.287Z,5.50
2022-09-14T03:51:18.351Z,6.30
2022-09-14T03:53:45.607Z,6.50
2022-09-14T03:56:17.994Z,6.40
2022-09-14T03:58:45.457Z,5.90
2022-09-14T04:01:15.684Z,5.70
2022-09-14T04:03:46.230Z,6.50
2022-09-14T04:06:20.349Z,6.90
2022-09-14T04:08:48.264Z,6.20
2022-09-14T04:11:24.189Z,6.20
2022-09-14T04:13:51.555Z,6.20
2022-09-14T04:16:25.627Z,6.30
2022-09-14T04:18:53.241Z,6.40
2022-09-14T04:26:43.606Z,6.00
2022-09-14T04:29:10.665Z,7.20
2022-09-14T04:31:37.505Z,6.90
2022-09-14T04:34:04.681Z,7.50
2022-09-14T04:36:31.661Z,6.30
2022-09-14T04:39:00.133Z,7.10
2022-09-14T04:41:28.028Z,7.00
2022-09-14T04:43:55.911Z,7.60
2022-09-14T04:46:25.044Z,7.30
2022-09-14T04:48:55.127Z,7.30
2022-09-14T04:51:25.569Z,7.50
2022-09-14T04:53:53.343Z,7.90
2022-09-14T04:56:22.369Z,7.60
2022-09-14T04:58:52.070Z,7.10
2022-09-14T05:01:21.083Z,7.90
2022-09-14T05:03:48.168Z,7.50
2022-09-14T05:06:16.842Z,7.40
2022-09-14T05:08:44.001Z,7.40
2022-09-14T05:11:13.521Z,7.70
2022-09-14T05:13:40.375Z,7.00
2022-09-14T05:16:11.715Z,7.70
2022-09-14T05:18:38.691Z,7.70
2022-09-14T05:21:10.560Z,7.60
2022-09-14T05:23:37.621Z,7.30
2022-09-14T05:26:04.943Z,7.60
2022-09-14T05:28:31.881Z,8.00
2022-09-14T05:30:58.763Z,6.90
2022-09-14T05:33:25.644Z,7.40
2022-09-14T05:35:52.494Z,6.80
2022-09-14T05:38:19.346Z,6.90
2022-09-14T05:40:49.984Z,6.70
2022-09-14T05:43:17.538Z,6.10
2022-09-14T05:45:44.387Z,6.60
2022-09-14T05:48:11.223Z,6.00
2022-09-14T05:50:37.969Z,6.00
2022-09-14T05:53:04.812Z,6.30
2022-09-14T05:55:31.964Z,6.30
2022-09-14T05:57:58.808Z,6.00
2022-09-14T06:00:26.209Z,6.20
2022-09-14T06:02:54.039Z,6.40
2022-09-14T06:05:21.402Z,6.00
2022-09-14T06:07:55.000Z,6.20
2022-09-14T06:10:21.965Z,5.50
2022-09-14T06:12:52.319Z,5.20
2022-09-14T06:15:24.778Z,5.70
2022-09-14T06:17:51.552Z,5.70
2022-09-14T06:20:19.149Z,5.30
2022-09-14T06:22:45.985Z,5.00
2022-09-14T06:25:12.825Z,5.60
2022-09-14T06:27:39.578Z,5.00
2022-09-14T06:30:07.331Z,5.20
2022-09-14T06:32:34.496Z,5.20
2022-09-14T06:35:01.321Z,4.90
2022-09-14T06:37:28.479Z,4.70
2022-09-14T06:39:55.710Z,4.70
2022-09-14T06:42:22.583Z,4.60
2022-09-14T06:44:49.642Z,4.10
2022-09-14T06:47:16.489Z,4.00
2022-09-14T06:49:44.149Z,4.30
2022-09-14T06:52:10.945Z,4.30
2022-09-14T06:54:38.040Z,3.70
2022-09-14T06:57:04.881Z,3.90
2022-09-14T06:59:31.827Z,4.00
2022-09-14T07:01:58.877Z,3.60
2022-09-14T07:04:25.717Z,3.70
2022-09-14T07:06:55.916Z,3.50
2022-09-14T07:09:23.599Z,4.20
2022-09-14T07:11:50.647Z,4.20
2022-09-14T07:14:17.497Z,4.30
2022-09-14T07:16:44.535Z,4.50
2022-09-14T07:19:19.412Z,5.40
2022-09-14T07:21:46.929Z,4.60
2022-09-14T07:24:15.202Z,4.80
2022-09-14T07:26:42.864Z,4.70
2022-09-14T07:29:15.110Z,4.70
2022-09-14T07:31:44.641Z,4.80
2022-09-14T07:34:15.379Z,4.80
2022-09-14T07:36:42.535Z,4.30
2022-09-14T07:39:12.819Z,7.00
2022-09-14T07:41:39.801Z,5.70
2022-09-14T07:44:07.465Z,4.70
2022-09-14T07:46:41.883Z,6.60
2022-09-14T07:49:09.241Z,5.20
2022-09-14T07:51:37.007Z,4.50
2022-09-14T07:54:05.431Z,4.90
2022-09-14T07:56:41.944Z,4.60
2022-09-14T07:59:36.092Z,3.70
2022-09-14T08:02:03.117Z,4.30
2022-09-14T08:04:30.365Z,4.20
2022-09-14T08:06:58.106Z,4.50
2022-09-14T08:09:26.393Z,3.60
2022-09-14T08:11:53.238Z,3.30
2022-09-14T08:14:20.495Z,3.30
2022-09-14T08:16:47.503Z,2.70
2022-09-14T08:19:17.086Z,2.90
2022-09-14T08:21:46.803Z,3.20
2022-09-14T08:24:16.291Z,2.60
2022-09-14T08:26:43.743Z,3.10
2022-09-14T08:29:12.609Z,3.40
2022-09-14T08:31:41.535Z,3.10
2022-09-14T08:34:10.226Z,2.50
2022-09-14T08:36:38.665Z,2.60
2022-09-14T08:39:09.175Z,2.50
2022-09-14T08:44:12.225Z,3.00
2022-09-14T08:46:44.746Z,2.40
2022-09-14T08:49:20.046Z,2.50
2022-09-14T08:51:46.897Z,2.00
2022-09-14T08:54:13.763Z,2.00
2022-09-14T08:56:43.140Z,2.50
2022-09-14T08:59:45.086Z,2.40
2022-09-14T09:02:25.487Z,2.60
2022-09-14T09:05:36.574Z,2.50
2022-09-14T09:08:52.088Z,1.70
2022-09-14T09:11:31.261Z,1.90
2022-09-14T09:14:02.329Z,2.40
2022-09-14T09:16:30.016Z,2.10
2022-09-14T09:19:10.332Z,2.00
2022-09-14T09:21:43.806Z,1.70
2022-09-14T09:24:20.384Z,2.10
2022-09-14T09:26:47.279Z,1.80
2022-09-14T09:29:25.081Z,1.30
2022-09-14T09:31:59.659Z,1.40
2022-09-14T09:34:39.251Z,1.50
2022-09-14T09:37:23.198Z,1.50
2022-09-14T09:39:57.531Z,1.30
2022-09-14T09:42:31.139Z,1.20
2022-09-14T09:45:14.353Z,1.30
2022-09-14T09:47:42.018Z,1.80
2022-09-14T09:50:30.365Z,1.20
2022-09-14T09:53:06.828Z,2.00
2022-09-14T09:55:42.277Z,1.60
2022-09-14T09:58:35.237Z,1.40
2022-09-14T10:01:23.656Z,1.70
2022-09-14T10:04:05.380Z,1.80
2022-09-14T10:06:36.283Z,2.20
2022-09-14T10:09:23.737Z,1.90
2022-09-14T10:12:01.870Z,2.30
2022-09-14T10:14:33.456Z,2.20
2022-09-14T10:17:32.313Z,2.00
2022-09-14T10:19:59.242Z,2.20
2022-09-14T10:22:42.386Z,2.60
2022-09-14T10:25:15.357Z,2.60
2022-09-14T10:27:56.951Z,2.10
2022-09-14T10:30:51.188Z,1.90
2022-09-14T10:33:24.946Z,2.10
2022-09-14T10:36:15.956Z,2.00
2022-09-14T10:38:48.574Z,2.30
2022-09-14T10:41:27.356Z,2.10
2022-09-14T10:44:34.813Z,2.00
2022-09-14T10:47:38.558Z,1.40
2022-09-14T10:50:26.496Z,2.10
2022-09-14T10:53:26.732Z,1.80
2022-09-14T10:56:07.589Z,1.90
2022-09-14T10:58:46.210Z,2.00
2022-09-14T11:01:47.384Z,1.90
2022-09-14T11:04:33.778Z,1.70
2022-09-14T11:07:01.224Z,2.00
2022-09-14T11:09:33.822Z,1.70
2022-09-14T11:12:15.637Z,1.50
2022-09-14T11:15:08.976Z,1.10
2022-09-14T11:17:45.246Z,1.30
2022-09-14T11:20:40.608Z,1.20
2022-09-14T11:23:13.190Z,1.50
2022-09-14T11:28:27.395Z,1.10
2022-09-14T11:31:27.256Z,1.00
2022-09-14T11:34:06.970Z,0.90
2022-09-14T11:36:37.508Z,1.50
2022-09-14T11:39:18.078Z,0.90
2022-09-14T11:41:54.728Z,0.90
2022-09-14T11:44:28.300Z,1.10
2022-09-14T11:47:18.551Z,1.10
2022-09-14T11:50:17.548Z,0.90
2022-09-14T11:52:48.283Z,1.00
2022-09-14T11:55:16.558Z,1.00
2022-09-14T11:57:45.144Z,1.20
2022-09-14T12:00:27.346Z,1.20
2022-09-14T12:03:18.338Z,0.90
2022-09-14T12:05:45.912Z,0.90
2022-09-14T12:08:31.188Z,1.20
2022-09-14T12:11:09.296Z,1.60
2022-09-14T12:13:36.652Z,0.90
2022-09-14T12:16:07.534Z,1.30
2022-09-14T12:18:37.218Z,1.00
2022-09-14T12:21:25.875Z,1.30
2022-09-14T12:23:57.772Z,0.90
2022-09-14T12:26:38.624Z,1.00
2022-09-14T12:29:20.310Z,1.40
2022-09-14T12:31:52.146Z,1.00
2022-09-14T12:34:20.149Z,1.30
2022-09-14T12:36:48.220Z,1.00
2022-09-14T12:39:26.331Z,1.00
2022-09-14T12:41:53.213Z,1.40
2022-09-14T12:44:31.189Z,1.20
2022-09-14T12:46:58.340Z,1.20
2022-09-14T12:49:30.210Z,1.20
2022-09-14T12:51:58.901Z,1.20
2022-09-14T12:54:30.044Z,1.10
2022-09-14T12:57:06.001Z,1.30
2022-09-14T12:59:55.868Z,1.00
2022-09-14T13:02:50.882Z,1.30
2022-09-14T13:05:20.681Z,1.20
2022-09-14T13:07:47.664Z,1.50
2022-09-14T13:10:20.969Z,1.50
2022-09-14T13:12:48.132Z,1.50
2022-09-14T13:15:22.248Z,1.30
2022-09-14T13:18:03.024Z,1.90
2022-09-14T13:20:35.627Z,1.20
2022-09-14T13:23:22.725Z,1.20
2022-09-14T13:28:17.754Z,2.20
2022-09-14T13:30:58.694Z,2.00
2022-09-14T13:33:33.880Z,1.10
2022-09-14T13:36:17.525Z,1.20
2022-09-14T13:38:51.196Z,1.10
2022-09-14T13:41:19.412Z,1.20
2022-09-14T13:43:47.601Z,1.20
2022-09-14T13:46:18.384Z,1.30
2022-09-14T13:48:47.029Z,1.40
2022-09-14T13:51:14.388Z,0.90
2022-09-14T13:53:52.709Z,1.00
2022-09-14T13:56:24.289Z,1.00
2022-09-14T13:59:11.681Z,0.80
2022-09-14T14:01:40.198Z,1.10
2022-09-14T14:04:28.021Z,1.30
2022-09-14T14:07:30.712Z,1.30
2022-09-14T14:09:58.279Z,0.90
2022-09-14T14:12:25.369Z,1.40
2022-09-14T14:15:05.795Z,1.30
2022-09-14T14:20:28.774Z,0.90
2022-09-14T14:23:01.897Z,0.90
2022-09-14T14:25:32.049Z,1.10
2022-09-14T14:28:10.299Z,1.00
2022-09-14T14:30:40.431Z,0.90
2022-09-14T14:33:16.815Z,1.30
2022-09-14T14:35:48.403Z,1.40
2022-09-14T14:38:27.791Z,0.70
2022-09-14T14:40:58.322Z,0.90
2022-09-14T14:43:36.631Z,0.70
2022-09-14T14:46:03.513Z,1.10
2022-09-14T14:48:32.263Z,1.30
2022-09-14T14:51:03.511Z,1.00
2022-09-14T14:53:34.859Z,0.90
2022-09-14T14:56:17.781Z,0.90
2022-09-14T14:58:45.868Z,0.90
2022-09-14T15:01:19.737Z,1.00
2022-09-14T15:03:53.364Z,0.90
2022-09-14T15:06:31.995Z,1.10
2022-09-14T15:09:09.647Z,1.00
2022-09-14T15:11:43.313Z,1.10
2022-09-14T15:14:15.887Z,1.00
2022-09-14T15:16:43.012Z,0.70
2022-09-14T15:19:18.024Z,1.10
2022-09-14T15:21:46.054Z,1.10
2022-09-14T15:24:14.946Z,1.70
2022-09-14T15:29:22.360Z,0.90
2022-09-14T15:31:49.233Z,0.90
2022-09-14T15:34:22.265Z,0.90
2022-09-14T15:37:00.783Z,1.60
2022-09-14T15:39:35.040Z,1.00
2022-09-14T15:44:29.756Z,0.90
2022-09-14T15:47:05.300Z,1.60
2022-09-14T15:49:32.057Z,0.80
2022-09-14T15:52:02.795Z,1.30
2022-09-14T15:54:37.426Z,1.40
2022-09-14T15:57:11.038Z,0.80
2022-09-14T15:59:45.447Z,0.90
2022-09-14T16:02:12.701Z,1.30
2022-09-14T16:04:43.335Z,0.90
2022-09-14T16:07:17.859Z,0.70
2022-09-14T16:09:51.360Z,1.20
2022-09-14T16:12:19.140Z,1.30
2022-09-14T16:14:52.420Z,1.20
2022-09-14T16:17:19.471Z,1.30
2022-09-14T16:19:59.866Z,0.90
2022-09-14T16:22:37.935Z,1.10
2022-09-14T16:25:08.900Z,1.40
2022-09-14T16:27:45.876Z,1.20
2022-09-14T16:30:16.289Z,1.00
2022-09-14T16:35:10.739Z,1.10
2022-09-14T16:37:37.738Z,1.10
2022-09-14T16:40:05.698Z,1.30
2022-09-14T16:42:40.014Z,1.00
2022-09-14T16:45:08.354Z,1.40
2022-09-14T16:47:35.148Z,1.70
2022-09-14T16:50:01.995Z,1.90
2022-09-14T16:52:29.968Z,1.70
2022-09-14T16:54:56.705Z,2.00
2022-09-14T16:57:29.081Z,1.90
2022-09-14T16:59:57.249Z,1.60
2022-09-14T17:02:24.167Z,1.50
2022-09-14T17:04:51.140Z,1.70
2022-09-14T17:07:18.495Z,1.70
2022-09-14T17:09:45.235Z,1.30
2022-09-14T17:12:15.563Z,1.20
2022-09-14T17:14:48.756Z,1.30
2022-09-14T17:17:16.113Z,1.30
2022-09-14T17:19:43.801Z,1.40
2022-09-14T17:22:13.527Z,1.10
2022-09-14T17:24:57.188Z,1.40
2022-09-14T17:27:30.623Z,1.60
2022-09-14T17:29:57.776Z,2.00
2022-09-14T17:32:25.030Z,2.00
2022-09-14T17:34:52.815Z,2.90
2022-09-14T17:37:24.156Z,2.50
2022-09-14T17:39:51.002Z,2.80
2022-09-14T17:42:21.327Z,2.50
2022-09-14T17:44:54.827Z,2.30
2022-09-14T17:47:21.578Z,2.30
2022-09-14T17:49:56.272Z,2.60
2022-09-14T17:52:31.491Z,2.20
2022-09-14T17:54:59.432Z,2.30
2022-09-14T17:57:32.946Z,2.30
2022-09-14T18:00:08.551Z,2.50
2022-09-14T18:02:42.301Z,2.70
2022-09-14T18:05:12.222Z,2.50
2022-09-14T18:07:47.057Z,3.00
2022-09-14T18:10:18.310Z,3.00
2022-09-14T18:15:15.440Z,2.50
2022-09-14T18:17:46.757Z,2.70
2022-09-14T18:20:15.759Z,3.10
2022-09-14T18:22:45.578Z,2.70
2022-09-14T18:25:26.354Z,2.30
2022-09-14T18:27:56.479Z,2.40
2022-09-14T18:30:29.578Z,1.80
2022-09-14T18:32:56.740Z,2.10
2022-09-14T18:35:23.504Z,2.10
2022-09-14T18:37:50.341Z,2.20
2022-09-14T18:40:20.176Z,2.00
2022-09-14T18:42:48.142Z,2.40
2022-09-14T18:45:25.126Z,2.60
2022-09-14T18:47:51.972Z,2.30
2022-09-14T18:50:20.776Z,2.40
2022-09-14T18:52:47.511Z,2.20
2022-09-14T18:55:15.363Z,2.60
2022-09-14T18:57:49.001Z,2.40
2022-09-14T19:00:18.642Z,2.70
2022-09-14T19:02:50.691Z,2.50
2022-09-14T19:05:17.843Z,2.20
2022-09-14T19:07:44.699Z,2.40
2022-09-14T19:10:11.942Z,1.90
2022-09-14T19:12:42.489Z,2.20
2022-09-14T19:15:09.951Z,2.20
2022-09-14T19:17:36.804Z,2.30
2022-09-14T19:20:06.445Z,2.20
2022-09-14T19:22:33.375Z,2.20
2022-09-14T19:25:00.121Z,2.10
2022-09-14T19:27:27.381Z,2.20
2022-09-14T19:29:54.128Z,2.30
2022-09-14T19:32:20.977Z,2.20
2022-09-14T19:34:50.391Z,2.50
2022-09-14T19:37:17.245Z,1.80
2022-09-14T19:39:44.538Z,2.10
2022-09-14T19:42:14.630Z,1.90
2022-09-14T19:44:41.743Z,2.00
2022-09-14T19:47:08.532Z,2.10
2022-09-14T19:49:38.675Z,2.20
2022-09-14T19:52:05.512Z,2.00
2022-09-14T19:54:32.361Z,2.40
2022-09-14T19:56:59.207Z,1.60
2022-09-14T19:59:30.025Z,2.20
2022-09-14T20:02:00.462Z,2.10
2022-09-14T20:04:27.647Z,1.70
2022-09-14T20:06:56.646Z,1.90
2022-09-14T20:09:30.864Z,2.10
2022-09-14T20:12:01.006Z,1.90
2022-09-14T20:14:27.947Z,1.50
2022-09-14T20:16:57.594Z,1.80
2022-09-14T20:19:26.837Z,1.70
2022-09-14T20:21:53.817Z,2.10
2022-09-14T20:24:25.868Z,1.80
2022-09-14T20:26:54.867Z,1.60
2022-09-14T20:29:23.063Z,1.80
2022-09-14T20:31:50.127Z,1.70
2022-09-14T20:34:20.152Z,2.10
2022-09-14T20:36:48.329Z,1.90
2022-09-14T20:39:15.175Z,1.60
2022-09-14T20:41:42.337Z,1.90
2022-09-14T20:44:09.184Z,1.70
2022-09-14T20:46:41.796Z,1.70
2022-09-14T20:49:12.150Z,1.80
2022-09-14T20:51:39.749Z,1.50
2022-09-14T20:54:07.108Z,1.60
2022-09-14T20:56:34.747Z,1.60
2022-09-14T20:59:02.457Z,2.00
2022-09-14T21:01:31.340Z,1.70
2022-09-14T21:04:05.550Z,1.50
2022-09-14T21:06:32.506Z,1.80
2022-09-14T21:09:01.190Z,1.70
2022-09-14T21:11:31.489Z,1.70
2022-09-14T21:13:58.678Z,1.70
2022-09-14T21:16:29.416Z,1.80
2022-09-14T21:19:02.511Z,2.70
2022-09-14T21:21:29.665Z,1.80
2022-09-14T21:23:58.156Z,1.60
2022-09-14T21:26:29.103Z,1.60
2022-09-14T21:28:57.379Z,1.70
2022-09-14T21:31:32.258Z,1.50
2022-09-14T21:34:01.833Z,2.00
2022-09-14T21:36:30.608Z,1.70
2022-09-14T21:39:00.190Z,1.90
2022-09-14T21:41:28.109Z,1.90
2022-09-14T21:43:55.568Z,1.70
2022-09-14T21:46:22.550Z,1.70
2022-09-14T21:48:49.671Z,1.80
2022-09-14T21:51:24.610Z,1.60
2022-09-14T21:53:55.960Z,1.80
2022-09-14T21:56:23.629Z,1.60
2022-09-14T21:58:54.984Z,1.80
2022-09-14T22:01:22.231Z,1.70
2022-09-14T22:03:51.521Z,1.70
2022-09-14T22:06:19.458Z,2.00
2022-09-14T22:08:46.663Z,2.20
2022-09-14T22:11:22.421Z,1.80
2022-09-14T22:13:54.446Z,1.80
2022-09-14T22:16:21.387Z,1.90
2022-09-14T22:18:50.281Z,1.60
2022-09-14T22:21:17.537Z,1.60
2022-09-14T22:23:47.504Z,2.10
2022-09-14T22:26:14.757Z,2.00
2022-09-14T22:28:42.009Z,1.70
2022-09-14T22:31:09.012Z,1.60
2022-09-14T22:33:36.528Z,1.70
2022-09-14T22:36:03.875Z,1.70
2022-09-14T22:38:32.310Z,2.10
2022-09-14T22:41:07.920Z,2.20
2022-09-14T22:43:45.725Z,1.80
2022-09-14T22:46:13.129Z,2.20
2022-09-14T22:48:40.234Z,2.40
2022-09-14T22:51:08.400Z,2.60
2022-09-14T22:53:35.349Z,2.00
2022-09-14T22:56:18.683Z,2.00
2022-09-14T22:58:46.044Z,2.10
2022-09-14T23:01:17.995Z,2.00
2022-09-14T23:03:44.939Z,2.10
2022-09-14T23:06:11.970Z,2.30
2022-09-14T23:08:38.958Z,2.70
2022-09-14T23:11:07.294Z,2.30
2022-09-14T23:13:38.688Z,1.80
2022-09-14T23:16:13.452Z,2.40
2022-09-14T23:18:42.178Z,2.10
2022-09-14T23:21:09.564Z,2.30
2022-09-14T23:23:36.615Z,2.30
2022-09-14T23:26:08.037Z,2.00
2022-09-14T23:28:35.428Z,2.00
2022-09-14T23:31:02.440Z,2.30
2022-09-14T23:33:29.897Z,2.10
2022-09-14T23:35:56.788Z,2.20
2022-09-14T23:38:24.249Z,2.30
2022-09-14T23:40:50.993Z,2.00
2022-09-14T23:43:18.378Z,3.50
2022-09-14T23:45:45.921Z,2.10
2022-09-14T23:48:16.238Z,2.00
2022-09-14T23:50:43.079Z,2.40
2022-09-14T23:53:13.053Z,2.00
2022-09-14T23:55:39.855Z,2.20
2022-09-14T23:58:09.973Z,2.00
